createdAt,value
2019-05-03T00:02:27.495Z,100.00
2019-05-03T00:05:02.384Z,100.00
2019-05-03T00:07:31.700Z,100.00
2019-05-03T00:10:00.242Z,100.00
2019-05-03T00:12:28.964Z,100.00
2019-05-03T00:15:02.733Z,100.00
2019-05-03T00:17:32.478Z,100.00
2019-05-03T00:20:02.330Z,100.00
2019-05-03T00:22:32.370Z,100.00
2019-05-03T00:25:05.867Z,100.00
2019-05-03T00:27:32.248Z,100.00
2019-05-03T00:30:02.808Z,100.00
2019-05-03T00:32:32.142Z,100.00
2019-05-03T00:35:08.078Z,100.00
2019-05-03T00:37:38.212Z,100.00
2019-05-03T00:40:09.334Z,100.00
2019-05-03T00:42:37.882Z,100.00
2019-05-03T00:45:08.110Z,100.00
2019-05-03T00:47:36.576Z,100.00
2019-05-03T00:50:08.190Z,100.00
2019-05-03T00:52:36.691Z,100.00
2019-05-03T00:55:16.226Z,100.00
2019-05-03T00:57:36.812Z,100.00
2019-05-03T01:00:07.353Z,100.00
2019-05-03T01:02:35.858Z,100.00
2019-05-03T01:05:06.017Z,100.00
2019-05-03T01:07:34.600Z,100.00
2019-05-03T01:10:03.509Z,100.00
2019-05-03T01:12:32.533Z,100.00
2019-05-03T01:15:02.873Z,100.00
2019-05-03T01:17:32.717Z,100.00
2019-05-03T01:20:02.787Z,100.00
2019-05-03T01:22:32.174Z,100.00
2019-05-03T01:25:02.828Z,100.00
2019-05-03T01:27:32.676Z,100.00
2019-05-03T01:30:02.861Z,100.00
2019-05-03T01:32:32.967Z,100.00
2019-05-03T01:35:03.135Z,100.00
2019-05-03T01:37:32.170Z,100.00
2019-05-03T01:40:02.255Z,100.00
2019-05-03T01:42:32.208Z,100.00
2019-05-03T01:45:01.856Z,100.00
2019-05-03T01:47:48.725Z,100.00
2019-05-03T01:50:18.841Z,100.00
2019-05-03T01:52:54.953Z,98.09
2019-05-03T01:55:25.072Z,99.91
2019-05-03T01:57:53.531Z,100.00
2019-05-03T02:00:26.323Z,100.00
2019-05-03T02:02:56.394Z,100.00
2019-05-03T02:05:43.631Z,100.00
2019-05-03T02:08:14.007Z,100.00
2019-05-03T02:10:44.203Z,99.71
2019-05-03T02:13:12.713Z,100.00
2019-05-03T02:15:42.215Z,100.00
2019-05-03T02:18:14.911Z,100.00
2019-05-03T02:20:41.889Z,100.00
2019-05-03T02:23:11.891Z,100.00
2019-05-03T02:25:41.879Z,100.00
2019-05-03T02:28:12.497Z,100.00
2019-05-03T02:30:44.097Z,100.00
2019-05-03T02:33:13.419Z,99.13
2019-05-03T02:35:42.949Z,99.06
2019-05-03T02:38:12.977Z,100.00
2019-05-03T02:40:42.883Z,100.00
2019-05-03T02:43:19.472Z,100.00
2019-05-03T02:45:56.721Z,99.39
2019-05-03T02:48:41.854Z,96.94
2019-05-03T02:51:10.354Z,100.00
2019-05-03T02:53:38.817Z,97.24
2019-05-03T02:56:21.054Z,100.00
2019-05-03T02:58:37.526Z,100.00
2019-05-03T03:01:07.171Z,100.00
2019-05-03T03:03:36.558Z,99.60
2019-05-03T03:06:06.870Z,100.00
2019-05-03T03:08:37.219Z,100.00
2019-05-03T03:11:07.983Z,100.00
2019-05-03T03:13:38.413Z,90.46
2019-05-03T03:16:10.887Z,90.96
2019-05-03T03:18:40.706Z,87.82
2019-05-03T03:21:15.722Z,88.17
2019-05-03T03:24:06.175Z,85.91
2019-05-03T03:26:41.522Z,88.91
2019-05-03T03:29:09.455Z,89.22
2019-05-03T03:31:57.341Z,90.36
2019-05-03T03:34:28.351Z,90.88
2019-05-03T03:37:04.477Z,88.91
2019-05-03T03:39:27.757Z,92.91
2019-05-03T03:41:56.322Z,91.33
2019-05-03T03:44:25.679Z,91.01
2019-05-03T03:46:56.147Z,89.78
2019-05-03T03:49:26.898Z,86.91
2019-05-03T03:51:56.430Z,86.99
2019-05-03T03:54:26.058Z,90.48
2019-05-03T03:57:03.865Z,89.49
2019-05-03T03:59:27.219Z,88.45
2019-05-03T04:01:55.802Z,90.57
2019-05-03T04:04:25.998Z,87.65
2019-05-03T04:06:58.466Z,88.74
2019-05-03T04:09:25.962Z,90.85
2019-05-03T04:11:56.766Z,90.90
2019-05-03T04:14:45.120Z,92.18
2019-05-03T04:17:15.223Z,90.10
2019-05-03T04:19:45.703Z,91.60
2019-05-03T04:22:16.478Z,91.34
2019-05-03T04:24:45.921Z,92.44
2019-05-03T04:27:22.240Z,95.90
2019-05-03T04:29:45.495Z,94.58
2019-05-03T04:32:15.750Z,92.08
2019-05-03T04:34:45.329Z,93.08
2019-05-03T04:37:16.119Z,95.42
2019-05-03T04:39:45.617Z,95.42
2019-05-03T04:42:16.620Z,94.98
2019-05-03T04:44:45.717Z,94.83
2019-05-03T04:47:15.629Z,96.76
2019-05-03T04:49:46.266Z,95.59
2019-05-03T04:52:16.438Z,95.58
2019-05-03T04:54:46.368Z,95.25
2019-05-03T04:57:17.532Z,95.33
2019-05-03T04:59:45.319Z,94.12
2019-05-03T05:02:15.991Z,94.62
2019-05-03T05:04:46.277Z,93.89
2019-05-03T05:07:15.564Z,95.14
2019-05-03T05:09:45.596Z,97.43
2019-05-03T05:12:16.155Z,99.06
2019-05-03T05:14:45.752Z,96.89
2019-05-03T05:17:16.480Z,98.64
2019-05-03T05:19:52.566Z,99.90
2019-05-03T05:22:35.017Z,100.00
2019-05-03T05:25:07.620Z,99.24
2019-05-03T05:27:48.346Z,97.83
2019-05-03T05:30:10.655Z,100.00
2019-05-03T05:32:39.158Z,99.11
2019-05-03T05:35:07.912Z,98.01
2019-05-03T05:37:36.372Z,97.13
2019-05-03T05:40:06.757Z,97.56
2019-05-03T05:42:35.231Z,95.15
2019-05-03T05:45:05.524Z,96.27
2019-05-03T05:47:41.428Z,95.10
2019-05-03T05:50:14.900Z,95.17
2019-05-03T05:52:44.847Z,96.03
2019-05-03T05:55:15.431Z,94.44
2019-05-03T05:58:01.825Z,92.37
2019-05-03T06:00:25.543Z,92.77
2019-05-03T06:02:55.155Z,90.72
2019-05-03T06:05:25.186Z,92.09
2019-05-03T06:07:58.215Z,93.53
2019-05-03T06:10:28.334Z,89.44
2019-05-03T06:12:58.409Z,88.18
2019-05-03T06:15:34.555Z,87.13
2019-05-03T06:18:05.810Z,89.04
2019-05-03T06:20:50.817Z,88.14
2019-05-03T06:23:21.262Z,86.62
2019-05-03T06:25:49.724Z,87.08
2019-05-03T06:28:21.003Z,86.67
2019-05-03T06:30:51.362Z,85.36
2019-05-03T06:33:19.909Z,81.52
2019-05-03T06:35:48.375Z,82.52
2019-05-03T06:38:16.856Z,82.67
2019-05-03T06:40:45.337Z,81.73
2019-05-03T06:43:15.758Z,82.31
2019-05-03T06:45:46.647Z,80.35
2019-05-03T06:48:17.227Z,78.20
2019-05-03T06:50:45.419Z,80.02
2019-05-03T06:53:15.511Z,76.37
2019-05-03T06:55:45.533Z,76.53
2019-05-03T06:58:15.307Z,78.11
2019-05-03T07:00:51.936Z,78.42
2019-05-03T07:03:31.106Z,76.52
2019-05-03T07:06:17.218Z,73.90
2019-05-03T07:09:05.211Z,73.24
2019-05-03T07:11:34.832Z,74.38
2019-05-03T07:14:05.265Z,74.26
2019-05-03T07:16:35.320Z,76.30
2019-05-03T07:19:04.428Z,77.09
2019-05-03T07:21:35.263Z,77.95
2019-05-03T07:24:05.287Z,77.28
2019-05-03T07:26:34.373Z,73.42
2019-05-03T07:29:04.851Z,75.78
2019-05-03T07:31:35.251Z,73.08
2019-05-03T07:34:05.078Z,73.47
2019-05-03T07:36:35.619Z,69.91
2019-05-03T07:39:06.622Z,70.72
2019-05-03T07:41:35.687Z,69.41
2019-05-03T07:44:05.349Z,66.50
2019-05-03T07:46:34.901Z,66.02
2019-05-03T07:49:05.020Z,65.81
2019-05-03T07:51:34.902Z,68.74
2019-05-03T07:54:04.698Z,67.52
2019-05-03T07:56:35.619Z,66.49
2019-05-03T07:59:06.416Z,64.56
2019-05-03T08:01:36.938Z,61.61
2019-05-03T08:04:05.755Z,63.01
2019-05-03T08:06:34.803Z,64.76
2019-05-03T08:09:05.851Z,65.67
2019-05-03T08:11:35.173Z,63.84
2019-05-03T08:14:05.036Z,64.08
2019-05-03T08:16:35.231Z,61.88
2019-05-03T08:19:04.848Z,61.40
2019-05-03T08:21:37.764Z,58.20
2019-05-03T08:24:04.670Z,59.98
2019-05-03T08:26:35.016Z,57.04
2019-05-03T08:29:15.595Z,57.58
2019-05-03T08:31:35.483Z,57.28
2019-05-03T08:34:05.626Z,59.64
2019-05-03T08:36:54.826Z,60.69
2019-05-03T08:39:25.271Z,58.56
2019-05-03T08:41:58.722Z,58.55
2019-05-03T08:44:27.685Z,58.25
2019-05-03T08:46:57.485Z,56.07
2019-05-03T08:49:26.139Z,54.33
2019-05-03T08:51:55.045Z,52.96
2019-05-03T08:54:25.595Z,55.25
2019-05-03T08:56:55.644Z,54.67
2019-05-03T08:59:29.758Z,55.06
2019-05-03T09:01:55.030Z,53.41
2019-05-03T09:04:36.082Z,53.83
2019-05-03T09:06:55.109Z,52.13
2019-05-03T09:09:25.618Z,50.60
2019-05-03T09:11:55.651Z,49.85
2019-05-03T09:14:24.657Z,52.75
2019-05-03T09:16:55.567Z,50.67
2019-05-03T09:19:25.293Z,51.30
2019-05-03T09:21:54.841Z,51.46
2019-05-03T09:24:24.629Z,47.93
2019-05-03T09:26:55.467Z,47.51
2019-05-03T09:29:25.518Z,49.31
2019-05-03T09:31:55.398Z,49.31
2019-05-03T09:34:25.734Z,47.71
2019-05-03T09:36:55.362Z,47.78
2019-05-03T09:39:24.502Z,46.21
2019-05-03T09:41:55.394Z,49.14
2019-05-03T09:44:24.491Z,49.34
2019-05-03T09:46:54.984Z,51.70
2019-05-03T09:49:25.205Z,52.01
2019-05-03T09:51:54.839Z,51.18
2019-05-03T09:54:28.016Z,49.83
2019-05-03T09:57:02.589Z,48.33
2019-05-03T09:59:31.643Z,49.42
2019-05-03T10:02:01.088Z,48.38
2019-05-03T10:04:29.618Z,49.12
2019-05-03T10:06:58.391Z,50.85
2019-05-03T10:09:27.124Z,49.45
2019-05-03T10:11:56.096Z,48.65
2019-05-03T10:14:24.781Z,46.04
2019-05-03T10:16:54.947Z,46.62
2019-05-03T10:19:36.264Z,43.96
2019-05-03T10:21:53.667Z,46.02
2019-05-03T10:24:22.256Z,45.37
2019-05-03T10:26:50.771Z,45.75
2019-05-03T10:29:19.298Z,46.52
2019-05-03T10:32:07.439Z,47.17
2019-05-03T10:34:35.932Z,47.97
2019-05-03T10:37:05.295Z,47.95
2019-05-03T10:39:36.074Z,47.75
2019-05-03T10:42:04.797Z,44.38
2019-05-03T10:44:35.725Z,44.98
2019-05-03T10:47:05.512Z,43.78
2019-05-03T10:49:35.198Z,44.20
2019-05-03T10:52:05.826Z,45.58
2019-05-03T10:54:35.879Z,44.03
2019-05-03T10:57:06.346Z,47.00
2019-05-03T10:59:35.553Z,45.23
2019-05-03T11:02:11.404Z,46.75
2019-05-03T11:04:39.916Z,44.69
2019-05-03T11:07:08.371Z,45.06
2019-05-03T11:09:48.834Z,46.55
2019-05-03T11:12:07.208Z,47.26
2019-05-03T11:14:35.848Z,47.48
2019-05-03T11:17:05.659Z,47.09
2019-05-03T11:19:34.877Z,46.98
2019-05-03T11:22:05.426Z,44.21
2019-05-03T11:24:34.878Z,44.46
2019-05-03T11:27:05.458Z,46.22
2019-05-03T11:29:35.532Z,46.28
2019-05-03T11:32:10.654Z,44.71
2019-05-03T11:34:44.923Z,45.57
2019-05-03T11:37:21.032Z,41.55
2019-05-03T11:39:50.916Z,42.16
2019-05-03T11:42:19.721Z,42.44
2019-05-03T11:44:48.577Z,43.60
2019-05-03T11:47:17.051Z,45.60
2019-05-03T11:49:45.713Z,46.92
2019-05-03T11:52:15.852Z,48.08
2019-05-03T11:54:45.334Z,45.98
2019-05-03T11:57:18.521Z,44.92
2019-05-03T11:59:54.665Z,45.61
2019-05-03T12:02:27.090Z,42.03
2019-05-03T12:04:55.574Z,39.77
2019-05-03T12:07:39.466Z,37.76
2019-05-03T12:10:13.431Z,36.23
2019-05-03T12:12:50.826Z,36.18
2019-05-03T12:15:19.958Z,34.11
2019-05-03T12:17:54.775Z,32.96
2019-05-03T12:20:21.570Z,31.40
2019-05-03T12:22:51.243Z,33.55
2019-05-03T12:25:20.786Z,35.46
2019-05-03T12:27:49.779Z,38.38
2019-05-03T12:30:18.948Z,40.53
2019-05-03T12:32:47.428Z,39.19
2019-05-03T12:35:15.927Z,40.35
2019-05-03T12:37:44.422Z,41.17
2019-05-03T12:40:14.976Z,42.52
2019-05-03T12:42:45.519Z,40.82
2019-05-03T12:47:55.711Z,38.69
2019-05-03T12:50:25.160Z,35.65
2019-05-03T12:52:55.422Z,34.62
2019-05-03T12:55:24.749Z,34.37
2019-05-03T12:57:55.327Z,32.00
2019-05-03T13:00:41.930Z,31.53
2019-05-03T13:03:18.093Z,30.36
2019-05-03T13:05:46.575Z,30.43
2019-05-03T13:08:35.447Z,36.50
2019-05-03T13:11:05.280Z,37.21
2019-05-03T13:13:35.802Z,38.61
2019-05-03T13:16:04.985Z,40.13
2019-05-03T13:18:35.104Z,39.94
2019-05-03T13:21:05.871Z,40.88
2019-05-03T13:23:35.470Z,41.62
2019-05-03T13:26:05.618Z,43.14
2019-05-03T13:28:34.301Z,44.93
2019-05-03T13:31:02.788Z,46.15
2019-05-03T13:33:31.257Z,45.46
2019-05-03T13:36:00.085Z,45.61
2019-05-03T13:38:28.552Z,44.69
2019-05-03T13:40:57.034Z,42.64
2019-05-03T13:43:25.514Z,37.88
2019-05-03T13:45:55.637Z,40.13
2019-05-03T13:48:26.297Z,39.29
2019-05-03T13:50:55.209Z,41.08
2019-05-03T13:53:25.399Z,41.83
2019-05-03T13:55:55.260Z,38.07
2019-05-03T13:58:26.210Z,37.54
2019-05-03T14:00:55.131Z,38.59
2019-05-03T14:03:23.648Z,35.05
2019-05-03T14:05:52.261Z,35.77
2019-05-03T14:08:20.761Z,41.60
2019-05-03T14:10:49.285Z,41.87
2019-05-03T14:13:17.747Z,41.70
2019-05-03T14:15:46.361Z,43.10
2019-05-03T14:18:15.456Z,44.67
2019-05-03T14:21:02.101Z,44.82
2019-05-03T14:23:34.705Z,45.18
2019-05-03T14:26:03.512Z,47.35
2019-05-03T14:28:31.961Z,47.57
2019-05-03T14:31:00.517Z,48.43
2019-05-03T14:33:28.961Z,48.53
2019-05-03T14:35:57.859Z,49.71
2019-05-03T14:38:26.302Z,48.04
2019-05-03T14:40:55.223Z,48.41
2019-05-03T14:43:24.864Z,48.29
2019-05-03T14:45:55.059Z,48.55
2019-05-03T14:48:24.868Z,50.09
2019-05-03T14:50:54.928Z,50.40
2019-05-03T14:53:25.474Z,49.28
2019-05-03T14:55:55.585Z,49.60
2019-05-03T14:58:41.914Z,50.19
2019-05-03T15:01:20.909Z,50.05
2019-05-03T15:03:49.394Z,50.13
2019-05-03T15:06:17.953Z,51.69
2019-05-03T15:08:46.441Z,52.58
2019-05-03T15:11:15.001Z,51.36
2019-05-03T15:13:45.500Z,51.28
2019-05-03T15:16:14.424Z,51.00
2019-05-03T15:18:43.009Z,49.75
2019-05-03T15:21:11.487Z,48.14
2019-05-03T15:23:40.007Z,47.57
2019-05-03T15:26:08.487Z,49.84
2019-05-03T15:28:37.049Z,48.58
2019-05-03T15:31:05.653Z,50.50
2019-05-03T15:33:35.330Z,51.10
2019-05-03T15:36:04.787Z,52.26
2019-05-03T15:38:34.644Z,52.21
2019-05-03T15:41:05.451Z,51.14
2019-05-03T15:43:47.017Z,50.97
2019-05-03T15:46:19.573Z,53.16
2019-05-03T15:48:49.795Z,53.86
2019-05-03T15:51:18.279Z,54.05
2019-05-03T15:53:46.800Z,54.52
2019-05-03T15:56:15.244Z,55.14
2019-05-03T15:58:46.682Z,52.72
2019-05-03T16:01:15.314Z,52.23
2019-05-03T16:03:44.864Z,51.43
2019-05-03T16:06:15.515Z,53.63
2019-05-03T16:08:44.671Z,52.48
2019-05-03T16:11:14.862Z,53.54
2019-05-03T16:13:44.885Z,53.68
2019-05-03T16:16:15.145Z,53.24
2019-05-03T16:18:44.867Z,52.74
2019-05-03T16:21:14.594Z,53.29
2019-05-03T16:23:46.382Z,53.24
2019-05-03T16:26:14.365Z,53.62
2019-05-03T16:28:46.452Z,53.17
2019-05-03T16:31:17.045Z,54.26
2019-05-03T16:33:45.795Z,53.66
2019-05-03T16:36:14.892Z,55.32
2019-05-03T16:38:44.947Z,54.22
2019-05-03T16:41:17.502Z,53.70
2019-05-03T16:43:45.549Z,54.15
2019-05-03T16:46:14.572Z,53.45
2019-05-03T16:48:44.878Z,54.42
2019-05-03T16:51:15.170Z,56.84
2019-05-03T16:53:44.476Z,56.52
2019-05-03T16:56:16.596Z,55.50
2019-05-03T16:58:44.687Z,56.43
2019-05-03T17:01:17.740Z,56.38
2019-05-03T17:03:45.669Z,59.21
2019-05-03T17:06:15.961Z,59.20
2019-05-03T17:08:48.811Z,57.62
2019-05-03T17:11:21.664Z,57.47
2019-05-03T17:13:50.194Z,57.60
2019-05-03T17:16:18.622Z,58.06
2019-05-03T17:18:47.425Z,58.17
2019-05-03T17:21:16.336Z,58.66
2019-05-03T17:23:45.027Z,60.89
2019-05-03T17:26:14.917Z,62.19
2019-05-03T17:28:44.777Z,61.81
2019-05-03T17:31:13.369Z,61.47
2019-05-03T17:33:51.462Z,60.18
2019-05-03T17:36:12.195Z,62.42
2019-05-03T17:38:40.706Z,61.77
2019-05-03T17:41:17.101Z,61.34
2019-05-03T17:43:50.160Z,62.98
2019-05-03T17:46:18.769Z,64.15
2019-05-03T17:48:47.219Z,63.31
2019-05-03T17:51:36.104Z,61.58
2019-05-03T17:54:12.324Z,61.27
2019-05-03T17:56:58.694Z,62.23
2019-05-03T17:59:28.848Z,64.73
2019-05-03T18:02:15.426Z,60.10
2019-05-03T18:04:46.305Z,59.74
2019-05-03T18:07:16.537Z,60.73
2019-05-03T18:09:46.650Z,60.18
2019-05-03T18:12:18.116Z,60.24
2019-05-03T18:14:46.648Z,62.19
2019-05-03T18:17:15.113Z,60.12
2019-05-03T18:19:44.798Z,60.05
2019-05-03T18:22:15.289Z,61.22
2019-05-03T18:24:45.540Z,60.37
2019-05-03T18:27:16.958Z,59.97
2019-05-03T18:29:45.667Z,60.33
2019-05-03T18:32:14.759Z,60.52
2019-05-03T18:34:45.344Z,61.21
2019-05-03T18:37:15.263Z,60.94
2019-05-03T18:39:45.236Z,65.47
2019-05-03T18:42:15.631Z,63.89
2019-05-03T18:44:45.860Z,64.41
2019-05-03T18:47:19.091Z,62.69
2019-05-03T18:49:47.714Z,63.13
2019-05-03T18:52:16.222Z,65.25
2019-05-03T18:54:44.766Z,63.70
2019-05-03T18:57:13.256Z,67.03
2019-05-03T18:59:41.767Z,66.33
2019-05-03T19:02:10.228Z,69.94
2019-05-03T19:04:45.051Z,66.87
2019-05-03T19:07:18.402Z,72.22
2019-05-03T19:10:05.132Z,75.07
2019-05-03T19:12:35.813Z,75.34
2019-05-03T19:15:06.344Z,73.33
2019-05-03T19:17:51.233Z,72.78
2019-05-03T19:20:19.698Z,70.38
2019-05-03T19:22:48.414Z,69.43
2019-05-03T19:25:17.056Z,67.50
2019-05-03T19:27:45.651Z,66.48
2019-05-03T19:30:14.910Z,68.23
2019-05-03T19:32:45.017Z,66.74
2019-05-03T19:35:36.480Z,67.02
2019-05-03T19:38:05.260Z,65.94
2019-05-03T19:40:35.083Z,67.15
2019-05-03T19:43:05.313Z,67.09
2019-05-03T19:45:35.314Z,66.68
2019-05-03T19:48:04.671Z,65.92
2019-05-03T19:50:35.259Z,66.62
2019-05-03T19:53:17.733Z,64.88
2019-05-03T19:55:50.378Z,65.51
2019-05-03T19:58:16.498Z,65.46
2019-05-03T20:01:05.487Z,64.40
2019-05-03T20:03:35.303Z,64.42
2019-05-03T20:06:08.611Z,63.41
2019-05-03T20:08:38.774Z,63.03
2019-05-03T20:11:14.811Z,63.75
2019-05-03T20:13:45.148Z,63.07
2019-05-03T20:16:15.366Z,63.02
2019-05-03T20:18:45.323Z,64.66
2019-05-03T20:21:15.277Z,62.72
2019-05-03T20:23:44.777Z,63.56
2019-05-03T20:26:15.014Z,64.82
2019-05-03T20:28:44.842Z,65.30
2019-05-03T20:31:14.289Z,63.28
2019-05-03T20:33:42.821Z,67.29
2019-05-03T20:36:11.279Z,65.83
2019-05-03T20:38:39.839Z,64.84
2019-05-03T20:41:08.491Z,64.20
2019-05-03T20:43:50.451Z,64.21
2019-05-03T20:46:25.351Z,67.43
2019-05-03T20:48:55.225Z,65.69
2019-05-03T20:51:25.178Z,65.79
2019-05-03T20:53:55.353Z,67.44
2019-05-03T20:56:24.653Z,66.65
2019-05-03T20:58:54.876Z,65.89
2019-05-03T21:01:25.569Z,66.31
2019-05-03T21:03:54.358Z,67.76
2019-05-03T21:06:35.210Z,67.21
2019-05-03T21:09:04.626Z,67.35
2019-05-03T21:14:15.706Z,67.59
2019-05-03T21:17:04.636Z,71.91
2019-05-03T21:19:37.582Z,70.46
2019-05-03T21:22:09.654Z,70.47
2019-05-03T21:24:55.054Z,72.28
2019-05-03T21:27:24.659Z,74.26
2019-05-03T21:29:55.165Z,73.16
2019-05-03T21:32:25.248Z,73.09
2019-05-03T21:34:55.707Z,76.53
2019-05-03T21:37:24.661Z,72.54
2019-05-03T21:39:54.773Z,74.15
2019-05-03T21:42:23.520Z,74.32
2019-05-03T21:44:52.062Z,74.79
2019-05-03T21:47:24.721Z,73.95
2019-05-03T21:49:54.438Z,74.45
2019-05-03T21:52:24.650Z,78.14
2019-05-03T21:54:54.785Z,75.29
2019-05-03T21:57:25.288Z,78.36
2019-05-03T21:59:54.990Z,81.85
2019-05-03T22:02:24.652Z,82.88
2019-05-03T22:04:53.348Z,78.95
2019-05-03T22:07:21.859Z,81.05
2019-05-03T22:09:50.351Z,79.21
2019-05-03T22:12:18.800Z,79.70
2019-05-03T22:15:05.536Z,78.93
2019-05-03T22:17:53.684Z,81.93
2019-05-03T22:20:26.489Z,81.42
2019-05-03T22:22:56.707Z,81.94
2019-05-03T22:25:26.801Z,82.86
2019-05-03T22:27:57.365Z,84.02
2019-05-03T22:30:26.832Z,84.16
2019-05-03T22:32:55.597Z,86.19
2019-05-03T22:35:25.122Z,86.48
2019-05-03T22:37:55.074Z,88.17
2019-05-03T22:40:25.161Z,89.65
2019-05-03T22:42:53.863Z,89.22
2019-05-03T22:45:22.343Z,89.25
2019-05-03T22:47:50.840Z,91.53
2019-05-03T22:50:19.343Z,92.26
2019-05-03T22:52:47.800Z,94.11
2019-05-03T22:55:16.257Z,96.59
2019-05-03T22:57:44.777Z,97.96
2019-05-03T23:00:14.641Z,98.80
2019-05-03T23:02:45.430Z,100.00
2019-05-03T23:05:13.840Z,100.00
2019-05-03T23:07:44.248Z,100.00
2019-05-03T23:10:12.594Z,100.00
2019-05-03T23:12:41.079Z,100.00
2019-05-03T23:15:10.726Z,100.00
2019-05-03T23:17:39.430Z,100.00
2019-05-03T23:20:09.711Z,100.00
2019-05-03T23:22:38.167Z,100.00
2019-05-03T23:25:07.288Z,100.00
2019-05-03T23:27:35.798Z,100.00
2019-05-03T23:30:05.480Z,100.00
2019-05-03T23:32:35.113Z,99.72
2019-05-03T23:35:05.133Z,99.39
2019-05-03T23:37:34.638Z,98.71
2019-05-03T23:40:05.493Z,98.66
2019-05-03T23:42:35.060Z,97.77
2019-05-03T23:45:05.005Z,99.35
2019-05-03T23:47:38.059Z,97.36
2019-05-03T23:50:12.002Z,98.58
2019-05-03T23:52:40.530Z,96.11
2019-05-03T23:55:16.893Z,96.61
2019-05-03T23:57:45.385Z,97.88
