createdAt,value
2018-10-16T00:00:57.375Z,94.00
2018-10-16T00:03:25.929Z,94.20
2018-10-16T00:05:54.495Z,93.50
2018-10-16T00:08:23.079Z,93.50
2018-10-16T00:10:52.579Z,93.70
2018-10-16T00:13:21.146Z,94.00
2018-10-16T00:15:49.721Z,94.00
2018-10-16T00:18:18.254Z,93.70
2018-10-16T00:20:46.839Z,93.90
2018-10-16T00:23:15.395Z,94.30
2018-10-16T00:25:43.971Z,94.70
2018-10-16T00:28:12.530Z,94.50
2018-10-16T00:30:41.096Z,94.80
2018-10-16T00:33:10.022Z,94.10
2018-10-16T00:35:38.621Z,94.30
2018-10-16T00:38:07.204Z,93.60
2018-10-16T00:40:35.856Z,94.20
2018-10-16T00:43:04.489Z,94.40
2018-10-16T00:45:33.133Z,94.10
2018-10-16T00:48:01.691Z,94.10
2018-10-16T00:50:30.247Z,94.40
2018-10-16T00:52:58.815Z,94.60
2018-10-16T00:55:27.393Z,95.50
2018-10-16T00:57:55.969Z,94.70
2018-10-16T01:00:24.543Z,94.50
2018-10-16T01:02:53.117Z,93.80
2018-10-16T01:05:21.688Z,94.00
2018-10-16T01:07:50.259Z,94.30
2018-10-16T01:10:18.840Z,95.20
2018-10-16T01:12:47.405Z,94.10
2018-10-16T01:15:15.961Z,93.90
2018-10-16T01:17:44.544Z,93.70
2018-10-16T01:20:13.911Z,94.30
2018-10-16T01:22:42.931Z,93.80
2018-10-16T01:25:12.413Z,93.40
2018-10-16T01:27:41.223Z,94.20
2018-10-16T01:30:09.877Z,94.40
2018-10-16T01:32:39.033Z,94.30
2018-10-16T01:35:09.307Z,95.40
2018-10-16T01:37:37.875Z,95.00
2018-10-16T01:40:07.801Z,95.20
2018-10-16T01:42:36.546Z,94.30
2018-10-16T01:45:05.820Z,94.30
2018-10-16T01:47:34.375Z,95.30
2018-10-16T01:50:02.957Z,95.40
2018-10-16T01:52:31.517Z,95.00
2018-10-16T01:55:00.059Z,95.30
2018-10-16T01:57:28.623Z,96.00
2018-10-16T01:59:59.619Z,94.70
2018-10-16T02:02:28.273Z,95.60
2018-10-16T02:04:56.815Z,95.00
2018-10-16T02:07:25.521Z,94.30
2018-10-16T02:09:54.068Z,94.50
2018-10-16T02:12:22.635Z,94.90
2018-10-16T02:14:51.225Z,95.20
2018-10-16T02:17:19.773Z,95.30
2018-10-16T02:19:48.351Z,96.00
2018-10-16T02:22:16.937Z,95.60
2018-10-16T02:24:45.684Z,95.60
2018-10-16T02:27:14.257Z,95.10
2018-10-16T02:29:42.812Z,95.40
2018-10-16T02:32:11.377Z,96.00
2018-10-16T02:34:40.300Z,95.30
2018-10-16T02:37:09.516Z,95.60
2018-10-16T02:39:38.075Z,95.50
2018-10-16T02:42:06.889Z,95.80
2018-10-16T02:44:35.463Z,95.60
2018-10-16T02:47:04.672Z,95.40
2018-10-16T02:49:33.225Z,94.60
2018-10-16T02:52:01.793Z,94.60
2018-10-16T02:54:30.338Z,94.50
2018-10-16T02:56:58.896Z,94.50
2018-10-16T02:59:27.557Z,95.50
2018-10-16T03:01:56.124Z,95.30
2018-10-16T03:04:24.681Z,95.70
2018-10-16T03:06:53.249Z,95.90
2018-10-16T03:09:21.795Z,94.90
2018-10-16T03:11:50.505Z,96.00
2018-10-16T03:14:19.151Z,95.20
2018-10-16T03:16:47.714Z,95.00
2018-10-16T03:19:16.463Z,95.00
2018-10-16T03:21:45.056Z,95.60
2018-10-16T03:24:13.612Z,95.70
2018-10-16T03:26:42.200Z,95.30
2018-10-16T03:29:11.057Z,95.50
2018-10-16T03:31:40.070Z,95.60
2018-10-16T03:34:09.051Z,95.60
2018-10-16T03:36:38.269Z,96.80
2018-10-16T03:39:08.668Z,95.50
2018-10-16T03:41:37.280Z,95.30
2018-10-16T03:44:10.036Z,95.20
2018-10-16T03:46:38.708Z,95.20
2018-10-16T03:49:07.817Z,94.90
2018-10-16T03:51:36.382Z,95.30
2018-10-16T03:54:05.489Z,94.90
2018-10-16T03:56:34.079Z,95.20
2018-10-16T03:59:02.619Z,95.30
2018-10-16T04:01:31.308Z,96.00
2018-10-16T04:03:59.844Z,96.30
2018-10-16T04:06:28.521Z,96.00
2018-10-16T04:08:57.084Z,96.40
2018-10-16T04:11:25.652Z,95.70
2018-10-16T04:13:54.245Z,96.80
2018-10-16T04:16:22.797Z,97.00
2018-10-16T04:18:51.363Z,96.10
2018-10-16T04:21:20.286Z,96.30
2018-10-16T04:23:49.332Z,94.90
2018-10-16T04:26:17.904Z,95.20
2018-10-16T04:28:46.436Z,95.10
2018-10-16T04:31:15.016Z,95.40
2018-10-16T04:33:43.561Z,95.50
2018-10-16T04:36:12.113Z,95.30
2018-10-16T04:38:40.844Z,95.20
2018-10-16T04:41:09.388Z,95.60
2018-10-16T04:43:38.463Z,95.60
2018-10-16T04:46:07.161Z,95.20
2018-10-16T04:48:39.029Z,95.30
2018-10-16T04:51:07.636Z,95.10
2018-10-16T04:53:36.199Z,96.00
2018-10-16T04:56:04.792Z,95.90
2018-10-16T04:58:33.349Z,96.30
2018-10-16T05:01:01.900Z,96.60
2018-10-16T05:03:30.463Z,96.80
2018-10-16T05:05:59.029Z,96.00
2018-10-16T05:08:27.664Z,95.20
2018-10-16T05:10:56.208Z,95.60
2018-10-16T05:13:24.892Z,95.00
2018-10-16T05:15:53.433Z,96.00
2018-10-16T05:18:22.031Z,95.70
2018-10-16T05:20:51.788Z,97.00
2018-10-16T05:23:20.348Z,96.70
2018-10-16T05:25:48.896Z,96.90
2018-10-16T05:28:17.477Z,96.20
2018-10-16T05:30:46.027Z,95.60
2018-10-16T05:33:14.591Z,95.10
2018-10-16T05:35:43.349Z,95.00
2018-10-16T05:38:11.941Z,95.70
2018-10-16T05:40:40.472Z,96.20
2018-10-16T05:43:09.124Z,96.00
2018-10-16T05:45:40.788Z,96.60
2018-10-16T05:48:09.392Z,95.80
2018-10-16T05:50:38.207Z,97.00
2018-10-16T05:53:07.209Z,96.70
2018-10-16T05:55:35.765Z,96.80
2018-10-16T05:58:04.339Z,97.20
2018-10-16T06:00:40.421Z,96.40
2018-10-16T06:03:09.332Z,96.60
2018-10-16T06:05:38.063Z,97.00
2018-10-16T06:08:06.804Z,97.40
2018-10-16T06:10:35.682Z,96.60
2018-10-16T06:13:04.368Z,96.50
2018-10-16T06:15:32.976Z,96.80
2018-10-16T06:18:01.565Z,96.10
2018-10-16T06:20:30.443Z,95.20
2018-10-16T06:22:59.010Z,95.50
2018-10-16T06:25:28.882Z,95.40
2018-10-16T06:28:01.454Z,96.30
2018-10-16T06:30:30.054Z,97.00
2018-10-16T06:32:58.679Z,96.50
2018-10-16T06:35:27.223Z,96.40
2018-10-16T06:37:55.844Z,96.60
2018-10-16T06:40:24.441Z,96.80
2018-10-16T06:42:52.996Z,96.50
2018-10-16T06:45:21.624Z,96.70
2018-10-16T06:47:50.310Z,97.20
2018-10-16T06:50:18.929Z,96.80
2018-10-16T06:52:47.513Z,97.10
2018-10-16T06:55:16.119Z,97.40
2018-10-16T06:57:44.648Z,97.90
2018-10-16T07:00:13.289Z,97.60
2018-10-16T07:02:41.836Z,98.30
2018-10-16T07:05:10.592Z,99.90
2018-10-16T07:07:39.160Z,99.70
2018-10-16T07:10:08.725Z,98.60
2018-10-16T07:12:37.528Z,97.40
2018-10-16T07:15:13.350Z,95.90
2018-10-16T07:17:44.815Z,94.20
2018-10-16T07:20:14.138Z,93.40
2018-10-16T07:22:42.712Z,92.90
2018-10-16T07:25:11.489Z,92.50
2018-10-16T07:27:40.088Z,91.40
2018-10-16T07:30:10.989Z,90.40
2018-10-16T07:32:39.510Z,88.40
2018-10-16T07:35:08.880Z,86.70
2018-10-16T07:37:38.428Z,85.30
2018-10-16T07:40:08.096Z,84.80
2018-10-16T07:42:36.684Z,84.70
2018-10-16T07:45:05.744Z,82.40
2018-10-16T07:47:34.308Z,83.10
2018-10-16T07:50:03.303Z,81.20
2018-10-16T07:52:32.150Z,80.40
2018-10-16T07:55:00.744Z,79.10
2018-10-16T07:57:29.300Z,77.50
2018-10-16T07:59:57.864Z,76.40
2018-10-16T08:02:26.408Z,75.80
2018-10-16T08:04:54.980Z,74.30
2018-10-16T08:07:23.586Z,73.50
2018-10-16T08:09:52.171Z,75.20
2018-10-16T08:12:20.745Z,72.00
2018-10-16T08:14:49.343Z,72.60
2018-10-16T08:17:18.022Z,70.40
2018-10-16T08:19:46.581Z,68.70
2018-10-16T08:22:15.134Z,70.10
2018-10-16T08:24:43.715Z,67.10
2018-10-16T08:27:12.256Z,66.80
2018-10-16T08:29:40.832Z,64.80
2018-10-16T08:32:09.388Z,62.70
2018-10-16T08:34:37.965Z,63.00
2018-10-16T08:37:09.884Z,60.10
2018-10-16T08:39:40.999Z,58.20
2018-10-16T08:45:22.294Z,60.80
2018-10-16T08:48:01.992Z,58.70
2018-10-16T08:50:43.300Z,58.20
2018-10-16T08:53:11.885Z,55.60
2018-10-16T08:55:40.472Z,56.50
2018-10-16T08:58:09.154Z,55.10
2018-10-16T09:00:37.732Z,53.90
2018-10-16T09:03:06.692Z,53.90
2018-10-16T09:05:35.265Z,56.80
2018-10-16T09:08:03.840Z,52.80
2018-10-16T09:10:32.392Z,51.20
2018-10-16T09:13:01.257Z,51.10
2018-10-16T09:15:29.846Z,49.60
2018-10-16T09:17:58.609Z,50.30
2018-10-16T09:20:27.180Z,47.60
2018-10-16T09:22:58.300Z,48.70
2018-10-16T09:25:26.897Z,44.40
2018-10-16T09:27:55.446Z,48.10
2018-10-16T09:30:24.019Z,49.60
2018-10-16T09:32:52.573Z,47.40
2018-10-16T09:35:21.154Z,48.50
2018-10-16T09:37:49.839Z,44.20
2018-10-16T09:40:18.485Z,43.40
2018-10-16T09:42:47.028Z,43.10
2018-10-16T09:45:15.619Z,43.40
2018-10-16T09:47:44.167Z,43.60
2018-10-16T09:50:12.821Z,42.50
2018-10-16T09:52:41.350Z,42.90
2018-10-16T09:55:10.748Z,44.60
2018-10-16T09:57:39.332Z,43.00
2018-10-16T10:00:14.509Z,42.50
2018-10-16T10:02:43.075Z,44.80
2018-10-16T10:05:11.726Z,42.30
2018-10-16T10:07:40.500Z,42.60
2018-10-16T10:10:09.409Z,41.90
2018-10-16T10:12:38.172Z,39.70
2018-10-16T10:15:07.472Z,42.00
2018-10-16T10:17:37.149Z,42.00
2018-10-16T10:20:06.816Z,44.70
2018-10-16T10:22:36.164Z,43.30
2018-10-16T10:25:05.950Z,39.90
2018-10-16T10:27:35.122Z,44.70
2018-10-16T10:30:04.795Z,41.00
2018-10-16T10:32:33.354Z,39.10
2018-10-16T10:35:01.944Z,40.60
2018-10-16T10:37:30.516Z,40.00
2018-10-16T10:39:59.082Z,42.00
2018-10-16T10:42:27.641Z,41.30
2018-10-16T10:44:56.222Z,42.10
2018-10-16T10:47:24.780Z,40.50
2018-10-16T10:49:53.390Z,40.60
2018-10-16T10:52:21.912Z,40.00
2018-10-16T10:54:51.020Z,39.80
2018-10-16T10:57:19.714Z,42.90
2018-10-16T10:59:48.267Z,43.70
2018-10-16T11:02:17.467Z,40.60
2018-10-16T11:04:46.008Z,40.70
2018-10-16T11:07:14.621Z,41.50
2018-10-16T11:09:43.168Z,41.30
2018-10-16T11:12:11.749Z,42.90
2018-10-16T11:14:40.297Z,42.00
2018-10-16T11:17:08.869Z,43.50
2018-10-16T11:19:37.436Z,43.00
2018-10-16T11:22:06.028Z,45.80
2018-10-16T11:24:34.608Z,45.20
2018-10-16T11:27:03.195Z,46.00
2018-10-16T11:29:31.765Z,46.90
2018-10-16T11:32:05.888Z,46.50
2018-10-16T11:34:34.456Z,46.40
2018-10-16T11:37:03.268Z,47.90
2018-10-16T11:39:31.799Z,48.70
2018-10-16T11:42:00.368Z,48.50
2018-10-16T11:44:28.945Z,49.20
2018-10-16T11:46:57.511Z,48.30
2018-10-16T11:49:26.049Z,49.20
2018-10-16T11:51:54.624Z,50.20
2018-10-16T11:54:23.175Z,50.10
2018-10-16T11:56:51.784Z,50.90
2018-10-16T11:59:20.384Z,51.60
2018-10-16T12:01:48.931Z,51.50
2018-10-16T12:04:17.529Z,51.80
2018-10-16T12:06:46.185Z,52.30
2018-10-16T12:09:14.740Z,52.20
2018-10-16T12:11:43.292Z,52.70
2018-10-16T12:14:11.961Z,53.10
2018-10-16T12:16:50.635Z,53.10
2018-10-16T12:19:24.344Z,54.10
2018-10-16T12:21:52.855Z,53.80
2018-10-16T12:24:21.649Z,53.60
2018-10-16T12:26:50.401Z,53.90
2018-10-16T12:29:18.928Z,53.90
2018-10-16T12:31:47.472Z,53.90
2018-10-16T12:34:16.057Z,54.70
2018-10-16T12:36:44.591Z,54.80
2018-10-16T12:39:13.253Z,54.60
2018-10-16T12:41:41.785Z,55.50
2018-10-16T12:44:10.376Z,55.30
2018-10-16T12:46:38.948Z,55.70
2018-10-16T12:49:07.533Z,54.80
2018-10-16T12:51:36.081Z,54.40
2018-10-16T12:54:04.994Z,54.30
2018-10-16T12:56:33.556Z,54.60
2018-10-16T12:59:02.169Z,53.90
2018-10-16T13:01:30.716Z,53.80
2018-10-16T13:03:59.293Z,54.20
2018-10-16T13:06:28.548Z,55.20
2018-10-16T13:08:57.141Z,54.80
2018-10-16T13:11:25.718Z,54.90
2018-10-16T13:13:54.305Z,54.80
2018-10-16T13:16:22.979Z,54.20
2018-10-16T13:18:52.036Z,55.00
2018-10-16T13:21:20.579Z,54.60
2018-10-16T13:23:49.209Z,54.50
2018-10-16T13:26:17.722Z,54.00
2018-10-16T13:28:46.298Z,54.60
2018-10-16T13:31:14.831Z,54.60
2018-10-16T13:33:43.401Z,54.90
2018-10-16T13:36:11.966Z,54.20
2018-10-16T13:38:40.572Z,54.70
2018-10-16T13:41:09.316Z,55.00
2018-10-16T13:43:37.912Z,53.80
2018-10-16T13:46:06.743Z,52.80
2018-10-16T13:48:35.296Z,53.50
2018-10-16T13:51:03.876Z,52.80
2018-10-16T13:53:32.432Z,53.80
2018-10-16T13:56:01.054Z,47.90
2018-10-16T13:58:29.649Z,45.90
2018-10-16T14:00:58.175Z,43.80
2018-10-16T14:03:26.771Z,44.90
2018-10-16T14:05:56.178Z,45.10
2018-10-16T14:08:24.750Z,45.90
2018-10-16T14:10:53.288Z,46.70
2018-10-16T14:13:21.846Z,44.00
2018-10-16T14:15:50.404Z,44.90
2018-10-16T14:18:19.010Z,44.10
2018-10-16T14:20:47.561Z,45.30
2018-10-16T14:23:16.132Z,45.30
2018-10-16T14:25:44.683Z,45.50
2018-10-16T14:28:13.323Z,46.10
2018-10-16T14:30:41.840Z,45.70
2018-10-16T14:33:11.079Z,45.80
2018-10-16T14:35:39.884Z,45.40
2018-10-16T14:38:08.906Z,44.00
2018-10-16T14:40:37.719Z,43.50
2018-10-16T14:43:06.456Z,45.10
2018-10-16T14:45:35.065Z,46.10
2018-10-16T14:48:03.720Z,45.50
2018-10-16T14:50:33.349Z,45.30
2018-10-16T14:53:01.920Z,45.40
2018-10-16T14:55:30.491Z,44.90
2018-10-16T14:57:59.055Z,45.90
2018-10-16T15:00:27.628Z,46.70
2018-10-16T15:02:56.166Z,46.90
2018-10-16T15:05:24.744Z,46.10
2018-10-16T15:07:53.408Z,46.40
2018-10-16T15:10:21.964Z,46.10
2018-10-16T15:12:51.021Z,45.60
2018-10-16T15:15:19.605Z,45.00
2018-10-16T15:17:48.150Z,45.40
2018-10-16T15:20:16.791Z,44.60
2018-10-16T15:22:45.298Z,44.90
2018-10-16T15:25:13.868Z,44.50
2018-10-16T15:27:42.424Z,46.10
2018-10-16T15:30:11.013Z,46.60
2018-10-16T15:32:39.759Z,47.70
2018-10-16T15:35:09.771Z,47.40
2018-10-16T15:37:38.448Z,45.50
2018-10-16T15:40:08.504Z,49.60
2018-10-16T15:42:37.003Z,49.00
2018-10-16T15:45:07.138Z,52.00
2018-10-16T15:47:35.679Z,53.50
2018-10-16T15:50:04.387Z,55.30
2018-10-16T15:52:32.939Z,55.50
2018-10-16T15:55:01.527Z,56.10
2018-10-16T15:57:30.162Z,56.10
2018-10-16T15:59:58.732Z,57.00
2018-10-16T16:02:27.345Z,57.90
2018-10-16T16:04:55.904Z,57.90
2018-10-16T16:07:24.449Z,58.50
2018-10-16T16:09:53.019Z,59.30
2018-10-16T16:12:21.619Z,59.60
2018-10-16T16:14:50.243Z,60.30
2018-10-16T16:17:18.781Z,61.00
2018-10-16T16:19:47.397Z,62.10
2018-10-16T16:22:15.940Z,61.40
2018-10-16T16:24:44.511Z,61.40
2018-10-16T16:27:13.071Z,62.10
2018-10-16T16:29:41.667Z,61.60
2018-10-16T16:32:10.248Z,62.70
2018-10-16T16:34:38.822Z,62.60
2018-10-16T16:37:07.441Z,63.30
2018-10-16T16:39:36.012Z,64.50
2018-10-16T16:42:04.689Z,66.00
2018-10-16T16:44:33.267Z,65.80
2018-10-16T16:47:01.831Z,66.50
2018-10-16T16:49:30.397Z,67.60
2018-10-16T16:51:59.002Z,67.50
2018-10-16T16:54:27.571Z,68.70
2018-10-16T16:56:56.124Z,68.40
2018-10-16T16:59:24.829Z,68.60
2018-10-16T17:01:53.437Z,68.60
2018-10-16T17:04:22.023Z,69.00
2018-10-16T17:06:50.872Z,69.80
2018-10-16T17:09:19.452Z,70.80
2018-10-16T17:11:48.033Z,70.50
2018-10-16T17:14:16.615Z,71.30
2018-10-16T17:16:45.553Z,72.40
2018-10-16T17:19:14.304Z,70.70
2018-10-16T17:21:42.852Z,72.30
2018-10-16T17:24:11.629Z,72.70
2018-10-16T17:26:40.219Z,71.80
2018-10-16T17:29:08.813Z,73.30
2018-10-16T17:31:37.383Z,73.80
2018-10-16T17:34:06.200Z,73.50
2018-10-16T17:36:34.761Z,73.60
2018-10-16T17:39:03.953Z,74.80
2018-10-16T17:41:32.497Z,74.50
2018-10-16T17:44:01.093Z,77.10
2018-10-16T17:46:29.635Z,77.90
2018-10-16T17:48:58.256Z,76.50
2018-10-16T17:51:26.797Z,75.80
2018-10-16T17:53:55.356Z,76.80
2018-10-16T17:56:23.923Z,77.80
2018-10-16T17:58:52.484Z,77.30
2018-10-16T18:01:21.061Z,77.50
2018-10-16T18:03:49.604Z,78.70
2018-10-16T18:06:18.229Z,79.20
2018-10-16T18:08:46.783Z,80.10
2018-10-16T18:11:15.353Z,80.50
2018-10-16T18:13:44.022Z,82.20
2018-10-16T18:16:12.601Z,81.50
2018-10-16T18:18:41.161Z,82.90
2018-10-16T18:21:09.894Z,81.90
2018-10-16T18:23:38.706Z,82.70
2018-10-16T18:26:07.278Z,82.10
2018-10-16T18:28:35.824Z,82.20
2018-10-16T18:31:05.185Z,81.70
2018-10-16T18:33:33.741Z,80.80
2018-10-16T18:36:02.403Z,79.60
2018-10-16T18:38:31.041Z,81.80
2018-10-16T18:40:59.618Z,82.40
2018-10-16T18:43:28.181Z,83.30
2018-10-16T18:45:56.885Z,84.00
2018-10-16T18:48:25.431Z,84.70
2018-10-16T18:50:54.027Z,84.70
2018-10-16T18:53:22.592Z,87.40
2018-10-16T18:55:51.151Z,85.00
2018-10-16T18:58:20.732Z,85.30
2018-10-16T19:00:50.202Z,85.20
2018-10-16T19:03:18.752Z,84.00
2018-10-16T19:05:47.362Z,85.60
2018-10-16T19:08:15.911Z,85.20
2018-10-16T19:10:44.483Z,86.60
2018-10-16T19:13:13.038Z,86.90
2018-10-16T19:15:41.603Z,86.40
2018-10-16T19:18:10.151Z,87.30
2018-10-16T19:20:38.752Z,87.50
2018-10-16T19:23:07.310Z,87.00
2018-10-16T19:25:35.951Z,86.80
2018-10-16T19:28:04.647Z,88.00
2018-10-16T19:30:33.209Z,87.50
2018-10-16T19:33:01.820Z,89.10
2018-10-16T19:35:30.436Z,88.70
2018-10-16T19:37:58.984Z,88.10
2018-10-16T19:40:27.583Z,87.70
2018-10-16T19:42:56.149Z,89.00
2018-10-16T19:45:24.745Z,86.50
2018-10-16T19:47:53.312Z,88.10
2018-10-16T19:50:21.872Z,87.80
2018-10-16T19:52:50.464Z,88.10
2018-10-16T19:55:19.016Z,88.40
2018-10-16T19:57:47.616Z,87.80
2018-10-16T20:00:16.240Z,90.10
2018-10-16T20:02:44.764Z,89.70
2018-10-16T20:05:13.324Z,89.80
2018-10-16T20:07:41.911Z,89.70
2018-10-16T20:10:11.501Z,87.70
2018-10-16T20:12:40.493Z,89.30
2018-10-16T20:15:10.496Z,90.60
2018-10-16T20:17:39.092Z,90.70
2018-10-16T20:20:08.361Z,90.60
2018-10-16T20:22:36.928Z,89.50
2018-10-16T20:25:06.485Z,88.30
2018-10-16T20:27:35.125Z,88.70
2018-10-16T20:30:03.957Z,90.10
2018-10-16T20:32:32.532Z,90.00
2018-10-16T20:35:01.232Z,90.50
2018-10-16T20:37:29.800Z,89.00
2018-10-16T20:39:58.343Z,89.40
2018-10-16T20:42:26.917Z,89.20
2018-10-16T20:44:55.581Z,90.20
2018-10-16T20:47:24.792Z,89.70
2018-10-16T20:49:53.329Z,91.10
2018-10-16T20:52:21.912Z,90.40
2018-10-16T20:54:50.566Z,90.00
2018-10-16T20:57:19.116Z,90.00
2018-10-16T20:59:48.112Z,90.40
2018-10-16T21:02:16.708Z,92.20
2018-10-16T21:04:45.307Z,91.30
2018-10-16T21:07:13.851Z,92.20
2018-10-16T21:09:42.419Z,91.60
2018-10-16T21:12:10.980Z,90.80
2018-10-16T21:14:39.593Z,91.50
2018-10-16T21:17:08.268Z,89.20
2018-10-16T21:19:36.963Z,90.80
2018-10-16T21:22:05.789Z,90.80
2018-10-16T21:24:34.376Z,91.10
2018-10-16T21:27:09.817Z,91.20
2018-10-16T21:29:38.409Z,91.20
2018-10-16T21:32:07.613Z,90.40
2018-10-16T21:34:36.210Z,90.70
2018-10-16T21:37:04.871Z,91.20
2018-10-16T21:39:33.472Z,92.30
2018-10-16T21:42:02.036Z,91.70
2018-10-16T21:44:30.627Z,91.30
2018-10-16T21:46:59.202Z,90.30
2018-10-16T21:49:27.747Z,90.90
2018-10-16T21:51:56.551Z,91.90
2018-10-16T21:54:25.136Z,91.40
2018-10-16T21:56:53.688Z,91.40
2018-10-16T21:59:22.371Z,91.00
2018-10-16T22:01:56.103Z,92.00
2018-10-16T22:04:24.672Z,91.70
2018-10-16T22:06:53.236Z,91.90
2018-10-16T22:09:21.802Z,92.10
2018-10-16T22:11:50.375Z,92.30
2018-10-16T22:14:18.951Z,92.60
2018-10-16T22:16:47.509Z,92.60
2018-10-16T22:19:16.274Z,92.10
2018-10-16T22:21:44.664Z,91.30
2018-10-16T22:24:13.815Z,92.90
2018-10-16T22:26:42.392Z,93.90
2018-10-16T22:29:11.005Z,93.00
2018-10-16T22:31:39.815Z,92.90
2018-10-16T22:34:08.351Z,91.30
2018-10-16T22:36:36.916Z,90.90
2018-10-16T22:39:08.288Z,91.60
2018-10-16T22:41:36.976Z,92.40
2018-10-16T22:44:06.360Z,91.80
2018-10-16T22:46:35.267Z,91.60
2018-10-16T22:49:03.866Z,93.40
2018-10-16T22:51:32.407Z,92.20
2018-10-16T22:54:00.961Z,93.50
2018-10-16T22:56:29.536Z,92.50
2018-10-16T22:58:58.460Z,92.70
2018-10-16T23:01:27.023Z,92.70
2018-10-16T23:03:55.631Z,93.20
2018-10-16T23:06:24.188Z,92.90
2018-10-16T23:08:52.748Z,93.40
2018-10-16T23:11:21.416Z,93.90
2018-10-16T23:13:49.943Z,94.10
2018-10-16T23:16:18.500Z,93.30
2018-10-16T23:18:47.071Z,92.70
2018-10-16T23:21:15.635Z,93.60
2018-10-16T23:23:44.480Z,93.40
2018-10-16T23:26:13.035Z,92.50
2018-10-16T23:28:41.578Z,92.50
2018-10-16T23:31:10.241Z,93.20
2018-10-16T23:33:38.723Z,92.50
2018-10-16T23:36:07.352Z,93.20
2018-10-16T23:38:35.887Z,93.00
2018-10-16T23:41:04.512Z,93.20
2018-10-16T23:43:33.103Z,94.00
2018-10-16T23:46:01.659Z,93.20
2018-10-16T23:48:30.188Z,93.30
2018-10-16T23:50:58.754Z,94.70
2018-10-16T23:53:27.320Z,93.20
2018-10-16T23:55:56.032Z,92.30
2018-10-16T23:58:24.583Z,93.30
