createdAt,value
2023-04-21T00:03:41.710Z,99.90
2023-04-21T00:10:43.435Z,99.90
2023-04-21T00:17:44.489Z,99.90
2023-04-21T00:24:45.499Z,99.90
2023-04-21T00:31:46.057Z,99.90
2023-04-21T00:38:46.396Z,99.90
2023-04-21T00:45:48.223Z,99.90
2023-04-21T00:52:49.407Z,99.90
2023-04-21T00:59:52.297Z,99.90
2023-04-21T01:06:52.535Z,99.90
2023-04-21T01:13:56.668Z,99.90
2023-04-21T01:20:58.384Z,99.90
2023-04-21T01:27:58.584Z,99.90
2023-04-21T01:34:59.914Z,99.90
2023-04-21T01:42:00.745Z,99.90
2023-04-21T01:49:00.873Z,99.90
2023-04-21T01:56:01.371Z,99.90
2023-04-21T02:03:04.469Z,99.90
2023-04-21T02:10:04.778Z,99.90
2023-04-21T02:17:05.346Z,99.90
2023-04-21T02:24:06.040Z,99.90
2023-04-21T02:31:07.009Z,99.90
2023-04-21T02:38:08.847Z,99.90
2023-04-21T02:45:10.488Z,99.90
2023-04-21T02:52:10.686Z,99.90
2023-04-21T02:59:11.654Z,99.90
2023-04-21T03:06:14.131Z,99.90
2023-04-21T03:13:14.552Z,99.90
2023-04-21T03:20:15.998Z,99.90
2023-04-21T03:27:16.408Z,99.90
2023-04-21T03:34:16.893Z,99.90
2023-04-21T03:41:17.236Z,99.90
2023-04-21T03:48:17.721Z,99.90
2023-04-21T03:55:18.086Z,99.90
2023-04-21T04:02:18.538Z,99.90
2023-04-21T04:09:19.251Z,99.90
2023-04-21T04:16:20.110Z,99.90
2023-04-21T04:23:20.648Z,99.90
2023-04-21T04:30:21.425Z,99.90
2023-04-21T04:37:22.528Z,99.90
2023-04-21T04:44:23.609Z,99.90
2023-04-21T04:51:24.094Z,99.90
2023-04-21T04:58:24.637Z,99.90
2023-04-21T05:05:25.216Z,99.90
2023-04-21T05:12:25.786Z,99.90
2023-04-21T05:19:26.295Z,99.90
2023-04-21T05:26:28.286Z,99.90
2023-04-21T05:33:31.572Z,99.90
2023-04-21T05:40:31.971Z,99.90
2023-04-21T05:47:32.300Z,99.90
2023-04-21T05:54:33.380Z,99.90
2023-04-21T06:01:33.858Z,99.90
2023-04-21T06:08:34.229Z,99.90
2023-04-21T06:15:35.744Z,99.90
2023-04-21T06:22:36.309Z,99.90
2023-04-21T06:29:36.778Z,99.90
2023-04-21T06:36:37.314Z,99.90
2023-04-21T06:43:37.808Z,99.90
2023-04-21T06:50:38.219Z,99.90
2023-04-21T06:57:38.910Z,99.90
2023-04-21T07:04:39.222Z,99.90
2023-04-21T07:11:39.492Z,99.90
2023-04-21T07:18:40.603Z,99.90
2023-04-21T07:25:40.732Z,99.90
2023-04-21T07:32:42.161Z,99.90
2023-04-21T07:39:42.400Z,99.90
2023-04-21T07:46:42.980Z,99.90
2023-04-21T07:53:43.939Z,99.90
2023-04-21T08:00:44.677Z,99.90
2023-04-21T08:07:45.219Z,99.90
2023-04-21T08:14:45.732Z,99.90
2023-04-21T08:21:45.914Z,99.90
2023-04-21T08:28:48.572Z,99.90
2023-04-21T08:36:02.556Z,99.90
2023-04-21T08:43:06.942Z,99.90
2023-04-21T08:50:16.831Z,99.90
2023-04-21T08:57:17.524Z,99.90
2023-04-21T09:04:18.761Z,99.90
2023-04-21T09:11:19.587Z,99.90
2023-04-21T09:18:22.142Z,99.90
2023-04-21T09:25:23.030Z,99.90
2023-04-21T09:32:23.640Z,99.90
2023-04-21T09:39:40.122Z,99.90
2023-04-21T09:46:47.774Z,99.90
2023-04-21T09:53:49.795Z,99.90
2023-04-21T10:00:53.486Z,99.90
2023-04-21T10:07:54.266Z,99.90
2023-04-21T10:14:55.907Z,99.90
2023-04-21T10:21:59.834Z,99.90
2023-04-21T10:29:05.065Z,99.90
2023-04-21T10:36:05.761Z,99.90
2023-04-21T10:43:06.303Z,99.90
2023-04-21T10:50:25.721Z,99.90
2023-04-21T10:57:26.040Z,99.90
2023-04-21T11:04:27.222Z,99.90
2023-04-21T11:11:27.878Z,99.90
2023-04-21T11:18:39.836Z,99.90
2023-04-21T11:25:40.470Z,99.90
2023-04-21T11:32:42.616Z,99.90
2023-04-21T11:39:44.351Z,99.90
2023-04-21T11:46:46.568Z,99.90
2023-04-21T11:53:47.869Z,99.90
2023-04-21T12:00:50.410Z,99.90
2023-04-21T12:07:52.144Z,99.90
2023-04-21T12:14:53.101Z,99.90
2023-04-21T12:21:56.071Z,99.90
2023-04-21T12:28:56.383Z,99.90
2023-04-21T12:35:56.977Z,99.90
2023-04-21T12:42:57.295Z,99.90
2023-04-21T12:49:57.698Z,99.90
2023-04-21T12:56:58.095Z,99.90
2023-04-21T13:03:58.544Z,99.90
2023-04-21T13:10:59.309Z,99.90
2023-04-21T13:17:59.880Z,99.90
2023-04-21T13:25:00.575Z,99.90
2023-04-21T13:32:02.701Z,99.90
2023-04-21T13:39:04.439Z,99.90
2023-04-21T13:46:05.013Z,99.90
2023-04-21T13:53:05.246Z,99.90
2023-04-21T14:00:06.619Z,99.90
2023-04-21T14:07:10.142Z,99.90
2023-04-21T14:14:10.986Z,99.90
2023-04-21T14:21:11.727Z,99.90
2023-04-21T14:28:12.008Z,99.90
2023-04-21T14:35:13.426Z,99.90
2023-04-21T14:42:13.740Z,99.90
2023-04-21T14:49:14.090Z,97.80
2023-04-21T14:56:14.502Z,96.50
2023-04-21T15:03:15.007Z,94.90
2023-04-21T15:10:15.236Z,93.60
2023-04-21T15:17:15.748Z,92.40
2023-04-21T15:24:16.083Z,92.10
2023-04-21T15:31:17.103Z,92.50
2023-04-21T15:38:17.531Z,90.80
2023-04-21T15:45:18.305Z,91.80
2023-04-21T15:52:18.834Z,91.70
2023-04-21T15:59:19.283Z,92.80
2023-04-21T16:06:21.191Z,93.60
2023-04-21T16:13:21.563Z,93.30
2023-04-21T16:20:21.973Z,92.30
2023-04-21T16:27:22.341Z,91.90
2023-04-21T16:34:22.722Z,92.40
2023-04-21T16:41:23.433Z,93.20
2023-04-21T16:48:23.733Z,93.60
2023-04-21T16:55:24.046Z,93.90
2023-04-21T17:02:24.677Z,94.40
2023-04-21T17:09:25.092Z,94.90
2023-04-21T17:16:25.967Z,95.10
2023-04-21T17:23:26.300Z,95.30
2023-04-21T17:30:26.868Z,95.60
2023-04-21T17:37:28.750Z,95.90
2023-04-21T17:44:29.108Z,96.10
2023-04-21T17:51:29.587Z,96.40
2023-04-21T17:58:29.903Z,96.70
2023-04-21T18:05:30.897Z,96.90
2023-04-21T18:12:31.555Z,96.80
2023-04-21T18:19:31.748Z,97.10
2023-04-21T18:26:32.415Z,97.30
2023-04-21T18:33:32.923Z,97.60
2023-04-21T18:40:33.876Z,98.00
2023-04-21T18:47:34.754Z,98.40
2023-04-21T18:54:35.767Z,98.70
2023-04-21T19:01:36.380Z,99.10
2023-04-21T19:08:42.724Z,99.50
2023-04-21T19:15:43.683Z,99.90
2023-04-21T19:22:44.318Z,99.90
2023-04-21T19:29:44.836Z,99.90
2023-04-21T19:36:45.414Z,99.90
2023-04-21T19:43:45.498Z,99.90
2023-04-21T19:50:46.308Z,99.90
2023-04-21T19:57:46.664Z,99.90
2023-04-21T20:04:47.355Z,99.90
2023-04-21T20:11:47.891Z,99.90
2023-04-21T20:18:48.819Z,99.90
2023-04-21T20:25:49.333Z,99.90
2023-04-21T20:32:50.313Z,99.90
2023-04-21T20:39:50.874Z,99.90
2023-04-21T20:46:51.777Z,99.90
2023-04-21T20:53:52.207Z,99.90
2023-04-21T21:00:52.800Z,99.90
2023-04-21T21:07:53.179Z,99.90
2023-04-21T21:14:53.651Z,99.90
2023-04-21T21:21:54.134Z,99.90
2023-04-21T21:28:54.677Z,99.90
2023-04-21T21:35:55.159Z,99.90
2023-04-21T21:42:55.516Z,99.90
2023-04-21T21:49:58.621Z,99.90
2023-04-21T21:56:59.006Z,99.90
2023-04-21T22:03:59.540Z,99.90
2023-04-21T22:11:01.096Z,99.90
2023-04-21T22:18:02.145Z,99.90
2023-04-21T22:25:02.640Z,99.90
2023-04-21T22:32:02.871Z,99.90
2023-04-21T22:39:04.254Z,99.90
2023-04-21T22:46:04.796Z,99.90
2023-04-21T22:53:05.417Z,99.90
2023-04-21T23:00:09.592Z,99.90
2023-04-21T23:07:10.367Z,99.90
2023-04-21T23:14:10.824Z,99.90
2023-04-21T23:21:11.214Z,99.90
2023-04-21T23:28:11.548Z,99.90
2023-04-21T23:35:12.047Z,99.90
2023-04-21T23:42:12.264Z,99.90
2023-04-21T23:49:12.600Z,99.90
2023-04-21T23:56:13.087Z,99.90
