createdAt,value
2019-01-28T00:01:37.833Z,5.55
2019-01-28T00:04:07.153Z,5.53
2019-01-28T00:06:36.786Z,5.58
2019-01-28T00:09:07.573Z,5.54
2019-01-28T00:11:37.134Z,5.44
2019-01-28T00:14:06.798Z,5.47
2019-01-28T00:16:36.392Z,5.46
2019-01-28T00:19:07.401Z,5.47
2019-01-28T00:21:36.939Z,5.45
2019-01-28T00:24:06.525Z,5.39
2019-01-28T00:26:35.845Z,5.49
2019-01-28T00:29:05.475Z,5.48
2019-01-28T00:31:34.813Z,5.44
2019-01-28T00:34:04.178Z,5.44
2019-01-28T00:36:33.784Z,5.44
2019-01-28T00:39:05.003Z,5.44
2019-01-28T00:41:34.600Z,5.36
2019-01-28T00:44:04.661Z,5.43
2019-01-28T00:46:34.834Z,5.39
2019-01-28T00:49:04.223Z,5.42
2019-01-28T00:51:33.833Z,5.46
2019-01-28T00:54:03.135Z,5.40
2019-01-28T00:56:32.468Z,5.30
2019-01-28T00:59:02.199Z,5.31
2019-01-28T01:01:31.529Z,5.24
2019-01-28T01:04:00.854Z,5.20
2019-01-28T01:06:30.453Z,5.19
2019-01-28T01:09:01.702Z,5.22
2019-01-28T01:11:31.370Z,5.19
2019-01-28T01:14:00.673Z,5.20
2019-01-28T01:16:30.355Z,5.19
2019-01-28T01:19:00.942Z,5.16
2019-01-28T01:21:30.290Z,5.17
2019-01-28T01:23:59.876Z,5.23
2019-01-28T01:26:29.805Z,5.19
2019-01-28T01:28:59.138Z,5.12
2019-01-28T01:31:28.507Z,5.16
2019-01-28T01:33:57.848Z,5.13
2019-01-28T01:36:27.579Z,5.13
2019-01-28T01:38:56.920Z,5.13
2019-01-28T01:41:26.240Z,5.20
2019-01-28T01:43:56.038Z,5.11
2019-01-28T01:46:25.636Z,5.16
2019-01-28T01:48:54.967Z,5.16
2019-01-28T01:51:24.330Z,5.18
2019-01-28T01:53:53.662Z,5.23
2019-01-28T01:56:23.352Z,5.26
2019-01-28T01:58:52.693Z,5.16
2019-01-28T02:01:22.019Z,5.13
2019-01-28T02:03:51.684Z,5.26
2019-01-28T02:06:21.037Z,5.23
2019-01-28T02:08:50.344Z,5.19
2019-01-28T02:11:19.649Z,5.25
2019-01-28T02:13:49.117Z,5.27
2019-01-28T02:16:18.420Z,5.22
2019-01-28T02:18:47.754Z,5.11
2019-01-28T02:21:17.735Z,5.08
2019-01-28T02:23:47.063Z,5.04
2019-01-28T02:26:16.772Z,4.95
2019-01-28T02:28:46.381Z,5.02
2019-01-28T02:31:15.687Z,5.12
2019-01-28T02:33:45.310Z,5.10
2019-01-28T02:36:14.632Z,5.06
2019-01-28T02:38:44.396Z,5.05
2019-01-28T02:41:13.717Z,5.22
2019-01-28T02:43:43.035Z,5.28
2019-01-28T02:46:12.357Z,5.27
2019-01-28T02:48:41.772Z,5.31
2019-01-28T02:51:11.172Z,5.25
2019-01-28T02:53:40.541Z,5.19
2019-01-28T02:56:09.868Z,5.05
2019-01-28T02:58:39.509Z,4.87
2019-01-28T03:01:08.839Z,4.65
2019-01-28T03:03:38.523Z,4.51
2019-01-28T03:06:08.234Z,4.41
2019-01-28T03:08:37.548Z,4.33
2019-01-28T03:11:06.862Z,4.30
2019-01-28T03:13:36.540Z,4.14
2019-01-28T03:16:05.861Z,3.92
2019-01-28T03:18:35.199Z,4.00
2019-01-28T03:21:04.841Z,3.82
2019-01-28T03:23:34.336Z,3.94
2019-01-28T03:26:03.646Z,3.93
2019-01-28T03:28:32.967Z,3.90
2019-01-28T03:31:02.343Z,3.80
2019-01-28T03:33:31.630Z,3.72
2019-01-28T03:36:01.251Z,3.73
2019-01-28T03:38:30.581Z,3.74
2019-01-28T03:41:00.265Z,3.87
2019-01-28T03:43:29.769Z,3.86
2019-01-28T03:45:59.371Z,3.82
2019-01-28T03:48:29.009Z,3.81
2019-01-28T03:50:58.724Z,3.92
2019-01-28T03:53:28.305Z,3.95
2019-01-28T03:55:57.864Z,3.78
2019-01-28T03:58:27.225Z,3.73
2019-01-28T04:00:56.583Z,3.87
2019-01-28T04:03:26.206Z,3.93
2019-01-28T04:05:55.820Z,3.89
2019-01-28T04:08:25.135Z,3.84
2019-01-28T04:10:54.569Z,3.95
2019-01-28T04:13:23.882Z,3.85
2019-01-28T04:15:53.513Z,3.94
2019-01-28T04:18:22.941Z,4.03
2019-01-28T04:20:52.326Z,3.95
2019-01-28T04:23:21.643Z,3.96
2019-01-28T04:25:51.369Z,3.93
2019-01-28T04:28:20.717Z,3.93
2019-01-28T04:30:50.041Z,3.93
2019-01-28T04:33:19.746Z,4.05
2019-01-28T04:35:49.077Z,4.10
2019-01-28T04:38:18.373Z,4.05
2019-01-28T04:40:47.700Z,4.09
2019-01-28T04:43:17.014Z,4.11
2019-01-28T04:45:46.331Z,4.21
2019-01-28T04:48:15.986Z,4.12
2019-01-28T04:50:45.560Z,4.13
2019-01-28T04:53:15.196Z,4.08
2019-01-28T04:55:44.875Z,4.15
2019-01-28T04:58:14.188Z,4.13
2019-01-28T05:00:43.575Z,4.03
2019-01-28T05:03:13.420Z,4.12
2019-01-28T05:05:43.124Z,4.09
2019-01-28T05:08:12.555Z,4.09
2019-01-28T05:10:42.206Z,4.21
2019-01-28T05:13:11.600Z,4.06
2019-01-28T05:15:43.793Z,4.09
2019-01-28T05:18:13.233Z,4.05
2019-01-28T05:20:42.651Z,4.07
2019-01-28T05:23:12.523Z,4.09
2019-01-28T05:25:42.144Z,4.17
2019-01-28T05:28:11.548Z,4.15
2019-01-28T05:30:40.980Z,4.20
2019-01-28T05:33:10.440Z,4.16
2019-01-28T05:35:40.165Z,4.25
2019-01-28T05:38:11.558Z,4.42
2019-01-28T05:40:41.012Z,4.42
2019-01-28T05:43:10.667Z,4.37
2019-01-28T05:45:40.061Z,4.17
2019-01-28T05:48:09.778Z,4.01
2019-01-28T05:50:39.403Z,3.95
2019-01-28T05:53:08.792Z,4.06
2019-01-28T05:55:40.518Z,3.85
2019-01-28T05:58:10.734Z,3.84
2019-01-28T06:00:42.002Z,3.81
2019-01-28T06:03:11.423Z,3.85
2019-01-28T06:05:41.054Z,3.89
2019-01-28T06:08:10.618Z,4.02
2019-01-28T06:10:39.985Z,4.02
2019-01-28T06:13:09.311Z,4.02
2019-01-28T06:15:38.915Z,4.12
2019-01-28T06:18:08.215Z,4.02
2019-01-28T06:20:37.606Z,4.10
2019-01-28T06:23:06.911Z,4.00
2019-01-28T06:25:36.318Z,4.05
2019-01-28T06:28:06.035Z,3.92
2019-01-28T06:30:35.335Z,3.88
2019-01-28T06:33:04.750Z,3.87
2019-01-28T06:35:34.068Z,3.92
2019-01-28T06:38:06.466Z,3.97
2019-01-28T06:40:36.539Z,3.88
2019-01-28T06:43:06.383Z,3.83
2019-01-28T06:45:35.750Z,3.87
2019-01-28T06:48:05.480Z,3.88
2019-01-28T06:50:34.873Z,3.67
2019-01-28T06:53:04.160Z,3.62
2019-01-28T06:55:34.034Z,3.65
2019-01-28T06:58:03.727Z,3.63
2019-01-28T07:00:37.021Z,3.49
2019-01-28T07:03:06.719Z,3.52
2019-01-28T07:05:36.395Z,3.55
2019-01-28T07:08:05.940Z,3.50
2019-01-28T07:10:35.331Z,3.44
2019-01-28T07:13:04.734Z,3.41
2019-01-28T07:15:34.100Z,3.53
2019-01-28T07:18:03.411Z,3.48
2019-01-28T07:20:32.767Z,3.59
2019-01-28T07:23:02.521Z,3.62
2019-01-28T07:25:31.969Z,3.49
2019-01-28T07:28:01.554Z,3.46
2019-01-28T07:30:34.334Z,3.47
2019-01-28T07:33:03.722Z,3.58
2019-01-28T07:35:33.275Z,3.54
2019-01-28T07:38:02.583Z,3.63
2019-01-28T07:40:31.927Z,3.80
2019-01-28T07:43:01.535Z,3.81
2019-01-28T07:45:33.701Z,3.81
2019-01-28T07:48:03.404Z,3.78
2019-01-28T07:50:32.808Z,3.74
2019-01-28T07:53:02.498Z,3.65
2019-01-28T07:55:32.170Z,3.70
2019-01-28T07:58:01.494Z,3.84
2019-01-28T08:00:31.978Z,3.85
2019-01-28T08:03:03.601Z,4.04
2019-01-28T08:05:32.705Z,3.93
2019-01-28T08:08:02.509Z,3.91
2019-01-28T08:10:31.908Z,3.82
2019-01-28T08:13:01.300Z,3.88
2019-01-28T08:15:30.660Z,3.61
2019-01-28T08:17:59.988Z,4.00
2019-01-28T08:20:29.379Z,4.18
2019-01-28T08:22:58.791Z,3.95
2019-01-28T08:25:28.094Z,4.01
2019-01-28T08:27:57.398Z,3.85
2019-01-28T08:30:33.949Z,4.00
2019-01-28T08:33:03.658Z,3.92
2019-01-28T08:35:34.334Z,3.98
2019-01-28T08:38:04.193Z,3.63
2019-01-28T08:40:33.616Z,4.07
2019-01-28T08:43:03.312Z,4.08
2019-01-28T08:45:32.845Z,4.04
2019-01-28T08:48:02.432Z,4.14
2019-01-28T08:50:32.174Z,4.07
2019-01-28T08:53:01.474Z,4.16
2019-01-28T08:55:30.879Z,4.27
2019-01-28T08:58:00.298Z,4.25
2019-01-28T09:00:34.419Z,4.27
2019-01-28T09:03:03.838Z,4.31
2019-01-28T09:05:33.170Z,4.33
2019-01-28T09:08:02.471Z,4.52
2019-01-28T09:10:32.514Z,4.56
2019-01-28T09:13:02.291Z,4.39
2019-01-28T09:15:31.837Z,4.33
2019-01-28T09:18:01.179Z,4.22
2019-01-28T09:20:33.248Z,4.23
2019-01-28T09:23:02.592Z,4.38
2019-01-28T09:25:33.048Z,4.52
2019-01-28T09:28:03.196Z,4.53
2019-01-28T09:30:36.321Z,4.58
2019-01-28T09:33:06.467Z,4.58
2019-01-28T09:35:35.814Z,4.79
2019-01-28T09:38:05.419Z,4.82
2019-01-28T09:40:37.815Z,4.80
2019-01-28T09:43:08.207Z,4.92
2019-01-28T09:45:41.348Z,5.05
2019-01-28T09:48:13.469Z,5.02
2019-01-28T09:50:43.105Z,5.11
2019-01-28T09:53:12.551Z,5.12
2019-01-28T09:55:41.889Z,5.14
2019-01-28T09:58:11.187Z,5.04
2019-01-28T10:00:44.510Z,4.99
2019-01-28T10:03:13.841Z,5.18
2019-01-28T10:05:43.454Z,5.27
2019-01-28T10:08:13.079Z,5.47
2019-01-28T10:10:42.389Z,5.80
2019-01-28T10:13:11.721Z,5.95
2019-01-28T10:15:41.067Z,5.88
2019-01-28T10:18:10.461Z,5.84
2019-01-28T10:20:44.763Z,5.71
2019-01-28T10:23:14.602Z,5.85
2019-01-28T10:25:43.929Z,5.90
2019-01-28T10:28:13.248Z,6.00
2019-01-28T10:30:44.692Z,6.35
2019-01-28T10:33:14.030Z,6.61
2019-01-28T10:35:43.719Z,6.71
2019-01-28T10:38:13.045Z,6.89
2019-01-28T10:40:44.099Z,7.06
2019-01-28T10:43:13.425Z,7.16
2019-01-28T10:45:43.098Z,7.18
2019-01-28T10:48:12.428Z,6.95
2019-01-28T10:50:42.167Z,6.83
2019-01-28T10:53:11.461Z,6.91
2019-01-28T10:55:41.045Z,7.54
2019-01-28T10:58:10.632Z,6.70
2019-01-28T11:00:46.264Z,6.35
2019-01-28T11:03:17.544Z,6.46
2019-01-28T11:05:46.834Z,6.90
2019-01-28T11:08:16.142Z,6.97
2019-01-28T11:10:45.812Z,6.78
2019-01-28T11:13:15.478Z,6.35
2019-01-28T11:15:44.840Z,6.47
2019-01-28T11:18:19.044Z,6.39
2019-01-28T11:20:48.457Z,5.97
2019-01-28T11:23:17.841Z,6.19
2019-01-28T11:25:47.253Z,6.22
2019-01-28T11:28:16.678Z,6.00
2019-01-28T11:30:54.720Z,5.97
2019-01-28T11:33:24.432Z,5.98
2019-01-28T11:35:53.772Z,6.20
2019-01-28T11:38:23.156Z,6.36
2019-01-28T11:40:52.485Z,6.49
2019-01-28T11:43:21.832Z,6.54
2019-01-28T11:46:00.723Z,6.92
2019-01-28T11:48:30.386Z,7.17
2019-01-28T11:50:59.959Z,8.74
2019-01-28T11:53:29.276Z,8.65
2019-01-28T11:55:58.854Z,8.57
2019-01-28T11:58:28.430Z,8.84
2019-01-28T12:01:02.274Z,8.33
2019-01-28T12:03:31.886Z,7.50
2019-01-28T12:06:01.479Z,7.34
2019-01-28T12:08:30.837Z,7.19
2019-01-28T12:11:00.155Z,6.84
2019-01-28T12:13:29.469Z,6.78
2019-01-28T12:15:58.786Z,7.74
2019-01-28T12:18:28.406Z,8.57
2019-01-28T12:20:58.215Z,8.58
2019-01-28T12:23:27.897Z,8.38
2019-01-28T12:25:57.491Z,8.11
2019-01-28T12:28:27.104Z,7.68
2019-01-28T12:30:56.905Z,7.17
2019-01-28T12:33:26.360Z,6.98
2019-01-28T12:35:55.682Z,6.48
2019-01-28T12:38:25.033Z,6.53
2019-01-28T12:40:54.349Z,6.46
2019-01-28T12:43:23.667Z,6.53
2019-01-28T12:45:53.048Z,6.34
2019-01-28T12:48:23.182Z,6.30
2019-01-28T12:50:53.051Z,6.58
2019-01-28T12:53:22.680Z,6.47
2019-01-28T12:55:52.258Z,6.61
2019-01-28T12:58:21.996Z,6.62
2019-01-28T13:00:55.933Z,6.55
2019-01-28T13:03:25.254Z,6.41
2019-01-28T13:05:54.884Z,6.34
2019-01-28T13:08:24.192Z,6.36
2019-01-28T13:10:53.529Z,6.31
2019-01-28T13:13:22.901Z,6.37
2019-01-28T13:15:52.218Z,6.55
2019-01-28T13:18:21.822Z,6.87
2019-01-28T13:20:51.169Z,6.74
2019-01-28T13:23:21.562Z,6.84
2019-01-28T13:25:51.235Z,6.71
2019-01-28T13:28:21.067Z,6.62
2019-01-28T13:30:50.403Z,6.81
2019-01-28T13:33:19.786Z,6.71
2019-01-28T13:35:49.353Z,6.87
2019-01-28T13:38:22.632Z,6.72
2019-01-28T13:40:52.405Z,6.56
2019-01-28T13:43:21.741Z,6.51
2019-01-28T13:45:53.524Z,6.49
2019-01-28T13:48:22.926Z,6.54
2019-01-28T13:50:57.176Z,6.38
2019-01-28T13:53:29.589Z,6.44
2019-01-28T13:56:01.976Z,6.35
2019-01-28T13:58:31.636Z,6.40
2019-01-28T14:01:01.392Z,6.52
2019-01-28T14:03:35.347Z,6.37
2019-01-28T14:06:07.187Z,6.36
2019-01-28T14:08:40.519Z,6.27
2019-01-28T14:11:09.818Z,6.32
2019-01-28T14:13:41.443Z,6.13
2019-01-28T14:16:13.281Z,6.35
2019-01-28T14:18:42.661Z,6.29
2019-01-28T14:21:12.462Z,6.32
2019-01-28T14:23:42.108Z,6.39
2019-01-28T14:26:16.098Z,6.33
2019-01-28T14:28:45.750Z,6.36
2019-01-28T14:31:20.382Z,6.32
2019-01-28T14:33:49.968Z,6.24
2019-01-28T14:36:19.883Z,6.14
2019-01-28T14:38:49.282Z,6.10
2019-01-28T14:41:18.644Z,6.01
2019-01-28T14:43:47.963Z,6.08
2019-01-28T14:46:17.365Z,5.94
2019-01-28T14:48:49.301Z,5.89
2019-01-28T14:51:22.457Z,5.94
2019-01-28T14:53:52.008Z,5.89
2019-01-28T14:56:21.346Z,5.82
2019-01-28T14:58:50.651Z,5.74
2019-01-28T15:01:19.961Z,5.70
2019-01-28T15:03:52.740Z,5.62
2019-01-28T15:06:24.806Z,5.63
2019-01-28T15:08:54.351Z,5.68
2019-01-28T15:11:23.947Z,5.64
2019-01-28T15:13:54.409Z,5.61
2019-01-28T15:16:23.798Z,5.69
2019-01-28T15:18:53.117Z,5.65
2019-01-28T15:21:22.425Z,5.64
2019-01-28T15:23:51.749Z,5.58
2019-01-28T15:26:21.054Z,5.66
2019-01-28T15:28:50.447Z,5.69
2019-01-28T15:31:19.776Z,5.53
2019-01-28T15:33:49.457Z,5.56
2019-01-28T15:36:18.806Z,5.48
2019-01-28T15:38:48.576Z,5.42
2019-01-28T15:41:18.927Z,5.45
2019-01-28T15:43:48.256Z,5.39
2019-01-28T15:46:17.613Z,5.40
2019-01-28T15:48:50.267Z,5.37
2019-01-28T15:51:19.576Z,5.45
2019-01-28T15:53:49.026Z,5.29
2019-01-28T15:56:18.600Z,5.35
2019-01-28T15:58:47.957Z,5.35
2019-01-28T16:01:17.332Z,5.19
2019-01-28T16:03:46.651Z,5.09
2019-01-28T16:06:16.224Z,5.19
2019-01-28T16:08:45.608Z,5.11
2019-01-28T16:11:15.405Z,5.23
2019-01-28T16:13:45.028Z,5.17
2019-01-28T16:16:14.612Z,5.10
2019-01-28T16:18:44.322Z,5.18
2019-01-28T16:21:13.640Z,5.27
2019-01-28T16:23:42.973Z,5.14
2019-01-28T16:26:12.702Z,5.13
2019-01-28T16:28:42.265Z,5.12
2019-01-28T16:31:11.834Z,5.12
2019-01-28T16:33:41.408Z,5.17
2019-01-28T16:36:10.705Z,5.19
2019-01-28T16:38:40.030Z,5.17
2019-01-28T16:41:09.621Z,5.16
2019-01-28T16:43:38.933Z,5.12
2019-01-28T16:46:08.486Z,5.06
2019-01-28T16:48:37.813Z,5.11
2019-01-28T16:51:07.094Z,5.08
2019-01-28T16:53:36.421Z,5.18
2019-01-28T16:56:06.298Z,5.03
2019-01-28T16:58:36.320Z,5.09
2019-01-28T17:01:05.950Z,5.07
2019-01-28T17:03:35.558Z,5.02
2019-01-28T17:06:05.147Z,5.09
2019-01-28T17:08:34.713Z,4.98
2019-01-28T17:11:04.357Z,5.07
2019-01-28T17:13:33.709Z,5.03
2019-01-28T17:16:03.060Z,5.03
2019-01-28T17:18:32.389Z,5.03
2019-01-28T17:21:01.955Z,5.04
2019-01-28T17:23:31.561Z,5.04
2019-01-28T17:26:01.189Z,5.07
2019-01-28T17:28:30.734Z,5.07
2019-01-28T17:31:00.142Z,5.02
2019-01-28T17:33:29.528Z,4.96
2019-01-28T17:35:59.180Z,5.04
2019-01-28T17:38:28.740Z,5.06
2019-01-28T17:40:58.541Z,5.00
2019-01-28T17:43:28.090Z,4.97
2019-01-28T17:45:57.662Z,4.81
2019-01-28T17:48:27.243Z,4.88
2019-01-28T17:50:56.539Z,4.99
2019-01-28T17:53:26.148Z,4.93
2019-01-28T17:55:55.712Z,4.94
2019-01-28T17:58:25.282Z,4.95
2019-01-28T18:00:56.459Z,4.95
2019-01-28T18:03:25.798Z,4.88
2019-01-28T18:05:55.348Z,4.95
2019-01-28T18:08:24.958Z,4.86
2019-01-28T18:10:54.524Z,4.90
2019-01-28T18:13:23.863Z,4.89
2019-01-28T18:15:53.515Z,4.87
2019-01-28T18:18:22.883Z,4.80
2019-01-28T18:20:52.319Z,4.76
2019-01-28T18:23:24.952Z,4.97
2019-01-28T18:25:59.603Z,4.98
2019-01-28T18:28:31.972Z,4.88
2019-01-28T18:31:01.303Z,4.82
2019-01-28T18:33:30.642Z,4.84
2019-01-28T18:36:05.485Z,4.78
2019-01-28T18:38:30.993Z,4.82
2019-01-28T18:41:00.575Z,4.85
2019-01-28T18:43:30.147Z,4.79
2019-01-28T18:45:59.488Z,4.68
2019-01-28T18:48:28.837Z,4.48
2019-01-28T18:50:59.657Z,4.32
2019-01-28T18:53:29.358Z,4.30
2019-01-28T18:55:59.080Z,4.02
2019-01-28T18:58:30.732Z,4.03
2019-01-28T19:01:00.586Z,3.99
2019-01-28T19:03:30.256Z,3.62
2019-01-28T19:06:04.262Z,3.61
2019-01-28T19:08:44.803Z,3.56
2019-01-28T19:11:31.055Z,3.60
2019-01-28T19:14:10.849Z,3.45
2019-01-28T19:16:50.849Z,3.44
2019-01-28T19:19:39.990Z,3.49
2019-01-28T19:22:09.732Z,3.41
2019-01-28T19:24:39.372Z,3.41
2019-01-28T19:27:11.244Z,3.42
2019-01-28T19:29:40.175Z,3.59
2019-01-28T19:32:09.848Z,3.36
2019-01-28T19:34:39.162Z,3.39
2019-01-28T19:37:08.563Z,3.35
2019-01-28T19:39:37.882Z,3.38
2019-01-28T19:42:07.506Z,3.40
2019-01-28T19:44:37.395Z,3.39
2019-01-28T19:47:06.738Z,3.53
2019-01-28T19:49:36.307Z,3.55
2019-01-28T19:52:05.674Z,3.70
2019-01-28T19:54:35.257Z,3.54
2019-01-28T19:57:04.857Z,3.57
2019-01-28T19:59:34.413Z,3.67
2019-01-28T20:02:04.204Z,3.73
2019-01-28T20:04:33.503Z,3.69
2019-01-28T20:07:03.069Z,3.65
2019-01-28T20:09:32.449Z,3.51
2019-01-28T20:12:02.009Z,3.44
2019-01-28T20:14:33.454Z,3.52
2019-01-28T20:17:05.875Z,3.45
2019-01-28T20:19:35.199Z,3.50
2019-01-28T20:22:04.513Z,3.67
2019-01-28T20:24:35.059Z,3.60
2019-01-28T20:27:08.055Z,3.66
2019-01-28T20:29:38.047Z,3.58
2019-01-28T20:32:07.415Z,3.65
2019-01-28T20:34:43.282Z,3.62
2019-01-28T20:37:08.119Z,3.60
2019-01-28T20:39:38.389Z,3.59
2019-01-28T20:42:08.032Z,3.54
2019-01-28T20:44:37.741Z,3.60
2019-01-28T20:47:07.474Z,3.75
2019-01-28T20:49:37.186Z,3.82
2019-01-28T20:52:06.791Z,3.85
2019-01-28T20:54:36.394Z,3.79
2019-01-28T20:57:07.749Z,3.69
2019-01-28T20:59:38.076Z,3.72
2019-01-28T21:02:08.864Z,3.76
2019-01-28T21:04:38.262Z,3.73
2019-01-28T21:07:09.475Z,3.74
2019-01-28T21:09:43.261Z,3.88
2019-01-28T21:12:16.270Z,3.83
2019-01-28T21:14:45.941Z,3.89
2019-01-28T21:17:17.864Z,3.92
2019-01-28T21:19:47.581Z,3.95
2019-01-28T21:22:17.421Z,3.80
2019-01-28T21:24:46.750Z,3.80
2019-01-28T21:27:16.432Z,3.92
2019-01-28T21:29:46.041Z,3.93
2019-01-28T21:32:15.653Z,3.92
2019-01-28T21:34:48.847Z,3.79
2019-01-28T21:37:20.067Z,3.71
2019-01-28T21:39:49.367Z,3.68
2019-01-28T21:42:18.999Z,3.66
2019-01-28T21:44:48.575Z,3.69
2019-01-28T21:47:18.111Z,3.52
2019-01-28T21:49:50.024Z,3.49
2019-01-28T21:52:19.668Z,3.53
2019-01-28T21:54:51.651Z,3.50
2019-01-28T21:57:20.985Z,3.44
2019-01-28T21:59:50.758Z,3.44
2019-01-28T22:02:20.062Z,3.46
2019-01-28T22:04:57.291Z,3.50
2019-01-28T22:07:26.646Z,3.52
2019-01-28T22:09:56.248Z,3.53
2019-01-28T22:12:27.573Z,3.55
2019-01-28T22:14:59.240Z,3.52
2019-01-28T22:17:31.227Z,3.55
2019-01-28T22:20:01.666Z,3.54
2019-01-28T22:22:31.947Z,3.52
2019-01-28T22:25:03.522Z,3.46
2019-01-28T22:27:35.161Z,3.46
2019-01-28T22:30:14.123Z,3.48
2019-01-28T22:32:43.560Z,3.49
2019-01-28T22:35:12.893Z,3.49
2019-01-28T22:37:43.807Z,3.49
2019-01-28T22:40:18.189Z,3.42
2019-01-28T22:42:47.537Z,3.36
2019-01-28T22:45:20.659Z,3.42
2019-01-28T22:47:49.987Z,3.46
2019-01-28T22:50:24.019Z,3.42
2019-01-28T22:52:57.239Z,3.40
2019-01-28T22:55:27.309Z,3.22
2019-01-28T22:57:56.606Z,3.30
2019-01-28T23:00:53.236Z,3.29
2019-01-28T23:03:30.128Z,3.39
2019-01-28T23:06:07.074Z,3.23
2019-01-28T23:08:41.287Z,3.28
2019-01-28T23:11:13.357Z,3.32
2019-01-28T23:13:43.851Z,3.17
2019-01-28T23:16:13.493Z,3.07
2019-01-28T23:18:44.299Z,3.07
2019-01-28T23:21:13.966Z,3.09
2019-01-28T23:23:47.166Z,3.00
2019-01-28T23:26:17.460Z,3.01
2019-01-28T23:28:52.150Z,3.01
2019-01-28T23:31:25.477Z,2.98
2019-01-28T23:33:58.736Z,2.95
2019-01-28T23:36:29.972Z,2.92
2019-01-28T23:39:02.802Z,2.83
2019-01-28T23:41:32.364Z,2.72
2019-01-28T23:44:04.970Z,2.71
2019-01-28T23:46:34.679Z,2.64
2019-01-28T23:49:04.288Z,2.52
2019-01-28T23:51:38.258Z,2.52
2019-01-28T23:54:10.229Z,2.44
2019-01-28T23:56:39.547Z,2.33
2019-01-28T23:59:10.817Z,2.44
