createdAt,value
2022-08-12T00:00:18.814Z,14.50
2022-08-12T00:03:04.321Z,14.70
2022-08-12T00:06:01.874Z,14.70
2022-08-12T00:08:52.558Z,14.70
2022-08-12T00:11:38.056Z,14.60
2022-08-12T00:14:24.355Z,14.60
2022-08-12T00:17:10.033Z,14.60
2022-08-12T00:19:55.484Z,14.70
2022-08-12T00:22:42.782Z,14.60
2022-08-12T00:26:05.722Z,14.60
2022-08-12T00:28:35.311Z,14.70
2022-08-12T00:31:21.270Z,14.60
2022-08-12T00:34:06.697Z,14.50
2022-08-12T00:36:52.607Z,14.50
2022-08-12T00:39:40.380Z,14.60
2022-08-12T00:42:11.979Z,14.50
2022-08-12T00:44:42.403Z,14.50
2022-08-12T00:47:24.940Z,14.50
2022-08-12T00:49:54.938Z,14.50
2022-08-12T00:52:24.221Z,14.40
2022-08-12T00:54:57.110Z,14.30
2022-08-12T00:57:28.747Z,14.30
2022-08-12T00:59:58.493Z,14.30
2022-08-12T01:02:30.116Z,14.20
2022-08-12T01:05:18.427Z,14.20
2022-08-12T01:08:05.344Z,14.10
2022-08-12T01:10:55.465Z,14.10
2022-08-12T01:13:24.801Z,14.00
2022-08-12T01:15:54.831Z,14.00
2022-08-12T01:18:24.901Z,14.00
2022-08-12T01:21:04.681Z,14.00
2022-08-12T01:23:47.554Z,14.00
2022-08-12T01:26:20.877Z,14.00
2022-08-12T01:28:51.751Z,14.00
2022-08-12T01:31:21.570Z,13.90
2022-08-12T01:34:03.322Z,13.90
2022-08-12T01:36:41.089Z,13.90
2022-08-12T01:39:10.051Z,13.90
2022-08-12T01:41:44.785Z,13.90
2022-08-12T01:44:20.546Z,13.90
2022-08-12T01:46:59.633Z,13.80
2022-08-12T01:49:48.198Z,13.70
2022-08-12T01:52:28.213Z,13.70
2022-08-12T01:54:58.553Z,13.80
2022-08-12T01:57:58.490Z,13.70
2022-08-12T02:00:55.042Z,13.70
2022-08-12T02:03:58.786Z,13.60
2022-08-12T02:06:48.255Z,13.70
2022-08-12T02:09:39.287Z,13.70
2022-08-12T02:12:27.601Z,13.70
2022-08-12T02:15:06.190Z,13.60
2022-08-12T02:17:55.700Z,13.60
2022-08-12T02:20:50.990Z,13.50
2022-08-12T02:23:21.456Z,13.50
2022-08-12T02:25:55.666Z,13.50
2022-08-12T02:28:24.278Z,13.50
2022-08-12T02:30:54.812Z,13.40
2022-08-12T02:33:24.068Z,13.40
2022-08-12T02:35:52.480Z,13.40
2022-08-12T02:38:22.719Z,13.30
2022-08-12T02:40:55.629Z,13.30
2022-08-12T02:43:34.649Z,13.20
2022-08-12T02:46:11.712Z,13.10
2022-08-12T02:48:52.693Z,13.20
2022-08-12T02:51:25.051Z,13.20
2022-08-12T02:54:05.244Z,13.10
2022-08-12T02:56:37.249Z,13.10
2022-08-12T02:59:06.711Z,13.10
2022-08-12T03:01:47.383Z,13.00
2022-08-12T03:04:24.319Z,13.00
2022-08-12T03:07:02.228Z,13.00
2022-08-12T03:10:03.388Z,13.00
2022-08-12T03:12:26.481Z,12.90
2022-08-12T03:15:05.886Z,12.80
2022-08-12T03:17:47.778Z,12.80
2022-08-12T03:20:40.238Z,12.70
2022-08-12T03:23:11.561Z,12.70
2022-08-12T03:25:51.525Z,12.80
2022-08-12T03:28:34.845Z,12.70
2022-08-12T03:31:06.987Z,12.80
2022-08-12T03:33:39.031Z,12.70
2022-08-12T03:36:09.808Z,12.70
2022-08-12T03:38:42.821Z,12.60
2022-08-12T03:41:35.881Z,12.60
2022-08-12T03:44:25.880Z,12.50
2022-08-12T03:47:21.333Z,12.50
2022-08-12T03:50:09.556Z,12.50
2022-08-12T03:52:54.887Z,12.40
2022-08-12T03:55:40.530Z,12.40
2022-08-12T03:58:26.676Z,12.40
2022-08-12T04:00:55.213Z,12.30
2022-08-12T04:03:41.719Z,12.40
2022-08-12T04:06:11.569Z,12.30
2022-08-12T04:08:40.666Z,12.30
2022-08-12T04:11:29.190Z,12.30
2022-08-12T04:14:07.422Z,12.30
2022-08-12T04:16:36.448Z,12.40
2022-08-12T04:19:05.149Z,12.30
2022-08-12T04:21:36.175Z,12.30
2022-08-12T04:24:06.162Z,12.30
2022-08-12T04:26:36.390Z,12.30
2022-08-12T04:29:05.068Z,12.30
2022-08-12T04:31:33.646Z,12.40
2022-08-12T04:34:03.324Z,12.30
2022-08-12T04:36:32.464Z,12.20
2022-08-12T04:39:03.275Z,12.20
2022-08-12T04:41:31.832Z,12.30
2022-08-12T04:44:02.184Z,12.30
2022-08-12T04:46:34.521Z,12.30
2022-08-12T04:49:04.005Z,12.40
2022-08-12T04:51:32.328Z,12.40
2022-08-12T04:54:02.620Z,12.40
2022-08-12T04:56:35.546Z,12.50
2022-08-12T04:59:05.373Z,12.50
2022-08-12T05:01:36.189Z,12.60
2022-08-12T05:04:04.683Z,12.60
2022-08-12T05:06:32.887Z,12.70
2022-08-12T05:09:03.207Z,12.70
2022-08-12T05:11:54.050Z,12.80
2022-08-12T05:14:22.708Z,13.00
2022-08-12T05:16:50.769Z,13.40
2022-08-12T05:19:22.769Z,13.90
2022-08-12T05:21:51.074Z,14.40
2022-08-12T05:24:20.506Z,14.90
2022-08-12T05:26:49.240Z,15.20
2022-08-12T05:30:07.424Z,15.40
2022-08-12T05:32:06.086Z,15.80
2022-08-12T05:34:35.346Z,16.10
2022-08-12T05:37:03.877Z,16.50
2022-08-12T05:39:35.135Z,17.10
2022-08-12T05:42:04.395Z,17.50
2022-08-12T05:44:32.532Z,18.10
2022-08-12T05:47:00.728Z,18.70
2022-08-12T05:49:29.652Z,19.20
2022-08-12T05:51:57.981Z,19.70
2022-08-12T05:54:41.231Z,20.30
2022-08-12T05:57:15.580Z,20.80
2022-08-12T05:59:43.624Z,21.40
2022-08-12T06:02:13.593Z,21.90
2022-08-12T06:04:42.061Z,22.50
2022-08-12T06:07:37.387Z,23.00
2022-08-12T06:10:00.848Z,23.40
2022-08-12T06:12:30.754Z,23.90
2022-08-12T06:14:59.048Z,24.40
2022-08-12T06:17:27.045Z,24.80
2022-08-12T06:20:25.729Z,25.30
2022-08-12T06:22:44.150Z,25.60
2022-08-12T06:25:18.525Z,25.80
2022-08-12T06:28:06.986Z,25.90
2022-08-12T06:30:39.623Z,25.80
2022-08-12T06:33:22.624Z,25.60
2022-08-12T06:35:52.323Z,25.50
2022-08-12T06:38:28.159Z,25.40
2022-08-12T06:41:15.532Z,25.80
2022-08-12T06:44:04.469Z,26.50
2022-08-12T06:46:33.510Z,27.50
2022-08-12T06:49:01.809Z,28.20
2022-08-12T06:51:31.692Z,29.00
2022-08-12T06:54:00.820Z,29.50
2022-08-12T06:56:52.607Z,30.00
2022-08-12T06:59:21.127Z,30.30
2022-08-12T07:01:50.956Z,30.60
2022-08-12T07:04:37.746Z,30.80
2022-08-12T07:07:07.453Z,30.80
2022-08-12T07:10:06.907Z,31.20
2022-08-12T07:12:24.625Z,31.30
2022-08-12T07:14:58.282Z,31.80
2022-08-12T07:17:35.661Z,32.40
2022-08-12T07:20:05.337Z,32.50
2022-08-12T07:22:34.363Z,32.50
2022-08-12T07:25:20.184Z,32.70
2022-08-12T07:27:49.376Z,33.00
2022-08-12T07:30:18.905Z,32.90
2022-08-12T07:32:49.688Z,32.70
2022-08-12T07:35:19.155Z,33.40
2022-08-12T07:37:47.378Z,34.00
2022-08-12T07:40:15.972Z,33.90
2022-08-12T07:42:44.240Z,33.40
2022-08-12T07:45:12.459Z,33.60
2022-08-12T07:47:43.775Z,33.20
2022-08-12T07:50:14.342Z,33.50
2022-08-12T07:52:44.766Z,34.00
2022-08-12T07:55:13.957Z,34.50
2022-08-12T07:57:52.362Z,35.10
2022-08-12T08:00:20.944Z,35.30
2022-08-12T08:02:54.216Z,35.60
2022-08-12T08:05:23.717Z,35.60
2022-08-12T08:07:53.242Z,35.10
2022-08-12T08:10:21.701Z,34.80
2022-08-12T08:12:54.516Z,35.10
2022-08-12T08:15:38.714Z,34.80
2022-08-12T08:18:26.516Z,34.80
2022-08-12T08:20:56.914Z,34.60
2022-08-12T08:23:46.919Z,34.90
2022-08-12T08:26:26.980Z,34.90
2022-08-12T08:28:55.111Z,34.40
2022-08-12T08:31:23.138Z,34.50
2022-08-12T08:34:09.762Z,34.70
2022-08-12T08:36:43.879Z,34.90
2022-08-12T08:39:16.987Z,34.80
2022-08-12T08:42:16.494Z,34.90
2022-08-12T08:44:46.641Z,35.10
2022-08-12T08:47:17.787Z,34.10
2022-08-12T08:49:47.165Z,34.10
2022-08-12T08:52:39.928Z,34.20
2022-08-12T08:55:03.228Z,34.60
2022-08-12T08:57:43.551Z,34.50
2022-08-12T09:00:16.993Z,34.60
2022-08-12T09:02:49.083Z,34.20
2022-08-12T09:05:25.382Z,34.00
2022-08-12T09:10:45.260Z,34.00
2022-08-12T09:14:11.363Z,33.10
2022-08-12T09:16:19.936Z,32.80
2022-08-12T09:21:55.006Z,32.90
2022-08-12T09:24:27.837Z,32.90
2022-08-12T09:26:56.021Z,32.60
2022-08-12T09:30:11.841Z,32.70
2022-08-12T09:32:56.694Z,32.80
2022-08-12T09:35:03.697Z,32.30
2022-08-12T09:37:57.952Z,32.40
2022-08-12T09:41:01.405Z,32.60
2022-08-12T09:43:28.981Z,32.90
2022-08-12T09:46:11.963Z,32.50
2022-08-12T09:48:56.725Z,32.40
2022-08-12T09:51:37.499Z,32.30
2022-08-12T09:54:32.593Z,32.40
2022-08-12T09:58:07.129Z,32.20
2022-08-12T10:00:12.677Z,32.20
2022-08-12T10:02:45.788Z,31.80
2022-08-12T10:05:20.639Z,31.40
2022-08-12T10:07:48.864Z,31.90
2022-08-12T10:10:24.077Z,32.50
2022-08-12T10:13:34.736Z,32.80
2022-08-12T10:16:05.282Z,32.70
2022-08-12T10:18:35.266Z,32.20
2022-08-12T10:21:07.837Z,31.90
2022-08-12T10:23:40.213Z,32.10
2022-08-12T10:26:36.794Z,31.80
2022-08-12T10:30:02.858Z,31.60
2022-08-12T10:32:21.511Z,31.60
2022-08-12T10:34:53.531Z,31.40
2022-08-12T10:38:33.551Z,31.70
2022-08-12T10:40:19.164Z,31.50
2022-08-12T10:43:07.317Z,31.70
2022-08-12T10:45:38.394Z,31.80
2022-08-12T10:48:26.576Z,32.20
2022-08-12T10:50:58.339Z,32.10
2022-08-12T10:53:44.344Z,31.60
2022-08-12T10:56:16.003Z,31.90
2022-08-12T10:58:47.654Z,31.80
2022-08-12T11:01:49.064Z,32.10
2022-08-12T11:04:28.358Z,31.90
2022-08-12T11:07:09.588Z,31.70
2022-08-12T11:09:59.650Z,31.70
2022-08-12T11:12:57.852Z,31.90
2022-08-12T11:15:24.421Z,32.00
2022-08-12T11:18:11.589Z,31.60
2022-08-12T11:20:40.437Z,32.00
2022-08-12T11:23:26.083Z,31.90
2022-08-12T11:26:01.405Z,31.20
2022-08-12T11:28:37.544Z,31.20
2022-08-12T11:31:11.866Z,31.60
2022-08-12T11:34:04.821Z,32.30
2022-08-12T11:36:29.747Z,32.30
2022-08-12T11:39:04.291Z,32.00
2022-08-12T11:41:33.399Z,32.50
2022-08-12T11:44:35.944Z,32.70
2022-08-12T11:46:54.032Z,32.70
2022-08-12T11:49:31.849Z,32.80
2022-08-12T11:52:27.890Z,33.20
2022-08-12T11:54:54.340Z,33.50
2022-08-12T11:57:22.862Z,33.40
2022-08-12T12:03:02.038Z,33.30
2022-08-12T12:05:41.665Z,33.30
2022-08-12T12:08:38.901Z,33.50
2022-08-12T12:10:59.278Z,34.00
2022-08-12T12:14:08.346Z,34.60
2022-08-12T12:16:15.805Z,34.70
2022-08-12T12:18:45.404Z,34.70
2022-08-12T12:21:13.565Z,35.00
2022-08-12T12:23:47.181Z,34.80
2022-08-12T12:26:35.334Z,34.80
2022-08-12T12:29:04.383Z,34.60
2022-08-12T12:32:09.257Z,33.90
2022-08-12T12:34:30.153Z,33.40
2022-08-12T12:37:00.932Z,33.30
2022-08-12T12:39:29.970Z,33.50
2022-08-12T12:42:44.332Z,33.50
2022-08-12T12:45:19.023Z,33.30
2022-08-12T12:47:59.181Z,33.40
2022-08-12T12:50:35.852Z,33.30
2022-08-12T12:54:06.227Z,33.30
2022-08-12T12:56:04.012Z,33.20
2022-08-12T12:58:32.293Z,33.00
2022-08-12T13:01:04.529Z,33.20
2022-08-12T13:03:53.635Z,33.10
2022-08-12T13:06:30.283Z,33.40
2022-08-12T13:09:02.485Z,33.20
2022-08-12T13:11:32.730Z,32.60
2022-08-12T13:14:28.327Z,32.50
2022-08-12T13:16:58.520Z,32.70
2022-08-12T13:19:38.861Z,32.30
2022-08-12T13:22:19.952Z,32.10
2022-08-12T13:24:51.936Z,32.00
2022-08-12T13:27:23.253Z,32.00
2022-08-12T13:30:01.957Z,32.20
2022-08-12T13:32:32.138Z,32.00
2022-08-12T13:35:04.365Z,32.10
2022-08-12T13:37:54.686Z,32.10
2022-08-12T13:40:24.759Z,32.20
2022-08-12T13:42:57.903Z,32.30
2022-08-12T13:45:27.106Z,32.30
2022-08-12T13:48:00.116Z,32.30
2022-08-12T13:50:32.771Z,32.30
2022-08-12T13:53:06.283Z,32.50
2022-08-12T13:56:01.303Z,32.10
2022-08-12T13:58:32.910Z,32.00
2022-08-12T14:01:05.766Z,32.10
2022-08-12T14:03:50.746Z,32.00
2022-08-12T14:06:21.267Z,31.50
2022-08-12T14:08:50.809Z,31.20
2022-08-12T14:11:25.074Z,31.20
2022-08-12T14:14:04.082Z,31.50
2022-08-12T14:16:49.225Z,31.60
2022-08-12T14:19:23.326Z,31.80
2022-08-12T14:22:01.552Z,31.80
2022-08-12T14:24:40.997Z,31.80
2022-08-12T14:27:11.259Z,31.70
2022-08-12T14:30:04.512Z,31.50
2022-08-12T14:32:35.027Z,31.20
2022-08-12T14:35:09.482Z,30.90
2022-08-12T14:37:57.619Z,31.10
2022-08-12T14:40:30.721Z,31.10
2022-08-12T14:42:59.739Z,31.10
2022-08-12T14:45:44.584Z,31.30
2022-08-12T14:48:19.432Z,31.10
2022-08-12T14:51:02.689Z,31.10
2022-08-12T14:55:31.983Z,31.20
2022-08-12T14:59:57.475Z,31.20
2022-08-12T15:02:29.513Z,31.10
2022-08-12T15:04:59.050Z,31.00
2022-08-12T15:07:34.272Z,30.80
2022-08-12T15:10:31.816Z,30.80
2022-08-12T15:13:05.635Z,30.60
2022-08-12T15:15:45.559Z,30.80
2022-08-12T15:18:21.652Z,30.80
2022-08-12T15:20:52.569Z,30.60
2022-08-12T15:23:24.086Z,30.90
2022-08-12T15:26:02.394Z,30.80
2022-08-12T15:28:34.640Z,31.00
2022-08-12T15:31:03.396Z,30.90
2022-08-12T15:33:50.339Z,31.10
2022-08-12T15:36:54.060Z,30.80
2022-08-12T15:39:16.882Z,30.80
2022-08-12T15:41:50.364Z,30.50
2022-08-12T15:44:42.060Z,30.50
2022-08-12T15:47:09.182Z,30.50
2022-08-12T15:49:55.154Z,30.60
2022-08-12T15:52:28.062Z,30.60
2022-08-12T15:54:58.468Z,30.40
2022-08-12T15:57:27.700Z,30.40
2022-08-12T16:00:07.517Z,30.50
2022-08-12T16:02:50.403Z,30.40
2022-08-12T16:06:11.810Z,30.10
2022-08-12T16:08:15.199Z,29.90
2022-08-12T16:10:46.801Z,29.80
2022-08-12T16:13:32.529Z,30.00
2022-08-12T16:16:22.716Z,30.00
2022-08-12T16:18:56.060Z,29.70
2022-08-12T16:21:50.254Z,29.50
2022-08-12T16:24:13.052Z,29.50
2022-08-12T16:26:45.114Z,29.60
2022-08-12T16:29:15.619Z,29.50
2022-08-12T16:31:45.872Z,29.60
2022-08-12T16:34:26.222Z,29.60
2022-08-12T16:37:08.547Z,29.70
2022-08-12T16:39:59.711Z,29.60
2022-08-12T16:42:28.196Z,29.70
2022-08-12T16:44:59.342Z,29.60
2022-08-12T16:47:31.273Z,29.50
2022-08-12T16:50:20.068Z,29.40
2022-08-12T16:52:48.761Z,29.20
2022-08-12T16:55:18.601Z,29.10
2022-08-12T16:57:48.562Z,29.00
2022-08-12T17:00:18.614Z,29.00
2022-08-12T17:02:56.438Z,29.00
2022-08-12T17:05:31.349Z,29.00
2022-08-12T17:08:00.951Z,29.00
2022-08-12T17:10:35.546Z,29.00
2022-08-12T17:13:10.179Z,29.10
2022-08-12T17:16:04.775Z,28.90
2022-08-12T17:18:43.188Z,28.80
2022-08-12T17:21:15.254Z,28.70
2022-08-12T17:23:53.038Z,28.60
2022-08-12T17:26:22.878Z,28.60
2022-08-12T17:28:57.776Z,28.50
2022-08-12T17:32:00.244Z,28.50
2022-08-12T17:34:33.273Z,28.40
2022-08-12T17:37:04.897Z,28.30
2022-08-12T17:40:12.245Z,28.30
2022-08-12T17:42:32.462Z,28.20
2022-08-12T17:45:18.288Z,28.00
2022-08-12T17:48:04.576Z,27.90
2022-08-12T17:50:36.943Z,27.80
2022-08-12T17:53:10.121Z,27.80
2022-08-12T17:55:47.578Z,27.80
2022-08-12T17:58:18.250Z,27.70
2022-08-12T18:00:47.357Z,27.60
2022-08-12T18:03:57.715Z,27.50
2022-08-12T18:06:14.308Z,27.60
2022-08-12T18:08:54.861Z,27.50
2022-08-12T18:12:06.675Z,27.50
2022-08-12T18:14:30.846Z,27.40
2022-08-12T18:17:01.332Z,27.20
2022-08-12T18:20:03.770Z,27.10
2022-08-12T18:22:21.751Z,27.10
2022-08-12T18:25:02.632Z,27.00
2022-08-12T18:27:44.473Z,26.90
2022-08-12T18:30:28.964Z,26.80
2022-08-12T18:33:03.944Z,26.70
2022-08-12T18:35:47.045Z,26.50
2022-08-12T18:38:25.298Z,26.40
2022-08-12T18:41:21.951Z,26.10
2022-08-12T18:43:59.711Z,25.80
2022-08-12T18:46:46.817Z,25.30
2022-08-12T18:49:20.010Z,25.10
2022-08-12T18:52:02.186Z,24.70
2022-08-12T18:54:34.643Z,24.40
2022-08-12T18:57:19.679Z,24.20
2022-08-12T19:00:02.575Z,24.00
2022-08-12T19:02:40.409Z,23.70
2022-08-12T19:05:11.568Z,23.50
2022-08-12T19:07:49.916Z,23.30
2022-08-12T19:10:32.193Z,23.10
2022-08-12T19:13:23.416Z,22.80
2022-08-12T19:15:54.668Z,22.70
2022-08-12T19:18:29.250Z,22.60
2022-08-12T19:20:58.527Z,22.40
2022-08-12T19:23:33.899Z,22.20
2022-08-12T19:26:05.055Z,22.00
2022-08-12T19:28:36.376Z,21.90
2022-08-12T19:31:56.415Z,21.70
2022-08-12T19:34:56.337Z,21.50
2022-08-12T19:37:22.683Z,21.40
2022-08-12T19:40:08.909Z,21.20
2022-08-12T19:42:48.225Z,21.00
2022-08-12T19:45:17.215Z,20.90
2022-08-12T19:47:46.556Z,20.70
2022-08-12T19:50:19.947Z,20.50
2022-08-12T19:52:50.892Z,20.40
2022-08-12T19:55:21.780Z,20.30
2022-08-12T19:58:02.344Z,20.20
2022-08-12T20:00:34.454Z,20.10
2022-08-12T20:03:06.757Z,20.00
2022-08-12T20:06:05.995Z,19.80
2022-08-12T20:08:31.382Z,19.80
2022-08-12T20:12:15.307Z,19.60
2022-08-12T20:14:01.382Z,19.50
2022-08-12T20:16:52.982Z,19.40
2022-08-12T20:19:52.770Z,19.20
2022-08-12T20:22:24.423Z,19.20
2022-08-12T20:25:01.645Z,19.10
2022-08-12T20:28:03.298Z,19.00
2022-08-12T20:30:52.459Z,19.00
2022-08-12T20:33:18.896Z,18.90
2022-08-12T20:36:14.197Z,18.80
2022-08-12T20:38:45.928Z,18.70
2022-08-12T20:41:16.702Z,18.60
2022-08-12T20:43:52.085Z,18.50
2022-08-12T20:46:22.570Z,18.50
2022-08-12T20:48:55.004Z,18.30
2022-08-12T20:51:27.951Z,18.20
2022-08-12T20:53:59.476Z,18.20
2022-08-12T20:56:33.105Z,18.10
2022-08-12T20:59:05.683Z,18.00
2022-08-12T21:01:46.510Z,17.90
2022-08-12T21:04:34.458Z,17.80
2022-08-12T21:07:08.361Z,17.80
2022-08-12T21:09:40.707Z,17.70
2022-08-12T21:12:28.437Z,17.70
2022-08-12T21:15:17.147Z,17.60
2022-08-12T21:18:09.323Z,17.60
2022-08-12T21:20:44.429Z,17.50
2022-08-12T21:23:13.695Z,17.40
2022-08-12T21:25:45.054Z,17.40
2022-08-12T21:28:14.817Z,17.30
2022-08-12T21:31:11.504Z,17.30
2022-08-12T21:33:58.770Z,17.20
2022-08-12T21:36:22.578Z,17.20
2022-08-12T21:38:58.054Z,17.10
2022-08-12T21:41:26.156Z,17.00
2022-08-12T21:44:01.661Z,17.00
2022-08-12T21:46:35.237Z,16.90
2022-08-12T21:49:05.933Z,16.80
2022-08-12T21:51:40.218Z,16.70
2022-08-12T21:54:21.927Z,16.70
2022-08-12T21:56:52.935Z,16.70
2022-08-12T21:59:22.763Z,16.60
2022-08-12T22:01:51.422Z,16.50
2022-08-12T22:04:38.612Z,16.50
2022-08-12T22:07:07.795Z,16.50
2022-08-12T22:09:42.576Z,16.50
2022-08-12T22:12:29.747Z,16.40
2022-08-12T22:14:57.837Z,16.30
2022-08-12T22:17:49.493Z,16.30
2022-08-12T22:20:21.694Z,16.30
2022-08-12T22:22:56.081Z,16.20
2022-08-12T22:25:27.601Z,16.10
2022-08-12T22:28:13.056Z,16.00
2022-08-12T22:30:59.377Z,16.00
2022-08-12T22:33:27.519Z,15.90
2022-08-12T22:35:59.142Z,15.90
2022-08-12T22:38:30.006Z,15.80
2022-08-12T22:41:00.838Z,15.80
2022-08-12T22:43:59.718Z,15.80
2022-08-12T22:46:53.138Z,15.80
2022-08-12T22:49:36.261Z,15.70
2022-08-12T22:52:13.673Z,15.60
2022-08-12T22:54:57.940Z,15.50
2022-08-12T22:57:53.991Z,15.50
2022-08-12T23:00:24.464Z,15.40
2022-08-12T23:02:56.608Z,15.40
2022-08-12T23:05:56.623Z,15.40
2022-08-12T23:08:18.737Z,15.40
2022-08-12T23:10:48.380Z,15.40
2022-08-12T23:13:42.293Z,15.40
2022-08-12T23:16:28.202Z,15.30
2022-08-12T23:19:01.783Z,15.30
2022-08-12T23:22:04.162Z,15.20
2022-08-12T23:24:30.497Z,15.20
2022-08-12T23:27:18.233Z,15.20
2022-08-12T23:29:59.539Z,15.20
2022-08-12T23:32:37.182Z,15.10
2022-08-12T23:35:07.242Z,15.20
2022-08-12T23:37:47.770Z,15.10
2022-08-12T23:40:24.266Z,15.00
2022-08-12T23:42:55.223Z,15.00
2022-08-12T23:45:31.247Z,15.00
2022-08-12T23:48:00.383Z,15.00
2022-08-12T23:50:33.758Z,14.90
2022-08-12T23:53:06.699Z,14.90
2022-08-12T23:55:49.711Z,14.80
2022-08-12T23:58:23.413Z,14.70
