createdAt,value
2022-11-22T00:02:48.467Z,-1.54
2022-11-22T00:06:15.761Z,-1.52
2022-11-22T00:09:42.497Z,-1.52
2022-11-22T00:13:09.544Z,-1.51
2022-11-22T00:16:36.217Z,-1.48
2022-11-22T00:20:03.160Z,-1.47
2022-11-22T00:23:29.776Z,-1.47
2022-11-22T00:26:56.425Z,-1.46
2022-11-22T00:30:23.945Z,-1.48
2022-11-22T00:33:51.074Z,-1.52
2022-11-22T00:37:17.791Z,-1.54
2022-11-22T00:40:45.958Z,-1.54
2022-11-22T00:44:12.761Z,-1.55
2022-11-22T00:47:39.625Z,-1.59
2022-11-22T00:51:06.602Z,-1.62
2022-11-22T00:54:33.417Z,-1.63
2022-11-22T00:58:00.360Z,-1.64
2022-11-22T01:01:27.429Z,-1.63
2022-11-22T01:04:54.717Z,-1.63
2022-11-22T01:08:21.676Z,-1.65
2022-11-22T01:11:49.559Z,-1.69
2022-11-22T01:15:16.732Z,-1.71
2022-11-22T01:18:43.733Z,-1.71
2022-11-22T01:22:10.421Z,-1.71
2022-11-22T01:25:37.297Z,-1.72
2022-11-22T01:29:05.297Z,-1.73
2022-11-22T01:32:31.988Z,-1.72
2022-11-22T01:35:59.359Z,-1.70
2022-11-22T01:39:27.052Z,-1.68
2022-11-22T01:42:56.964Z,-1.64
2022-11-22T01:46:33.927Z,-1.62
2022-11-22T01:50:05.794Z,-1.60
2022-11-22T01:53:35.944Z,-1.54
2022-11-22T01:57:06.158Z,-1.50
2022-11-22T02:00:32.994Z,-1.47
2022-11-22T02:04:02.098Z,-1.43
2022-11-22T02:07:34.969Z,-1.41
2022-11-22T02:11:03.560Z,-1.41
2022-11-22T02:14:32.231Z,-1.42
2022-11-22T02:18:00.570Z,-1.41
2022-11-22T02:21:27.489Z,-1.40
2022-11-22T02:24:58.121Z,-1.39
2022-11-22T02:28:26.257Z,-1.38
2022-11-22T02:31:52.904Z,-1.36
2022-11-22T02:35:24.482Z,-1.35
2022-11-22T02:38:51.777Z,-1.33
2022-11-22T02:42:18.813Z,-1.32
2022-11-22T02:45:45.402Z,-1.31
2022-11-22T02:49:12.231Z,-1.31
2022-11-22T02:52:39.389Z,-1.32
2022-11-22T02:56:06.794Z,-1.32
2022-11-22T02:59:33.726Z,-1.32
2022-11-22T03:03:00.437Z,-1.33
2022-11-22T03:06:28.202Z,-1.34
2022-11-22T03:09:54.990Z,-1.34
2022-11-22T03:13:22.039Z,-1.34
2022-11-22T03:16:50.826Z,-1.36
2022-11-22T03:20:17.679Z,-1.37
2022-11-22T03:23:44.680Z,-1.37
2022-11-22T03:27:11.825Z,-1.39
2022-11-22T03:30:42.396Z,-1.40
2022-11-22T03:34:09.670Z,-1.39
2022-11-22T03:37:36.970Z,-1.39
2022-11-22T03:41:04.303Z,-1.41
2022-11-22T03:44:31.138Z,-1.41
2022-11-22T03:47:58.583Z,-1.40
2022-11-22T03:51:25.362Z,-1.37
2022-11-22T03:54:52.509Z,-1.36
2022-11-22T03:58:19.340Z,-1.35
2022-11-22T04:01:46.539Z,-1.34
2022-11-22T04:05:13.986Z,-1.34
2022-11-22T04:08:40.767Z,-1.34
2022-11-22T04:12:08.681Z,-1.34
2022-11-22T04:15:35.972Z,-1.36
2022-11-22T04:19:03.326Z,-1.37
2022-11-22T04:22:30.254Z,-1.38
2022-11-22T04:25:57.904Z,-1.40
2022-11-22T04:29:25.171Z,-1.43
2022-11-22T04:32:54.979Z,-1.44
2022-11-22T04:36:21.579Z,-1.45
2022-11-22T04:39:48.426Z,-1.44
2022-11-22T04:43:38.881Z,-1.44
2022-11-22T04:47:05.609Z,-1.45
2022-11-22T04:50:51.385Z,-1.47
2022-11-22T04:54:18.223Z,-1.46
2022-11-22T04:57:44.801Z,-1.47
2022-11-22T05:01:12.105Z,-1.49
2022-11-22T05:04:39.352Z,-1.50
2022-11-22T05:08:07.795Z,-1.50
2022-11-22T05:11:35.501Z,-1.49
2022-11-22T05:15:02.375Z,-1.48
2022-11-22T05:18:29.666Z,-1.45
2022-11-22T05:21:56.701Z,-1.45
2022-11-22T05:25:25.700Z,-1.46
2022-11-22T05:28:53.709Z,-1.50
2022-11-22T05:32:20.679Z,-1.54
2022-11-22T05:35:47.536Z,-1.56
2022-11-22T05:39:14.546Z,-1.58
2022-11-22T05:42:41.278Z,-1.58
2022-11-22T05:46:13.590Z,-1.57
2022-11-22T05:49:40.777Z,-1.57
2022-11-22T05:53:07.556Z,-1.58
2022-11-22T05:56:34.597Z,-1.58
2022-11-22T06:00:01.297Z,-1.56
2022-11-22T06:03:28.131Z,-1.57
2022-11-22T06:06:55.235Z,-1.58
2022-11-22T06:10:22.075Z,-1.58
2022-11-22T06:13:51.336Z,-1.58
2022-11-22T06:17:18.393Z,-1.58
2022-11-22T06:20:45.394Z,-1.58
2022-11-22T06:24:13.123Z,-1.57
2022-11-22T06:27:39.779Z,-1.58
2022-11-22T06:31:09.017Z,-1.58
2022-11-22T06:34:35.678Z,-1.57
2022-11-22T06:38:02.572Z,-1.55
2022-11-22T06:41:33.251Z,-1.54
2022-11-22T06:45:00.052Z,-1.54
2022-11-22T06:48:27.177Z,-1.55
2022-11-22T06:51:54.048Z,-1.56
2022-11-22T06:55:48.382Z,-1.57
2022-11-22T06:59:09.199Z,-1.59
2022-11-22T07:02:35.884Z,-1.58
2022-11-22T07:06:02.599Z,-1.61
2022-11-22T07:09:29.904Z,-1.62
2022-11-22T07:12:56.829Z,-1.62
2022-11-22T07:16:24.551Z,-1.62
2022-11-22T07:19:51.269Z,-1.62
2022-11-22T07:23:17.930Z,-1.62
2022-11-22T07:26:44.899Z,-1.61
2022-11-22T07:30:14.112Z,-1.60
2022-11-22T07:33:41.046Z,-1.57
2022-11-22T07:37:09.205Z,-1.55
2022-11-22T07:40:36.473Z,-1.54
2022-11-22T07:44:03.435Z,-1.52
2022-11-22T07:47:30.082Z,-1.51
2022-11-22T07:50:56.863Z,-1.49
2022-11-22T07:54:23.839Z,-1.46
2022-11-22T07:57:50.554Z,-1.43
2022-11-22T08:01:19.258Z,-1.46
2022-11-22T08:04:46.429Z,-1.42
2022-11-22T08:08:13.056Z,-1.38
2022-11-22T08:11:39.848Z,-1.34
2022-11-22T08:15:08.558Z,-1.31
2022-11-22T08:18:36.056Z,-1.27
2022-11-22T08:22:03.206Z,-1.23
2022-11-22T08:25:29.953Z,-1.19
2022-11-22T08:28:57.068Z,-1.16
2022-11-22T08:32:23.967Z,-1.14
2022-11-22T08:35:53.416Z,-1.11
2022-11-22T08:39:20.148Z,-1.09
2022-11-22T08:42:46.966Z,-1.07
2022-11-22T08:46:13.980Z,-1.08
2022-11-22T08:49:40.734Z,-1.03
2022-11-22T08:53:07.494Z,-0.98
2022-11-22T08:56:34.166Z,-0.96
2022-11-22T09:00:01.036Z,-0.92
2022-11-22T09:03:28.051Z,-0.87
2022-11-22T09:10:41.812Z,-0.79
2022-11-22T09:14:08.915Z,-0.75
2022-11-22T09:17:36.021Z,-0.72
2022-11-22T09:21:04.198Z,-0.71
2022-11-22T09:24:30.898Z,-0.69
2022-11-22T09:28:00.267Z,-0.65
2022-11-22T09:31:27.193Z,-0.63
2022-11-22T09:34:53.861Z,-0.64
2022-11-22T09:38:21.563Z,-0.65
2022-11-22T09:42:12.460Z,-0.60
2022-11-22T09:45:54.719Z,-0.54
2022-11-22T09:49:30.401Z,-0.49
2022-11-22T09:53:04.384Z,-0.44
2022-11-22T09:56:34.008Z,-0.42
2022-11-22T10:00:06.514Z,-0.35
2022-11-22T10:03:47.098Z,-0.29
2022-11-22T10:07:19.866Z,-0.20
2022-11-22T10:10:46.875Z,-0.17
2022-11-22T10:14:23.766Z,-0.15
2022-11-22T10:17:55.773Z,-0.15
2022-11-22T10:21:22.615Z,-0.14
2022-11-22T10:24:49.814Z,-0.12
2022-11-22T10:28:20.264Z,-0.09
2022-11-22T10:31:55.864Z,-0.10
2022-11-22T10:35:44.475Z,-0.10
2022-11-22T10:39:24.786Z,-0.07
2022-11-22T10:43:29.902Z,-0.06
2022-11-22T10:47:06.379Z,-0.03
2022-11-22T10:50:43.864Z,-0.01
2022-11-22T10:54:21.079Z,0.03
2022-11-22T10:57:55.978Z,0.07
2022-11-22T11:01:30.255Z,0.12
2022-11-22T11:04:58.536Z,0.17
2022-11-22T11:08:48.050Z,0.19
2022-11-22T11:12:25.171Z,0.23
2022-11-22T11:15:56.408Z,0.25
2022-11-22T11:19:26.747Z,0.27
2022-11-22T11:26:41.329Z,0.31
2022-11-22T11:30:14.919Z,0.32
2022-11-22T11:33:43.380Z,0.35
2022-11-22T11:37:20.234Z,0.39
2022-11-22T11:40:47.884Z,0.43
2022-11-22T11:44:32.169Z,0.48
2022-11-22T11:47:59.387Z,0.55
2022-11-22T11:51:37.369Z,0.59
2022-11-22T11:55:06.192Z,0.65
2022-11-22T11:58:34.717Z,0.71
2022-11-22T12:02:06.120Z,0.76
2022-11-22T12:05:34.378Z,0.76
2022-11-22T12:09:02.938Z,0.76
2022-11-22T12:12:48.031Z,0.78
2022-11-22T12:16:22.995Z,0.77
2022-11-22T12:19:56.980Z,0.79
2022-11-22T12:23:32.470Z,0.83
2022-11-22T12:26:59.401Z,0.87
2022-11-22T12:30:26.977Z,0.90
2022-11-22T12:33:57.251Z,0.90
2022-11-22T12:37:27.970Z,0.90
2022-11-22T12:40:58.242Z,0.91
2022-11-22T12:44:26.116Z,0.92
2022-11-22T12:47:54.060Z,0.93
2022-11-22T12:51:27.772Z,0.94
2022-11-22T12:55:02.032Z,0.97
2022-11-22T12:58:37.459Z,0.98
2022-11-22T13:02:25.567Z,1.02
2022-11-22T13:05:55.418Z,1.05
2022-11-22T13:09:25.741Z,1.07
2022-11-22T13:12:54.475Z,1.08
2022-11-22T13:16:21.617Z,1.10
2022-11-22T13:19:53.686Z,1.11
2022-11-22T13:23:41.044Z,1.14
2022-11-22T13:27:17.411Z,1.17
2022-11-22T13:31:13.924Z,1.20
2022-11-22T13:34:43.358Z,1.21
2022-11-22T13:38:16.132Z,1.22
2022-11-22T13:41:52.381Z,1.24
2022-11-22T13:45:26.683Z,1.25
2022-11-22T13:49:16.809Z,1.25
2022-11-22T13:52:56.549Z,1.24
2022-11-22T13:56:59.571Z,1.23
2022-11-22T14:00:49.483Z,1.22
2022-11-22T14:04:38.450Z,1.20
2022-11-22T14:08:07.225Z,1.20
2022-11-22T14:11:46.770Z,1.21
2022-11-22T14:15:24.264Z,1.22
2022-11-22T14:18:57.254Z,1.22
2022-11-22T14:22:33.906Z,1.21
2022-11-22T14:26:14.319Z,1.19
2022-11-22T14:30:05.718Z,1.17
2022-11-22T14:33:33.253Z,1.16
2022-11-22T14:37:36.960Z,1.15
2022-11-22T14:41:47.290Z,1.15
2022-11-22T14:45:23.461Z,1.15
2022-11-22T14:48:57.846Z,1.14
2022-11-22T14:52:27.365Z,1.13
2022-11-22T14:55:57.417Z,1.12
2022-11-22T14:59:52.296Z,1.10
2022-11-22T15:03:32.842Z,1.10
2022-11-22T15:09:13.160Z,1.09
2022-11-22T15:11:28.604Z,1.09
2022-11-22T15:57:29.473Z,1.17
2022-11-22T16:01:19.800Z,1.16
2022-11-22T16:06:04.680Z,1.17
2022-11-22T16:08:39.783Z,1.19
2022-11-22T16:12:24.497Z,1.20
2022-11-22T16:16:07.554Z,1.20
2022-11-22T16:19:34.297Z,1.22
2022-11-22T16:23:27.621Z,1.23
2022-11-22T16:26:58.140Z,1.25
2022-11-22T16:30:25.545Z,1.27
2022-11-22T16:33:53.469Z,1.27
2022-11-22T16:37:33.164Z,1.28
2022-11-22T16:41:03.834Z,1.28
2022-11-22T16:44:31.080Z,1.29
2022-11-22T16:48:24.127Z,1.29
2022-11-22T16:51:45.535Z,1.29
2022-11-22T16:55:17.076Z,1.30
2022-11-22T16:58:43.833Z,1.32
2022-11-22T17:02:14.435Z,1.34
2022-11-22T17:05:41.938Z,1.36
2022-11-22T17:09:09.919Z,1.38
2022-11-22T17:12:36.925Z,1.40
2022-11-22T17:16:03.889Z,1.43
2022-11-22T17:19:52.017Z,1.45
2022-11-22T17:23:22.657Z,1.45
2022-11-22T17:26:50.139Z,1.45
2022-11-22T17:30:18.749Z,1.45
2022-11-22T17:33:45.498Z,1.45
2022-11-22T17:37:14.554Z,1.45
2022-11-22T17:40:41.273Z,1.45
2022-11-22T17:44:08.807Z,1.45
2022-11-22T17:47:36.033Z,1.45
2022-11-22T17:51:07.821Z,1.45
2022-11-22T17:54:34.564Z,1.45
2022-11-22T17:58:02.252Z,1.46
2022-11-22T18:01:28.999Z,1.46
2022-11-22T18:04:57.767Z,1.46
2022-11-22T18:08:24.679Z,1.46
2022-11-22T18:11:51.435Z,1.47
2022-11-22T18:15:18.843Z,1.47
2022-11-22T18:19:01.248Z,1.48
2022-11-22T18:22:28.525Z,1.48
2022-11-22T18:26:23.743Z,1.49
2022-11-22T18:29:46.934Z,1.50
2022-11-22T18:33:14.870Z,1.51
2022-11-22T18:37:02.136Z,1.50
2022-11-22T18:40:29.344Z,1.50
2022-11-22T18:43:56.818Z,1.51
2022-11-22T18:47:24.023Z,1.51
2022-11-22T19:00:41.954Z,1.55
2022-11-22T19:04:09.383Z,1.55
2022-11-22T19:07:36.604Z,1.55
2022-11-22T19:11:03.906Z,1.56
2022-11-22T19:14:31.086Z,1.56
2022-11-22T19:17:58.025Z,1.57
2022-11-22T19:21:27.891Z,1.58
2022-11-22T19:24:55.346Z,1.60
2022-11-22T19:28:26.804Z,1.61
2022-11-22T19:31:53.645Z,1.62
2022-11-22T19:35:20.822Z,1.63
2022-11-22T19:38:48.791Z,1.64
2022-11-22T19:42:16.678Z,1.64
2022-11-22T19:45:43.509Z,1.64
2022-11-22T19:49:11.411Z,1.63
2022-11-22T19:52:38.227Z,1.63
2022-11-22T19:56:13.641Z,1.62
2022-11-22T19:59:40.783Z,1.61
2022-11-22T20:03:07.788Z,1.62
2022-11-22T20:06:36.100Z,1.61
2022-11-22T20:10:04.295Z,1.62
2022-11-22T20:13:34.649Z,1.61
2022-11-22T20:17:01.848Z,1.61
2022-11-22T20:20:28.797Z,1.59
2022-11-22T20:23:56.817Z,1.58
2022-11-22T20:27:24.939Z,1.59
2022-11-22T20:30:52.217Z,1.58
2022-11-22T20:34:20.746Z,1.59
2022-11-22T20:37:51.423Z,1.59
2022-11-22T20:41:20.565Z,1.59
2022-11-22T20:44:47.356Z,1.59
2022-11-22T20:48:15.807Z,1.59
2022-11-22T20:51:43.473Z,1.59
2022-11-22T20:55:11.827Z,1.57
2022-11-22T20:58:38.697Z,1.55
2022-11-22T21:02:09.338Z,1.54
2022-11-22T21:05:36.550Z,1.53
2022-11-22T21:09:03.389Z,1.52
2022-11-22T21:12:30.756Z,1.51
2022-11-22T21:16:20.670Z,1.51
2022-11-22T21:19:49.796Z,1.51
2022-11-22T21:23:17.262Z,1.50
2022-11-22T21:26:44.412Z,1.50
2022-11-22T21:30:13.459Z,1.51
2022-11-22T21:33:40.408Z,1.51
2022-11-22T21:37:07.553Z,1.51
2022-11-22T21:40:34.609Z,1.51
2022-11-22T21:44:01.256Z,1.51
2022-11-22T21:47:28.292Z,1.51
2022-11-22T21:50:57.190Z,1.51
2022-11-22T21:54:24.071Z,1.51
2022-11-22T21:57:50.750Z,1.51
2022-11-22T22:01:17.571Z,1.52
2022-11-22T22:04:44.462Z,1.52
2022-11-22T22:08:11.742Z,1.52
2022-11-22T22:11:41.800Z,1.53
2022-11-22T22:15:11.760Z,1.53
2022-11-22T22:18:39.817Z,1.54
2022-11-22T22:22:06.753Z,1.54
2022-11-22T22:25:33.825Z,1.54
2022-11-22T22:29:00.756Z,1.55
2022-11-22T22:32:27.883Z,1.55
2022-11-22T22:35:54.543Z,1.55
2022-11-22T22:39:21.257Z,1.55
2022-11-22T22:42:48.305Z,1.55
2022-11-22T22:46:17.217Z,1.55
2022-11-22T22:49:44.348Z,1.56
2022-11-22T22:53:11.174Z,1.57
2022-11-22T22:56:37.869Z,1.59
2022-11-22T23:00:05.430Z,1.61
2022-11-22T23:03:32.696Z,1.63
2022-11-22T23:06:59.493Z,1.66
2022-11-22T23:10:27.865Z,1.67
2022-11-22T23:13:54.735Z,1.70
2022-11-22T23:17:21.674Z,1.71
2022-11-22T23:20:48.960Z,1.71
2022-11-22T23:24:15.791Z,1.73
2022-11-22T23:27:42.443Z,1.74
2022-11-22T23:31:11.696Z,1.73
2022-11-22T23:34:38.400Z,1.73
2022-11-22T23:38:05.228Z,1.74
2022-11-22T23:41:32.076Z,1.72
2022-11-22T23:44:58.734Z,1.71
2022-11-22T23:48:25.682Z,1.71
2022-11-22T23:51:52.412Z,1.69
2022-11-22T23:55:19.234Z,1.69
2022-11-22T23:58:45.968Z,1.69
