createdAt,value
2017-08-12T00:00:10.232Z,38.4
2017-08-12T00:01:10.088Z,38.4
2017-08-12T00:02:10.172Z,38.4
2017-08-12T00:03:13.797Z,38.4
2017-08-12T00:04:13.679Z,38.3
2017-08-12T00:05:13.996Z,38.3
2017-08-12T00:06:10.422Z,38.3
2017-08-12T00:07:10.696Z,38.3
2017-08-12T00:08:10.566Z,38.3
2017-08-12T00:09:10.874Z,38.3
2017-08-12T00:10:10.676Z,38.3
2017-08-12T00:11:11.229Z,38.3
2017-08-12T00:12:14.393Z,38.3
2017-08-12T00:13:10.832Z,38.3
2017-08-12T00:14:11.096Z,38.3
2017-08-12T00:15:11.210Z,38.3
2017-08-12T00:16:14.551Z,38.3
2017-08-12T00:17:11.433Z,38.3
2017-08-12T00:18:12.996Z,38.3
2017-08-12T00:19:11.361Z,38.3
2017-08-12T00:20:13.361Z,38.3
2017-08-12T00:21:13.208Z,38.3
2017-08-12T00:22:11.387Z,38.3
2017-08-12T00:23:11.711Z,38.3
2017-08-12T00:24:11.680Z,38.3
2017-08-12T00:25:13.489Z,38.3
2017-08-12T00:26:13.734Z,38.3
2017-08-12T00:27:11.674Z,38.3
2017-08-12T00:28:11.724Z,38.3
2017-08-12T00:29:15.624Z,38.3
2017-08-12T00:30:15.178Z,38.3
2017-08-12T00:31:14.010Z,38.3
2017-08-12T00:32:12.205Z,38.3
2017-08-12T00:33:15.320Z,38.3
2017-08-12T00:34:12.032Z,38.3
2017-08-12T00:35:15.765Z,38.3
2017-08-12T00:36:14.336Z,38.3
2017-08-12T00:37:12.206Z,38.3
2017-08-12T00:38:14.180Z,38.3
2017-08-12T00:39:15.858Z,38.3
2017-08-12T00:40:12.326Z,38.3
2017-08-12T00:41:12.697Z,38.3
2017-08-12T00:42:15.758Z,38.3
2017-08-12T00:43:14.611Z,38.3
2017-08-12T00:44:14.406Z,38.3
2017-08-12T00:45:14.516Z,38.3
2017-08-12T00:46:16.212Z,38.3
2017-08-12T00:47:12.991Z,38.3
2017-08-12T00:48:12.964Z,38.3
2017-08-12T00:49:12.980Z,38.3
2017-08-12T00:50:16.112Z,38.3
2017-08-12T00:51:13.028Z,38.3
2017-08-12T00:52:13.137Z,38.3
2017-08-12T00:53:13.450Z,38.3
2017-08-12T00:54:15.218Z,38.3
2017-08-12T00:55:13.151Z,38.3
2017-08-12T00:56:13.201Z,38.3
2017-08-12T00:57:13.264Z,38.3
2017-08-12T00:58:13.493Z,38.3
2017-08-12T00:59:15.538Z,38.3
2017-08-12T01:00:13.423Z,38.3
2017-08-12T01:01:13.708Z,38.3
2017-08-12T01:02:15.677Z,38.3
2017-08-12T01:03:13.866Z,38.3
2017-08-12T01:04:13.662Z,38.3
2017-08-12T01:05:17.339Z,38.3
2017-08-12T01:06:15.890Z,38.3
2017-08-12T01:07:17.311Z,38.3
2017-08-12T01:08:14.062Z,38.3
2017-08-12T01:09:17.481Z,38.3
2017-08-12T01:10:14.140Z,38.3
2017-08-12T01:11:14.273Z,38.3
2017-08-12T01:12:15.935Z,38.3
2017-08-12T01:13:14.291Z,38.3
2017-08-12T01:14:16.285Z,38.3
2017-08-12T01:15:17.532Z,38.3
2017-08-12T01:16:14.243Z,38.3
2017-08-12T01:17:14.902Z,38.3
2017-08-12T01:18:14.586Z,38.3
2017-08-12T01:19:14.437Z,38.2
2017-08-12T01:20:16.438Z,38.3
2017-08-12T01:21:18.114Z,38.3
2017-08-12T01:22:17.908Z,38.3
2017-08-12T01:23:18.450Z,38.3
2017-08-12T01:24:16.838Z,38.2
2017-08-12T01:25:15.005Z,38.2
2017-08-12T01:26:18.429Z,38.2
2017-08-12T01:27:18.515Z,38.2
2017-08-12T01:28:18.588Z,38.2
2017-08-12T01:29:17.293Z,38.2
2017-08-12T01:30:17.260Z,38.3
2017-08-12T01:31:15.436Z,38.3
2017-08-12T01:32:15.320Z,38.3
2017-08-12T01:33:18.717Z,38.3
2017-08-12T01:34:17.334Z,38.2
2017-08-12T01:35:17.948Z,38.3
2017-08-12T01:36:15.849Z,38.3
2017-08-12T01:37:17.753Z,38.3
2017-08-12T01:38:15.667Z,38.3
2017-08-12T01:39:15.725Z,38.3
2017-08-12T01:40:16.010Z,38.3
2017-08-12T01:41:16.375Z,38.2
2017-08-12T01:42:15.958Z,38.2
2017-08-12T01:43:17.931Z,38.3
2017-08-12T01:44:16.057Z,38.2
2017-08-12T01:45:16.339Z,38.2
2017-08-12T01:46:16.343Z,38.2
2017-08-12T01:47:16.489Z,38.2
2017-08-12T01:48:18.106Z,38.2
2017-08-12T01:49:19.769Z,38.2
2017-08-12T01:50:19.616Z,38.2
2017-08-12T01:51:16.350Z,38.2
2017-08-12T01:52:16.623Z,38.2
2017-08-12T01:53:18.604Z,38.2
2017-08-12T01:54:16.482Z,38.2
2017-08-12T01:55:18.638Z,38.2
2017-08-12T01:56:16.790Z,38.2
2017-08-12T01:57:18.771Z,38.2
2017-08-12T01:58:16.907Z,38.2
2017-08-12T01:59:18.996Z,38.2
2017-08-12T02:00:16.860Z,38.2
2017-08-12T02:01:19.915Z,38.2
2017-08-12T02:02:19.030Z,38.2
2017-08-12T02:03:19.079Z,38.2
2017-08-12T02:04:17.165Z,38.2
2017-08-12T02:05:17.581Z,38.2
2017-08-12T02:06:17.087Z,38.2
2017-08-12T02:07:17.237Z,38.2
2017-08-12T02:08:20.441Z,38.2
2017-08-12T02:09:19.110Z,38.2
2017-08-12T02:10:17.487Z,38.2
2017-08-12T02:11:19.525Z,38.2
2017-08-12T02:12:17.407Z,38.2
2017-08-12T02:13:17.596Z,38.2
2017-08-12T02:14:17.680Z,38.2
2017-08-12T02:15:19.433Z,38.2
2017-08-12T02:16:17.552Z,38.2
2017-08-12T02:17:21.450Z,38.2
2017-08-12T02:18:17.691Z,38.2
2017-08-12T02:19:17.881Z,38.2
2017-08-12T02:20:17.908Z,38.2
2017-08-12T02:21:17.801Z,38.2
2017-08-12T02:22:19.777Z,38.2
2017-08-12T02:23:20.128Z,38.2
2017-08-12T02:24:21.329Z,38.2
2017-08-12T02:25:20.137Z,38.2
2017-08-12T02:26:21.350Z,38.2
2017-08-12T02:27:21.673Z,38.2
2017-08-12T02:28:20.145Z,38.2
2017-08-12T02:29:20.582Z,38.2
2017-08-12T02:30:18.468Z,38.2
2017-08-12T02:31:20.196Z,38.2
2017-08-12T02:32:18.540Z,38.2
2017-08-12T02:33:18.429Z,38.2
2017-08-12T02:34:18.643Z,38.2
2017-08-12T02:35:22.068Z,38.2
2017-08-12T02:36:20.385Z,38.2
2017-08-12T02:37:19.736Z,38.2
2017-08-12T02:38:20.532Z,38.2
2017-08-12T02:39:18.753Z,38.2
2017-08-12T02:40:22.132Z,38.2
2017-08-12T02:41:19.171Z,38.2
2017-08-12T02:42:18.910Z,38.2
2017-08-12T02:43:22.164Z,38.2
2017-08-12T02:44:22.157Z,38.2
2017-08-12T02:45:21.008Z,38.2
2017-08-12T02:46:20.921Z,38.2
2017-08-12T02:47:19.364Z,38.2
2017-08-12T02:48:22.662Z,38.2
2017-08-12T02:49:19.196Z,38.2
2017-08-12T02:50:19.477Z,38.2
2017-08-12T02:51:19.388Z,38.2
2017-08-12T02:52:19.659Z,38.2
2017-08-12T02:53:23.268Z,38.2
2017-08-12T02:54:19.757Z,38.2
2017-08-12T02:55:23.179Z,38.2
2017-08-12T02:56:23.262Z,38.2
2017-08-12T02:57:19.758Z,38.2
2017-08-12T02:58:19.819Z,38.2
2017-08-12T02:59:23.648Z,38.2
2017-08-12T03:00:23.431Z,38.2
2017-08-12T03:01:22.123Z,38.2
2017-08-12T03:02:21.944Z,38.2
2017-08-12T03:03:20.033Z,38.2
2017-08-12T03:04:20.060Z,38.2
2017-08-12T03:05:23.672Z,38.2
2017-08-12T03:06:23.337Z,38.2
2017-08-12T03:07:20.281Z,38.2
2017-08-12T03:08:20.027Z,38.2
2017-08-12T03:09:20.105Z,38.2
2017-08-12T03:10:20.202Z,38.2
2017-08-12T03:11:20.683Z,38.2
2017-08-12T03:12:20.263Z,38.2
2017-08-12T03:13:20.500Z,38.2
2017-08-12T03:14:22.528Z,38.2
2017-08-12T03:15:22.306Z,38.2
2017-08-12T03:16:20.443Z,38.2
2017-08-12T03:17:22.687Z,38.2
2017-08-12T03:18:20.512Z,38.2
2017-08-12T03:19:22.497Z,38.2
2017-08-12T03:20:24.868Z,38.2
2017-08-12T03:21:20.821Z,38.2
2017-08-12T03:22:24.409Z,38.2
2017-08-12T03:23:21.353Z,38.2
2017-08-12T03:24:22.901Z,38.2
2017-08-12T03:25:22.893Z,38.2
2017-08-12T03:26:24.344Z,38.2
2017-08-12T03:27:24.500Z,38.2
2017-08-12T03:28:24.317Z,38.2
2017-08-12T03:29:21.402Z,38.2
2017-08-12T03:30:21.369Z,38.2
2017-08-12T03:31:21.381Z,38.2
2017-08-12T03:32:24.791Z,38.2
2017-08-12T03:33:23.384Z,38.2
2017-08-12T03:34:21.329Z,38.2
2017-08-12T03:35:21.600Z,38.2
2017-08-12T03:36:23.282Z,38.2
2017-08-12T03:37:21.400Z,38.1
2017-08-12T03:38:23.552Z,38.2
2017-08-12T03:39:21.464Z,38.2
2017-08-12T03:40:21.594Z,38.2
2017-08-12T03:41:24.063Z,38.2
2017-08-12T03:42:21.784Z,38.2
2017-08-12T03:43:24.999Z,38.2
2017-08-12T03:44:25.315Z,38.2
2017-08-12T03:45:22.013Z,38.2
2017-08-12T03:46:22.069Z,38.1
2017-08-12T03:47:24.446Z,38.2
2017-08-12T03:48:24.093Z,38.2
2017-08-12T03:49:22.036Z,38.2
2017-08-12T03:50:22.270Z,38.2
2017-08-12T03:51:22.111Z,38.1
2017-08-12T03:52:25.604Z,38.2
2017-08-12T03:53:22.602Z,38.1
2017-08-12T03:54:24.325Z,38.1
2017-08-12T03:55:25.624Z,38.1
2017-08-12T03:56:25.647Z,38.1
2017-08-12T03:57:22.389Z,38.1
2017-08-12T03:58:24.588Z,38.1
2017-08-12T03:59:24.682Z,38.1
2017-08-12T04:00:22.762Z,38.2
2017-08-12T04:01:22.527Z,38.1
2017-08-12T04:02:24.530Z,38.2
2017-08-12T04:03:26.261Z,38.1
2017-08-12T04:04:26.338Z,38.1
2017-08-12T04:05:26.451Z,38.1
2017-08-12T04:06:25.014Z,38.1
2017-08-12T04:07:26.299Z,38.1
2017-08-12T04:08:23.047Z,38.1
2017-08-12T04:09:26.594Z,38.1
2017-08-12T04:10:23.136Z,38.1
2017-08-12T04:11:26.855Z,38.1
2017-08-12T04:12:25.070Z,38.1
2017-08-12T04:13:23.262Z,38.1
2017-08-12T04:14:26.790Z,38.1
2017-08-12T04:15:25.402Z,38.1
2017-08-12T04:16:23.520Z,38.1
2017-08-12T04:17:26.956Z,38.1
2017-08-12T04:18:23.403Z,38.1
2017-08-12T04:19:25.509Z,38.1
2017-08-12T04:20:23.448Z,38.1
2017-08-12T04:21:23.756Z,38.1
2017-08-12T04:22:26.877Z,38.1
2017-08-12T04:23:24.132Z,38.1
2017-08-12T04:24:23.744Z,38.1
2017-08-12T04:25:23.751Z,38.1
2017-08-12T04:26:25.924Z,38.1
2017-08-12T04:27:23.872Z,38.1
2017-08-12T04:28:23.978Z,38.1
2017-08-12T04:29:24.997Z,38.1
2017-08-12T04:30:27.497Z,38.1
2017-08-12T04:31:24.184Z,38.1
2017-08-12T04:32:24.001Z,38.1
2017-08-12T04:33:24.254Z,38.1
2017-08-12T04:34:24.141Z,38.1
2017-08-12T04:35:27.795Z,38.1
2017-08-12T04:36:26.145Z,38.1
2017-08-12T04:37:26.400Z,38
2017-08-12T04:38:26.278Z,38.1
2017-08-12T04:39:24.631Z,38
2017-08-12T04:40:27.831Z,38
2017-08-12T04:41:30.180Z,38.1
2017-08-12T04:42:24.603Z,38
2017-08-12T04:43:24.918Z,38
2017-08-12T04:44:28.329Z,38
2017-08-12T04:45:26.972Z,38
2017-08-12T04:46:28.485Z,38
2017-08-12T04:47:25.271Z,38
2017-08-12T04:48:28.355Z,38
2017-08-12T04:49:27.202Z,38
2017-08-12T04:50:28.511Z,38
2017-08-12T04:51:25.415Z,38
2017-08-12T04:52:27.115Z,38
2017-08-12T04:53:27.712Z,38
2017-08-12T04:54:27.263Z,38
2017-08-12T04:55:28.929Z,38
2017-08-12T04:56:25.674Z,38
2017-08-12T04:57:25.765Z,38
2017-08-12T04:58:25.787Z,38
2017-08-12T04:59:25.938Z,38
2017-08-12T05:00:27.647Z,38
2017-08-12T05:01:27.637Z,38
2017-08-12T05:02:29.084Z,38
2017-08-12T05:03:27.947Z,38
2017-08-12T05:04:26.096Z,38
2017-08-12T05:05:28.301Z,38
2017-08-12T05:06:26.201Z,38
2017-08-12T05:07:28.148Z,38
2017-08-12T05:08:29.390Z,38
2017-08-12T05:09:28.039Z,38
2017-08-12T05:10:26.189Z,38
2017-08-12T05:11:26.687Z,38
2017-08-12T05:12:26.273Z,38
2017-08-12T05:13:28.265Z,38
2017-08-12T05:14:26.687Z,38
2017-08-12T05:15:26.452Z,37.9
2017-08-12T05:16:28.429Z,37.9
2017-08-12T05:17:28.960Z,37.9
2017-08-12T05:18:28.745Z,37.9
2017-08-12T05:19:26.711Z,37.9
2017-08-12T05:20:26.737Z,37.9
2017-08-12T05:21:30.317Z,37.9
2017-08-12T05:22:27.071Z,37.9
2017-08-12T05:23:27.215Z,37.9
2017-08-12T05:24:30.573Z,37.9
2017-08-12T05:25:27.296Z,37.9
2017-08-12T05:26:27.183Z,37.9
2017-08-12T05:27:29.358Z,37.9
2017-08-12T05:28:30.661Z,37.9
2017-08-12T05:29:29.777Z,37.9
2017-08-12T05:30:30.749Z,37.9
2017-08-12T05:31:29.365Z,37.9
2017-08-12T05:32:27.733Z,37.9
2017-08-12T05:33:27.614Z,37.9
2017-08-12T05:34:35.289Z,37.9
2017-08-12T05:35:28.904Z,37.9
2017-08-12T05:36:27.758Z,37.9
2017-08-12T05:37:27.802Z,37.9
2017-08-12T05:38:31.196Z,37.9
2017-08-12T05:39:29.846Z,37.9
2017-08-12T05:40:28.215Z,37.9
2017-08-12T05:41:28.562Z,37.9
2017-08-12T05:42:31.663Z,37.9
2017-08-12T05:43:28.355Z,37.9
2017-08-12T05:44:28.217Z,37.9
2017-08-12T05:45:30.391Z,37.9
2017-08-12T05:46:31.867Z,37.9
2017-08-12T05:47:30.802Z,37.9
2017-08-12T05:48:28.656Z,37.9
2017-08-12T05:49:28.509Z,37.9
2017-08-12T05:50:28.733Z,37.9
2017-08-12T05:51:32.153Z,37.8
2017-08-12T05:52:28.838Z,37.8
2017-08-12T05:53:29.255Z,37.8
2017-08-12T05:54:28.944Z,37.9
2017-08-12T05:55:30.877Z,37.8
2017-08-12T05:56:32.306Z,37.8
2017-08-12T05:57:29.037Z,37.8
2017-08-12T05:58:30.750Z,37.8
2017-08-12T05:59:31.097Z,37.8
2017-08-12T06:00:32.464Z,37.8
2017-08-12T06:01:28.987Z,37.8
2017-08-12T06:02:31.180Z,37.8
2017-08-12T06:03:29.350Z,37.8
2017-08-12T06:04:29.159Z,37.8
2017-08-12T06:05:29.623Z,37.8
2017-08-12T06:06:32.511Z,37.8
2017-08-12T06:07:29.218Z,37.8
2017-08-12T06:08:29.495Z,37.8
2017-08-12T06:09:29.354Z,37.8
2017-08-12T06:10:31.551Z,37.8
2017-08-12T06:11:33.333Z,37.8
2017-08-12T06:12:29.803Z,37.8
2017-08-12T06:13:32.907Z,37.7
2017-08-12T06:14:31.058Z,37.7
2017-08-12T06:15:33.060Z,37.7
2017-08-12T06:16:29.742Z,37.7
2017-08-12T06:17:33.644Z,37.7
2017-08-12T06:18:33.412Z,37.7
2017-08-12T06:19:30.112Z,37.7
2017-08-12T06:20:30.212Z,37.7
2017-08-12T06:21:31.945Z,37.7
2017-08-12T06:22:33.620Z,37.7
2017-08-12T06:23:34.020Z,37.7
2017-08-12T06:24:34.763Z,37.7
2017-08-12T06:25:30.308Z,37.7
2017-08-12T06:26:30.594Z,37.7
2017-08-12T06:27:33.946Z,37.7
2017-08-12T06:28:33.943Z,37.7
2017-08-12T06:29:34.282Z,37.7
2017-08-12T06:30:30.735Z,37.7
2017-08-12T06:31:30.547Z,37.7
2017-08-12T06:32:30.797Z,37.7
2017-08-12T06:33:32.753Z,37.7
2017-08-12T06:34:30.799Z,37.7
2017-08-12T06:35:34.540Z,37.7
2017-08-12T06:36:30.702Z,37.7
2017-08-12T06:37:30.699Z,37.7
2017-08-12T06:38:30.770Z,37.7
2017-08-12T06:39:34.390Z,37.7
2017-08-12T06:40:34.460Z,37.7
2017-08-12T06:41:31.505Z,37.7
2017-08-12T06:42:31.240Z,37.7
2017-08-12T06:43:31.167Z,37.6
2017-08-12T06:44:31.324Z,37.6
2017-08-12T06:45:31.408Z,37.6
2017-08-12T06:46:31.233Z,37.6
2017-08-12T06:47:33.509Z,37.6
2017-08-12T06:48:34.888Z,37.6
2017-08-12T06:49:33.349Z,37.6
2017-08-12T06:50:31.509Z,37.6
2017-08-12T06:51:31.530Z,37.6
2017-08-12T06:52:31.572Z,37.6
2017-08-12T06:53:33.786Z,37.6
2017-08-12T06:54:31.870Z,37.6
2017-08-12T06:55:31.674Z,37.6
2017-08-12T06:56:35.256Z,37.6
2017-08-12T06:57:35.322Z,37.6
2017-08-12T06:58:33.741Z,37.6
2017-08-12T06:59:32.162Z,37.6
2017-08-12T07:00:32.114Z,37.5
2017-08-12T07:01:35.521Z,37.5
2017-08-12T07:02:35.634Z,37.5
2017-08-12T07:03:32.186Z,37.5
2017-08-12T07:04:35.793Z,37.5
2017-08-12T07:05:32.596Z,37.5
2017-08-12T07:06:34.260Z,37.5
2017-08-12T07:07:32.434Z,37.5
2017-08-12T07:08:32.446Z,37.5
2017-08-12T07:09:34.366Z,37.5
2017-08-12T07:10:32.528Z,37.5
2017-08-12T07:11:32.856Z,37.5
2017-08-12T07:12:32.618Z,37.5
2017-08-12T07:13:34.804Z,37.5
2017-08-12T07:14:36.277Z,37.5
2017-08-12T07:15:36.360Z,37.5
2017-08-12T07:16:33.021Z,37.5
2017-08-12T07:17:36.463Z,37.5
2017-08-12T07:18:36.190Z,37.5
2017-08-12T07:19:34.826Z,37.5
2017-08-12T07:20:32.961Z,37.5
2017-08-12T07:21:32.958Z,37.5
2017-08-12T07:22:34.888Z,37.5
2017-08-12T07:23:33.346Z,37.5
2017-08-12T07:24:33.138Z,37.5
2017-08-12T07:25:36.545Z,37.6
2017-08-12T07:26:33.471Z,37.6
2017-08-12T07:27:33.256Z,37.5
2017-08-12T07:28:33.545Z,37.5
2017-08-12T07:29:33.820Z,37.5
2017-08-12T07:30:36.867Z,37.5
2017-08-12T07:31:36.934Z,37.5
2017-08-12T07:32:33.408Z,37.5
2017-08-12T07:33:35.374Z,37.5
2017-08-12T07:34:35.613Z,37.5
2017-08-12T07:35:33.765Z,37.5
2017-08-12T07:36:33.742Z,37.5
2017-08-12T07:37:33.788Z,37.4
2017-08-12T07:38:35.524Z,37.4
2017-08-12T07:39:36.995Z,37.4
2017-08-12T07:40:33.730Z,37.4
2017-08-12T07:41:34.278Z,37.4
2017-08-12T07:42:36.640Z,37.4
2017-08-12T07:43:37.465Z,37.4
2017-08-12T07:44:34.007Z,37.4
2017-08-12T07:45:37.618Z,37.4
2017-08-12T07:46:34.169Z,37.4
2017-08-12T07:47:36.578Z,37.4
2017-08-12T07:48:36.145Z,37.4
2017-08-12T07:49:36.385Z,37.3
2017-08-12T07:50:34.339Z,37.3
2017-08-12T07:51:34.409Z,37.3
2017-08-12T07:52:34.389Z,37.3
2017-08-12T07:53:34.736Z,37.3
2017-08-12T07:54:36.644Z,37.2
2017-08-12T07:55:34.773Z,37.2
2017-08-12T07:56:34.919Z,37.2
2017-08-12T07:57:34.915Z,37.2
2017-08-12T07:58:38.121Z,37.2
2017-08-12T07:59:36.951Z,37.2
2017-08-12T08:00:38.134Z,37.2
2017-08-12T08:01:36.983Z,37.1
2017-08-12T08:02:36.854Z,37.1
2017-08-12T08:03:36.897Z,37.1
2017-08-12T08:04:38.567Z,37.1
2017-08-12T08:05:37.215Z,37.1
2017-08-12T08:06:35.271Z,37.1
2017-08-12T08:07:37.050Z,37.1
2017-08-12T08:08:35.404Z,37.1
2017-08-12T08:09:35.297Z,37.1
2017-08-12T08:10:39.192Z,37.1
2017-08-12T08:11:38.959Z,37
2017-08-12T08:12:35.452Z,37
2017-08-12T08:13:35.499Z,37
2017-08-12T08:14:35.583Z,37
2017-08-12T08:15:35.883Z,37
2017-08-12T08:16:35.962Z,37
2017-08-12T08:17:39.214Z,36.9
2017-08-12T08:18:35.745Z,36.9
2017-08-12T08:19:35.792Z,36.8
2017-08-12T08:20:39.103Z,36.8
2017-08-12T08:21:35.777Z,36.8
2017-08-12T08:22:36.369Z,36.8
2017-08-12T08:23:36.046Z,36.8
2017-08-12T08:24:36.143Z,36.7
2017-08-12T08:25:37.900Z,36.7
2017-08-12T08:26:36.052Z,36.6
2017-08-12T08:27:39.691Z,36.6
2017-08-12T08:28:39.822Z,36.6
2017-08-12T08:29:39.626Z,36.6
2017-08-12T08:30:39.872Z,36.5
2017-08-12T08:31:36.436Z,36.5
2017-08-12T08:32:36.682Z,36.5
2017-08-12T08:33:38.467Z,36.4
2017-08-12T08:34:38.975Z,36.4
2017-08-12T08:35:38.542Z,36.4
2017-08-12T08:36:36.680Z,36.5
2017-08-12T08:37:38.659Z,36.5
2017-08-12T08:38:37.041Z,36.5
2017-08-12T08:39:40.180Z,36.5
2017-08-12T08:40:40.501Z,36.5
2017-08-12T08:41:37.149Z,36.5
2017-08-12T08:42:36.956Z,36.5
2017-08-12T08:43:36.952Z,36.5
2017-08-12T08:44:37.057Z,36.5
2017-08-12T08:45:37.140Z,36.5
2017-08-12T08:46:37.429Z,36.5
2017-08-12T08:47:40.470Z,36.5
2017-08-12T08:48:39.142Z,36.5
2017-08-12T08:49:37.447Z,36.5
2017-08-12T08:50:39.212Z,36.5
2017-08-12T08:51:37.545Z,36.5
2017-08-12T08:52:41.228Z,36.5
2017-08-12T08:53:37.490Z,36.5
2017-08-12T08:54:40.805Z,36.5
2017-08-12T08:55:37.745Z,36.5
2017-08-12T08:56:41.064Z,36.5
2017-08-12T08:57:37.596Z,36.5
2017-08-12T08:58:41.191Z,36.5
2017-08-12T08:59:40.952Z,36.5
2017-08-12T09:00:37.881Z,36.5
2017-08-12T09:01:41.284Z,36.5
2017-08-12T09:02:39.949Z,36.5
2017-08-12T09:03:37.914Z,36.5
2017-08-12T09:04:38.306Z,36.5
2017-08-12T09:05:40.225Z,36.5
2017-08-12T09:06:38.296Z,36.5
2017-08-12T09:07:41.625Z,36.5
2017-08-12T09:08:38.145Z,36.5
2017-08-12T09:09:38.406Z,36.4
2017-08-12T09:10:41.394Z,36.5
2017-08-12T09:11:41.824Z,36.5
2017-08-12T09:12:38.467Z,36.5
2017-08-12T09:13:38.344Z,36.5
2017-08-12T09:14:41.728Z,36.5
2017-08-12T09:15:41.967Z,36.5
2017-08-12T09:16:38.773Z,36.5
2017-08-12T09:17:38.550Z,36.5
2017-08-12T09:18:38.816Z,36.5
2017-08-12T09:19:42.027Z,36.5
2017-08-12T09:20:42.303Z,36.5
2017-08-12T09:21:42.357Z,36.5
2017-08-12T09:22:39.189Z,36.5
2017-08-12T09:23:39.823Z,36.4
2017-08-12T09:24:38.972Z,36.5
2017-08-12T09:25:41.153Z,36.4
2017-08-12T09:26:39.042Z,36.4
2017-08-12T09:27:39.775Z,36.4
2017-08-12T09:28:41.565Z,36.4
2017-08-12T09:29:39.433Z,36.4
2017-08-12T09:30:39.309Z,36.4
2017-08-12T09:31:41.454Z,36.4
2017-08-12T09:32:42.857Z,36.4
2017-08-12T09:33:40.236Z,36.4
2017-08-12T09:34:41.886Z,36.4
2017-08-12T09:35:39.518Z,36.4
2017-08-12T09:36:39.572Z,36.4
2017-08-12T09:37:41.554Z,36.3
2017-08-12T09:38:41.562Z,36.3
2017-08-12T09:39:43.065Z,36.3
2017-08-12T09:40:43.638Z,36.3
2017-08-12T09:41:40.078Z,36.3
2017-08-12T09:42:40.177Z,36.3
2017-08-12T09:43:39.982Z,36.3
2017-08-12T09:44:43.311Z,36.3
2017-08-12T09:45:43.602Z,36.3
2017-08-12T09:46:40.328Z,36.3
2017-08-12T09:47:40.286Z,36.3
2017-08-12T09:48:43.503Z,36.3
2017-08-12T09:49:42.181Z,36.2
2017-08-12T09:50:40.317Z,36.2
2017-08-12T09:51:42.326Z,36.2
2017-08-12T09:52:40.525Z,36.2
2017-08-12T09:53:43.836Z,36.2
2017-08-12T09:54:43.908Z,36.2
2017-08-12T09:55:43.157Z,36.2
2017-08-12T09:56:40.870Z,36.1
2017-08-12T09:57:40.995Z,36.1
2017-08-12T09:58:42.687Z,36.1
2017-08-12T09:59:42.749Z,36.1
2017-08-12T10:00:43.052Z,36.1
2017-08-12T10:01:42.907Z,36.1
2017-08-12T10:02:43.464Z,36.1
2017-08-12T10:03:41.462Z,36.1
2017-08-12T10:04:43.582Z,36
2017-08-12T10:05:42.496Z,36
2017-08-12T10:06:45.138Z,36
2017-08-12T10:07:45.312Z,36
2017-08-12T10:08:45.041Z,36
2017-08-12T10:09:41.774Z,36
2017-08-12T10:10:43.762Z,36
2017-08-12T10:11:41.991Z,36
2017-08-12T10:12:42.741Z,36
2017-08-12T10:13:44.140Z,36
2017-08-12T10:14:44.013Z,36
2017-08-12T10:15:44.042Z,36
2017-08-12T10:16:42.145Z,36
2017-08-12T10:17:44.738Z,36
2017-08-12T10:18:44.792Z,36
2017-08-12T10:19:46.500Z,36
2017-08-12T10:20:44.773Z,36
2017-08-12T10:21:42.423Z,36
2017-08-12T10:22:46.068Z,36
2017-08-12T10:23:44.502Z,36
2017-08-12T10:24:42.686Z,36
2017-08-12T10:25:45.534Z,36
2017-08-12T10:26:44.574Z,36
2017-08-12T10:27:46.046Z,36
2017-08-12T10:28:46.196Z,36
2017-08-12T10:29:44.864Z,35.9
2017-08-12T10:30:46.197Z,35.9
2017-08-12T10:31:46.435Z,35.9
2017-08-12T10:32:43.256Z,35.9
2017-08-12T10:33:45.933Z,35.8
2017-08-12T10:34:45.977Z,35.8
2017-08-12T10:35:46.043Z,35.8
2017-08-12T10:36:42.947Z,35.8
2017-08-12T10:37:44.771Z,35.8
2017-08-12T10:38:45.096Z,35.8
2017-08-12T10:39:43.143Z,35.7
2017-08-12T10:40:43.234Z,35.7
2017-08-12T10:41:43.094Z,35.7
2017-08-12T10:42:43.287Z,35.7
2017-08-12T10:43:45.266Z,35.7
2017-08-12T10:44:45.118Z,35.7
2017-08-12T10:45:43.437Z,35.7
2017-08-12T10:46:43.329Z,35.7
2017-08-12T10:47:43.355Z,35.7
2017-08-12T10:48:43.443Z,35.7
2017-08-12T10:49:43.731Z,35.7
2017-08-12T10:50:43.549Z,35.7
2017-08-12T10:51:43.644Z,35.8
2017-08-12T10:52:45.629Z,35.8
2017-08-12T10:53:43.959Z,35.8
2017-08-12T10:54:44.010Z,35.8
2017-08-12T11:05:25.153Z,36.1
2017-08-12T11:06:26.876Z,36.1
2017-08-12T11:07:24.790Z,36.1
2017-08-12T11:08:28.196Z,36.2
2017-08-12T11:09:27.040Z,36.1
2017-08-12T11:10:28.304Z,36.1
2017-08-12T11:11:25.926Z,36.1
2017-08-12T11:12:25.303Z,36
2017-08-12T11:13:25.381Z,36
2017-08-12T11:14:25.265Z,36
2017-08-12T11:15:25.279Z,36
2017-08-12T11:16:28.048Z,36
2017-08-12T11:17:25.940Z,35.9
2017-08-12T11:18:25.652Z,35.9
2017-08-12T11:19:29.044Z,35.9
2017-08-12T11:20:28.840Z,35.9
2017-08-12T11:21:27.455Z,35.9
2017-08-12T11:22:25.606Z,35.9
2017-08-12T11:23:29.560Z,35.9
2017-08-12T11:24:25.958Z,35.9
2017-08-12T11:25:25.760Z,35.9
2017-08-12T11:26:25.818Z,35.9
2017-08-12T11:27:27.975Z,35.9
2017-08-12T11:28:26.075Z,35.9
2017-08-12T11:29:28.266Z,35.9
2017-08-12T11:30:26.868Z,35.9
2017-08-12T11:31:26.963Z,35.9
2017-08-12T11:32:26.276Z,35.9
2017-08-12T11:33:29.401Z,35.9
2017-08-12T11:34:30.307Z,35.9
2017-08-12T11:35:26.667Z,35.9
2017-08-12T11:36:26.396Z,35.8
2017-08-12T11:37:26.209Z,35.8
2017-08-12T11:38:26.275Z,35.8
2017-08-12T11:39:26.336Z,35.8
2017-08-12T11:40:26.394Z,35.8
2017-08-12T11:41:28.866Z,35.7
2017-08-12T11:42:29.843Z,35.7
2017-08-12T11:43:27.154Z,35.7
2017-08-12T11:44:26.841Z,35.6
2017-08-12T11:45:26.740Z,35.5
2017-08-12T11:46:26.929Z,35.4
2017-08-12T11:47:27.232Z,35.4
2017-08-12T11:48:30.074Z,35.4
2017-08-12T11:49:28.703Z,35.4
2017-08-12T11:50:28.971Z,35.4
2017-08-12T11:51:30.435Z,35.4
2017-08-12T11:52:28.887Z,35.4
2017-08-12T11:53:30.903Z,35.4
2017-08-12T11:54:27.066Z,35.4
2017-08-12T11:55:27.264Z,35.5
2017-08-12T11:56:27.173Z,35.5
2017-08-12T11:57:29.393Z,35.5
2017-08-12T11:58:27.379Z,35.6
2017-08-12T11:59:29.757Z,35.6
2017-08-12T12:00:27.675Z,35.6
2017-08-12T12:01:27.724Z,35.6
2017-08-12T12:02:29.738Z,35.6
2017-08-12T12:03:31.172Z,35.6
2017-08-12T12:04:27.674Z,35.6
2017-08-12T12:05:31.556Z,35.6
2017-08-12T12:06:30.229Z,35.7
2017-08-12T12:07:30.312Z,35.7
2017-08-12T12:08:28.089Z,35.7
2017-08-12T12:09:30.079Z,35.8
2017-08-12T12:10:28.184Z,35.8
2017-08-12T12:11:29.071Z,35.8
2017-08-12T12:12:28.059Z,35.8
2017-08-12T12:13:28.349Z,35.8
2017-08-12T12:14:28.345Z,35.8
2017-08-12T12:15:31.592Z,35.8
2017-08-12T12:16:29.013Z,35.8
2017-08-12T12:17:30.791Z,35.9
2017-08-12T12:18:30.365Z,35.9
2017-08-12T12:19:28.574Z,35.9
2017-08-12T12:20:28.625Z,35.9
2017-08-12T12:21:28.633Z,35.9
2017-08-12T12:22:32.047Z,35.9
2017-08-12T12:23:29.257Z,35.9
2017-08-12T12:24:32.398Z,35.9
2017-08-12T12:25:30.788Z,35.9
2017-08-12T12:26:30.831Z,35.9
2017-08-12T12:27:32.437Z,36
2017-08-12T12:28:30.824Z,36
2017-08-12T12:29:29.226Z,36
2017-08-12T12:30:32.365Z,36
2017-08-12T12:31:31.791Z,36
2017-08-12T12:32:29.358Z,36
2017-08-12T12:33:29.436Z,36
2017-08-12T12:34:30.180Z,36
2017-08-12T12:35:29.698Z,36
2017-08-12T12:36:32.735Z,36
2017-08-12T12:37:29.676Z,36
2017-08-12T12:38:31.370Z,36.1
2017-08-12T12:39:31.631Z,36.1
2017-08-12T12:40:33.102Z,36.1
2017-08-12T12:41:33.258Z,36.1
2017-08-12T12:42:30.514Z,36.1
2017-08-12T12:43:31.636Z,36.1
2017-08-12T12:44:33.316Z,36.1
2017-08-12T12:45:30.001Z,36.1
2017-08-12T12:46:30.090Z,36.1
2017-08-12T12:47:30.441Z,36.1
2017-08-12T12:48:30.025Z,36.1
2017-08-12T12:49:33.599Z,36.2
2017-08-12T12:50:30.058Z,36.2
2017-08-12T12:51:33.464Z,36.2
2017-08-12T12:52:30.934Z,36.1
2017-08-12T12:53:30.695Z,36.1
2017-08-12T12:54:34.147Z,36.1
2017-08-12T12:55:33.625Z,36.1
2017-08-12T12:56:33.888Z,36.2
2017-08-12T12:57:30.635Z,36.1
2017-08-12T12:58:32.643Z,36.1
2017-08-12T12:59:34.384Z,36.1
2017-08-12T13:00:32.768Z,36.1
2017-08-12T13:01:30.957Z,36.1
2017-08-12T13:02:31.014Z,36.1
2017-08-12T13:03:31.021Z,36.1
2017-08-12T13:04:31.685Z,36
2017-08-12T13:05:31.175Z,36
2017-08-12T13:06:30.950Z,36
2017-08-12T13:07:32.873Z,36
2017-08-12T13:08:31.230Z,36
2017-08-12T13:09:31.256Z,36
2017-08-12T13:10:34.384Z,36
2017-08-12T13:11:31.419Z,36
2017-08-12T13:12:34.738Z,36
2017-08-12T13:13:31.529Z,36
2017-08-12T13:14:33.600Z,36
2017-08-12T13:15:31.462Z,36
2017-08-12T13:16:33.661Z,36
2017-08-12T13:17:32.038Z,36
2017-08-12T13:18:31.619Z,36
2017-08-12T13:19:33.580Z,36
2017-08-12T13:20:31.646Z,36
2017-08-12T13:21:33.844Z,36
2017-08-12T13:22:35.322Z,36
2017-08-12T13:23:32.179Z,36
2017-08-12T13:24:35.382Z,36
2017-08-12T13:25:35.262Z,35.9
2017-08-12T13:26:32.203Z,35.9
2017-08-12T13:27:32.089Z,35.9
2017-08-12T13:28:34.080Z,35.9
2017-08-12T13:29:32.469Z,35.8
2017-08-12T13:30:32.285Z,35.8
2017-08-12T13:31:32.297Z,35.8
2017-08-12T13:32:32.376Z,35.7
2017-08-12T13:33:32.464Z,35.7
2017-08-12T13:34:32.696Z,35.7
2017-08-12T13:35:36.331Z,35.6