createdAt,value
2017-12-29T00:00:22.060Z,87.29
2017-12-29T00:02:50.726Z,88.15
2017-12-29T00:05:19.432Z,87.93
2017-12-29T00:07:48.118Z,87.90
2017-12-29T00:10:17.654Z,88.39
2017-12-29T00:12:46.300Z,88.05
2017-12-29T00:15:14.892Z,87.69
2017-12-29T00:17:43.512Z,86.54
2017-12-29T00:20:13.068Z,88.22
2017-12-29T00:22:41.695Z,87.79
2017-12-29T00:25:10.388Z,88.22
2017-12-29T00:27:40.208Z,88.27
2017-12-29T00:30:09.668Z,87.78
2017-12-29T00:32:38.353Z,87.10
2017-12-29T00:35:07.237Z,88.16
2017-12-29T00:37:36.339Z,88.16
2017-12-29T00:40:05.020Z,87.46
2017-12-29T00:42:33.866Z,87.11
2017-12-29T00:45:02.559Z,87.73
2017-12-29T00:47:31.280Z,87.31
2017-12-29T00:50:00.175Z,88.60
2017-12-29T00:52:28.762Z,86.34
2017-12-29T00:54:57.447Z,85.54
2017-12-29T00:57:26.273Z,86.90
2017-12-29T00:59:55.740Z,87.25
2017-12-29T01:02:24.426Z,88.36
2017-12-29T01:04:54.177Z,87.79
2017-12-29T01:07:23.487Z,85.04
2017-12-29T01:09:52.217Z,86.66
2017-12-29T01:12:21.013Z,88.05
2017-12-29T01:14:49.698Z,88.28
2017-12-29T01:17:18.384Z,88.42
2017-12-29T01:19:47.109Z,87.80
2017-12-29T01:22:16.567Z,88.38
2017-12-29T01:24:45.258Z,87.56
2017-12-29T01:27:14.135Z,87.89
2017-12-29T01:29:42.834Z,89.37
2017-12-29T01:32:11.518Z,89.27
2017-12-29T01:34:40.303Z,88.92
2017-12-29T01:37:08.891Z,88.52
2017-12-29T01:39:37.477Z,88.19
2017-12-29T01:42:06.262Z,87.90
2017-12-29T01:44:34.948Z,88.04
2017-12-29T01:47:03.535Z,87.86
2017-12-29T01:49:32.319Z,87.16
2017-12-29T01:52:01.005Z,87.15
2017-12-29T01:54:29.691Z,87.15
2017-12-29T01:56:58.683Z,87.91
2017-12-29T01:59:27.321Z,87.81
2017-12-29T02:01:56.768Z,89.01
2017-12-29T02:04:25.453Z,88.74
2017-12-29T02:06:54.041Z,88.22
2017-12-29T02:09:23.549Z,88.70
2017-12-29T02:11:52.433Z,88.29
2017-12-29T02:14:21.081Z,88.44
2017-12-29T02:16:49.747Z,88.42
2017-12-29T02:19:19.215Z,88.04
2017-12-29T02:21:47.888Z,87.91
2017-12-29T02:24:16.572Z,85.30
2017-12-29T02:26:45.266Z,82.79
2017-12-29T02:29:13.957Z,82.27
2017-12-29T02:31:42.576Z,81.87
2017-12-29T02:34:12.043Z,84.27
2017-12-29T02:36:40.629Z,88.06
2017-12-29T02:39:09.279Z,83.99
2017-12-29T02:41:38.307Z,80.70
2017-12-29T02:44:06.941Z,82.39
2017-12-29T02:46:36.636Z,85.01
2017-12-29T02:49:06.406Z,86.03
2017-12-29T02:51:35.097Z,84.77
2017-12-29T02:54:03.678Z,84.62
2017-12-29T02:56:32.408Z,84.33
2017-12-29T02:59:01.764Z,85.41
2017-12-29T03:01:30.344Z,87.00
2017-12-29T03:03:59.134Z,87.73
2017-12-29T03:06:27.876Z,84.52
2017-12-29T03:08:57.637Z,86.39
2017-12-29T03:11:27.343Z,86.63
2017-12-29T03:13:56.009Z,87.23
2017-12-29T03:16:24.715Z,87.18
2017-12-29T03:18:53.669Z,88.32
2017-12-29T03:21:22.393Z,88.77
2017-12-29T03:23:51.029Z,87.31
2017-12-29T03:26:20.378Z,88.01
2017-12-29T03:28:49.064Z,85.88
2017-12-29T03:31:17.709Z,85.83
2017-12-29T03:33:47.568Z,88.02
2017-12-29T03:36:16.193Z,90.52
2017-12-29T03:38:46.010Z,90.13
2017-12-29T03:41:15.532Z,89.66
2017-12-29T03:43:44.252Z,89.99
2017-12-29T03:46:12.890Z,89.75
2017-12-29T03:48:42.433Z,89.94
2017-12-29T03:51:11.033Z,89.92
2017-12-29T03:53:39.664Z,89.05
2017-12-29T03:56:09.215Z,89.88
2017-12-29T03:58:37.902Z,88.89
2017-12-29T04:01:06.548Z,89.58
2017-12-29T04:03:35.274Z,89.61
2017-12-29T04:06:04.016Z,89.61
2017-12-29T04:08:33.370Z,89.73
2017-12-29T04:11:02.252Z,89.91
2017-12-29T04:13:30.939Z,89.78
2017-12-29T04:15:59.604Z,90.65
2017-12-29T04:18:28.420Z,90.66
2017-12-29T04:20:56.956Z,90.04
2017-12-29T04:23:25.682Z,89.80
2017-12-29T04:25:54.884Z,90.07
2017-12-29T04:28:23.876Z,89.93
2017-12-29T04:30:52.660Z,89.19
2017-12-29T04:33:21.629Z,89.10
2017-12-29T04:35:50.339Z,88.81
2017-12-29T04:38:18.991Z,87.95
2017-12-29T04:40:47.711Z,87.98
2017-12-29T04:43:16.376Z,87.82
2017-12-29T04:45:45.082Z,87.99
2017-12-29T04:48:13.767Z,89.57
2017-12-29T04:50:42.355Z,88.63
2017-12-29T04:53:11.041Z,88.87
2017-12-29T04:55:39.924Z,89.19
2017-12-29T04:58:08.621Z,89.70
2017-12-29T05:00:37.248Z,90.95
2017-12-29T05:03:06.770Z,91.28
2017-12-29T05:05:35.491Z,90.33
2017-12-29T05:08:04.176Z,90.50
2017-12-29T05:10:32.860Z,90.53
2017-12-29T05:13:01.548Z,90.46
2017-12-29T05:15:30.135Z,90.80
2017-12-29T05:17:58.821Z,90.72
2017-12-29T05:20:27.407Z,90.69
2017-12-29T05:22:56.094Z,90.40
2017-12-29T05:25:24.878Z,90.45
2017-12-29T05:27:53.442Z,90.58
2017-12-29T05:30:22.151Z,90.59
2017-12-29T05:32:51.283Z,90.25
2017-12-29T05:35:20.750Z,90.30
2017-12-29T05:37:49.391Z,90.07
2017-12-29T05:40:18.934Z,89.09
2017-12-29T05:42:47.622Z,89.01
2017-12-29T05:45:16.248Z,89.40
2017-12-29T05:47:46.637Z,90.02
2017-12-29T05:50:15.323Z,91.88
2017-12-29T05:52:44.009Z,92.08
2017-12-29T05:55:13.170Z,90.55
2017-12-29T05:57:41.885Z,90.12
2017-12-29T06:00:10.680Z,90.60
2017-12-29T06:02:39.373Z,89.65
2017-12-29T06:05:08.037Z,88.96
2017-12-29T06:07:36.738Z,88.28
2017-12-29T06:10:05.523Z,89.95
2017-12-29T06:12:34.143Z,90.77
2017-12-29T06:15:03.608Z,88.55
2017-12-29T06:17:32.500Z,86.45
2017-12-29T06:20:01.188Z,88.66
2017-12-29T06:22:29.816Z,89.24
2017-12-29T06:24:59.480Z,89.33
2017-12-29T06:27:28.100Z,88.24
2017-12-29T06:29:57.565Z,87.89
2017-12-29T06:32:26.360Z,88.02
2017-12-29T06:34:55.857Z,89.01
2017-12-29T06:37:24.498Z,89.57
2017-12-29T06:39:54.360Z,89.18
2017-12-29T06:42:22.936Z,90.45
2017-12-29T06:44:51.632Z,88.34
2017-12-29T06:47:20.471Z,88.50
2017-12-29T06:49:49.926Z,87.84
2017-12-29T06:52:18.612Z,85.26
2017-12-29T06:54:47.397Z,85.64
2017-12-29T06:57:16.905Z,87.24
2017-12-29T06:59:45.590Z,87.36
2017-12-29T07:02:14.427Z,89.78
2017-12-29T07:04:43.763Z,89.57
2017-12-29T07:07:12.461Z,90.48
2017-12-29T07:09:41.354Z,88.94
2017-12-29T07:12:09.998Z,88.36
2017-12-29T07:14:38.726Z,88.34
2017-12-29T07:17:07.509Z,90.21
2017-12-29T07:19:36.097Z,91.68
2017-12-29T07:22:04.785Z,92.20
2017-12-29T07:24:33.875Z,91.27
2017-12-29T07:27:02.507Z,92.74
2017-12-29T07:29:31.970Z,91.79
2017-12-29T07:32:00.647Z,91.81
2017-12-29T07:34:29.186Z,92.60
2017-12-29T07:36:57.918Z,90.25
2017-12-29T07:39:27.525Z,90.36
2017-12-29T07:41:56.163Z,90.43
2017-12-29T07:44:25.500Z,90.06
2017-12-29T07:46:54.295Z,90.52
2017-12-29T07:49:22.993Z,87.54
2017-12-29T07:51:51.679Z,89.68
2017-12-29T07:54:20.465Z,89.30
2017-12-29T07:56:49.151Z,87.03
2017-12-29T07:59:17.788Z,88.82
2017-12-29T08:01:47.144Z,87.95
2017-12-29T08:04:15.774Z,89.06
2017-12-29T08:06:45.222Z,87.12
2017-12-29T08:09:14.005Z,87.99
2017-12-29T08:11:42.701Z,88.18
2017-12-29T08:14:11.387Z,87.03
2017-12-29T08:16:40.380Z,86.78
2017-12-29T08:19:09.005Z,87.51
2017-12-29T08:21:37.751Z,90.61
2017-12-29T08:24:06.689Z,88.22
2017-12-29T08:26:36.144Z,89.01
2017-12-29T08:31:33.261Z,86.43
2017-12-29T08:34:01.994Z,84.40
2017-12-29T08:36:30.622Z,85.11
2017-12-29T08:39:00.439Z,86.26
2017-12-29T08:41:29.894Z,88.17
2017-12-29T08:43:58.579Z,90.04
2017-12-29T08:46:27.418Z,89.91
2017-12-29T08:48:56.872Z,90.10
2017-12-29T08:51:25.504Z,90.57
2017-12-29T08:53:55.121Z,89.13
2017-12-29T08:56:23.715Z,89.71
2017-12-29T08:58:52.440Z,90.10
2017-12-29T09:01:21.123Z,89.42
2017-12-29T09:03:49.811Z,90.58
2017-12-29T09:06:18.393Z,89.22
2017-12-29T09:08:47.325Z,88.87
2017-12-29T09:11:16.790Z,89.02
2017-12-29T09:13:45.415Z,88.48
2017-12-29T09:16:14.880Z,89.69
2017-12-29T09:18:43.559Z,89.13
2017-12-29T09:21:12.245Z,88.85
2017-12-29T09:23:40.932Z,88.15
2017-12-29T09:26:09.526Z,86.79
2017-12-29T09:28:38.302Z,87.29
2017-12-29T09:31:07.296Z,85.82
2017-12-29T09:33:35.933Z,85.64
2017-12-29T09:36:05.349Z,86.43
2017-12-29T09:38:34.076Z,86.36
2017-12-29T09:41:02.709Z,87.52
2017-12-29T09:43:32.162Z,87.33
2017-12-29T09:46:01.155Z,87.31
2017-12-29T09:48:29.731Z,86.02
2017-12-29T09:50:58.316Z,86.61
2017-12-29T09:53:27.276Z,87.06
2017-12-29T09:55:55.944Z,85.70
2017-12-29T09:58:25.413Z,86.81
2017-12-29T10:00:54.290Z,86.70
2017-12-29T10:03:22.832Z,86.48
2017-12-29T10:05:52.174Z,86.31
2017-12-29T10:08:20.772Z,85.64
2017-12-29T10:10:49.449Z,85.16
2017-12-29T10:13:18.025Z,84.09
2017-12-29T10:15:46.809Z,83.25
2017-12-29T10:18:15.507Z,84.85
2017-12-29T10:20:44.104Z,85.41
2017-12-29T10:23:13.043Z,85.09
2017-12-29T10:25:42.486Z,84.11
2017-12-29T10:28:11.172Z,84.27
2017-12-29T10:30:39.957Z,83.48
2017-12-29T10:33:08.642Z,84.06
2017-12-29T10:35:37.224Z,84.69
2017-12-29T10:38:05.926Z,84.03
2017-12-29T10:40:34.799Z,83.85
2017-12-29T10:43:03.435Z,83.58
2017-12-29T10:45:33.201Z,84.01
2017-12-29T10:48:01.888Z,81.99
2017-12-29T10:50:30.511Z,84.09
2017-12-29T10:53:00.233Z,83.38
2017-12-29T10:55:29.677Z,84.34
2017-12-29T10:57:58.368Z,85.17
2017-12-29T11:00:27.212Z,85.85
2017-12-29T11:02:56.660Z,84.05
2017-12-29T11:05:25.322Z,81.06
2017-12-29T11:07:54.087Z,82.53
2017-12-29T11:10:23.538Z,81.47
2017-12-29T11:12:52.177Z,83.59
2017-12-29T11:15:21.624Z,80.38
2017-12-29T11:17:51.131Z,79.08
2017-12-29T11:20:19.708Z,77.31
2017-12-29T11:22:48.448Z,74.18
2017-12-29T11:25:17.866Z,72.53
2017-12-29T11:27:46.587Z,73.81
2017-12-29T11:30:15.271Z,74.22
2017-12-29T11:32:43.959Z,74.59
2017-12-29T11:35:12.648Z,75.22
2017-12-29T11:37:41.481Z,76.06
2017-12-29T11:40:10.838Z,77.29
2017-12-29T11:42:39.467Z,77.03
2017-12-29T11:45:09.235Z,75.82
2017-12-29T11:47:37.917Z,74.74
2017-12-29T11:50:06.546Z,72.46
2017-12-29T11:52:36.164Z,73.24
2017-12-29T11:55:05.626Z,70.90
2017-12-29T11:57:34.297Z,72.99
2017-12-29T12:00:03.187Z,73.50
2017-12-29T12:02:31.875Z,73.24
2017-12-29T12:05:00.561Z,74.41
2017-12-29T12:07:29.343Z,72.12
2017-12-29T12:09:58.044Z,73.74
2017-12-29T12:12:26.680Z,73.00
2017-12-29T12:14:55.610Z,74.83
2017-12-29T12:17:24.245Z,74.53
2017-12-29T12:19:53.711Z,74.93
2017-12-29T12:22:22.798Z,73.43
2017-12-29T12:24:51.376Z,72.71
2017-12-29T12:27:20.070Z,68.42
2017-12-29T12:29:48.855Z,70.02
2017-12-29T12:32:17.431Z,73.48
2017-12-29T12:34:46.127Z,72.96
2017-12-29T12:37:14.816Z,75.76
2017-12-29T12:39:43.453Z,75.67
2017-12-29T12:42:12.899Z,75.53
2017-12-29T12:44:41.683Z,76.12
2017-12-29T12:47:10.271Z,76.69
2017-12-29T12:49:38.956Z,74.84
2017-12-29T12:52:07.744Z,74.56
2017-12-29T12:54:36.389Z,74.64
2017-12-29T12:57:05.013Z,75.30
2017-12-29T12:59:33.800Z,73.77
2017-12-29T13:02:02.592Z,72.56
2017-12-29T13:04:31.168Z,72.61
2017-12-29T13:07:00.065Z,71.79
2017-12-29T13:09:28.750Z,72.66
2017-12-29T13:11:57.391Z,70.68
2017-12-29T13:14:26.384Z,72.80
2017-12-29T13:16:55.114Z,74.45
2017-12-29T13:19:23.800Z,74.81
2017-12-29T13:21:52.584Z,76.76
2017-12-29T13:24:21.233Z,78.26
2017-12-29T13:26:49.956Z,79.46
2017-12-29T13:29:18.651Z,79.00
2017-12-29T13:31:47.327Z,79.13
2017-12-29T13:34:15.913Z,79.42
2017-12-29T13:36:44.516Z,79.12
2017-12-29T13:39:13.187Z,80.24
2017-12-29T13:41:41.873Z,79.99
2017-12-29T13:44:10.658Z,80.44
2017-12-29T13:46:39.236Z,81.74
2017-12-29T13:49:07.908Z,82.96
2017-12-29T13:51:36.655Z,84.00
2017-12-29T13:54:06.017Z,83.69
2017-12-29T13:56:34.922Z,84.19
2017-12-29T13:59:04.359Z,85.06
2017-12-29T14:01:33.900Z,85.96
2017-12-29T14:04:02.460Z,86.22
2017-12-29T14:06:31.187Z,86.69
2017-12-29T14:08:59.827Z,85.97
2017-12-29T14:11:29.292Z,85.89
2017-12-29T14:13:58.438Z,86.24
2017-12-29T14:16:27.160Z,85.10
2017-12-29T14:18:55.736Z,85.23
2017-12-29T14:21:24.694Z,84.93
2017-12-29T14:23:53.364Z,84.48
2017-12-29T14:26:22.824Z,84.17
2017-12-29T14:28:51.548Z,84.87
2017-12-29T14:31:20.910Z,84.88
2017-12-29T14:33:50.418Z,85.36
2017-12-29T14:36:20.077Z,87.17
2017-12-29T14:38:49.523Z,88.57
2017-12-29T14:41:18.162Z,89.12
2017-12-29T14:43:47.717Z,88.57
2017-12-29T14:46:16.350Z,89.56
2017-12-29T14:48:45.766Z,90.08
2017-12-29T14:51:14.856Z,89.24
2017-12-29T14:53:44.195Z,90.10
2017-12-29T14:56:12.841Z,90.59
2017-12-29T14:58:42.539Z,91.51
2017-12-29T15:01:11.996Z,92.22
2017-12-29T15:03:40.649Z,92.37
2017-12-29T15:06:09.517Z,92.84
2017-12-29T15:08:38.976Z,91.02
2017-12-29T15:11:07.561Z,90.85
2017-12-29T15:13:36.555Z,89.78
2017-12-29T15:16:05.241Z,90.02
2017-12-29T15:18:33.881Z,91.92
2017-12-29T15:21:03.474Z,91.94
2017-12-29T15:23:32.933Z,92.35
2017-12-29T15:26:01.585Z,92.45
2017-12-29T15:28:30.580Z,92.64
2017-12-29T15:30:59.297Z,92.48
2017-12-29T15:33:27.964Z,92.52
2017-12-29T15:35:56.976Z,92.25
2017-12-29T15:38:25.662Z,92.67
2017-12-29T15:40:57.014Z,92.43
2017-12-29T15:43:25.900Z,91.24
2017-12-29T15:45:54.549Z,91.43
2017-12-29T15:48:23.279Z,89.56
2017-12-29T15:50:52.313Z,88.37
2017-12-29T15:53:21.770Z,88.42
2017-12-29T15:55:50.456Z,88.70
2017-12-29T15:58:19.145Z,88.69
2017-12-29T16:00:48.757Z,89.50
2017-12-29T16:03:17.435Z,89.66
2017-12-29T16:05:46.331Z,89.23
2017-12-29T16:08:15.016Z,89.78
2017-12-29T16:10:43.596Z,89.67
2017-12-29T16:13:12.450Z,90.12
2017-12-29T16:15:41.172Z,90.92
2017-12-29T16:18:09.857Z,90.45
2017-12-29T16:20:38.652Z,88.76
2017-12-29T16:23:07.338Z,89.29
2017-12-29T16:25:36.124Z,89.67
2017-12-29T16:28:05.056Z,89.43
2017-12-29T16:30:34.516Z,89.82
2017-12-29T16:33:03.201Z,89.95
2017-12-29T16:35:32.036Z,90.32
2017-12-29T16:38:01.400Z,89.73
2017-12-29T16:40:30.181Z,89.79
2017-12-29T16:43:33.069Z,88.41
2017-12-29T16:46:01.760Z,88.76
2017-12-29T16:48:30.644Z,86.89
2017-12-29T16:50:59.236Z,86.32
2017-12-29T16:53:27.858Z,88.38
2017-12-29T16:55:57.577Z,88.95
2017-12-29T16:58:26.309Z,89.30
2017-12-29T17:00:55.035Z,89.17
2017-12-29T17:03:24.755Z,88.57
2017-12-29T17:05:54.117Z,89.03
2017-12-29T17:08:22.815Z,89.49
2017-12-29T17:10:51.888Z,89.72
2017-12-29T17:13:20.527Z,89.94
2017-12-29T17:15:49.844Z,89.66
2017-12-29T17:18:18.737Z,90.20
2017-12-29T17:20:47.455Z,90.34
2017-12-29T17:23:16.139Z,89.99
2017-12-29T17:25:45.133Z,88.98
2017-12-29T17:28:13.784Z,87.89
2017-12-29T17:30:42.504Z,88.04
2017-12-29T17:33:11.388Z,87.08
2017-12-29T17:35:40.083Z,86.73
2017-12-29T17:38:08.726Z,86.74
2017-12-29T17:40:37.478Z,86.46
2017-12-29T17:43:06.916Z,86.72
2017-12-29T17:45:35.540Z,86.47
2017-12-29T17:48:16.826Z,85.61
2017-12-29T17:50:50.846Z,85.96
2017-12-29T17:53:19.617Z,86.23
2017-12-29T17:55:48.309Z,86.47
2017-12-29T17:58:16.943Z,84.65
2017-12-29T18:00:46.639Z,86.02
2017-12-29T18:03:16.100Z,88.29
2017-12-29T18:05:44.750Z,86.77
2017-12-29T18:08:13.581Z,87.36
2017-12-29T18:10:42.266Z,87.68
2017-12-29T18:13:10.900Z,87.96
2017-12-29T18:15:40.352Z,88.22
2017-12-29T18:18:09.039Z,88.09
2017-12-29T18:20:37.685Z,87.82
2017-12-29T18:23:06.677Z,88.42
2017-12-29T18:25:35.403Z,88.42
2017-12-29T18:28:04.659Z,87.87
2017-12-29T18:30:34.518Z,87.65
2017-12-29T18:33:03.204Z,87.54
2017-12-29T18:35:31.890Z,87.71
2017-12-29T18:38:00.631Z,87.31
2017-12-29T18:40:29.361Z,87.82
2017-12-29T18:42:58.046Z,87.80
2017-12-29T18:45:26.830Z,88.08
2017-12-29T18:47:55.477Z,87.94
2017-12-29T18:50:24.202Z,87.89
2017-12-29T18:52:52.888Z,87.00
2017-12-29T18:55:21.574Z,87.36
2017-12-29T18:57:50.223Z,86.61
2017-12-29T19:00:18.945Z,86.65
2017-12-29T19:02:47.610Z,86.52
2017-12-29T19:05:16.317Z,87.10
2017-12-29T19:07:45.310Z,87.21
2017-12-29T19:10:13.939Z,86.98
2017-12-29T19:12:42.644Z,86.95
2017-12-29T19:15:11.538Z,87.46
2017-12-29T19:17:40.224Z,87.09
2017-12-29T19:20:08.910Z,87.42
2017-12-29T19:22:37.594Z,87.27
2017-12-29T19:25:06.165Z,86.95
2017-12-29T19:27:34.908Z,86.26
2017-12-29T19:30:04.475Z,85.31
2017-12-29T19:32:33.119Z,84.61
2017-12-29T19:35:01.847Z,84.33
2017-12-29T19:37:30.939Z,84.86
2017-12-29T19:39:59.530Z,85.16
2017-12-29T19:42:28.095Z,84.76
2017-12-29T19:44:56.896Z,84.64
2017-12-29T19:47:25.583Z,85.30
2017-12-29T19:49:54.220Z,85.75
2017-12-29T19:52:23.691Z,85.41
2017-12-29T19:54:52.408Z,85.21
2017-12-29T19:57:21.140Z,85.36
2017-12-29T19:59:50.232Z,85.86
2017-12-29T20:02:18.926Z,85.97
2017-12-29T20:04:47.612Z,85.43
2017-12-29T20:07:16.496Z,84.93
2017-12-29T20:09:45.139Z,84.04
2017-12-29T20:12:13.769Z,83.45
2017-12-29T20:14:42.456Z,82.89
2017-12-29T20:17:11.141Z,82.13
2017-12-29T20:19:39.786Z,82.29
2017-12-29T20:22:08.778Z,82.51
2017-12-29T20:24:37.372Z,83.78
2017-12-29T20:27:06.094Z,84.08
2017-12-29T20:29:35.036Z,85.27
2017-12-29T20:32:04.486Z,85.90
2017-12-29T20:34:33.119Z,85.22
2017-12-29T20:37:02.668Z,85.61
2017-12-29T20:39:31.256Z,86.17
2017-12-29T20:41:59.843Z,86.20
2017-12-29T20:44:28.730Z,85.85
2017-12-29T20:46:57.302Z,86.14
2017-12-29T20:49:25.996Z,87.19
2017-12-29T20:51:54.967Z,86.95
2017-12-29T20:54:23.676Z,86.40
2017-12-29T20:56:52.328Z,87.02
2017-12-29T20:59:21.143Z,87.34
2017-12-29T21:01:49.844Z,87.71
2017-12-29T21:04:18.484Z,86.96
2017-12-29T21:06:48.199Z,86.95
2017-12-29T21:09:16.822Z,86.81
2017-12-29T21:11:45.508Z,86.78
2017-12-29T21:14:15.116Z,85.85
2017-12-29T21:16:43.803Z,86.54
2017-12-29T21:19:12.435Z,85.73
2017-12-29T21:21:41.985Z,86.58
2017-12-29T21:24:10.671Z,86.36
2017-12-29T21:26:39.316Z,86.52
2017-12-29T21:29:08.043Z,86.55
2017-12-29T21:31:36.735Z,86.69
2017-12-29T21:34:05.370Z,87.58
2017-12-29T21:36:34.100Z,87.07
2017-12-29T21:39:02.655Z,87.18
2017-12-29T21:41:31.373Z,87.41
2017-12-29T21:44:00.058Z,87.94
2017-12-29T21:46:28.745Z,88.21
2017-12-29T21:48:57.430Z,89.87
2017-12-29T21:51:26.115Z,89.38
2017-12-29T21:53:54.803Z,89.54
2017-12-29T21:56:23.494Z,89.73
2017-12-29T21:58:52.222Z,90.56
2017-12-29T22:01:21.682Z,91.82
2017-12-29T22:03:50.251Z,91.58
2017-12-29T22:06:19.225Z,90.93
2017-12-29T22:08:47.762Z,90.89
2017-12-29T22:11:16.524Z,90.37
2017-12-29T22:13:45.229Z,90.61
2017-12-29T22:16:13.896Z,90.52
2017-12-29T22:18:42.514Z,90.43
2017-12-29T22:21:11.270Z,90.79
2017-12-29T22:23:39.954Z,88.00
2017-12-29T22:26:08.593Z,85.46
2017-12-29T22:28:38.511Z,86.93
2017-12-29T22:31:07.239Z,87.97
2017-12-29T22:33:35.926Z,89.11
2017-12-29T22:36:04.908Z,89.88
2017-12-29T22:38:33.505Z,92.69
2017-12-29T22:41:02.949Z,89.82
2017-12-29T22:43:32.514Z,91.50
2017-12-29T22:46:01.198Z,92.87
2017-12-29T22:48:29.883Z,94.17
2017-12-29T22:50:58.568Z,93.43
2017-12-29T22:53:27.133Z,93.22
2017-12-29T22:55:55.844Z,93.00
2017-12-29T22:58:24.726Z,93.78
2017-12-29T23:00:53.392Z,92.89
2017-12-29T23:03:22.096Z,92.58
2017-12-29T23:05:51.090Z,92.37
2017-12-29T23:08:19.720Z,92.49
2017-12-29T23:10:49.185Z,92.12
2017-12-29T23:13:17.859Z,92.00
2017-12-29T23:15:46.557Z,92.05
2017-12-29T23:18:15.243Z,91.73
2017-12-29T23:20:43.984Z,92.00
2017-12-29T23:23:12.714Z,92.33
2017-12-29T23:25:41.400Z,92.10
2017-12-29T23:28:10.085Z,91.65
2017-12-29T23:30:38.649Z,91.38
2017-12-29T23:33:07.247Z,90.71
2017-12-29T23:35:36.142Z,90.46
2017-12-29T23:38:04.829Z,89.95
2017-12-29T23:40:33.576Z,90.12
2017-12-29T23:43:02.299Z,90.02
2017-12-29T23:45:30.938Z,89.84
2017-12-29T23:48:00.274Z,89.55
2017-12-29T23:50:29.080Z,89.68
2017-12-29T23:52:57.712Z,90.06
2017-12-29T23:55:27.166Z,90.44
2017-12-29T23:57:56.158Z,91.02
