createdAt,value
2022-11-02T00:00:41.200Z,10.50
2022-11-02T00:04:23.356Z,10.50
2022-11-02T00:08:05.373Z,10.50
2022-11-02T00:11:47.742Z,10.50
2022-11-02T00:15:32.958Z,10.50
2022-11-02T00:19:15.058Z,10.50
2022-11-02T00:23:00.982Z,10.50
2022-11-02T00:26:43.028Z,10.40
2022-11-02T00:30:24.994Z,10.30
2022-11-02T00:34:06.896Z,10.30
2022-11-02T00:37:48.807Z,10.20
2022-11-02T00:41:30.989Z,10.10
2022-11-02T00:45:12.914Z,10.10
2022-11-02T00:48:55.976Z,10.10
2022-11-02T00:52:40.471Z,10.00
2022-11-02T00:56:22.372Z,10.00
2022-11-02T01:00:05.879Z,9.90
2022-11-02T01:03:47.887Z,9.90
2022-11-02T01:07:29.986Z,9.90
2022-11-02T01:11:14.527Z,9.80
2022-11-02T01:14:56.699Z,9.70
2022-11-02T01:18:39.157Z,9.70
2022-11-02T01:22:21.149Z,9.70
2022-11-02T01:26:04.832Z,9.60
2022-11-02T01:29:46.697Z,9.60
2022-11-02T01:33:29.051Z,9.60
2022-11-02T01:37:11.184Z,9.50
2022-11-02T01:40:53.128Z,9.50
2022-11-02T01:44:35.802Z,9.50
2022-11-02T01:48:21.060Z,9.50
2022-11-02T01:52:17.882Z,9.50
2022-11-02T01:56:00.220Z,9.50
2022-11-02T01:59:59.256Z,9.50
2022-11-02T02:03:42.475Z,9.40
2022-11-02T02:07:26.018Z,9.40
2022-11-02T02:11:34.345Z,9.30
2022-11-02T02:15:16.279Z,9.30
2022-11-02T02:19:03.369Z,9.30
2022-11-02T02:22:51.439Z,9.30
2022-11-02T02:27:03.606Z,9.30
2022-11-02T02:31:01.750Z,9.30
2022-11-02T02:34:55.836Z,9.30
2022-11-02T02:38:46.841Z,9.20
2022-11-02T02:42:31.916Z,9.20
2022-11-02T02:46:27.520Z,9.20
2022-11-02T02:50:17.804Z,9.10
2022-11-02T02:54:08.454Z,9.10
2022-11-02T02:57:53.035Z,9.10
2022-11-02T03:01:39.791Z,9.10
2022-11-02T03:05:24.220Z,9.10
2022-11-02T03:09:18.275Z,9.10
2022-11-02T03:13:24.365Z,9.10
2022-11-02T03:17:13.240Z,9.10
2022-11-02T03:21:10.504Z,9.10
2022-11-02T03:25:07.623Z,9.10
2022-11-02T03:28:59.350Z,9.10
2022-11-02T03:33:10.430Z,9.10
2022-11-02T03:37:11.795Z,9.10
2022-11-02T03:40:56.990Z,9.00
2022-11-02T03:44:42.221Z,9.00
2022-11-02T03:48:29.647Z,9.00
2022-11-02T03:52:17.638Z,9.00
2022-11-02T03:56:06.176Z,9.00
2022-11-02T03:59:48.179Z,9.00
2022-11-02T04:03:33.107Z,9.00
2022-11-02T04:07:17.298Z,8.90
2022-11-02T04:11:17.542Z,8.90
2022-11-02T04:15:01.346Z,8.90
2022-11-02T04:19:02.388Z,8.90
2022-11-02T04:23:02.772Z,8.80
2022-11-02T04:26:44.614Z,8.80
2022-11-02T04:30:26.480Z,8.80
2022-11-02T04:34:08.365Z,8.80
2022-11-02T04:38:08.767Z,8.80
2022-11-02T04:41:50.698Z,8.80
2022-11-02T04:45:32.715Z,8.80
2022-11-02T04:49:14.777Z,8.70
2022-11-02T04:53:01.779Z,8.70
2022-11-02T04:56:43.603Z,8.70
2022-11-02T05:00:25.446Z,8.70
2022-11-02T05:04:08.027Z,8.70
2022-11-02T05:07:49.980Z,8.60
2022-11-02T05:11:31.895Z,8.60
2022-11-02T05:15:13.781Z,8.60
2022-11-02T05:18:55.768Z,8.60
2022-11-02T05:22:41.903Z,8.50
2022-11-02T05:26:23.803Z,8.50
2022-11-02T05:30:07.090Z,8.60
2022-11-02T05:33:48.973Z,8.50
2022-11-02T05:37:30.920Z,8.50
2022-11-02T05:41:12.816Z,8.50
2022-11-02T05:44:54.656Z,8.50
2022-11-02T05:48:36.520Z,8.60
2022-11-02T05:52:18.604Z,8.50
2022-11-02T05:56:01.894Z,8.60
2022-11-02T05:59:46.685Z,8.60
2022-11-02T06:03:32.740Z,8.50
2022-11-02T06:07:14.713Z,8.60
2022-11-02T06:10:56.649Z,8.60
2022-11-02T06:14:38.814Z,8.60
2022-11-02T06:18:20.692Z,8.50
2022-11-02T06:22:02.599Z,8.60
2022-11-02T06:25:51.942Z,8.60
2022-11-02T06:29:34.038Z,8.60
2022-11-02T06:33:16.868Z,8.70
2022-11-02T06:36:58.774Z,8.70
2022-11-02T06:40:40.677Z,8.80
2022-11-02T06:44:22.619Z,8.90
2022-11-02T06:48:04.597Z,9.00
2022-11-02T06:51:46.621Z,9.00
2022-11-02T06:55:28.586Z,9.00
2022-11-02T06:59:11.556Z,9.00
2022-11-02T07:03:05.862Z,9.00
2022-11-02T07:06:48.066Z,9.00
2022-11-02T07:10:30.473Z,9.00
2022-11-02T07:14:12.435Z,9.00
2022-11-02T07:17:54.451Z,9.00
2022-11-02T07:21:36.605Z,9.00
2022-11-02T07:25:18.586Z,9.00
2022-11-02T07:29:02.581Z,9.10
2022-11-02T07:32:45.873Z,9.10
2022-11-02T07:36:27.864Z,9.20
2022-11-02T07:40:12.319Z,9.20
2022-11-02T07:43:54.277Z,9.30
2022-11-02T07:47:45.632Z,9.40
2022-11-02T07:51:27.585Z,9.40
2022-11-02T07:55:09.798Z,9.40
2022-11-02T07:58:51.763Z,9.40
2022-11-02T08:02:34.899Z,9.50
2022-11-02T08:06:17.037Z,9.50
2022-11-02T08:09:59.080Z,9.50
2022-11-02T08:13:41.058Z,9.50
2022-11-02T08:17:22.961Z,9.60
2022-11-02T08:21:05.153Z,9.80
2022-11-02T08:24:49.857Z,10.00
2022-11-02T08:28:35.694Z,10.10
2022-11-02T08:32:17.665Z,10.30
2022-11-02T08:36:06.670Z,10.50
2022-11-02T08:39:48.802Z,10.60
2022-11-02T08:43:30.724Z,10.80
2022-11-02T08:47:12.710Z,11.00
2022-11-02T08:50:56.404Z,11.10
2022-11-02T08:54:38.515Z,11.30
2022-11-02T08:58:20.461Z,11.50
2022-11-02T09:02:03.489Z,11.70
2022-11-02T09:05:47.188Z,12.00
2022-11-02T09:09:31.890Z,12.10
2022-11-02T09:13:15.503Z,12.40
2022-11-02T09:16:57.596Z,12.80
2022-11-02T09:20:42.291Z,13.10
2022-11-02T09:24:24.553Z,13.50
2022-11-02T09:28:09.536Z,13.50
2022-11-02T09:31:51.829Z,13.50
2022-11-02T09:35:36.093Z,13.40
2022-11-02T09:39:19.118Z,13.40
2022-11-02T09:43:19.386Z,13.40
2022-11-02T09:47:55.979Z,13.40
2022-11-02T09:51:10.870Z,13.30
2022-11-02T09:54:56.555Z,13.40
2022-11-02T09:58:40.797Z,13.60
2022-11-02T10:02:47.713Z,13.70
2022-11-02T10:06:30.758Z,13.70
2022-11-02T10:10:18.195Z,13.60
2022-11-02T10:14:23.205Z,13.60
2022-11-02T10:18:06.921Z,13.70
2022-11-02T10:21:55.624Z,13.70
2022-11-02T10:25:38.245Z,13.90
2022-11-02T10:29:47.463Z,14.00
2022-11-02T10:33:31.024Z,14.00
2022-11-02T10:37:44.348Z,14.10
2022-11-02T10:42:11.166Z,14.10
2022-11-02T10:45:55.913Z,14.10
2022-11-02T10:49:43.932Z,14.20
2022-11-02T10:53:42.401Z,14.20
2022-11-02T10:57:25.513Z,14.20
2022-11-02T11:01:13.450Z,14.30
2022-11-02T11:05:13.946Z,14.20
2022-11-02T11:09:03.563Z,14.30
2022-11-02T11:12:46.565Z,14.40
2022-11-02T11:16:48.262Z,14.40
2022-11-02T11:20:43.477Z,14.50
2022-11-02T11:24:33.808Z,14.50
2022-11-02T11:28:37.226Z,14.60
2022-11-02T11:32:28.681Z,14.60
2022-11-02T11:36:22.892Z,14.70
2022-11-02T11:40:16.680Z,14.80
2022-11-02T11:44:00.366Z,14.80
2022-11-02T11:47:44.876Z,14.90
2022-11-02T11:51:42.684Z,15.00
2022-11-02T11:55:25.801Z,15.00
2022-11-02T11:59:50.693Z,15.00
2022-11-02T12:03:32.555Z,15.00
2022-11-02T12:07:20.981Z,15.00
2022-11-02T12:11:26.223Z,15.00
2022-11-02T12:15:19.414Z,15.00
2022-11-02T12:19:20.431Z,15.00
2022-11-02T12:23:40.581Z,15.00
2022-11-02T12:27:44.740Z,15.00
2022-11-02T12:31:40.754Z,15.00
2022-11-02T12:36:00.325Z,14.90
2022-11-02T12:40:23.549Z,14.90
2022-11-02T12:44:31.909Z,15.00
2022-11-02T12:49:11.188Z,15.00
2022-11-02T12:53:15.720Z,15.10
2022-11-02T12:57:00.251Z,15.20
2022-11-02T13:00:44.477Z,15.50
2022-11-02T13:04:39.614Z,15.80
2022-11-02T13:08:59.008Z,15.90
2022-11-02T13:12:44.235Z,16.00
2022-11-02T13:16:46.204Z,16.00
2022-11-02T13:20:30.251Z,16.00
2022-11-02T13:24:36.023Z,16.00
2022-11-02T13:28:48.609Z,15.90
2022-11-02T13:33:01.322Z,15.80
2022-11-02T13:36:47.518Z,15.70
2022-11-02T13:40:38.514Z,15.60
2022-11-02T13:44:54.389Z,15.60
2022-11-02T13:49:00.297Z,15.60
2022-11-02T13:52:58.865Z,15.50
2022-11-02T13:56:41.738Z,15.50
2022-11-02T14:00:23.952Z,15.50
2022-11-02T14:04:13.058Z,15.50
2022-11-02T14:08:06.257Z,15.40
2022-11-02T14:12:37.971Z,15.30
2022-11-02T14:20:52.132Z,15.20
2022-11-02T14:24:43.845Z,15.20
2022-11-02T14:28:50.318Z,15.10
2022-11-02T14:32:48.221Z,15.10
2022-11-02T14:36:55.319Z,15.10
2022-11-02T14:41:22.527Z,15.10
2022-11-02T14:45:16.799Z,15.10
2022-11-02T14:49:06.284Z,15.10
2022-11-02T14:53:29.089Z,14.90
2022-11-02T14:57:43.453Z,14.50
2022-11-02T15:01:30.172Z,14.30
2022-11-02T15:05:57.921Z,14.00
2022-11-02T15:09:59.139Z,13.90
2022-11-02T15:13:48.639Z,13.70
2022-11-02T15:17:41.472Z,13.60
2022-11-02T15:21:26.551Z,13.50
2022-11-02T15:25:34.081Z,13.50
2022-11-02T15:29:46.207Z,13.50
2022-11-02T15:33:46.739Z,13.60
2022-11-02T15:37:50.294Z,13.60
2022-11-02T15:42:08.560Z,13.60
2022-11-02T15:45:56.799Z,13.60
2022-11-02T15:50:03.649Z,13.60
2022-11-02T15:54:10.516Z,13.60
2022-11-02T15:58:07.466Z,13.50
2022-11-02T16:02:30.946Z,13.50
2022-11-02T16:06:28.748Z,13.50
2022-11-02T16:10:26.788Z,13.50
2022-11-02T16:14:19.826Z,13.30
2022-11-02T16:18:06.769Z,13.30
2022-11-02T16:21:51.314Z,13.20
2022-11-02T16:25:42.584Z,13.20
2022-11-02T16:29:33.811Z,13.20
2022-11-02T16:33:28.425Z,13.20
2022-11-02T16:37:17.824Z,13.20
2022-11-02T16:41:11.211Z,13.20
2022-11-02T16:45:13.980Z,13.10
2022-11-02T16:49:17.214Z,13.20
2022-11-02T16:53:02.760Z,13.20
2022-11-02T16:56:51.889Z,13.20
2022-11-02T17:00:35.557Z,13.20
2022-11-02T17:04:23.048Z,13.20
2022-11-02T17:08:22.774Z,13.20
2022-11-02T17:12:14.713Z,13.20
2022-11-02T17:16:03.167Z,13.20
2022-11-02T17:19:55.511Z,13.20
2022-11-02T17:23:39.378Z,13.30
2022-11-02T17:27:37.538Z,13.30
2022-11-02T17:31:35.006Z,13.30
2022-11-02T17:35:27.672Z,13.30
2022-11-02T17:39:14.590Z,13.30
2022-11-02T17:42:59.988Z,13.30
2022-11-02T17:46:44.765Z,13.30
2022-11-02T17:50:30.784Z,13.40
2022-11-02T17:54:14.408Z,13.40
2022-11-02T17:57:57.585Z,13.30
2022-11-02T18:01:43.378Z,13.40
2022-11-02T18:05:28.307Z,13.40
2022-11-02T18:09:19.258Z,13.40
2022-11-02T18:13:01.969Z,13.50
2022-11-02T18:16:44.607Z,13.50
2022-11-02T18:20:37.268Z,13.50
2022-11-02T18:24:24.925Z,13.50
2022-11-02T18:28:07.528Z,13.50
2022-11-02T18:31:52.736Z,13.50
2022-11-02T18:35:36.964Z,13.50
2022-11-02T18:39:49.098Z,13.50
2022-11-02T18:43:52.328Z,13.50
2022-11-02T18:52:22.165Z,13.50
2022-11-02T18:56:05.653Z,13.50
2022-11-02T18:59:54.493Z,13.50
2022-11-02T19:03:37.559Z,13.50
2022-11-02T19:07:43.366Z,13.50
2022-11-02T19:11:34.256Z,13.50
2022-11-02T19:15:17.454Z,13.50
2022-11-02T19:19:02.676Z,13.50
2022-11-02T19:30:38.519Z,13.10
2022-11-02T19:34:20.601Z,13.00
2022-11-02T19:38:02.529Z,12.90
2022-11-02T19:41:54.454Z,12.80
2022-11-02T19:45:37.448Z,12.70
2022-11-02T19:49:30.364Z,12.60
2022-11-02T19:53:26.465Z,12.50
2022-11-02T19:57:08.750Z,12.40
2022-11-02T20:00:51.367Z,12.30
2022-11-02T20:04:39.429Z,12.20
2022-11-02T20:08:24.838Z,12.20
2022-11-02T20:12:16.361Z,12.10
2022-11-02T20:15:59.092Z,12.10
2022-11-02T20:19:40.957Z,12.10
2022-11-02T20:23:22.807Z,12.10
2022-11-02T20:27:06.791Z,12.10
2022-11-02T20:30:48.944Z,12.10
2022-11-02T20:34:31.005Z,12.10
2022-11-02T20:38:14.010Z,12.10
2022-11-02T20:41:57.308Z,12.10
2022-11-02T20:45:39.476Z,12.20
2022-11-02T20:49:44.363Z,12.10
2022-11-02T20:53:25.429Z,12.10
2022-11-02T20:57:07.275Z,12.20
2022-11-02T21:00:49.447Z,12.20
2022-11-02T21:04:31.780Z,12.30
2022-11-02T21:08:16.106Z,12.30
2022-11-02T21:12:18.379Z,12.30
2022-11-02T21:16:04.009Z,12.30
2022-11-02T21:19:46.702Z,12.30
2022-11-02T21:23:28.881Z,12.30
2022-11-02T21:27:11.029Z,12.30
2022-11-02T21:30:55.748Z,12.30
2022-11-02T21:34:37.674Z,12.40
2022-11-02T21:38:19.650Z,12.40
2022-11-02T21:42:02.866Z,12.40
2022-11-02T21:45:59.695Z,12.40
2022-11-02T21:50:08.080Z,12.40
2022-11-02T21:53:51.006Z,12.40
2022-11-02T21:57:32.955Z,12.40
2022-11-02T22:01:45.943Z,12.40
2022-11-02T22:05:47.801Z,12.40
2022-11-02T22:09:30.626Z,12.40
2022-11-02T22:13:31.433Z,12.40
2022-11-02T22:17:43.358Z,12.40
2022-11-02T22:21:18.558Z,12.40
2022-11-02T22:25:00.528Z,12.40
2022-11-02T22:28:48.045Z,12.40
2022-11-02T22:32:31.550Z,12.40
2022-11-02T22:36:17.736Z,12.40
2022-11-02T22:40:01.900Z,12.30
2022-11-02T22:43:44.546Z,12.40
2022-11-02T22:47:28.746Z,12.40
2022-11-02T22:51:14.738Z,12.40
2022-11-02T22:54:57.168Z,12.40
2022-11-02T22:58:44.333Z,12.40
2022-11-02T23:02:32.759Z,12.40
2022-11-02T23:06:19.328Z,12.40
2022-11-02T23:10:22.732Z,12.40
2022-11-02T23:14:14.664Z,12.40
2022-11-02T23:17:56.995Z,12.40
2022-11-02T23:21:42.134Z,12.40
2022-11-02T23:25:24.515Z,12.50
2022-11-02T23:29:31.779Z,12.50
2022-11-02T23:33:19.493Z,12.50
2022-11-02T23:37:01.400Z,12.50
2022-11-02T23:40:43.394Z,12.50
2022-11-02T23:44:25.527Z,12.50
2022-11-02T23:48:10.644Z,12.40
2022-11-02T23:52:12.885Z,12.40
2022-11-02T23:56:13.879Z,12.40
2022-11-02T23:59:57.161Z,12.40
