createdAt,value
2019-04-29T00:00:48.736Z,75.82
2019-04-29T00:01:48.754Z,75.72
2019-04-29T00:02:48.712Z,75.72
2019-04-29T00:03:48.696Z,75.72
2019-04-29T00:04:48.696Z,76.13
2019-04-29T00:05:48.677Z,76.23
2019-04-29T00:06:48.698Z,76.23
2019-04-29T00:07:48.652Z,75.68
2019-04-29T00:08:48.644Z,75.72
2019-04-29T00:09:48.635Z,75.68
2019-04-29T00:10:48.616Z,75.82
2019-04-29T00:11:48.640Z,75.72
2019-04-29T00:12:48.594Z,75.72
2019-04-29T00:13:48.585Z,75.82
2019-04-29T00:14:48.574Z,75.93
2019-04-29T00:15:48.572Z,76.03
2019-04-29T00:16:48.584Z,76.13
2019-04-29T00:17:48.551Z,76.23
2019-04-29T00:18:48.565Z,76.54
2019-04-29T00:19:48.517Z,75.93
2019-04-29T00:20:48.512Z,76.23
2019-04-29T00:21:48.533Z,76.03
2019-04-29T00:22:48.487Z,75.72
2019-04-29T00:23:48.478Z,76.43
2019-04-29T00:24:48.460Z,76.23
2019-04-29T00:25:48.458Z,76.13
2019-04-29T00:26:48.469Z,76.03
2019-04-29T00:27:48.439Z,76.34
2019-04-29T00:28:50.442Z,76.23
2019-04-29T00:29:48.409Z,76.34
2019-04-29T00:30:48.397Z,76.54
2019-04-29T00:31:48.416Z,76.13
2019-04-29T00:32:48.389Z,76.54
2019-04-29T00:33:48.362Z,76.75
2019-04-29T00:34:48.352Z,77.15
2019-04-29T00:35:48.353Z,76.75
2019-04-29T00:36:48.371Z,76.84
2019-04-29T00:37:48.328Z,76.88
2019-04-29T00:38:48.306Z,76.84
2019-04-29T00:39:48.297Z,76.95
2019-04-29T00:40:48.279Z,76.43
2019-04-29T00:41:48.268Z,76.64
2019-04-29T00:42:48.298Z,76.84
2019-04-29T00:43:48.263Z,76.78
2019-04-29T00:44:48.239Z,77.05
2019-04-29T00:45:48.224Z,76.54
2019-04-29T00:46:48.215Z,76.95
2019-04-29T00:47:48.238Z,76.95
2019-04-29T00:48:48.194Z,77.26
2019-04-29T00:49:48.199Z,77.15
2019-04-29T00:50:48.170Z,77.46
2019-04-29T00:51:48.152Z,76.95
2019-04-29T00:52:48.189Z,76.75
2019-04-29T00:53:48.137Z,76.84
2019-04-29T00:54:48.134Z,76.43
2019-04-29T00:55:48.115Z,76.75
2019-04-29T00:56:48.101Z,76.75
2019-04-29T00:57:48.123Z,77.15
2019-04-29T00:58:48.079Z,76.75
2019-04-29T00:59:48.068Z,77.19
2019-04-29T01:00:48.054Z,77.46
2019-04-29T01:01:48.047Z,77.60
2019-04-29T01:02:48.082Z,77.50
2019-04-29T01:03:48.017Z,77.36
2019-04-29T01:04:48.014Z,77.70
2019-04-29T01:05:47.995Z,77.91
2019-04-29T01:06:47.991Z,78.11
2019-04-29T01:07:48.008Z,78.42
2019-04-29T01:08:47.964Z,78.01
2019-04-29T01:09:47.954Z,78.42
2019-04-29T01:10:47.945Z,78.11
2019-04-29T01:11:47.936Z,78.35
2019-04-29T01:12:47.956Z,78.52
2019-04-29T01:13:47.905Z,78.56
2019-04-29T01:14:47.912Z,78.72
2019-04-29T01:15:47.882Z,78.72
2019-04-29T01:16:47.878Z,79.03
2019-04-29T01:17:47.864Z,79.68
2019-04-29T01:18:47.883Z,79.96
2019-04-29T01:19:47.837Z,79.58
2019-04-29T01:20:47.832Z,79.79
2019-04-29T01:21:47.819Z,79.89
2019-04-29T01:22:47.811Z,80.91
2019-04-29T01:23:47.828Z,80.60
2019-04-29T01:24:47.784Z,80.09
2019-04-29T01:25:47.771Z,80.71
2019-04-29T01:26:47.757Z,80.51
2019-04-29T01:27:47.747Z,81.01
2019-04-29T01:28:49.406Z,81.43
2019-04-29T01:29:47.725Z,81.36
2019-04-29T01:30:47.715Z,81.43
2019-04-29T01:31:47.707Z,81.05
2019-04-29T01:32:47.694Z,81.57
2019-04-29T01:33:47.745Z,81.57
2019-04-29T01:34:47.671Z,81.77
2019-04-29T01:35:47.663Z,81.87
2019-04-29T01:36:47.652Z,81.98
2019-04-29T01:37:47.640Z,82.28
2019-04-29T01:38:48.834Z,82.59
2019-04-29T01:39:47.612Z,82.28
2019-04-29T01:40:47.626Z,83.65
2019-04-29T01:41:47.631Z,83.55
2019-04-29T01:42:47.575Z,84.06
2019-04-29T01:43:47.600Z,84.17
2019-04-29T01:44:47.564Z,84.23
2019-04-29T01:45:47.547Z,83.65
2019-04-29T01:46:47.544Z,83.76
2019-04-29T01:47:47.525Z,84.47
2019-04-29T01:48:47.510Z,83.86
2019-04-29T01:49:47.533Z,84.68
2019-04-29T01:50:47.496Z,84.68
2019-04-29T01:51:47.481Z,84.68
2019-04-29T01:52:47.471Z,84.68
2019-04-29T01:53:47.468Z,85.50
2019-04-29T01:54:47.480Z,85.60
2019-04-29T01:55:47.437Z,85.50
2019-04-29T01:56:47.438Z,85.60
2019-04-29T01:57:47.413Z,85.74
2019-04-29T01:58:47.403Z,85.64
2019-04-29T01:59:47.421Z,86.11
2019-04-29T02:00:47.400Z,86.32
2019-04-29T02:01:47.389Z,85.54
2019-04-29T02:02:47.364Z,86.11
2019-04-29T02:03:47.346Z,86.46
2019-04-29T02:04:47.367Z,85.91
2019-04-29T02:05:47.323Z,85.71
2019-04-29T02:06:47.313Z,85.91
2019-04-29T02:07:47.310Z,85.80
2019-04-29T02:08:47.295Z,85.50
2019-04-29T02:09:47.325Z,85.74
2019-04-29T02:10:47.270Z,86.05
2019-04-29T02:11:47.262Z,86.66
2019-04-29T02:12:47.245Z,86.57
2019-04-29T02:13:47.230Z,86.36
2019-04-29T02:14:47.261Z,87.28
2019-04-29T02:15:47.216Z,86.98
2019-04-29T02:16:47.209Z,87.38
2019-04-29T02:17:47.189Z,86.93
2019-04-29T02:18:47.190Z,87.28
2019-04-29T02:19:47.207Z,87.49
2019-04-29T02:20:47.153Z,88.62
2019-04-29T02:21:47.147Z,87.49
2019-04-29T02:22:47.134Z,87.59
2019-04-29T02:23:47.125Z,87.79
2019-04-29T02:24:47.143Z,87.38
2019-04-29T02:25:47.099Z,87.79
2019-04-29T02:26:47.167Z,87.49
2019-04-29T02:27:47.075Z,88.00
2019-04-29T02:28:47.074Z,87.70
2019-04-29T02:29:47.057Z,87.76
2019-04-29T02:30:47.076Z,88.51
2019-04-29T02:31:47.037Z,87.59
2019-04-29T02:32:47.020Z,87.04
2019-04-29T02:33:47.013Z,88.62
2019-04-29T02:34:47.001Z,87.28
2019-04-29T02:35:47.055Z,87.34
2019-04-29T02:36:46.987Z,87.38
2019-04-29T02:37:46.969Z,87.24
2019-04-29T02:38:46.960Z,87.49
2019-04-29T02:39:46.951Z,87.49
2019-04-29T02:40:47.027Z,86.98
2019-04-29T02:41:46.935Z,86.66
2019-04-29T02:42:46.913Z,87.49
2019-04-29T02:43:46.900Z,88.51
2019-04-29T02:44:46.893Z,88.51
2019-04-29T02:45:46.928Z,88.57
2019-04-29T02:46:46.879Z,87.90
2019-04-29T02:47:46.900Z,88.21
2019-04-29T02:48:46.843Z,88.51
2019-04-29T02:49:46.856Z,88.31
2019-04-29T02:50:46.865Z,88.00
2019-04-29T02:51:46.841Z,88.21
2019-04-29T02:52:46.804Z,89.03
2019-04-29T02:53:46.793Z,88.62
2019-04-29T02:54:46.798Z,88.62
2019-04-29T02:55:46.826Z,88.21
2019-04-29T02:56:46.765Z,88.51
2019-04-29T02:57:46.748Z,88.41
2019-04-29T02:58:46.732Z,88.62
2019-04-29T02:59:46.725Z,88.10
2019-04-29T03:00:46.744Z,88.51
2019-04-29T03:01:46.709Z,88.62
2019-04-29T03:02:46.711Z,88.82
2019-04-29T03:03:46.682Z,88.10
2019-04-29T03:04:46.673Z,88.62
2019-04-29T03:05:46.660Z,88.51
2019-04-29T03:06:46.679Z,87.90
2019-04-29T03:07:46.635Z,88.21
2019-04-29T03:08:46.627Z,88.31
2019-04-29T03:09:46.622Z,88.51
2019-04-29T03:10:46.601Z,88.10
2019-04-29T03:11:46.619Z,88.51
2019-04-29T03:12:46.588Z,88.41
2019-04-29T03:13:46.573Z,88.62
2019-04-29T03:14:46.592Z,88.51
2019-04-29T03:15:46.554Z,88.62
2019-04-29T03:16:46.579Z,89.13
2019-04-29T03:17:46.525Z,88.51
2019-04-29T03:18:46.512Z,88.41
2019-04-29T03:19:46.510Z,88.51
2019-04-29T03:20:46.500Z,88.92
2019-04-29T03:21:46.515Z,88.92
2019-04-29T03:22:46.476Z,89.03
2019-04-29T03:23:46.460Z,88.96
2019-04-29T03:24:46.456Z,88.96
2019-04-29T03:25:46.464Z,89.58
2019-04-29T03:26:46.466Z,89.75
2019-04-29T03:27:46.416Z,89.84
2019-04-29T03:28:46.399Z,88.51
2019-04-29T03:29:46.396Z,89.03
2019-04-29T03:30:46.394Z,89.03
2019-04-29T03:31:46.407Z,89.84
2019-04-29T03:32:46.376Z,89.95
2019-04-29T03:33:46.357Z,89.84
2019-04-29T03:34:46.354Z,88.82
2019-04-29T03:35:46.334Z,89.84
2019-04-29T03:36:46.317Z,89.84
2019-04-29T03:37:46.346Z,89.13
2019-04-29T03:38:46.289Z,89.64
2019-04-29T03:39:46.282Z,89.33
2019-04-29T03:40:46.277Z,89.95
2019-04-29T03:41:46.259Z,89.89
2019-04-29T03:42:46.275Z,89.64
2019-04-29T03:43:46.235Z,89.23
2019-04-29T03:44:46.233Z,89.84
2019-04-29T03:45:46.214Z,89.23
2019-04-29T03:46:46.207Z,89.54
2019-04-29T03:47:46.221Z,89.64
2019-04-29T03:48:46.183Z,89.64
2019-04-29T03:49:46.196Z,89.95
2019-04-29T03:50:46.161Z,90.05
2019-04-29T03:51:46.150Z,89.43
2019-04-29T03:52:46.174Z,89.75
2019-04-29T03:53:46.129Z,90.05
2019-04-29T03:54:46.124Z,89.84
2019-04-29T03:55:46.117Z,89.75
2019-04-29T03:56:46.094Z,89.54
2019-04-29T03:57:46.142Z,89.84
2019-04-29T03:58:46.070Z,89.84
2019-04-29T03:59:46.058Z,90.16
2019-04-29T04:00:46.052Z,90.87
2019-04-29T04:01:46.042Z,89.84
2019-04-29T04:02:46.065Z,90.16
2019-04-29T04:03:46.023Z,90.26
2019-04-29T04:04:46.009Z,89.64
2019-04-29T04:05:45.997Z,90.36
2019-04-29T04:06:45.981Z,90.16
2019-04-29T04:07:46.016Z,90.05
2019-04-29T04:09:04.300Z,90.77
2019-04-29T04:09:46.959Z,90.97
2019-04-29T04:10:45.937Z,90.87
2019-04-29T04:11:45.925Z,90.87
2019-04-29T04:12:46.073Z,90.16
2019-04-29T04:13:45.907Z,89.84
2019-04-29T04:14:45.898Z,89.84
2019-04-29T04:15:45.903Z,89.95
2019-04-29T04:16:45.881Z,90.97
2019-04-29T04:17:46.015Z,90.05
2019-04-29T04:18:45.845Z,90.26
2019-04-29T04:19:45.840Z,91.08
2019-04-29T04:20:45.836Z,90.87
2019-04-29T04:21:45.819Z,90.56
2019-04-29T04:22:45.845Z,90.16
2019-04-29T04:23:45.802Z,90.97
2019-04-29T04:24:45.781Z,90.87
2019-04-29T04:25:45.857Z,90.77
2019-04-29T04:26:45.766Z,90.77
2019-04-29T04:27:45.783Z,90.56
2019-04-29T04:28:45.749Z,90.46
2019-04-29T04:29:45.730Z,90.87
2019-04-29T04:30:45.723Z,90.67
2019-04-29T04:31:45.707Z,91.44
2019-04-29T04:32:45.696Z,90.56
2019-04-29T04:33:45.721Z,90.73
2019-04-29T04:34:45.674Z,90.77
2019-04-29T04:35:45.660Z,90.62
2019-04-29T04:36:45.649Z,90.62
2019-04-29T04:37:45.642Z,90.83
2019-04-29T04:38:45.718Z,91.49
2019-04-29T04:39:45.619Z,90.97
2019-04-29T04:40:45.603Z,91.03
2019-04-29T04:41:45.596Z,91.49
2019-04-29T04:42:45.599Z,91.08
2019-04-29T04:43:45.618Z,91.18
2019-04-29T04:44:45.557Z,91.59
2019-04-29T04:45:45.558Z,91.69
2019-04-29T04:46:45.546Z,91.69
2019-04-29T04:47:45.535Z,91.49
2019-04-29T04:48:45.550Z,91.49
2019-04-29T04:49:45.502Z,90.97
2019-04-29T04:50:45.491Z,91.59
2019-04-29T04:51:45.482Z,91.49
2019-04-29T04:52:45.473Z,91.69
2019-04-29T04:53:45.505Z,91.38
2019-04-29T04:54:45.456Z,91.03
2019-04-29T04:55:45.442Z,91.44
2019-04-29T04:56:45.431Z,91.44
2019-04-29T04:57:45.414Z,91.55
2019-04-29T04:58:45.447Z,90.83
2019-04-29T04:59:45.398Z,91.44
2019-04-29T05:00:45.386Z,91.14
2019-04-29T05:01:45.380Z,90.93
2019-04-29T05:02:45.374Z,91.44
2019-04-29T05:03:45.378Z,91.35
2019-04-29T05:04:45.345Z,91.24
2019-04-29T05:05:45.327Z,91.35
2019-04-29T05:06:45.322Z,91.44
2019-04-29T05:07:45.317Z,90.52
2019-04-29T05:08:45.326Z,90.52
2019-04-29T05:09:45.280Z,91.14
2019-04-29T05:10:45.269Z,90.93
2019-04-29T05:11:45.262Z,91.50
2019-04-29T05:12:45.247Z,91.14
2019-04-29T05:13:45.275Z,90.99
2019-04-29T05:14:45.244Z,91.30
2019-04-29T05:15:45.229Z,90.58
2019-04-29T05:16:45.206Z,90.48
2019-04-29T05:17:45.201Z,90.48
2019-04-29T05:18:45.218Z,90.58
2019-04-29T05:19:45.172Z,90.58
2019-04-29T05:20:45.164Z,90.37
2019-04-29T05:21:45.173Z,90.37
2019-04-29T05:22:45.142Z,90.48
2019-04-29T05:23:45.168Z,90.58
2019-04-29T05:24:45.119Z,90.58
2019-04-29T05:25:45.116Z,90.58
2019-04-29T05:26:45.097Z,90.79
2019-04-29T05:27:45.084Z,90.69
2019-04-29T05:28:45.082Z,90.79
2019-04-29T05:29:45.097Z,90.28
2019-04-29T05:30:45.062Z,90.79
2019-04-29T05:31:45.054Z,90.28
2019-04-29T05:32:45.023Z,90.58
2019-04-29T05:33:45.015Z,90.48
2019-04-29T05:34:46.514Z,90.89
2019-04-29T05:35:44.991Z,91.40
2019-04-29T05:36:44.988Z,91.44
2019-04-29T05:37:44.978Z,91.71
2019-04-29T05:38:44.961Z,91.82
2019-04-29T05:39:44.981Z,91.50
2019-04-29T05:40:44.933Z,91.40
2019-04-29T05:41:44.925Z,91.20
2019-04-29T05:42:48.287Z,91.50
2019-04-29T05:43:44.912Z,91.50
2019-04-29T05:44:44.961Z,91.50
2019-04-29T05:45:46.207Z,91.40
2019-04-29T05:46:44.875Z,91.40
2019-04-29T05:47:44.865Z,91.26
2019-04-29T05:48:44.852Z,90.75
2019-04-29T05:49:44.875Z,91.05
2019-04-29T05:50:47.633Z,91.46
2019-04-29T05:51:45.819Z,91.67
2019-04-29T05:52:44.800Z,91.77
2019-04-29T05:53:47.797Z,91.36
2019-04-29T05:54:45.818Z,91.09
2019-04-29T05:55:44.776Z,91.40
2019-04-29T05:56:44.761Z,92.53
2019-04-29T05:57:44.755Z,92.94
2019-04-29T05:58:44.749Z,92.53
2019-04-29T05:59:47.896Z,92.94
2019-04-29T06:00:44.718Z,92.83
2019-04-29T06:01:47.295Z,92.53
2019-04-29T06:02:44.696Z,92.94
2019-04-29T06:03:44.687Z,92.63
2019-04-29T06:04:48.170Z,92.43
2019-04-29T06:05:45.661Z,92.59
2019-04-29T06:06:44.646Z,92.94
2019-04-29T06:07:44.643Z,92.53
2019-04-29T06:08:44.625Z,92.08
2019-04-29T06:09:44.643Z,91.91
2019-04-29T06:10:44.597Z,92.02
2019-04-29T06:11:44.593Z,92.74
2019-04-29T06:12:44.749Z,92.53
2019-04-29T06:13:44.563Z,92.02
2019-04-29T06:14:44.596Z,92.53
2019-04-29T06:15:44.542Z,92.74
2019-04-29T06:16:44.538Z,92.74
2019-04-29T06:17:46.218Z,92.94
2019-04-29T06:18:44.517Z,92.83
2019-04-29T06:19:44.583Z,92.43
2019-04-29T06:20:44.490Z,92.83
2019-04-29T06:21:44.486Z,92.83
2019-04-29T06:22:44.472Z,92.74
2019-04-29T06:23:44.463Z,92.94
2019-04-29T06:24:44.461Z,92.53
2019-04-29T06:25:44.465Z,93.15
2019-04-29T06:26:44.446Z,92.94
2019-04-29T06:27:44.409Z,92.74
2019-04-29T06:28:44.439Z,92.63
2019-04-29T06:29:44.386Z,93.15
2019-04-29T06:30:49.706Z,93.55
2019-04-29T06:31:45.370Z,93.76
2019-04-29T06:32:44.369Z,93.86
2019-04-29T06:33:44.343Z,94.27
2019-04-29T06:34:44.337Z,93.76
2019-04-29T06:35:47.341Z,94.01
2019-04-29T06:36:44.309Z,94.01
2019-04-29T06:37:44.298Z,93.90
2019-04-29T06:38:44.292Z,94.27
2019-04-29T06:39:44.283Z,94.68
2019-04-29T06:40:44.307Z,94.48
2019-04-29T06:41:45.111Z,93.66
2019-04-29T06:42:44.286Z,94.27
2019-04-29T06:43:44.241Z,94.68
2019-04-29T06:44:48.519Z,93.86
2019-04-29T06:45:44.246Z,93.66
2019-04-29T06:46:44.217Z,93.62
2019-04-29T06:47:44.192Z,93.82
2019-04-29T06:48:44.180Z,93.55
2019-04-29T06:49:44.169Z,93.76
2019-04-29T06:50:44.198Z,93.86
2019-04-29T06:51:44.145Z,93.66
2019-04-29T06:52:44.166Z,93.82
2019-04-29T06:53:44.118Z,94.58
2019-04-29T06:54:44.113Z,93.71
2019-04-29T06:55:44.138Z,93.55
2019-04-29T06:56:44.092Z,93.51
2019-04-29T06:57:44.073Z,93.15
2019-04-29T06:58:44.064Z,93.20
2019-04-29T06:59:47.522Z,93.41
2019-04-29T07:00:44.083Z,93.10
2019-04-29T07:01:44.030Z,93.04
2019-04-29T07:02:45.506Z,93.76
2019-04-29T07:03:45.005Z,93.92
2019-04-29T07:04:43.998Z,92.79
2019-04-29T07:05:44.036Z,92.59
2019-04-29T07:06:56.808Z,92.79
2019-04-29T07:07:44.974Z,93.10
2019-04-29T07:08:43.954Z,92.69
2019-04-29T07:09:43.952Z,92.59
2019-04-29T07:10:43.965Z,92.59
2019-04-29T07:11:43.949Z,92.79
2019-04-29T07:12:47.438Z,93.00
2019-04-29T07:13:46.510Z,93.00
2019-04-29T07:14:43.888Z,92.79
2019-04-29T07:15:47.791Z,93.00
2019-04-29T07:16:44.873Z,92.69
2019-04-29T07:17:43.860Z,92.59
2019-04-29T07:18:47.876Z,92.55
2019-04-29T07:19:44.834Z,92.75
2019-04-29T07:20:43.826Z,92.96
2019-04-29T07:21:47.086Z,91.73
2019-04-29T07:22:43.800Z,91.31
2019-04-29T07:23:43.798Z,91.52
2019-04-29T07:24:43.782Z,91.83
2019-04-29T07:25:43.774Z,91.52
2019-04-29T07:26:43.792Z,91.38
2019-04-29T07:27:44.623Z,91.38
2019-04-29T07:28:43.729Z,92.14
2019-04-29T07:29:43.714Z,92.60
2019-04-29T07:31:00.431Z,91.58
2019-04-29T07:31:44.723Z,91.58
2019-04-29T07:32:47.079Z,91.69
2019-04-29T07:33:44.666Z,92.71
2019-04-29T07:34:43.669Z,92.10
2019-04-29T07:35:47.907Z,91.17
2019-04-29T07:36:44.678Z,91.07
2019-04-29T07:37:43.630Z,90.77
2019-04-29T07:38:46.462Z,90.56
2019-04-29T07:39:44.599Z,91.38
2019-04-29T07:40:44.661Z,91.54
2019-04-29T07:41:43.625Z,91.23
2019-04-29T07:42:43.566Z,90.56
2019-04-29T07:43:44.255Z,90.56
2019-04-29T07:44:44.343Z,90.45
2019-04-29T07:45:44.669Z,90.36
2019-04-29T07:46:56.397Z,90.36
2019-04-29T07:47:55.871Z,90.86
2019-04-29T07:48:44.504Z,91.38
2019-04-29T07:49:43.515Z,91.38
2019-04-29T07:50:43.555Z,91.13
2019-04-29T07:51:43.500Z,91.23
2019-04-29T07:52:45.678Z,90.92
2019-04-29T07:53:45.415Z,91.03
2019-04-29T07:54:43.461Z,90.92
2019-04-29T07:55:43.426Z,91.54
2019-04-29T07:56:43.667Z,91.64
2019-04-29T07:57:43.443Z,90.99
2019-04-29T07:58:43.403Z,89.29
2019-04-29T07:59:43.383Z,89.39
2019-04-29T08:00:44.636Z,89.39
2019-04-29T08:01:44.369Z,90.11
2019-04-29T08:02:43.391Z,89.39
2019-04-29T08:03:43.335Z,89.59
2019-04-29T08:04:43.333Z,90.41
2019-04-29T08:05:43.320Z,90.62
2019-04-29T08:06:44.915Z,90.41
2019-04-29T08:07:43.338Z,90.62
2019-04-29T08:08:54.418Z,90.21
2019-04-29T08:09:45.284Z,90.92
2019-04-29T08:10:55.522Z,90.41
2019-04-29T08:11:44.240Z,91.23
2019-04-29T08:12:43.277Z,91.33
2019-04-29T08:13:43.226Z,90.62
2019-04-29T08:14:43.216Z,91.29
2019-04-29T08:15:43.652Z,89.35
2019-04-29T08:16:43.192Z,89.09
2019-04-29T08:17:43.207Z,89.59
2019-04-29T08:18:43.162Z,88.98
2019-04-29T08:19:43.160Z,89.80
2019-04-29T08:20:43.142Z,90.21
2019-04-29T08:21:45.602Z,90.52
2019-04-29T08:22:44.160Z,89.80
2019-04-29T08:23:43.109Z,89.50
2019-04-29T08:24:46.027Z,88.98
2019-04-29T08:25:44.092Z,89.90
2019-04-29T08:26:47.359Z,90.72
2019-04-29T08:27:43.863Z,89.59
2019-04-29T08:28:43.057Z,89.80
2019-04-29T08:29:43.049Z,89.29
2019-04-29T08:30:45.848Z,89.39
2019-04-29T08:31:43.022Z,89.59
2019-04-29T08:32:43.047Z,89.59
2019-04-29T08:33:46.806Z,89.09
2019-04-29T08:34:43.998Z,89.56
2019-04-29T08:35:42.978Z,89.76
2019-04-29T08:36:42.983Z,90.41
2019-04-29T08:37:42.989Z,90.58
2019-04-29T08:38:42.941Z,90.37
2019-04-29T08:39:42.950Z,89.65
2019-04-29T08:40:45.111Z,88.26
2019-04-29T08:41:43.912Z,88.57
2019-04-29T08:42:46.534Z,89.39
2019-04-29T08:43:42.885Z,89.39
2019-04-29T08:44:42.873Z,89.39
2019-04-29T08:45:42.885Z,88.88
2019-04-29T08:46:44.497Z,88.68
2019-04-29T08:47:43.888Z,88.98
2019-04-29T08:48:45.759Z,88.64
2019-04-29T08:49:42.818Z,89.45
2019-04-29T08:50:42.821Z,88.33
2019-04-29T08:51:42.804Z,87.30
2019-04-29T08:52:42.838Z,87.04
2019-04-29T08:53:42.785Z,87.45
2019-04-29T08:54:42.770Z,87.65
2019-04-29T08:55:42.751Z,89.70
2019-04-29T08:57:01.889Z,89.50
2019-04-29T08:57:43.789Z,88.53
2019-04-29T08:58:44.353Z,87.92
2019-04-29T08:59:43.713Z,87.82
2019-04-29T09:00:42.701Z,86.29
2019-04-29T09:01:42.692Z,86.18
2019-04-29T09:02:47.288Z,86.49
2019-04-29T09:03:43.714Z,86.18
2019-04-29T09:04:53.410Z,85.94
2019-04-29T09:05:46.205Z,86.35
2019-04-29T09:06:42.633Z,87.06
2019-04-29T09:07:42.629Z,85.89
2019-04-29T09:08:54.038Z,86.10
2019-04-29T09:09:43.601Z,85.79
2019-04-29T09:10:42.595Z,84.67
2019-04-29T09:11:43.568Z,83.85
2019-04-29T09:12:42.577Z,83.69
2019-04-29T09:13:42.592Z,84.20
2019-04-29T09:14:42.538Z,85.53
2019-04-29T09:15:42.544Z,83.89
2019-04-29T09:16:42.523Z,84.47
2019-04-29T09:17:42.522Z,83.79
2019-04-29T09:18:42.537Z,84.67
2019-04-29T09:19:42.503Z,85.18
2019-04-29T09:20:42.496Z,85.86
2019-04-29T09:21:42.469Z,84.53
2019-04-29T09:22:42.445Z,85.14
2019-04-29T09:23:42.480Z,84.63
2019-04-29T09:24:43.686Z,83.26
2019-04-29T09:25:43.434Z,83.26
2019-04-29T09:26:42.408Z,83.06
2019-04-29T09:27:44.949Z,82.59
2019-04-29T09:28:42.382Z,83.67
2019-04-29T09:29:42.411Z,82.24
2019-04-29T09:30:42.364Z,81.98
2019-04-29T09:31:42.350Z,82.89
2019-04-29T09:32:42.351Z,83.16
2019-04-29T09:33:44.118Z,83.26
2019-04-29T09:34:43.348Z,82.96
2019-04-29T09:35:42.341Z,82.35
2019-04-29T09:36:43.998Z,81.98
2019-04-29T09:37:43.286Z,81.98
2019-04-29T09:38:42.285Z,82.24
2019-04-29T09:39:43.774Z,83.06
2019-04-29T09:40:45.448Z,83.30
2019-04-29T09:41:42.247Z,81.43
2019-04-29T09:42:45.539Z,83.10
2019-04-29T09:43:43.213Z,83.71
2019-04-29T09:44:44.800Z,83.51
2019-04-29T09:45:42.219Z,83.57
2019-04-29T09:46:42.182Z,83.20
2019-04-29T09:47:42.185Z,83.47
2019-04-29T09:48:42.160Z,83.47
2019-04-29T09:49:42.184Z,84.18
2019-04-29T09:50:42.136Z,83.26
2019-04-29T09:51:42.131Z,82.92
2019-04-29T09:52:42.124Z,82.04
2019-04-29T09:53:42.113Z,82.14
2019-04-29T09:54:42.142Z,81.98
2019-04-29T09:55:42.095Z,83.06
2019-04-29T09:56:42.075Z,83.06
2019-04-29T09:57:42.063Z,82.04
2019-04-29T09:58:42.045Z,83.16
2019-04-29T09:59:42.076Z,83.37
2019-04-29T10:00:42.085Z,81.53
2019-04-29T10:01:42.048Z,81.32
2019-04-29T10:02:42.012Z,82.35
2019-04-29T10:03:42.050Z,83.23
2019-04-29T10:04:55.537Z,81.49
2019-04-29T10:05:42.973Z,81.09
2019-04-29T10:06:41.964Z,80.37
2019-04-29T10:07:41.964Z,81.29
2019-04-29T10:08:41.940Z,81.59
2019-04-29T10:09:56.176Z,82.31
2019-04-29T10:10:42.950Z,81.49
2019-04-29T10:11:41.906Z,81.18
2019-04-29T10:12:41.892Z,81.39
2019-04-29T10:13:41.879Z,80.68
2019-04-29T10:14:41.873Z,81.18
2019-04-29T10:15:41.905Z,81.18
2019-04-29T10:16:41.851Z,81.43
2019-04-29T10:17:45.816Z,82.00
2019-04-29T10:18:42.825Z,81.80
2019-04-29T10:19:41.817Z,81.29
2019-04-29T10:20:41.836Z,81.80
2019-04-29T10:21:41.806Z,80.88
2019-04-29T10:22:41.790Z,81.70
2019-04-29T10:23:41.779Z,81.18
2019-04-29T10:24:41.782Z,81.70
2019-04-29T10:25:41.782Z,81.49
2019-04-29T10:26:41.738Z,81.29
2019-04-29T10:27:41.723Z,81.09
2019-04-29T10:28:41.728Z,81.29
2019-04-29T10:29:41.721Z,81.39
2019-04-29T10:30:41.728Z,81.02
2019-04-29T10:31:41.681Z,81.43
2019-04-29T10:32:42.293Z,83.26
2019-04-29T10:33:41.661Z,81.73
2019-04-29T10:34:43.215Z,81.70
2019-04-29T10:35:45.233Z,81.73
2019-04-29T10:36:41.664Z,82.41
2019-04-29T10:37:41.615Z,82.04
2019-04-29T10:38:45.022Z,81.53
2019-04-29T10:39:42.467Z,81.53
2019-04-29T10:40:41.585Z,81.94
2019-04-29T10:41:41.812Z,82.04
2019-04-29T10:42:41.572Z,81.63
2019-04-29T10:43:41.547Z,81.63
2019-04-29T10:44:41.533Z,81.43
2019-04-29T10:45:41.530Z,81.90
2019-04-29T10:46:41.555Z,81.39
2019-04-29T10:47:41.500Z,81.80
2019-04-29T10:48:41.493Z,82.00
2019-04-29T10:49:41.490Z,81.49
2019-04-29T10:50:41.478Z,80.74
2019-04-29T10:51:41.500Z,81.76
2019-04-29T10:52:43.511Z,81.45
2019-04-29T10:53:41.443Z,80.33
2019-04-29T10:54:41.433Z,80.33
2019-04-29T10:55:41.416Z,80.29
2019-04-29T10:56:41.448Z,81.96
2019-04-29T10:57:44.921Z,79.99
2019-04-29T10:58:42.386Z,80.19
2019-04-29T10:59:44.999Z,80.40
2019-04-29T11:00:41.375Z,79.38
2019-04-29T11:01:41.359Z,79.27
2019-04-29T11:02:44.854Z,80.50
2019-04-29T11:03:42.325Z,79.48
2019-04-29T11:04:41.352Z,79.38
2019-04-29T11:05:42.911Z,80.43
2019-04-29T11:06:44.010Z,80.13
2019-04-29T11:07:41.315Z,80.43
2019-04-29T11:08:43.138Z,79.82
2019-04-29T11:09:41.259Z,80.43
2019-04-29T11:10:41.247Z,80.02
2019-04-29T11:11:41.249Z,79.52
2019-04-29T11:12:41.302Z,79.93
2019-04-29T11:13:48.249Z,80.33
2019-04-29T11:14:42.208Z,80.74
2019-04-29T11:15:45.015Z,81.04
2019-04-29T11:16:46.356Z,80.09
2019-04-29T11:17:44.409Z,80.09
2019-04-29T11:18:41.170Z,79.79
2019-04-29T11:19:41.698Z,79.89
2019-04-29T11:20:44.346Z,79.89
2019-04-29T11:21:41.130Z,80.09
2019-04-29T11:22:44.367Z,79.89
2019-04-29T11:23:41.098Z,80.19
2019-04-29T11:24:41.092Z,79.68
2019-04-29T11:25:41.102Z,80.29
2019-04-29T11:26:41.089Z,79.89
2019-04-29T11:27:41.102Z,80.19
2019-04-29T11:28:41.042Z,79.99
2019-04-29T11:29:41.033Z,80.36
2019-04-29T11:30:41.027Z,79.14
2019-04-29T11:31:41.033Z,79.03
2019-04-29T11:32:40.996Z,78.93
2019-04-29T11:33:41.693Z,78.83
2019-04-29T11:34:40.978Z,78.93
2019-04-29T11:35:40.969Z,79.03
2019-04-29T11:36:44.094Z,78.28
2019-04-29T11:37:40.941Z,79.14
2019-04-29T11:38:40.962Z,79.24
2019-04-29T11:39:40.922Z,79.34
2019-04-29T11:40:43.429Z,79.00
2019-04-29T11:41:40.907Z,80.42
2019-04-29T11:42:41.782Z,79.91
2019-04-29T11:43:40.919Z,78.89
2019-04-29T11:44:40.859Z,78.39
2019-04-29T11:45:40.850Z,78.89
2019-04-29T11:46:44.653Z,78.63
2019-04-29T11:47:41.881Z,79.20
2019-04-29T11:48:40.846Z,79.20
2019-04-29T11:49:40.808Z,78.89
2019-04-29T11:50:40.806Z,79.00
2019-04-29T11:52:07.324Z,78.59
2019-04-29T11:52:41.778Z,79.10
2019-04-29T11:53:40.794Z,77.64
2019-04-29T11:54:40.750Z,78.45
2019-04-29T11:55:43.459Z,77.74
2019-04-29T11:56:41.731Z,77.94
2019-04-29T11:57:41.389Z,78.05
2019-04-29T11:58:40.823Z,77.64
2019-04-29T11:59:40.709Z,77.94
2019-04-29T12:00:40.700Z,77.84
2019-04-29T12:01:46.887Z,77.74
2019-04-29T12:02:45.785Z,77.53
2019-04-29T12:03:40.691Z,78.05
2019-04-29T12:04:42.232Z,77.94
2019-04-29T12:05:44.919Z,77.64
2019-04-29T12:06:41.618Z,77.50
2019-04-29T12:07:40.606Z,77.20
2019-04-29T12:08:40.683Z,77.13
2019-04-29T12:09:40.586Z,77.20
2019-04-29T12:10:48.450Z,77.29
2019-04-29T12:11:41.571Z,77.56
2019-04-29T12:12:43.601Z,77.56
2019-04-29T12:13:41.595Z,77.87
2019-04-29T12:14:40.526Z,77.53
2019-04-29T12:15:40.518Z,76.51
2019-04-29T12:16:40.509Z,76.10
2019-04-29T12:17:40.491Z,76.51
2019-04-29T12:18:40.540Z,74.79
2019-04-29T12:19:40.466Z,75.46
2019-04-29T12:20:40.464Z,74.75
2019-04-29T12:21:40.457Z,74.75
2019-04-29T12:22:48.274Z,75.05
2019-04-29T12:23:41.462Z,75.05
2019-04-29T12:24:40.477Z,75.22
2019-04-29T12:25:40.399Z,75.12
2019-04-29T12:26:44.368Z,74.82
2019-04-29T12:27:40.379Z,74.71
2019-04-29T12:28:43.113Z,74.82
2019-04-29T12:29:40.417Z,74.07
2019-04-29T12:30:40.344Z,73.66
2019-04-29T12:31:40.336Z,73.57
2019-04-29T12:32:43.360Z,72.72
2019-04-29T12:33:40.314Z,72.78
2019-04-29T12:34:40.331Z,72.61
2019-04-29T12:35:51.055Z,72.61
2019-04-29T12:36:54.624Z,71.67
2019-04-29T12:37:41.275Z,72.24
2019-04-29T12:38:40.618Z,71.13
2019-04-29T12:39:44.855Z,71.53
2019-04-29T12:40:40.241Z,72.34
2019-04-29T12:41:48.724Z,72.55
2019-04-29T12:42:41.508Z,71.60
2019-04-29T12:43:40.206Z,71.16
2019-04-29T12:44:44.486Z,69.65
2019-04-29T12:45:41.185Z,67.40
2019-04-29T12:46:40.175Z,63.37
2019-04-29T12:47:40.160Z,59.80
2019-04-29T12:48:40.140Z,61.54
2019-04-29T12:49:42.397Z,60.67
2019-04-29T12:50:41.122Z,60.60
2019-04-29T12:51:40.113Z,62.13
2019-04-29T12:52:40.103Z,62.44