createdAt,value
2018-08-10T00:01:14.809Z,55.79
2018-08-10T00:03:44.047Z,56.54
2018-08-10T00:06:13.223Z,55.89
2018-08-10T00:08:42.484Z,56.62
2018-08-10T00:11:11.702Z,56.03
2018-08-10T00:13:40.880Z,56.69
2018-08-10T00:16:10.010Z,57.10
2018-08-10T00:18:38.996Z,56.62
2018-08-10T00:21:08.164Z,56.42
2018-08-10T00:23:37.389Z,57.03
2018-08-10T00:26:06.438Z,56.70
2018-08-10T00:28:35.528Z,57.01
2018-08-10T00:31:04.582Z,56.77
2018-08-10T00:33:33.558Z,56.21
2018-08-10T00:36:02.539Z,56.47
2018-08-10T00:38:31.552Z,56.52
2018-08-10T00:41:00.564Z,55.86
2018-08-10T00:43:29.669Z,57.15
2018-08-10T00:45:58.771Z,57.29
2018-08-10T00:48:28.024Z,57.88
2018-08-10T00:50:57.032Z,57.99
2018-08-10T00:53:25.996Z,57.36
2018-08-10T00:55:55.054Z,58.18
2018-08-10T00:58:24.519Z,57.92
2018-08-10T01:00:53.527Z,57.97
2018-08-10T01:03:22.596Z,58.04
2018-08-10T01:05:51.686Z,59.01
2018-08-10T01:08:20.672Z,57.50
2018-08-10T01:10:49.638Z,58.47
2018-08-10T01:13:18.724Z,57.90
2018-08-10T01:15:47.728Z,58.67
2018-08-10T01:18:16.769Z,58.97
2018-08-10T01:20:45.704Z,58.93
2018-08-10T01:23:14.902Z,58.82
2018-08-10T01:25:43.862Z,59.08
2018-08-10T01:28:12.956Z,58.84
2018-08-10T01:30:42.048Z,58.49
2018-08-10T01:33:11.140Z,59.61
2018-08-10T01:35:40.169Z,59.24
2018-08-10T01:38:09.199Z,59.07
2018-08-10T01:40:38.325Z,59.25
2018-08-10T01:43:07.404Z,59.16
2018-08-10T01:45:36.431Z,59.33
2018-08-10T01:48:05.646Z,59.00
2018-08-10T01:50:34.876Z,60.00
2018-08-10T01:53:04.067Z,59.72
2018-08-10T01:55:33.145Z,59.78
2018-08-10T01:58:02.220Z,58.74
2018-08-10T02:00:31.268Z,59.07
2018-08-10T02:03:00.378Z,58.60
2018-08-10T02:05:29.419Z,59.05
2018-08-10T02:07:58.437Z,59.60
2018-08-10T02:10:27.416Z,59.06
2018-08-10T02:12:57.780Z,59.27
2018-08-10T02:15:26.893Z,59.70
2018-08-10T02:17:55.997Z,59.59
2018-08-10T02:20:26.068Z,59.57
2018-08-10T02:22:55.150Z,58.63
2018-08-10T02:25:24.476Z,58.02
2018-08-10T02:27:53.547Z,57.82
2018-08-10T02:30:23.231Z,58.64
2018-08-10T02:32:52.912Z,58.79
2018-08-10T02:35:21.945Z,58.62
2018-08-10T02:37:50.993Z,59.71
2018-08-10T02:40:21.523Z,59.60
2018-08-10T02:42:51.400Z,59.62
2018-08-10T02:45:20.557Z,59.69
2018-08-10T02:47:50.211Z,58.82
2018-08-10T02:50:19.352Z,58.56
2018-08-10T02:52:48.805Z,59.47
2018-08-10T02:55:17.770Z,60.09
2018-08-10T02:57:46.768Z,59.04
2018-08-10T03:00:19.686Z,59.95
2018-08-10T03:02:48.695Z,60.14
2018-08-10T03:05:17.764Z,59.42
2018-08-10T03:07:46.785Z,60.80
2018-08-10T03:10:15.964Z,60.52
2018-08-10T03:12:44.996Z,60.82
2018-08-10T03:15:15.873Z,60.85
2018-08-10T03:17:45.538Z,60.74
2018-08-10T03:20:14.595Z,60.89
2018-08-10T03:22:43.649Z,59.24
2018-08-10T03:25:14.085Z,59.55
2018-08-10T03:27:43.079Z,59.52
2018-08-10T03:30:13.110Z,59.71
2018-08-10T03:32:42.039Z,59.12
2018-08-10T03:35:10.990Z,59.46
2018-08-10T03:37:40.061Z,58.38
2018-08-10T03:40:11.027Z,58.40
2018-08-10T03:42:40.116Z,57.75
2018-08-10T03:45:09.496Z,57.08
2018-08-10T03:47:38.633Z,57.16
2018-08-10T03:50:09.355Z,56.55
2018-08-10T03:52:38.434Z,57.47
2018-08-10T03:55:08.025Z,56.64
2018-08-10T03:57:37.071Z,56.59
2018-08-10T04:00:07.891Z,56.58
2018-08-10T04:02:37.180Z,55.88
2018-08-10T04:05:06.556Z,57.02
2018-08-10T04:07:35.572Z,56.58
2018-08-10T04:10:06.043Z,55.74
2018-08-10T04:12:35.443Z,56.10
2018-08-10T04:15:05.716Z,56.07
2018-08-10T04:17:34.871Z,56.81
2018-08-10T04:20:04.129Z,56.57
2018-08-10T04:22:33.132Z,56.42
2018-08-10T04:25:02.122Z,56.41
2018-08-10T04:27:31.094Z,56.68
2018-08-10T04:30:00.212Z,56.92
2018-08-10T04:32:29.177Z,55.90
2018-08-10T04:34:58.251Z,55.96
2018-08-10T04:37:27.220Z,55.83
2018-08-10T04:39:56.300Z,56.13
2018-08-10T04:42:25.302Z,56.80
2018-08-10T04:44:54.301Z,55.87
2018-08-10T04:47:23.235Z,56.16
2018-08-10T04:49:52.281Z,56.65
2018-08-10T04:52:27.962Z,55.75
2018-08-10T04:54:57.080Z,55.78
2018-08-10T04:57:26.087Z,55.58
2018-08-10T04:59:55.165Z,56.38
2018-08-10T05:02:24.244Z,55.82
2018-08-10T05:04:53.324Z,56.32
2018-08-10T05:07:22.419Z,57.96
2018-08-10T05:09:51.511Z,59.45
2018-08-10T05:12:20.599Z,59.05
2018-08-10T05:14:49.603Z,58.34
2018-08-10T05:17:18.637Z,58.50
2018-08-10T05:19:47.651Z,58.47
2018-08-10T05:22:16.650Z,58.52
2018-08-10T05:24:45.677Z,59.01
2018-08-10T05:27:14.784Z,59.99
2018-08-10T05:29:43.800Z,58.82
2018-08-10T05:32:12.753Z,58.16
2018-08-10T05:34:41.909Z,58.67
2018-08-10T05:37:10.989Z,57.71
2018-08-10T05:39:40.084Z,58.42
2018-08-10T05:42:09.278Z,57.93
2018-08-10T05:44:38.368Z,58.35
2018-08-10T05:47:07.393Z,57.17
2018-08-10T05:49:36.445Z,56.66
2018-08-10T05:52:05.379Z,58.06
2018-08-10T05:54:34.427Z,56.88
2018-08-10T05:57:03.388Z,57.37
2018-08-10T05:59:32.388Z,57.61
2018-08-10T06:02:01.396Z,56.27
2018-08-10T06:04:30.379Z,55.74
2018-08-10T06:06:59.427Z,57.34
2018-08-10T06:09:28.777Z,57.35
2018-08-10T06:11:57.716Z,57.64
2018-08-10T06:14:26.746Z,57.07
2018-08-10T06:16:55.770Z,56.37
2018-08-10T06:19:25.046Z,57.12
2018-08-10T06:21:53.963Z,55.39
2018-08-10T06:24:23.023Z,55.80
2018-08-10T06:26:52.112Z,54.38
2018-08-10T06:29:21.120Z,55.36
2018-08-10T06:31:50.095Z,54.85
2018-08-10T06:34:19.296Z,55.87
2018-08-10T06:36:48.524Z,54.72
2018-08-10T06:39:17.822Z,55.53
2018-08-10T06:41:46.869Z,54.15
2018-08-10T06:44:16.306Z,54.66
2018-08-10T06:46:45.501Z,54.78
2018-08-10T06:49:14.987Z,55.96
2018-08-10T06:51:44.396Z,55.42
2018-08-10T06:54:13.915Z,55.74
2018-08-10T06:56:45.329Z,54.63
2018-08-10T06:59:14.408Z,55.14
2018-08-10T07:01:43.656Z,54.87
2018-08-10T07:04:22.559Z,54.54
2018-08-10T07:06:51.697Z,55.89
2018-08-10T07:09:20.788Z,55.51
2018-08-10T07:11:49.960Z,55.27
2018-08-10T07:14:19.010Z,53.05
2018-08-10T07:16:48.208Z,53.08
2018-08-10T07:19:17.169Z,50.95
2018-08-10T07:21:46.359Z,52.79
2018-08-10T07:24:15.260Z,51.00
2018-08-10T07:26:44.280Z,50.93
2018-08-10T07:29:13.368Z,50.60
2018-08-10T07:31:42.543Z,48.93
2018-08-10T07:34:11.511Z,48.21
2018-08-10T07:36:40.617Z,48.29
2018-08-10T07:39:12.025Z,50.08
2018-08-10T07:41:41.500Z,50.77
2018-08-10T07:44:10.522Z,50.06
2018-08-10T07:46:39.817Z,49.86
2018-08-10T07:49:08.816Z,48.62
2018-08-10T07:51:37.997Z,48.20
2018-08-10T07:54:07.031Z,48.29
2018-08-10T07:56:36.103Z,48.84
2018-08-10T07:59:05.341Z,48.22
2018-08-10T08:01:34.292Z,48.25
2018-08-10T08:04:03.389Z,49.59
2018-08-10T08:06:32.466Z,48.10
2018-08-10T08:09:01.555Z,48.80
2018-08-10T08:11:30.537Z,47.59
2018-08-10T08:13:59.719Z,48.35
2018-08-10T08:16:28.723Z,48.73
2018-08-10T08:18:57.697Z,47.85
2018-08-10T08:21:26.788Z,48.15
2018-08-10T08:23:55.870Z,49.83
2018-08-10T08:26:24.927Z,48.31
2018-08-10T08:28:54.031Z,48.51
2018-08-10T08:31:23.234Z,48.06
2018-08-10T08:34:03.066Z,47.85
2018-08-10T08:36:32.276Z,48.78
2018-08-10T08:39:12.291Z,46.50
2018-08-10T08:41:41.476Z,47.14
2018-08-10T08:44:31.714Z,45.76
2018-08-10T08:47:01.052Z,44.38
2018-08-10T08:49:30.083Z,44.11
2018-08-10T08:51:59.131Z,45.27
2018-08-10T08:55:05.866Z,45.25
2018-08-10T08:57:35.809Z,46.17
2018-08-10T09:00:10.207Z,46.40
2018-08-10T09:02:39.527Z,45.62
2018-08-10T09:05:09.736Z,45.54
2018-08-10T09:07:39.014Z,46.78
2018-08-10T09:10:12.465Z,45.07
2018-08-10T09:12:41.739Z,46.01
2018-08-10T09:15:13.983Z,45.33
2018-08-10T09:17:43.076Z,45.78
2018-08-10T09:20:12.314Z,45.25
2018-08-10T09:22:41.355Z,44.77
2018-08-10T09:25:13.538Z,45.93
2018-08-10T09:27:42.536Z,46.23
2018-08-10T09:30:14.139Z,44.45
2018-08-10T09:32:43.332Z,45.11
2018-08-10T09:35:13.314Z,45.23
2018-08-10T09:37:42.555Z,43.88
2018-08-10T09:40:16.900Z,43.38
2018-08-10T09:42:46.466Z,44.26
2018-08-10T09:45:16.122Z,44.79
2018-08-10T09:47:46.229Z,45.40
2018-08-10T09:50:16.180Z,45.27
2018-08-10T09:52:53.193Z,43.38
2018-08-10T09:55:29.485Z,41.92
2018-08-10T09:58:02.838Z,39.49
2018-08-10T10:00:37.008Z,40.16
2018-08-10T10:03:12.433Z,40.28
2018-08-10T10:05:41.548Z,40.35
2018-08-10T10:08:10.720Z,40.17
2018-08-10T10:10:39.703Z,40.33
2018-08-10T10:13:08.920Z,39.04
2018-08-10T10:15:38.132Z,40.33
2018-08-10T10:18:09.062Z,40.06
2018-08-10T10:20:38.119Z,40.56
2018-08-10T10:23:07.467Z,41.55
2018-08-10T10:25:37.510Z,40.10
2018-08-10T10:28:06.888Z,40.26
2018-08-10T10:30:36.000Z,39.94
2018-08-10T10:33:05.244Z,39.92
2018-08-10T10:35:34.296Z,39.41
2018-08-10T10:38:03.447Z,39.23
2018-08-10T10:40:32.411Z,39.17
2018-08-10T10:43:02.642Z,39.57
2018-08-10T10:45:32.361Z,39.47
2018-08-10T10:48:03.255Z,39.93
2018-08-10T10:50:33.001Z,40.70
2018-08-10T10:53:02.039Z,40.60
2018-08-10T10:55:31.120Z,41.44
2018-08-10T10:58:00.165Z,41.61
2018-08-10T11:00:29.868Z,41.10
2018-08-10T11:02:58.989Z,40.95
2018-08-10T11:05:34.652Z,41.55
2018-08-10T11:08:03.897Z,40.42
2018-08-10T11:10:32.962Z,41.20
2018-08-10T11:13:02.056Z,40.79
2018-08-10T11:15:31.107Z,40.84
2018-08-10T11:18:00.740Z,41.51
2018-08-10T11:20:29.978Z,41.16
2018-08-10T11:22:58.926Z,40.49
2018-08-10T11:25:28.076Z,41.08
2018-08-10T11:27:57.024Z,41.67
2018-08-10T11:30:26.373Z,41.68
2018-08-10T11:32:55.473Z,41.66
2018-08-10T11:35:25.120Z,42.24
2018-08-10T11:37:54.379Z,40.82
2018-08-10T11:40:23.419Z,40.36
2018-08-10T11:42:52.352Z,40.63
2018-08-10T11:45:21.439Z,39.70
2018-08-10T11:47:50.614Z,39.78
2018-08-10T11:50:19.731Z,39.34
2018-08-10T11:52:48.865Z,39.47
2018-08-10T11:55:17.900Z,39.14
2018-08-10T11:57:47.855Z,40.00
2018-08-10T12:00:16.921Z,39.27
2018-08-10T12:02:46.003Z,39.38
2018-08-10T12:05:15.195Z,39.29
2018-08-10T12:07:44.706Z,38.01
2018-08-10T12:10:13.707Z,37.86
2018-08-10T12:12:42.826Z,37.58
2018-08-10T12:15:13.595Z,38.06
2018-08-10T12:17:42.811Z,38.81
2018-08-10T12:20:11.998Z,38.32
2018-08-10T12:22:41.780Z,38.08
2018-08-10T12:25:11.055Z,38.12
2018-08-10T12:27:40.282Z,37.89
2018-08-10T12:30:11.425Z,38.51
2018-08-10T12:32:40.437Z,37.46
2018-08-10T12:35:09.923Z,37.75
2018-08-10T12:37:39.008Z,38.67
2018-08-10T12:40:08.120Z,37.45
2018-08-10T12:42:37.328Z,36.55
2018-08-10T12:45:06.593Z,37.21
2018-08-10T12:47:35.795Z,37.19
2018-08-10T12:50:05.191Z,37.29
2018-08-10T12:52:34.200Z,37.27
2018-08-10T12:55:03.244Z,37.21
2018-08-10T12:57:32.234Z,37.46
2018-08-10T13:00:01.268Z,36.89
2018-08-10T13:02:30.289Z,36.77
2018-08-10T13:04:59.436Z,37.72
2018-08-10T13:07:28.500Z,36.66
2018-08-10T13:09:57.613Z,37.44
2018-08-10T13:12:26.689Z,36.81
2018-08-10T13:14:55.704Z,36.62
2018-08-10T13:17:24.695Z,37.28
2018-08-10T13:19:53.768Z,37.58
2018-08-10T13:22:22.909Z,37.83
2018-08-10T13:24:51.875Z,38.36
2018-08-10T13:27:21.039Z,38.82
2018-08-10T13:29:50.047Z,38.16
2018-08-10T13:32:19.085Z,38.58
2018-08-10T13:35:01.442Z,38.22
2018-08-10T13:37:30.597Z,38.53
2018-08-10T13:39:59.625Z,38.26
2018-08-10T13:42:28.724Z,38.48
2018-08-10T13:44:57.776Z,38.73
2018-08-10T13:47:26.809Z,39.05
2018-08-10T13:49:55.961Z,39.27
2018-08-10T13:52:25.003Z,38.14
2018-08-10T13:54:54.075Z,38.25
2018-08-10T13:57:23.101Z,38.21
2018-08-10T13:59:52.055Z,38.41
2018-08-10T14:02:21.151Z,38.42
2018-08-10T14:04:50.135Z,37.81
2018-08-10T14:07:19.212Z,38.36
2018-08-10T14:09:48.394Z,37.90
2018-08-10T14:12:17.627Z,38.02
2018-08-10T14:14:46.721Z,38.21
2018-08-10T14:17:15.960Z,38.50
2018-08-10T14:19:44.997Z,38.33
2018-08-10T14:22:14.125Z,38.77
2018-08-10T14:24:43.150Z,38.06
2018-08-10T14:27:18.617Z,38.38
2018-08-10T14:29:47.755Z,37.67
2018-08-10T14:32:16.892Z,37.43
2018-08-10T14:34:46.072Z,38.55
2018-08-10T14:37:18.108Z,38.00
2018-08-10T14:39:47.317Z,38.67
2018-08-10T14:42:16.402Z,38.99
2018-08-10T14:44:46.056Z,38.50
2018-08-10T14:47:15.307Z,38.84
2018-08-10T14:49:44.414Z,37.79
2018-08-10T14:52:13.428Z,37.72
2018-08-10T14:54:42.389Z,38.18
2018-08-10T14:57:11.465Z,38.20
2018-08-10T14:59:40.511Z,38.16
2018-08-10T15:02:09.672Z,38.02
2018-08-10T15:04:38.849Z,37.68
2018-08-10T15:07:07.882Z,37.75
2018-08-10T15:09:36.951Z,37.93
2018-08-10T15:12:05.980Z,38.08
2018-08-10T15:14:34.966Z,38.39
2018-08-10T15:17:04.110Z,38.33
2018-08-10T15:19:33.079Z,38.46
2018-08-10T15:22:02.248Z,39.63
2018-08-10T15:24:31.271Z,39.27
2018-08-10T15:27:00.350Z,39.58
2018-08-10T15:29:29.711Z,39.77
2018-08-10T15:31:58.807Z,39.15
2018-08-10T15:34:27.783Z,40.42
2018-08-10T15:36:56.829Z,39.70
2018-08-10T15:39:25.828Z,39.69
2018-08-10T15:41:54.872Z,40.26
2018-08-10T15:44:23.959Z,40.15
2018-08-10T15:46:54.188Z,41.00
2018-08-10T15:49:23.187Z,40.49
2018-08-10T15:51:52.295Z,39.75
2018-08-10T15:54:21.380Z,40.69
2018-08-10T15:56:50.595Z,40.78
2018-08-10T15:59:19.568Z,41.09
2018-08-10T16:01:48.504Z,40.26
2018-08-10T16:04:17.674Z,40.26
2018-08-10T16:06:46.903Z,39.53
2018-08-10T16:09:15.887Z,40.79
2018-08-10T16:11:47.673Z,40.15
2018-08-10T16:14:16.900Z,41.26
2018-08-10T16:16:46.691Z,40.49
2018-08-10T16:19:15.779Z,40.53
2018-08-10T16:21:44.846Z,41.38
2018-08-10T16:24:13.899Z,40.68
2018-08-10T16:26:42.919Z,41.53
2018-08-10T16:29:11.920Z,41.02
2018-08-10T16:31:41.048Z,41.57
2018-08-10T16:34:10.819Z,41.39
2018-08-10T16:36:39.845Z,42.47
2018-08-10T16:39:11.198Z,42.54
2018-08-10T16:41:40.510Z,42.22
2018-08-10T16:44:09.907Z,42.92
2018-08-10T16:46:39.139Z,42.82
2018-08-10T16:49:08.461Z,42.43
2018-08-10T16:51:37.627Z,42.37
2018-08-10T16:54:06.596Z,43.57
2018-08-10T16:56:35.569Z,43.88
2018-08-10T16:59:11.576Z,44.06
2018-08-10T17:01:40.736Z,44.08
2018-08-10T17:04:11.171Z,44.40
2018-08-10T17:06:40.328Z,44.58
2018-08-10T17:09:10.652Z,44.79
2018-08-10T17:11:39.636Z,45.69
2018-08-10T17:14:09.610Z,45.01
2018-08-10T17:16:38.944Z,45.47
2018-08-10T17:19:08.170Z,45.53
2018-08-10T17:21:37.182Z,46.31
2018-08-10T17:24:06.351Z,46.12
2018-08-10T17:26:35.483Z,45.58
2018-08-10T17:29:04.665Z,45.60
2018-08-10T17:31:33.715Z,46.85
2018-08-10T17:34:02.732Z,45.70
2018-08-10T17:36:31.748Z,46.03
2018-08-10T17:39:00.785Z,46.04
2018-08-10T17:41:29.975Z,45.93
2018-08-10T17:43:59.054Z,46.41
2018-08-10T17:46:28.248Z,45.83
2018-08-10T17:49:11.191Z,45.63
2018-08-10T17:51:56.732Z,46.75
2018-08-10T17:54:42.759Z,46.79
2018-08-10T18:00:39.373Z,47.04
2018-08-10T18:09:34.290Z,46.23
2018-08-10T18:25:22.068Z,47.66
2018-08-10T18:27:51.073Z,47.91
2018-08-10T18:30:25.112Z,48.33
2018-08-10T18:32:54.711Z,48.02
2018-08-10T18:35:23.819Z,48.52
2018-08-10T18:37:53.239Z,48.03
2018-08-10T18:40:22.528Z,48.56
2018-08-10T18:42:51.886Z,47.56
2018-08-10T18:45:22.048Z,47.99
2018-08-10T18:47:51.040Z,48.60
2018-08-10T18:50:20.782Z,47.13
2018-08-10T18:52:49.855Z,47.35
2018-08-10T18:55:23.303Z,48.13
2018-08-10T18:57:52.976Z,47.19
2018-08-10T19:00:24.890Z,48.08
2018-08-10T19:02:54.151Z,47.46
2018-08-10T19:05:23.268Z,48.15
2018-08-10T19:07:52.226Z,47.48
2018-08-10T19:10:24.250Z,48.26
2018-08-10T19:12:53.435Z,47.57
2018-08-10T19:15:22.501Z,48.16
2018-08-10T19:17:51.733Z,47.65
2018-08-10T19:20:20.872Z,47.57
2018-08-10T19:22:49.908Z,48.57
2018-08-10T19:25:18.893Z,48.04
2018-08-10T19:27:48.128Z,48.87
2018-08-10T19:30:19.406Z,48.68
2018-08-10T19:32:49.021Z,49.20
2018-08-10T19:35:18.743Z,49.35
2018-08-10T19:37:48.079Z,49.31
2018-08-10T19:40:18.546Z,49.81
2018-08-10T19:42:47.807Z,49.53
2018-08-10T19:45:17.543Z,49.43
2018-08-10T19:47:46.809Z,48.97
2018-08-10T19:50:16.908Z,49.49
2018-08-10T19:52:46.068Z,49.56
2018-08-10T19:55:16.215Z,49.13
2018-08-10T19:57:45.383Z,49.34
2018-08-10T20:00:16.964Z,49.62
2018-08-10T20:02:47.862Z,49.50
2018-08-10T20:05:17.392Z,49.75
2018-08-10T20:07:47.191Z,48.66
2018-08-10T20:10:16.658Z,49.55
2018-08-10T20:12:45.945Z,49.54
2018-08-10T20:15:18.990Z,49.01
2018-08-10T20:17:47.988Z,49.70
2018-08-10T20:20:18.823Z,50.19
2018-08-10T20:22:48.189Z,49.61
2018-08-10T20:25:17.898Z,49.36
2018-08-10T20:27:46.910Z,49.11
2018-08-10T20:30:18.635Z,50.54
2018-08-10T20:32:48.472Z,49.73
2018-08-10T20:35:19.522Z,49.64
2018-08-10T20:37:48.754Z,49.77
2018-08-10T20:40:19.302Z,50.28
2018-08-10T20:42:54.057Z,49.92
2018-08-10T20:45:23.368Z,50.22
2018-08-10T20:47:52.404Z,50.34
2018-08-10T20:50:22.762Z,50.55
2018-08-10T20:52:52.004Z,49.91
2018-08-10T20:55:21.109Z,50.72
2018-08-10T20:57:50.560Z,50.28
2018-08-10T21:00:19.656Z,49.88
2018-08-10T21:02:48.640Z,50.61
2018-08-10T21:05:17.780Z,50.08
2018-08-10T21:07:46.993Z,50.20
2018-08-10T21:10:16.876Z,49.25
2018-08-10T21:12:46.665Z,49.88
2018-08-10T21:15:16.351Z,49.81
2018-08-10T21:17:46.114Z,50.16
2018-08-10T21:20:16.505Z,49.72
2018-08-10T21:22:45.533Z,50.12
2018-08-10T21:25:14.898Z,49.30
2018-08-10T21:27:44.391Z,49.25
2018-08-10T21:30:16.075Z,49.08
2018-08-10T21:32:45.078Z,49.72
2018-08-10T21:35:13.977Z,49.82
2018-08-10T21:37:43.094Z,49.12
2018-08-10T21:40:12.218Z,49.19
2018-08-10T21:42:42.178Z,49.42
2018-08-10T21:45:11.257Z,48.98
2018-08-10T21:47:40.331Z,48.90
2018-08-10T21:50:12.140Z,49.17
2018-08-10T21:52:41.508Z,49.70
2018-08-10T21:55:10.771Z,49.81
2018-08-10T21:57:40.167Z,49.06
2018-08-10T22:00:18.538Z,49.99
2018-08-10T22:02:47.570Z,50.27
2018-08-10T22:05:16.475Z,49.33
2018-08-10T22:07:45.498Z,50.02
2018-08-10T22:10:14.488Z,51.04
2018-08-10T22:12:49.119Z,50.42
2018-08-10T22:15:23.398Z,50.35
2018-08-10T22:17:57.254Z,51.24
2018-08-10T22:20:26.283Z,51.75
2018-08-10T22:22:55.280Z,51.63
2018-08-10T22:25:24.193Z,51.95
2018-08-10T22:27:53.266Z,51.43
2018-08-10T22:30:22.430Z,52.07
2018-08-10T22:32:51.398Z,51.70
2018-08-10T22:35:20.444Z,52.19
2018-08-10T22:37:49.398Z,52.31
2018-08-10T22:40:18.263Z,52.66
2018-08-10T22:42:47.331Z,52.68
2018-08-10T22:45:16.310Z,52.45
2018-08-10T22:47:45.366Z,51.92
2018-08-10T22:50:14.487Z,52.15
2018-08-10T22:52:43.574Z,52.80
2018-08-10T22:55:12.595Z,53.22
2018-08-10T22:57:41.600Z,53.34
2018-08-10T23:00:10.665Z,53.44
2018-08-10T23:02:39.699Z,53.17
2018-08-10T23:05:08.933Z,54.17
2018-08-10T23:07:38.153Z,53.95
2018-08-10T23:10:08.899Z,53.87
2018-08-10T23:12:37.911Z,54.70
2018-08-10T23:15:07.712Z,53.92
2018-08-10T23:17:36.918Z,55.69
2018-08-10T23:20:08.164Z,56.18
2018-08-10T23:22:37.368Z,55.91
2018-08-10T23:25:08.150Z,55.44
2018-08-10T23:27:37.164Z,55.56
2018-08-10T23:30:08.620Z,55.81
2018-08-10T23:32:37.819Z,56.09
2018-08-10T23:35:07.276Z,56.39
2018-08-10T23:37:36.440Z,55.98
2018-08-10T23:40:10.328Z,55.97
2018-08-10T23:42:39.808Z,55.52
2018-08-10T23:45:10.987Z,56.06
2018-08-10T23:47:40.526Z,56.29
2018-08-10T23:50:13.455Z,55.64
2018-08-10T23:52:42.833Z,55.78
2018-08-10T23:55:12.207Z,56.36
2018-08-10T23:57:47.559Z,55.99
