createdAt,value
2019-05-20T00:04:39.301Z,91.53
2019-05-20T00:09:42.488Z,86.92
2019-05-20T00:14:43.885Z,88.65
2019-05-20T00:19:50.837Z,88.92
2019-05-20T00:24:55.043Z,80.62
2019-05-20T00:29:57.446Z,83.03
2019-05-20T00:34:59.956Z,89.83
2019-05-20T00:40:06.928Z,87.30
2019-05-20T00:45:09.445Z,87.78
2019-05-20T00:50:12.961Z,87.45
2019-05-20T00:55:29.865Z,85.87
2019-05-20T01:00:33.741Z,87.08
2019-05-20T01:05:35.073Z,78.15
2019-05-20T01:10:36.478Z,85.67
2019-05-20T01:15:37.772Z,87.00
2019-05-20T01:20:39.154Z,84.85
2019-05-20T01:25:41.416Z,81.65
2019-05-20T01:30:44.153Z,89.50
2019-05-20T01:35:47.196Z,82.55
2019-05-20T01:40:51.120Z,83.58
2019-05-20T01:45:56.633Z,91.15
2019-05-20T01:50:57.934Z,90.87
2019-05-20T01:56:00.449Z,82.50
2019-05-20T02:01:02.953Z,82.70
2019-05-20T02:06:04.732Z,74.07
2019-05-20T02:11:06.167Z,67.37
2019-05-20T02:16:08.442Z,69.40
2019-05-20T02:21:10.015Z,66.57
2019-05-20T02:26:11.454Z,71.92
2019-05-20T02:31:14.794Z,73.45
2019-05-20T02:36:19.229Z,68.62
2019-05-20T02:41:20.932Z,67.53
2019-05-20T02:46:22.564Z,72.62
2019-05-20T02:51:31.546Z,76.35
2019-05-20T02:56:33.441Z,69.90
2019-05-20T03:01:34.981Z,64.97
2019-05-20T03:06:36.329Z,71.67
2019-05-20T03:11:37.957Z,78.40
2019-05-20T03:16:45.305Z,77.15
2019-05-20T03:21:48.531Z,78.30
2019-05-20T03:26:51.814Z,67.20
2019-05-20T03:31:53.293Z,62.17
2019-05-20T03:36:56.496Z,62.20
2019-05-20T03:41:57.751Z,65.17
2019-05-20T03:46:59.275Z,64.10
2019-05-20T03:52:02.132Z,60.35
2019-05-20T03:57:07.120Z,53.95
2019-05-20T04:02:08.452Z,54.40
2019-05-20T04:07:11.809Z,54.98
2019-05-20T04:12:15.120Z,55.48
2019-05-20T04:17:18.738Z,57.73
2019-05-20T04:22:22.617Z,58.45
2019-05-20T04:27:24.178Z,52.98
2019-05-20T04:32:27.938Z,50.10
2019-05-20T04:37:29.331Z,52.17
2019-05-20T04:42:30.683Z,51.20
2019-05-20T04:47:31.964Z,49.40
2019-05-20T04:52:33.284Z,46.05
2019-05-20T04:57:36.460Z,47.60
2019-05-20T05:02:37.728Z,47.50
2019-05-20T05:07:39.015Z,47.08
2019-05-20T05:12:41.276Z,49.30
2019-05-20T05:17:46.284Z,47.15
2019-05-20T05:22:47.908Z,49.20
2019-05-20T05:27:49.796Z,40.00
2019-05-20T05:32:51.222Z,44.85
2019-05-20T05:38:11.186Z,43.80
2019-05-20T05:43:12.686Z,45.30
2019-05-20T05:48:17.059Z,42.20
2019-05-20T05:53:20.046Z,41.65
2019-05-20T05:58:21.723Z,45.08
2019-05-20T06:03:24.807Z,50.12
2019-05-20T06:08:27.376Z,53.80
2019-05-20T06:13:30.096Z,49.40
2019-05-20T06:18:35.060Z,48.63
2019-05-20T06:23:36.394Z,49.58
2019-05-20T06:28:37.659Z,47.33
2019-05-20T06:33:39.539Z,47.85
2019-05-20T06:38:43.339Z,48.87
2019-05-20T06:43:46.331Z,45.17
2019-05-20T06:48:53.047Z,47.45
2019-05-20T06:53:56.298Z,44.20
2019-05-20T06:58:57.730Z,50.23
2019-05-20T07:04:00.551Z,50.83
2019-05-20T07:09:02.216Z,46.95
2019-05-20T07:14:03.522Z,49.77
2019-05-20T07:19:08.521Z,45.38
2019-05-20T07:24:09.986Z,46.30
2019-05-20T07:29:11.293Z,45.60
2019-05-20T07:34:12.883Z,39.38
2019-05-20T07:39:18.174Z,42.78
2019-05-20T07:44:24.804Z,43.58
2019-05-20T07:49:26.991Z,41.60
2019-05-20T07:54:29.115Z,39.63
2019-05-20T07:59:40.933Z,35.23
2019-05-20T08:04:43.426Z,34.48
2019-05-20T08:09:46.450Z,33.92
2019-05-20T08:14:48.685Z,34.55
2019-05-20T08:19:49.927Z,36.08
2019-05-20T08:24:51.365Z,37.90
2019-05-20T08:29:52.966Z,34.08
2019-05-20T08:34:55.320Z,37.00
2019-05-20T08:39:58.476Z,35.78
2019-05-20T08:45:03.026Z,30.77
2019-05-20T08:50:08.706Z,37.58
2019-05-20T08:55:30.840Z,40.30
2019-05-20T09:00:34.695Z,37.58
2019-05-20T09:05:36.262Z,33.88
2019-05-20T09:10:39.613Z,34.88
2019-05-20T09:15:45.453Z,32.60
2019-05-20T09:20:47.889Z,33.90
2019-05-20T09:25:52.573Z,37.83
2019-05-20T09:30:55.506Z,32.35
2019-05-20T09:36:00.947Z,31.23
2019-05-20T09:41:02.809Z,30.10
2019-05-20T09:46:08.405Z,31.90
2019-05-20T09:51:10.145Z,33.18
2019-05-20T09:56:13.651Z,31.00
2019-05-20T10:01:15.043Z,25.52
2019-05-20T10:06:18.623Z,30.52
2019-05-20T10:11:23.984Z,29.05
2019-05-20T10:16:25.742Z,28.35
2019-05-20T10:21:30.516Z,23.55
2019-05-20T10:26:33.285Z,24.27
2019-05-20T10:31:34.580Z,24.20
2019-05-20T10:36:37.470Z,25.48
2019-05-20T10:41:40.516Z,25.82
2019-05-20T10:46:46.006Z,22.07
2019-05-20T10:51:47.604Z,22.13
2019-05-20T10:56:48.889Z,25.65
2019-05-20T11:01:50.483Z,22.15
2019-05-20T11:06:54.023Z,26.17
2019-05-20T11:11:57.087Z,27.70
2019-05-20T11:16:58.495Z,25.30
2019-05-20T11:21:59.840Z,24.23
2019-05-20T11:27:03.546Z,25.65
2019-05-20T11:32:05.098Z,21.70
2019-05-20T11:37:08.901Z,22.98
2019-05-20T11:42:14.016Z,27.65
2019-05-20T11:47:15.909Z,25.30
2019-05-20T11:52:17.407Z,31.12
2019-05-20T11:57:23.613Z,31.07
2019-05-20T12:02:26.143Z,30.37
2019-05-20T12:07:31.102Z,27.07
2019-05-20T12:12:34.538Z,31.35
2019-05-20T12:17:38.279Z,29.02
2019-05-20T12:22:39.603Z,29.42
2019-05-20T12:27:45.620Z,25.27
2019-05-20T12:33:15.650Z,25.00
2019-05-20T12:37:55.504Z,25.90
2019-05-20T12:42:56.928Z,28.30
2019-05-20T12:47:59.783Z,28.90
2019-05-20T12:53:02.271Z,30.15
2019-05-20T12:58:03.623Z,23.87
2019-05-20T13:03:05.880Z,20.15
2019-05-20T13:08:09.161Z,20.25
2019-05-20T13:13:10.507Z,21.57
2019-05-20T13:18:12.732Z,19.02
2019-05-20T13:23:15.495Z,21.12
2019-05-20T13:28:19.164Z,23.80
2019-05-20T13:33:23.643Z,22.93
2019-05-20T13:38:27.129Z,25.62
2019-05-20T13:43:28.396Z,22.75
2019-05-20T13:48:30.343Z,22.05
2019-05-20T13:53:34.746Z,23.85
2019-05-20T13:58:36.030Z,27.40
2019-05-20T14:03:38.552Z,27.65
2019-05-20T14:08:39.795Z,30.60
2019-05-20T14:13:44.662Z,31.37
2019-05-20T14:18:46.102Z,29.27
2019-05-20T14:23:47.411Z,26.77
2019-05-20T14:28:48.857Z,30.30
2019-05-20T14:33:52.046Z,28.10
2019-05-20T14:38:53.379Z,31.62
2019-05-20T14:43:56.089Z,31.05
2019-05-20T14:49:02.817Z,29.10
2019-05-20T14:54:06.846Z,31.65
2019-05-20T14:59:11.979Z,26.57
2019-05-20T15:04:13.304Z,28.83
2019-05-20T15:09:14.599Z,28.80
2019-05-20T15:14:16.342Z,25.23
2019-05-20T15:19:17.725Z,33.90
2019-05-20T15:24:19.116Z,30.05
2019-05-20T15:29:28.006Z,29.57
2019-05-20T15:34:24.466Z,32.25
2019-05-20T15:39:25.764Z,34.23
2019-05-20T15:44:27.031Z,37.90
2019-05-20T15:49:30.342Z,39.83
2019-05-20T15:54:33.917Z,40.88
2019-05-20T15:59:46.154Z,42.35
2019-05-20T16:04:42.631Z,43.87
2019-05-20T16:09:46.122Z,46.23
2019-05-20T16:14:51.173Z,48.87
2019-05-20T16:19:50.753Z,48.78
2019-05-20T16:24:52.141Z,56.55
2019-05-20T16:30:05.598Z,49.88
2019-05-20T16:34:57.112Z,49.08
2019-05-20T16:39:58.413Z,46.77
2019-05-20T16:45:00.012Z,46.20
2019-05-20T16:50:03.325Z,51.75
2019-05-20T16:55:05.263Z,61.20
2019-05-20T17:00:27.417Z,74.47
2019-05-20T17:05:11.768Z,62.58
2019-05-20T17:10:16.087Z,61.28
2019-05-20T17:15:18.657Z,60.17
2019-05-20T17:20:20.478Z,59.50
2019-05-20T17:25:25.293Z,61.02
2019-05-20T17:30:28.160Z,59.05
2019-05-20T17:35:31.246Z,62.27
2019-05-20T17:40:32.701Z,59.73
2019-05-20T17:45:37.146Z,65.12
2019-05-20T17:50:40.655Z,62.53
2019-05-20T17:55:43.583Z,60.25
2019-05-20T18:00:44.906Z,48.95
2019-05-20T18:05:47.694Z,55.10
2019-05-20T18:10:49.010Z,48.60
2019-05-20T18:15:50.398Z,46.53
2019-05-20T18:20:51.884Z,41.00
2019-05-20T18:25:53.162Z,34.10
2019-05-20T18:30:59.645Z,36.33
2019-05-20T18:36:01.719Z,35.85
2019-05-20T18:41:03.130Z,29.80
2019-05-20T18:46:10.046Z,27.60
2019-05-20T18:51:11.484Z,28.83
2019-05-20T18:56:14.085Z,28.45
2019-05-20T19:01:19.570Z,26.57
2019-05-20T19:06:22.860Z,32.85
2019-05-20T19:11:31.455Z,25.60
2019-05-20T19:16:33.263Z,27.65
2019-05-20T19:21:34.710Z,29.42
2019-05-20T19:26:36.130Z,28.95
2019-05-20T19:31:37.782Z,26.30
2019-05-20T19:36:39.167Z,34.08
2019-05-20T19:41:43.323Z,36.70
2019-05-20T19:46:44.832Z,42.05
2019-05-20T19:51:49.370Z,38.45
2019-05-20T19:56:51.005Z,39.95
2019-05-20T20:02:17.455Z,41.98
2019-05-20T20:07:33.848Z,47.38
2019-05-20T20:12:51.439Z,37.95
2019-05-20T20:17:53.610Z,35.80
2019-05-20T20:22:56.498Z,31.95
2019-05-20T20:27:59.001Z,31.00
2019-05-20T20:33:00.316Z,32.48
2019-05-20T20:38:03.704Z,29.23
2019-05-20T20:43:05.019Z,32.30
2019-05-20T20:48:06.480Z,37.58
2019-05-20T20:53:09.161Z,34.90
2019-05-20T20:58:11.552Z,38.73
2019-05-20T21:03:12.878Z,36.98
2019-05-20T21:08:14.918Z,41.15
2019-05-20T21:13:20.883Z,43.50
2019-05-20T21:18:25.686Z,45.45
2019-05-20T21:23:27.394Z,44.93
2019-05-20T21:28:28.756Z,48.23
2019-05-20T21:33:30.356Z,45.55
2019-05-20T21:38:33.891Z,56.08
2019-05-20T21:43:39.915Z,57.85
2019-05-20T21:48:42.185Z,54.23
2019-05-20T21:53:43.512Z,57.30
2019-05-20T21:58:46.355Z,54.25
2019-05-20T22:03:52.730Z,50.08
2019-05-20T22:08:55.181Z,53.75
2019-05-20T22:13:57.899Z,47.50
2019-05-20T22:18:59.883Z,63.02
2019-05-20T22:24:04.189Z,51.10
2019-05-20T22:29:05.929Z,51.25
2019-05-20T22:34:13.919Z,54.45
2019-05-20T22:39:18.299Z,52.30
2019-05-20T22:44:21.707Z,61.30
2019-05-20T22:49:24.440Z,66.10
2019-05-20T22:54:28.427Z,64.55
2019-05-20T22:59:30.125Z,70.05
2019-05-20T23:04:31.564Z,79.00
2019-05-20T23:09:35.998Z,71.72
2019-05-20T23:14:40.089Z,65.70
2019-05-20T23:25:01.199Z,60.52
2019-05-20T23:30:05.737Z,69.77
2019-05-20T23:35:07.665Z,73.62
2019-05-20T23:40:13.488Z,74.92
2019-05-20T23:45:20.176Z,78.97
2019-05-20T23:50:21.508Z,72.50
2019-05-20T23:55:29.185Z,71.85
