createdAt,value
2019-05-05T00:00:46.469Z,10.03
2019-05-05T00:03:26.505Z,18.23
2019-05-05T00:05:54.820Z,18.97
2019-05-05T00:08:21.028Z,18.07
2019-05-05T00:10:58.306Z,20.77
2019-05-05T00:13:29.147Z,19.53
2019-05-05T00:16:09.230Z,17.10
2019-05-05T00:18:35.342Z,16.07
2019-05-05T00:21:01.456Z,22.07
2019-05-05T00:23:27.587Z,24.40
2019-05-05T00:25:55.263Z,20.60
2019-05-05T00:28:21.571Z,20.07
2019-05-05T00:30:47.791Z,16.27
2019-05-05T00:33:14.471Z,17.30
2019-05-05T00:35:41.046Z,13.40
2019-05-05T00:38:07.370Z,17.70
2019-05-05T00:40:35.304Z,14.17
2019-05-05T00:43:01.522Z,18.67
2019-05-05T00:45:28.778Z,17.03
2019-05-05T00:48:05.887Z,17.37
2019-05-05T00:50:34.209Z,20.13
2019-05-05T00:53:00.255Z,18.80
2019-05-05T00:55:26.483Z,22.47
2019-05-05T00:57:54.658Z,21.63
2019-05-05T01:00:26.917Z,24.33
2019-05-05T01:02:54.351Z,21.53
2019-05-05T01:05:28.055Z,16.33
2019-05-05T01:07:54.800Z,7.70
2019-05-05T01:10:20.985Z,10.33
2019-05-05T01:12:47.130Z,21.73
2019-05-05T01:15:14.980Z,22.23
2019-05-05T01:17:41.336Z,25.50
2019-05-05T01:20:08.283Z,24.90
2019-05-05T01:22:34.508Z,36.30
2019-05-05T01:25:00.641Z,25.30
2019-05-05T01:27:26.966Z,25.27
2019-05-05T01:29:54.593Z,25.07
2019-05-05T01:32:24.638Z,16.43
2019-05-05T01:34:50.977Z,23.73
2019-05-05T01:37:19.174Z,29.73
2019-05-05T01:40:04.934Z,22.70
2019-05-05T01:42:31.409Z,29.87
2019-05-05T01:44:57.607Z,27.07
2019-05-05T01:47:25.413Z,22.00
2019-05-05T01:49:51.761Z,22.63
2019-05-05T01:52:17.873Z,25.77
2019-05-05T01:54:44.691Z,21.90
2019-05-05T01:57:11.162Z,22.40
2019-05-05T01:59:37.785Z,30.30
2019-05-05T02:02:04.392Z,28.03
2019-05-05T02:04:30.737Z,29.47
2019-05-05T02:06:57.071Z,21.67
2019-05-05T02:09:24.923Z,22.70
2019-05-05T02:11:51.459Z,20.93
2019-05-05T02:14:17.862Z,32.17
2019-05-05T02:16:45.204Z,26.60
2019-05-05T02:19:11.502Z,28.50
2019-05-05T02:21:37.811Z,32.23
2019-05-05T02:24:05.196Z,25.37
2019-05-05T02:26:31.578Z,20.43
2019-05-05T02:28:59.605Z,23.57
2019-05-05T02:31:39.811Z,30.27
2019-05-05T02:34:06.039Z,17.97
2019-05-05T02:36:32.256Z,26.10
2019-05-05T02:38:58.920Z,28.60
2019-05-05T02:41:25.562Z,24.93
2019-05-05T02:43:55.497Z,24.37
2019-05-05T02:46:25.651Z,18.47
2019-05-05T02:48:55.119Z,26.13
2019-05-05T02:51:25.707Z,27.87
2019-05-05T02:53:54.363Z,21.73
2019-05-05T02:56:27.736Z,30.97
2019-05-05T02:58:57.858Z,24.63
2019-05-05T03:01:28.736Z,28.27
2019-05-05T03:03:56.850Z,36.70
2019-05-05T03:06:23.806Z,36.60
2019-05-05T03:08:51.896Z,36.47
2019-05-05T03:11:18.607Z,26.23
2019-05-05T03:13:47.569Z,34.70
2019-05-05T03:16:23.731Z,28.40
2019-05-05T03:18:50.335Z,28.13
2019-05-05T03:21:18.247Z,23.50
2019-05-05T03:23:44.750Z,22.23
2019-05-05T03:26:14.046Z,25.33
2019-05-05T03:28:45.294Z,18.40
2019-05-05T03:31:15.111Z,20.77
2019-05-05T03:33:40.119Z,21.80
2019-05-05T03:36:06.668Z,24.13
2019-05-05T03:38:33.693Z,23.40
2019-05-05T03:41:03.577Z,19.97
2019-05-05T03:43:48.309Z,24.80
2019-05-05T03:46:14.647Z,22.30
2019-05-05T03:48:41.067Z,20.50
2019-05-05T03:51:18.303Z,11.93
2019-05-05T03:53:35.514Z,16.07
2019-05-05T03:56:03.880Z,23.40
2019-05-05T03:58:30.754Z,18.97
2019-05-05T04:01:23.913Z,18.17
2019-05-05T04:03:50.099Z,15.70
2019-05-05T04:06:18.296Z,18.43
2019-05-05T04:08:44.578Z,19.83
2019-05-05T04:11:10.758Z,22.27
2019-05-05T04:13:37.094Z,26.40
2019-05-05T04:16:08.113Z,23.50
2019-05-05T04:18:36.443Z,24.40
2019-05-05T04:21:03.974Z,27.77
2019-05-05T04:23:30.316Z,33.53
2019-05-05T04:25:56.566Z,27.93
2019-05-05T04:28:24.086Z,24.60
2019-05-05T04:30:50.390Z,30.97
2019-05-05T04:33:16.511Z,24.87
2019-05-05T04:35:44.399Z,31.37
2019-05-05T04:38:10.787Z,29.77
2019-05-05T04:40:37.007Z,23.07
2019-05-05T04:43:03.876Z,33.33
2019-05-05T04:45:30.227Z,33.63
2019-05-05T04:47:58.267Z,31.00
2019-05-05T04:50:29.350Z,22.17
2019-05-05T04:52:57.421Z,23.83
2019-05-05T04:55:24.486Z,24.13
2019-05-05T04:57:50.756Z,22.33
2019-05-05T05:00:17.114Z,28.90
2019-05-05T05:02:57.347Z,21.27
2019-05-05T05:05:25.385Z,18.93
2019-05-05T05:07:51.613Z,32.17
2019-05-05T05:10:17.745Z,25.60
2019-05-05T05:12:44.023Z,27.27
2019-05-05T05:15:10.544Z,20.00
2019-05-05T05:17:44.413Z,23.73
2019-05-05T05:20:11.018Z,20.93
2019-05-05T05:22:37.114Z,16.83
2019-05-05T05:25:04.642Z,19.73
2019-05-05T05:27:30.789Z,20.70
2019-05-05T05:29:56.906Z,26.93
2019-05-05T05:32:24.711Z,27.57
2019-05-05T05:34:51.056Z,16.47
2019-05-05T05:37:17.374Z,27.13
2019-05-05T05:39:45.497Z,30.07
2019-05-05T05:42:13.689Z,22.50
2019-05-05T05:44:58.465Z,28.40
2019-05-05T05:47:29.348Z,21.73
2019-05-05T05:50:14.342Z,21.63
2019-05-05T05:52:40.588Z,21.90
2019-05-05T05:55:06.831Z,18.77
2019-05-05T05:57:34.556Z,18.63
2019-05-05T06:00:01.183Z,22.90
2019-05-05T06:02:27.425Z,15.63
2019-05-05T06:04:54.023Z,15.97
2019-05-05T06:07:20.212Z,15.10
2019-05-05T06:09:46.317Z,11.00
2019-05-05T06:12:14.146Z,15.27
2019-05-05T06:14:40.568Z,15.23
2019-05-05T06:17:06.752Z,26.37
2019-05-05T06:19:33.809Z,27.33
2019-05-05T06:22:00.152Z,21.23
2019-05-05T06:24:26.309Z,17.77
2019-05-05T06:26:54.595Z,9.20
2019-05-05T06:29:20.601Z,15.63
2019-05-05T06:31:46.727Z,10.53
2019-05-05T06:34:13.955Z,10.27
2019-05-05T06:36:40.217Z,12.00
2019-05-05T06:39:06.942Z,9.67
2019-05-05T06:41:35.171Z,17.27
2019-05-05T06:44:06.421Z,22.40
2019-05-05T06:46:40.382Z,19.20
2019-05-05T06:49:06.768Z,25.37
2019-05-05T06:51:33.536Z,16.70
2019-05-05T06:53:59.813Z,25.43
2019-05-05T06:56:26.009Z,30.70
2019-05-05T06:58:53.976Z,19.43
2019-05-05T07:01:20.193Z,15.77
2019-05-05T07:03:46.304Z,25.37
2019-05-05T07:06:14.157Z,18.53
2019-05-05T07:08:40.471Z,21.33
2019-05-05T07:11:07.479Z,29.07
2019-05-05T07:13:36.537Z,20.27
2019-05-05T07:16:04.722Z,25.67
2019-05-05T07:18:31.038Z,17.70
2019-05-05T07:20:57.278Z,21.40
2019-05-05T07:23:24.627Z,18.57
2019-05-05T07:25:50.913Z,10.77
2019-05-05T07:28:17.098Z,12.67
2019-05-05T07:30:44.245Z,15.83
2019-05-05T07:33:10.515Z,20.30
2019-05-05T07:35:52.034Z,16.77
2019-05-05T07:38:06.796Z,14.13
2019-05-05T07:40:34.606Z,14.63
2019-05-05T07:43:00.818Z,20.23
2019-05-05T07:45:27.014Z,16.63
2019-05-05T07:47:54.297Z,22.30
2019-05-05T07:50:31.359Z,15.00
2019-05-05T07:52:48.621Z,20.23
2019-05-05T07:55:14.829Z,25.77
2019-05-05T07:57:41.049Z,27.23
2019-05-05T08:00:08.178Z,27.50
2019-05-05T08:02:34.296Z,20.43
2019-05-05T08:05:00.552Z,17.57
2019-05-05T08:07:26.761Z,16.57
2019-05-05T08:09:53.731Z,19.90
2019-05-05T08:12:20.099Z,21.57
2019-05-05T08:14:46.288Z,20.37
2019-05-05T08:17:30.720Z,16.10
2019-05-05T08:20:03.837Z,16.03
2019-05-05T08:22:29.637Z,18.73
2019-05-05T08:25:06.559Z,18.53
2019-05-05T08:27:53.550Z,18.13
2019-05-05T08:30:37.665Z,12.47
2019-05-05T08:33:04.618Z,21.03
2019-05-05T08:35:31.134Z,17.50
2019-05-05T08:37:57.390Z,17.00
2019-05-05T08:40:24.060Z,17.70
2019-05-05T08:42:50.314Z,21.25
2019-05-05T08:45:16.733Z,17.00
2019-05-05T08:47:43.576Z,18.93
2019-05-05T08:50:10.169Z,14.70
2019-05-05T08:52:36.409Z,15.43
2019-05-05T08:55:04.684Z,20.83
2019-05-05T08:57:30.928Z,23.73
2019-05-05T08:59:57.276Z,22.37
2019-05-05T09:02:24.016Z,13.63
2019-05-05T09:04:50.347Z,12.33
2019-05-05T09:07:16.490Z,18.50
2019-05-05T09:09:44.197Z,14.80
2019-05-05T09:12:10.679Z,21.80
2019-05-05T09:14:36.904Z,19.27
2019-05-05T09:17:04.465Z,11.03
2019-05-05T09:19:30.965Z,16.50
2019-05-05T09:21:57.191Z,15.13
2019-05-05T09:24:37.201Z,18.03
2019-05-05T09:27:14.016Z,18.60
2019-05-05T09:29:43.763Z,18.60
2019-05-05T09:32:09.882Z,16.70
2019-05-05T09:34:36.128Z,14.93
2019-05-05T09:37:03.750Z,20.23
2019-05-05T09:39:29.950Z,22.03
2019-05-05T09:41:56.136Z,18.33
2019-05-05T09:44:24.106Z,16.80
2019-05-05T09:46:50.391Z,11.13
2019-05-05T09:49:16.537Z,12.40
2019-05-05T09:51:44.012Z,7.60
2019-05-05T09:54:14.350Z,9.00
2019-05-05T09:56:38.699Z,15.57
2019-05-05T09:59:05.116Z,21.43
2019-05-05T10:01:33.784Z,22.63
2019-05-05T10:04:09.607Z,16.50
2019-05-05T10:06:37.321Z,17.40
2019-05-05T10:09:06.547Z,11.70
2019-05-05T10:11:32.791Z,13.60
2019-05-05T10:13:59.101Z,19.40
2019-05-05T10:16:25.341Z,21.90
2019-05-05T10:18:51.565Z,22.33
2019-05-05T10:21:17.957Z,15.67
2019-05-05T10:23:46.037Z,20.10
2019-05-05T10:26:12.185Z,24.10
2019-05-05T10:28:38.396Z,24.13
2019-05-05T10:31:04.766Z,26.80
2019-05-05T10:33:30.966Z,17.07
2019-05-05T10:35:57.182Z,15.13
2019-05-05T10:38:23.618Z,17.83
2019-05-05T10:40:49.838Z,15.67
2019-05-05T10:43:15.985Z,15.17
2019-05-05T10:45:43.920Z,17.20
2019-05-05T10:48:10.221Z,15.03
2019-05-05T10:50:36.473Z,16.43
2019-05-05T10:53:04.535Z,24.40
2019-05-05T10:55:31.310Z,16.27
2019-05-05T10:57:57.547Z,15.40
2019-05-05T11:00:36.290Z,19.17
2019-05-05T11:03:03.999Z,20.73
2019-05-05T11:05:30.312Z,15.90
2019-05-05T11:07:56.851Z,15.07
2019-05-05T11:10:33.793Z,22.97
2019-05-05T11:12:59.933Z,17.53
2019-05-05T11:15:26.161Z,21.33
2019-05-05T11:17:54.265Z,17.00
2019-05-05T11:20:20.738Z,15.67
2019-05-05T11:22:46.861Z,22.47
2019-05-05T11:25:13.878Z,13.07
2019-05-05T11:27:40.210Z,18.70
2019-05-05T11:30:11.572Z,17.83
2019-05-05T11:32:51.388Z,18.33
2019-05-05T11:35:19.499Z,18.73
2019-05-05T11:37:45.635Z,16.07
2019-05-05T11:40:13.518Z,13.30
2019-05-05T11:42:39.712Z,24.97
2019-05-05T11:45:05.928Z,15.80
2019-05-05T11:47:33.702Z,19.80
2019-05-05T11:49:59.918Z,19.40
2019-05-05T11:52:26.048Z,27.13
2019-05-05T11:54:54.284Z,18.13
2019-05-05T11:57:20.279Z,20.00
2019-05-05T11:59:46.496Z,13.50
2019-05-05T12:02:13.970Z,17.83
2019-05-05T12:04:40.287Z,19.40
2019-05-05T12:07:06.429Z,18.20
2019-05-05T12:09:34.497Z,13.57
2019-05-05T12:12:00.718Z,7.43
2019-05-05T12:14:28.892Z,7.80
2019-05-05T12:16:55.208Z,13.57
2019-05-05T12:19:21.496Z,13.17
2019-05-05T12:21:47.622Z,9.33
2019-05-05T12:24:15.748Z,16.50
2019-05-05T12:26:46.766Z,14.13
2019-05-05T12:29:14.068Z,7.97
2019-05-05T12:31:44.310Z,13.50
2019-05-05T12:34:10.231Z,7.90
2019-05-05T12:36:36.481Z,11.00
2019-05-05T12:39:05.833Z,13.30
2019-05-05T12:41:32.148Z,13.10
2019-05-05T12:43:58.460Z,15.00
2019-05-05T12:46:35.659Z,11.70
2019-05-05T12:49:04.742Z,13.03
2019-05-05T12:51:31.015Z,11.67
2019-05-05T12:53:57.236Z,13.63
2019-05-05T12:56:23.887Z,13.73
2019-05-05T12:58:50.110Z,12.90
2019-05-05T13:01:20.922Z,13.43
2019-05-05T13:03:47.055Z,14.87
2019-05-05T13:06:14.589Z,15.63
2019-05-05T13:08:40.982Z,10.97
2019-05-05T13:11:07.197Z,9.57
2019-05-05T13:13:34.583Z,15.83
2019-05-05T13:16:00.996Z,14.33
2019-05-05T13:18:27.330Z,12.50
2019-05-05T13:20:58.465Z,17.30
2019-05-05T13:23:29.366Z,18.53
2019-05-05T13:26:04.391Z,13.07
2019-05-05T13:28:30.640Z,15.97
2019-05-05T13:30:56.897Z,15.27
2019-05-05T13:33:24.681Z,15.73
2019-05-05T13:35:50.912Z,14.33
2019-05-05T13:38:17.054Z,13.00
2019-05-05T13:40:43.932Z,11.27
2019-05-05T13:43:10.225Z,7.67
2019-05-05T13:45:38.497Z,14.87
2019-05-05T13:48:04.906Z,15.03
2019-05-05T13:50:35.809Z,14.40
2019-05-05T13:53:03.847Z,15.90
2019-05-05T13:55:30.037Z,17.07
2019-05-05T13:57:56.220Z,15.63
2019-05-05T14:00:22.797Z,12.57
2019-05-05T14:02:48.993Z,9.93
2019-05-05T14:05:15.412Z,6.90
2019-05-05T14:07:43.474Z,8.40
2019-05-05T14:10:09.890Z,5.93
2019-05-05T14:12:36.090Z,6.97
2019-05-05T14:15:04.140Z,11.60
2019-05-05T14:17:30.420Z,20.97
2019-05-05T14:20:04.750Z,15.00
2019-05-05T14:22:24.669Z,18.60
2019-05-05T14:25:04.927Z,21.37
2019-05-05T14:27:31.115Z,19.17
2019-05-05T14:29:59.218Z,21.07
2019-05-05T14:32:27.347Z,16.43
2019-05-05T14:35:11.682Z,13.00
2019-05-05T14:37:45.564Z,14.70
2019-05-05T14:40:12.488Z,14.07
2019-05-05T14:42:38.722Z,11.60
2019-05-05T14:45:05.554Z,14.47
2019-05-05T14:47:33.463Z,10.90
2019-05-05T14:49:59.813Z,16.93
2019-05-05T14:52:25.915Z,14.30
2019-05-05T14:54:54.269Z,18.60
2019-05-05T14:57:22.117Z,15.87
2019-05-05T14:59:48.283Z,14.23
2019-05-05T15:02:14.536Z,19.57
2019-05-05T15:04:43.796Z,29.17
2019-05-05T15:07:30.276Z,11.50
2019-05-05T15:10:10.596Z,7.20
2019-05-05T15:12:41.569Z,12.80
2019-05-05T15:15:08.131Z,7.20
2019-05-05T15:17:34.497Z,7.23
2019-05-05T15:20:00.713Z,16.60
2019-05-05T15:22:26.909Z,16.57
2019-05-05T15:24:53.627Z,12.00
2019-05-05T15:27:19.997Z,13.10
2019-05-05T15:29:46.317Z,8.33
2019-05-05T15:32:14.776Z,7.17
2019-05-05T15:34:40.724Z,10.47
2019-05-05T15:37:06.946Z,9.23
2019-05-05T15:39:33.652Z,12.73
2019-05-05T15:42:00.036Z,14.67
2019-05-05T15:44:26.357Z,13.23
2019-05-05T15:46:55.713Z,10.03
2019-05-05T15:49:20.662Z,14.33
2019-05-05T15:51:46.855Z,14.60
2019-05-05T15:54:14.087Z,14.47
2019-05-05T15:56:40.321Z,12.53
2019-05-05T15:59:06.431Z,13.00
2019-05-05T16:01:34.455Z,11.87
2019-05-05T16:04:00.744Z,10.23
2019-05-05T16:06:26.861Z,17.03
2019-05-05T16:08:56.292Z,12.27
2019-05-05T16:11:23.245Z,12.23
2019-05-05T16:13:49.332Z,9.77
2019-05-05T16:16:17.467Z,14.63
2019-05-05T16:18:48.700Z,8.63
2019-05-05T16:21:28.774Z,6.57
2019-05-05T16:24:09.043Z,15.00
2019-05-05T16:26:35.203Z,11.43
2019-05-05T16:29:03.726Z,16.23
2019-05-05T16:31:29.932Z,12.90
2019-05-05T16:33:56.254Z,14.63
2019-05-05T16:36:24.242Z,12.50
2019-05-05T16:38:50.572Z,10.43
2019-05-05T16:41:16.811Z,16.17
2019-05-05T16:43:44.241Z,17.53
2019-05-05T16:46:10.677Z,11.43
2019-05-05T16:48:36.835Z,14.20
2019-05-05T16:51:05.020Z,11.63
2019-05-05T16:53:34.480Z,11.80
2019-05-05T16:56:01.014Z,12.73
2019-05-05T16:58:27.250Z,10.40
2019-05-05T17:00:57.630Z,13.33
2019-05-05T17:03:24.054Z,8.70
2019-05-05T17:05:50.273Z,12.17
2019-05-05T17:08:16.532Z,10.68
2019-05-05T17:10:43.530Z,10.07
2019-05-05T17:13:13.638Z,10.60
2019-05-05T17:15:44.711Z,6.37
2019-05-05T17:18:26.371Z,8.77
2019-05-05T17:21:05.551Z,13.03
2019-05-05T17:23:34.040Z,14.27
2019-05-05T17:25:59.938Z,8.43
2019-05-05T17:28:28.967Z,9.70
2019-05-05T17:30:55.344Z,5.70
2019-05-05T17:33:24.190Z,12.07
2019-05-05T17:35:53.931Z,11.43
2019-05-05T17:38:20.268Z,11.23
2019-05-05T17:40:48.413Z,12.60
2019-05-05T17:43:24.881Z,9.70
2019-05-05T17:46:01.357Z,5.33
2019-05-05T17:48:29.657Z,8.63
2019-05-05T17:51:06.644Z,7.67
2019-05-05T17:53:40.687Z,10.60
2019-05-05T17:56:08.806Z,15.43
2019-05-05T17:58:35.054Z,17.33
2019-05-05T18:01:01.308Z,9.43
2019-05-05T18:03:27.516Z,9.20
2019-05-05T18:05:58.457Z,9.87
2019-05-05T18:08:35.808Z,9.60
2019-05-05T18:11:04.007Z,11.17
2019-05-05T18:13:32.197Z,11.70
2019-05-05T18:15:59.660Z,12.60
2019-05-05T18:18:25.853Z,9.37
2019-05-05T18:20:54.095Z,11.27
2019-05-05T18:23:20.287Z,7.73
2019-05-05T18:25:46.522Z,8.50
2019-05-05T18:28:19.373Z,12.60
2019-05-05T18:30:40.902Z,12.00
2019-05-05T18:33:07.133Z,13.45
2019-05-05T18:35:33.920Z,11.97
2019-05-05T18:38:00.332Z,10.63
2019-05-05T18:40:26.576Z,12.50
2019-05-05T18:42:54.355Z,15.97
2019-05-05T18:45:21.064Z,14.97
2019-05-05T18:47:47.322Z,14.07
2019-05-05T18:50:13.684Z,10.90
2019-05-05T18:52:40.092Z,16.97
2019-05-05T18:55:06.280Z,10.20
2019-05-05T18:57:34.123Z,16.37
2019-05-05T19:00:00.648Z,8.23
2019-05-05T19:02:37.874Z,19.30
2019-05-05T19:05:07.574Z,13.67
2019-05-05T19:07:38.473Z,12.73
2019-05-05T19:10:05.784Z,9.77
2019-05-05T19:12:31.999Z,10.47
2019-05-05T19:14:58.148Z,11.27
2019-05-05T19:17:28.461Z,6.93
2019-05-05T19:19:55.390Z,10.37
2019-05-05T19:22:21.684Z,9.07
2019-05-05T19:24:47.903Z,7.63
2019-05-05T19:27:14.287Z,12.63
2019-05-05T19:29:40.456Z,12.57
2019-05-05T19:32:06.679Z,13.60
2019-05-05T19:37:05.831Z,9.30
2019-05-05T19:39:31.939Z,9.70
2019-05-05T19:41:58.196Z,11.20
2019-05-05T19:44:26.136Z,14.57
2019-05-05T19:47:00.230Z,10.17
2019-05-05T19:49:26.590Z,11.33
2019-05-05T19:51:54.153Z,8.70
2019-05-05T19:54:20.436Z,16.93
2019-05-05T19:56:46.816Z,10.23
2019-05-05T19:59:13.725Z,8.47
2019-05-05T20:01:40.029Z,11.03
2019-05-05T20:04:06.316Z,10.13
2019-05-05T20:06:32.637Z,11.27
2019-05-05T20:08:58.911Z,8.40
2019-05-05T20:11:25.089Z,9.80
2019-05-05T20:14:04.752Z,11.10
2019-05-05T20:16:36.528Z,13.60
2019-05-05T20:19:04.176Z,11.63
2019-05-05T20:21:30.490Z,7.00
2019-05-05T20:23:56.720Z,14.53
2019-05-05T20:26:23.907Z,7.27
2019-05-05T20:28:50.137Z,9.83
2019-05-05T20:31:16.399Z,9.63
2019-05-05T20:33:44.519Z,9.33
2019-05-05T20:36:14.517Z,8.23
2019-05-05T20:38:44.031Z,8.43
2019-05-05T20:41:11.430Z,9.00
2019-05-05T20:43:37.826Z,8.00
2019-05-05T20:46:04.517Z,9.67
2019-05-05T20:48:30.814Z,9.97
2019-05-05T20:50:57.006Z,9.70
2019-05-05T20:53:24.668Z,10.60
2019-05-05T20:55:50.940Z,10.10
2019-05-05T20:58:17.151Z,9.07
2019-05-05T21:00:44.206Z,5.63
2019-05-05T21:03:10.539Z,10.97
2019-05-05T21:05:36.654Z,9.40
2019-05-05T21:08:04.812Z,10.10
2019-05-05T21:13:20.762Z,6.37
2019-05-05T21:15:46.973Z,10.67
2019-05-05T21:18:14.326Z,8.43
2019-05-05T21:23:18.385Z,7.17
2019-05-05T21:25:55.370Z,9.40
2019-05-05T21:28:21.635Z,7.13
2019-05-05T21:30:47.849Z,8.87
2019-05-05T21:33:13.953Z,14.37
2019-05-05T21:35:40.094Z,9.37
2019-05-05T21:38:06.214Z,10.07
2019-05-05T21:40:34.499Z,6.57
2019-05-05T21:43:00.510Z,9.03
2019-05-05T21:45:26.732Z,7.63
2019-05-05T21:47:54.795Z,9.40
2019-05-05T21:50:39.114Z,8.10
2019-05-05T21:53:10.016Z,9.63
2019-05-05T21:55:44.129Z,6.37
2019-05-05T21:58:25.405Z,9.30
2019-05-05T22:00:54.797Z,8.07
2019-05-05T22:03:28.967Z,9.77
2019-05-05T22:05:56.075Z,8.00
2019-05-05T22:08:23.934Z,9.40
2019-05-05T22:10:50.139Z,11.27
2019-05-05T22:13:16.244Z,5.80
2019-05-05T22:15:43.683Z,6.77
2019-05-05T22:18:09.853Z,6.37
2019-05-05T22:20:37.985Z,11.83
2019-05-05T22:23:04.237Z,9.23
2019-05-05T22:25:30.465Z,10.17
2019-05-05T22:27:56.591Z,10.53
2019-05-05T22:30:23.703Z,10.63
2019-05-05T22:32:49.962Z,9.50
2019-05-05T22:35:16.311Z,7.93
2019-05-05T22:37:43.952Z,4.97
2019-05-05T22:40:20.700Z,10.27
2019-05-05T22:42:47.042Z,6.67
2019-05-05T22:45:14.235Z,6.97
2019-05-05T22:47:40.458Z,9.27
2019-05-05T22:50:06.814Z,9.40
2019-05-05T22:52:34.397Z,10.73
2019-05-05T22:55:00.738Z,7.53
2019-05-05T22:57:26.979Z,6.87
2019-05-05T22:59:54.107Z,12.30
2019-05-05T23:30:17.829Z,6.50
2019-05-05T23:32:45.164Z,8.07
2019-05-05T23:35:11.589Z,9.17
2019-05-05T23:37:37.833Z,9.17
2019-05-05T23:40:05.069Z,7.80
2019-05-05T23:42:33.251Z,10.77
2019-05-05T23:44:59.816Z,14.07
2019-05-05T23:47:26.334Z,7.80
2019-05-05T23:49:53.747Z,10.53
2019-05-05T23:52:20.530Z,8.00
2019-05-05T23:54:47.061Z,7.70
2019-05-05T23:57:13.797Z,6.10
2019-05-05T23:59:40.511Z,9.07
