createdAt,value
2022-10-03T00:01:52.267Z,99.90
2022-10-03T00:04:43.382Z,99.90
2022-10-03T00:07:27.238Z,99.90
2022-10-03T00:10:07.818Z,99.90
2022-10-03T00:12:51.919Z,99.90
2022-10-03T00:15:26.221Z,99.90
2022-10-03T00:18:04.319Z,99.90
2022-10-03T00:20:55.422Z,99.90
2022-10-03T00:23:37.341Z,99.90
2022-10-03T00:26:28.427Z,99.90
2022-10-03T00:29:07.941Z,99.90
2022-10-03T00:31:45.686Z,99.90
2022-10-03T00:34:25.657Z,99.90
2022-10-03T00:37:13.233Z,99.90
2022-10-03T00:39:54.729Z,99.90
2022-10-03T00:42:55.594Z,99.90
2022-10-03T00:45:46.195Z,99.90
2022-10-03T00:48:49.792Z,99.90
2022-10-03T00:51:41.910Z,99.90
2022-10-03T00:54:38.604Z,99.90
2022-10-03T00:57:25.286Z,99.90
2022-10-03T01:00:08.380Z,99.90
2022-10-03T01:02:50.359Z,99.90
2022-10-03T01:05:31.625Z,99.90
2022-10-03T01:08:26.512Z,99.90
2022-10-03T01:11:03.576Z,99.90
2022-10-03T01:13:46.154Z,99.90
2022-10-03T01:16:20.021Z,99.90
2022-10-03T01:19:02.722Z,99.90
2022-10-03T01:21:43.157Z,99.90
2022-10-03T01:24:34.133Z,99.90
2022-10-03T01:27:04.238Z,99.90
2022-10-03T01:30:02.314Z,99.90
2022-10-03T01:32:37.603Z,99.90
2022-10-03T01:35:19.341Z,99.90
2022-10-03T01:37:53.666Z,99.90
2022-10-03T01:40:29.519Z,99.90
2022-10-03T01:43:11.824Z,99.90
2022-10-03T01:45:49.614Z,99.90
2022-10-03T01:48:28.106Z,99.90
2022-10-03T01:51:04.603Z,99.90
2022-10-03T01:53:42.586Z,99.90
2022-10-03T01:56:20.145Z,99.90
2022-10-03T01:58:58.914Z,99.90
2022-10-03T02:01:35.428Z,99.90
2022-10-03T02:04:13.357Z,99.90
2022-10-03T02:06:51.173Z,99.90
2022-10-03T02:09:28.162Z,99.90
2022-10-03T02:12:03.179Z,99.90
2022-10-03T02:14:40.824Z,99.90
2022-10-03T02:17:22.643Z,99.90
2022-10-03T02:19:58.618Z,99.90
2022-10-03T02:22:34.235Z,99.90
2022-10-03T02:25:22.389Z,99.90
2022-10-03T02:28:09.513Z,99.90
2022-10-03T02:30:54.199Z,99.90
2022-10-03T02:33:54.844Z,99.90
2022-10-03T02:37:21.182Z,99.90
2022-10-03T02:40:19.580Z,99.90
2022-10-03T02:43:23.709Z,99.90
2022-10-03T02:46:27.659Z,99.90
2022-10-03T02:49:15.411Z,99.90
2022-10-03T02:52:10.973Z,99.90
2022-10-03T02:55:06.274Z,99.90
2022-10-03T02:58:18.195Z,99.90
2022-10-03T03:01:20.092Z,99.90
2022-10-03T03:04:19.991Z,99.90
2022-10-03T03:07:03.618Z,99.90
2022-10-03T03:10:06.500Z,99.90
2022-10-03T03:12:55.138Z,99.90
2022-10-03T03:16:01.410Z,99.90
2022-10-03T03:18:35.802Z,99.90
2022-10-03T03:21:16.094Z,99.90
2022-10-03T03:24:30.815Z,99.90
2022-10-03T03:27:25.846Z,99.90
2022-10-03T03:30:03.366Z,99.90
2022-10-03T03:32:44.119Z,99.90
2022-10-03T03:35:22.579Z,99.90
2022-10-03T03:38:00.777Z,99.90
2022-10-03T03:40:40.838Z,99.90
2022-10-03T03:43:36.010Z,99.90
2022-10-03T03:46:16.244Z,99.90
2022-10-03T03:49:06.605Z,99.90
2022-10-03T03:51:43.454Z,99.90
2022-10-03T03:54:57.541Z,99.90
2022-10-03T03:57:38.574Z,99.90
2022-10-03T04:00:15.034Z,99.90
2022-10-03T04:03:22.165Z,99.90
2022-10-03T04:06:08.604Z,99.90
2022-10-03T04:08:49.374Z,99.90
2022-10-03T04:11:28.037Z,99.90
2022-10-03T04:14:23.886Z,99.90
2022-10-03T04:17:34.992Z,99.90
2022-10-03T04:20:18.743Z,99.90
2022-10-03T04:23:12.931Z,99.90
2022-10-03T04:25:54.816Z,99.90
2022-10-03T04:28:37.243Z,99.90
2022-10-03T04:31:08.505Z,99.90
2022-10-03T04:33:53.850Z,99.90
2022-10-03T04:36:57.375Z,99.90
2022-10-03T04:39:35.521Z,99.90
2022-10-03T04:42:11.356Z,99.90
2022-10-03T04:44:54.331Z,99.90
2022-10-03T04:47:28.561Z,99.90
2022-10-03T04:50:11.160Z,99.90
2022-10-03T04:52:43.787Z,99.90
2022-10-03T04:55:26.766Z,99.90
2022-10-03T04:58:05.100Z,99.90
2022-10-03T05:00:41.557Z,99.90
2022-10-03T05:03:21.141Z,99.90
2022-10-03T05:05:55.992Z,99.90
2022-10-03T05:08:34.682Z,99.90
2022-10-03T05:11:11.019Z,99.90
2022-10-03T05:13:59.860Z,99.90
2022-10-03T05:16:37.400Z,99.90
2022-10-03T05:19:24.199Z,99.90
2022-10-03T05:21:59.988Z,99.90
2022-10-03T05:24:37.307Z,99.90
2022-10-03T05:27:14.786Z,99.90
2022-10-03T05:29:48.202Z,99.90
2022-10-03T05:32:27.142Z,99.90
2022-10-03T05:35:16.371Z,99.90
2022-10-03T05:38:14.410Z,99.90
2022-10-03T05:40:48.882Z,99.90
2022-10-03T05:43:28.731Z,99.90
2022-10-03T05:46:04.951Z,99.90
2022-10-03T05:48:40.964Z,99.90
2022-10-03T05:51:44.807Z,99.90
2022-10-03T05:55:02.714Z,99.90
2022-10-03T05:58:01.770Z,99.90
2022-10-03T06:00:41.526Z,99.90
2022-10-03T06:03:31.695Z,99.90
2022-10-03T06:06:14.085Z,99.90
2022-10-03T06:09:04.857Z,99.90
2022-10-03T06:11:59.012Z,99.90
2022-10-03T06:14:40.018Z,99.90
2022-10-03T06:17:28.131Z,99.90
2022-10-03T06:20:04.666Z,99.90
2022-10-03T06:23:06.281Z,99.90
2022-10-03T06:26:01.787Z,99.90
2022-10-03T06:29:14.654Z,99.90
2022-10-03T06:32:22.282Z,99.90
2022-10-03T06:35:26.106Z,99.90
2022-10-03T06:38:22.916Z,99.90
2022-10-03T06:41:25.485Z,99.90
2022-10-03T06:44:12.518Z,99.90
2022-10-03T06:47:15.397Z,99.90
2022-10-03T06:49:56.703Z,99.90
2022-10-03T06:52:43.252Z,99.90
2022-10-03T06:55:37.088Z,99.90
2022-10-03T06:58:30.660Z,99.90
2022-10-03T07:01:15.065Z,99.90
2022-10-03T07:04:44.719Z,99.90
2022-10-03T07:08:02.653Z,99.90
2022-10-03T07:10:44.078Z,99.90
2022-10-03T07:13:31.761Z,99.90
2022-10-03T07:16:33.671Z,99.90
2022-10-03T07:19:31.053Z,99.90
2022-10-03T07:22:36.354Z,99.90
2022-10-03T07:25:41.047Z,99.90
2022-10-03T07:28:45.598Z,99.90
2022-10-03T07:31:24.291Z,99.90
2022-10-03T07:34:24.820Z,99.90
2022-10-03T07:37:27.351Z,99.90
2022-10-03T07:40:27.595Z,99.90
2022-10-03T07:43:21.544Z,99.90
2022-10-03T07:46:23.620Z,99.90
2022-10-03T07:49:09.338Z,99.90
2022-10-03T07:51:45.155Z,99.90
2022-10-03T07:54:26.943Z,99.90
2022-10-03T07:57:21.858Z,99.90
2022-10-03T08:00:09.108Z,99.90
2022-10-03T08:03:06.058Z,99.90
2022-10-03T08:05:50.289Z,99.90
2022-10-03T08:08:55.076Z,99.90
2022-10-03T08:11:50.913Z,99.90
2022-10-03T08:14:20.432Z,99.90
2022-10-03T08:17:22.198Z,99.90
2022-10-03T08:20:15.941Z,99.90
2022-10-03T08:22:54.635Z,99.90
2022-10-03T08:25:30.458Z,99.90
2022-10-03T08:28:26.468Z,99.90
2022-10-03T08:31:21.177Z,99.90
2022-10-03T08:34:11.585Z,99.90
2022-10-03T08:37:04.063Z,99.90
2022-10-03T08:39:56.168Z,99.90
2022-10-03T08:42:59.993Z,99.90
2022-10-03T08:46:00.677Z,99.90
2022-10-03T08:49:00.330Z,99.90
2022-10-03T08:52:07.056Z,99.90
2022-10-03T08:54:57.982Z,99.90
2022-10-03T08:57:59.628Z,99.90
2022-10-03T09:00:34.722Z,99.90
2022-10-03T09:03:40.718Z,99.90
2022-10-03T09:07:15.824Z,99.90
2022-10-03T09:10:22.769Z,99.90
2022-10-03T09:13:33.540Z,99.90
2022-10-03T09:16:30.347Z,99.90
2022-10-03T09:19:36.502Z,99.90
2022-10-03T09:22:20.287Z,99.90
2022-10-03T09:25:21.004Z,99.90
2022-10-03T09:28:28.500Z,99.90
2022-10-03T09:31:09.798Z,99.90
2022-10-03T09:34:05.450Z,99.90
2022-10-03T09:37:09.972Z,99.90
2022-10-03T09:40:19.604Z,99.90
2022-10-03T09:43:14.864Z,99.90
2022-10-03T09:46:22.533Z,99.90
2022-10-03T09:49:28.969Z,99.90
2022-10-03T09:52:11.820Z,99.90
2022-10-03T09:55:08.466Z,99.90
2022-10-03T09:58:15.506Z,99.90
2022-10-03T10:01:18.348Z,99.90
2022-10-03T10:04:08.894Z,99.90
2022-10-03T10:06:58.217Z,99.90
2022-10-03T10:09:51.356Z,99.90
2022-10-03T10:12:52.217Z,99.90
2022-10-03T10:16:08.408Z,99.90
2022-10-03T10:18:59.690Z,99.90
2022-10-03T10:21:43.452Z,99.90
2022-10-03T10:24:59.053Z,99.90
2022-10-03T10:28:08.506Z,99.90
2022-10-03T10:31:01.464Z,99.90
2022-10-03T10:34:03.987Z,99.90
2022-10-03T10:37:33.692Z,99.90
2022-10-03T10:40:44.269Z,99.90
2022-10-03T10:44:02.203Z,99.90
2022-10-03T10:47:00.302Z,99.90
2022-10-03T10:50:09.342Z,99.90
2022-10-03T10:53:12.181Z,99.90
2022-10-03T10:55:57.785Z,99.90
2022-10-03T10:59:24.703Z,99.90
2022-10-03T11:02:40.618Z,99.90
2022-10-03T11:05:46.879Z,99.90
2022-10-03T11:08:59.921Z,99.90
2022-10-03T11:11:54.476Z,99.90
2022-10-03T11:15:04.850Z,99.90
2022-10-03T11:17:54.691Z,99.90
2022-10-03T11:20:52.811Z,99.90
2022-10-03T11:24:02.757Z,99.90
2022-10-03T11:27:03.130Z,99.90
2022-10-03T11:30:05.002Z,99.90
2022-10-03T11:33:26.516Z,99.90
2022-10-03T11:36:30.805Z,99.90
2022-10-03T11:39:06.041Z,99.90
2022-10-03T11:41:47.362Z,99.90
2022-10-03T11:44:24.972Z,99.90
2022-10-03T11:47:09.059Z,99.90
2022-10-03T11:50:01.631Z,99.90
2022-10-03T11:52:32.080Z,99.90
2022-10-03T11:55:25.085Z,99.90
2022-10-03T11:58:04.148Z,99.90
2022-10-03T12:00:37.242Z,99.90
2022-10-03T12:03:21.020Z,99.90
2022-10-03T12:06:14.218Z,99.90
2022-10-03T12:08:57.724Z,99.90
2022-10-03T12:11:30.569Z,99.90
2022-10-03T12:14:23.993Z,99.90
2022-10-03T12:17:05.788Z,99.90
2022-10-03T12:19:42.331Z,99.90
2022-10-03T12:22:22.725Z,99.90
2022-10-03T12:24:52.052Z,99.90
2022-10-03T12:27:39.146Z,99.90
2022-10-03T12:30:16.536Z,99.90
2022-10-03T12:32:52.430Z,99.90
2022-10-03T12:35:37.444Z,99.90
2022-10-03T12:38:26.513Z,99.90
2022-10-03T12:41:04.932Z,99.90
2022-10-03T12:43:48.711Z,99.90
2022-10-03T12:46:22.118Z,99.90
2022-10-03T12:49:00.501Z,99.90
2022-10-03T12:51:43.744Z,99.90
2022-10-03T12:54:26.694Z,99.90
2022-10-03T12:57:25.877Z,99.90
2022-10-03T13:00:05.414Z,99.90
2022-10-03T13:02:38.119Z,99.90
2022-10-03T13:05:29.833Z,99.90
2022-10-03T13:08:02.732Z,99.90
2022-10-03T13:10:39.669Z,99.90
2022-10-03T13:13:23.735Z,99.90
2022-10-03T13:16:23.115Z,99.90
2022-10-03T13:19:01.985Z,99.90
2022-10-03T13:22:03.445Z,99.90
2022-10-03T13:24:39.645Z,99.90
2022-10-03T13:27:33.037Z,99.90
2022-10-03T13:30:14.865Z,99.90
2022-10-03T13:32:47.387Z,99.90
2022-10-03T13:35:52.939Z,99.90
2022-10-03T13:41:16.867Z,99.90
2022-10-03T13:43:50.950Z,99.90
2022-10-03T13:46:24.992Z,99.90
2022-10-03T13:49:02.294Z,99.90
2022-10-03T13:51:45.281Z,99.90
2022-10-03T13:54:21.359Z,99.90
2022-10-03T13:56:55.084Z,99.90
2022-10-03T13:59:48.615Z,99.90
2022-10-03T14:02:41.990Z,99.90
2022-10-03T14:05:38.534Z,99.90
2022-10-03T14:08:16.137Z,99.90
2022-10-03T14:11:12.692Z,99.90
2022-10-03T14:13:53.588Z,99.90
2022-10-03T14:16:28.558Z,99.90
2022-10-03T14:19:03.758Z,99.90
2022-10-03T14:21:52.989Z,99.90
2022-10-03T14:24:36.666Z,99.20
2022-10-03T14:27:12.596Z,98.00
2022-10-03T14:29:54.417Z,97.30
2022-10-03T14:32:46.267Z,96.90
2022-10-03T14:35:23.931Z,94.80
2022-10-03T14:37:58.152Z,93.50
2022-10-03T14:40:31.720Z,92.30
2022-10-03T14:43:11.706Z,92.00
2022-10-03T14:45:44.369Z,90.80
2022-10-03T14:48:17.089Z,89.40
2022-10-03T14:50:46.698Z,88.40
2022-10-03T14:53:20.301Z,87.70
2022-10-03T14:55:57.783Z,89.50
2022-10-03T14:58:29.590Z,89.20
2022-10-03T15:01:03.229Z,90.30
2022-10-03T15:03:38.022Z,91.60
2022-10-03T15:06:35.146Z,93.10
2022-10-03T15:09:10.937Z,93.70
2022-10-03T15:11:47.739Z,94.30
2022-10-03T15:14:15.950Z,95.40
2022-10-03T15:16:48.536Z,95.60
2022-10-03T15:19:19.864Z,95.30
2022-10-03T15:21:51.749Z,95.40
2022-10-03T15:24:25.655Z,95.50
2022-10-03T15:26:59.571Z,95.90
2022-10-03T15:29:28.651Z,95.60
2022-10-03T15:31:58.021Z,95.60
2022-10-03T15:34:33.095Z,95.80
2022-10-03T15:37:06.300Z,96.90
2022-10-03T15:39:37.239Z,96.40
2022-10-03T15:42:22.862Z,96.70
2022-10-03T15:44:53.734Z,97.00
2022-10-03T15:47:23.859Z,97.00
2022-10-03T15:49:56.885Z,96.70
2022-10-03T15:52:28.185Z,97.10
2022-10-03T15:55:11.515Z,97.30
2022-10-03T15:57:45.050Z,97.30
2022-10-03T16:00:22.857Z,96.50
2022-10-03T16:02:55.762Z,96.30
2022-10-03T16:05:25.505Z,96.50
2022-10-03T16:08:01.492Z,96.60
2022-10-03T16:10:36.984Z,96.90
2022-10-03T16:13:19.642Z,96.90
2022-10-03T16:16:09.713Z,97.10
2022-10-03T16:18:49.148Z,97.50
2022-10-03T16:21:28.236Z,97.90
2022-10-03T16:23:58.933Z,98.50
2022-10-03T16:26:31.124Z,98.70
2022-10-03T16:29:09.823Z,98.90
2022-10-03T16:31:41.724Z,99.30
2022-10-03T16:34:16.178Z,99.50
2022-10-03T16:36:46.135Z,99.80
2022-10-03T16:39:22.845Z,99.90
2022-10-03T16:41:55.338Z,99.90
2022-10-03T16:44:32.184Z,99.90
2022-10-03T16:47:04.185Z,99.90
2022-10-03T16:49:58.392Z,99.90
2022-10-03T16:52:33.297Z,99.90
2022-10-03T16:55:05.586Z,99.90
2022-10-03T16:57:45.558Z,99.90
2022-10-03T17:00:22.782Z,99.90
2022-10-03T17:02:51.192Z,99.90
2022-10-03T17:05:20.719Z,99.90
2022-10-03T17:07:51.883Z,99.90
2022-10-03T17:10:34.164Z,99.90
2022-10-03T17:13:11.442Z,99.90
2022-10-03T17:15:49.037Z,99.90
2022-10-03T17:18:25.617Z,99.90
2022-10-03T17:21:01.676Z,99.90
2022-10-03T17:23:35.788Z,99.90
2022-10-03T17:26:09.937Z,99.90
2022-10-03T17:28:49.375Z,99.90
2022-10-03T17:31:29.396Z,99.90
2022-10-03T17:34:05.528Z,99.90
2022-10-03T17:37:07.479Z,99.90
2022-10-03T17:39:43.095Z,99.90
2022-10-03T17:42:26.390Z,99.90
2022-10-03T17:45:00.373Z,99.90
2022-10-03T17:47:44.584Z,99.90
2022-10-03T17:50:16.990Z,99.90
2022-10-03T17:52:47.210Z,99.90
2022-10-03T17:55:21.351Z,99.90
2022-10-03T17:57:54.232Z,99.90
2022-10-03T18:00:25.653Z,99.90
2022-10-03T18:03:00.448Z,99.90
2022-10-03T18:05:30.937Z,99.90
2022-10-03T18:08:05.842Z,99.90
2022-10-03T18:10:37.742Z,99.90
2022-10-03T18:13:15.802Z,99.90
2022-10-03T18:16:07.556Z,99.90
2022-10-03T18:19:05.405Z,99.90
2022-10-03T18:21:47.562Z,99.90
2022-10-03T18:24:25.960Z,99.90
2022-10-03T18:27:07.030Z,99.90
2022-10-03T18:29:37.983Z,99.90
2022-10-03T18:32:15.346Z,99.90
2022-10-03T18:34:48.685Z,99.90
2022-10-03T18:37:52.965Z,99.90
2022-10-03T18:40:24.120Z,99.90
2022-10-03T18:42:52.093Z,99.90
2022-10-03T18:45:23.021Z,99.90
2022-10-03T18:47:56.720Z,99.90
2022-10-03T18:50:30.188Z,99.90
2022-10-03T18:53:08.959Z,99.90
2022-10-03T18:55:43.831Z,99.90
2022-10-03T18:58:18.861Z,99.90
2022-10-03T19:00:52.788Z,99.90
2022-10-03T19:03:30.130Z,99.90
2022-10-03T19:06:04.498Z,99.90
2022-10-03T19:08:38.705Z,99.90
2022-10-03T19:11:16.287Z,99.90
2022-10-03T19:13:53.148Z,99.90
2022-10-03T19:16:34.270Z,99.90
2022-10-03T19:19:12.583Z,99.90
2022-10-03T19:21:42.308Z,99.90
2022-10-03T19:24:14.954Z,99.90
2022-10-03T19:26:48.033Z,99.90
2022-10-03T19:29:20.501Z,99.90
2022-10-03T19:32:00.071Z,99.90
2022-10-03T19:34:36.732Z,99.90
2022-10-03T19:37:08.817Z,99.90
2022-10-03T19:39:38.980Z,99.90
2022-10-03T19:42:34.198Z,99.90
2022-10-03T19:45:02.312Z,99.90
2022-10-03T19:47:32.286Z,99.90
2022-10-03T19:50:08.559Z,99.90
2022-10-03T19:52:41.519Z,99.90
2022-10-03T19:55:14.392Z,99.90
2022-10-03T19:57:46.396Z,99.90
2022-10-03T20:00:29.732Z,99.90
2022-10-03T20:03:06.802Z,99.90
2022-10-03T20:05:42.534Z,99.90
2022-10-03T20:08:23.489Z,99.90
2022-10-03T20:11:11.161Z,99.90
2022-10-03T20:13:43.796Z,99.90
2022-10-03T20:16:16.269Z,99.90
2022-10-03T20:18:47.382Z,99.90
2022-10-03T20:23:48.544Z,99.90
2022-10-03T20:26:23.113Z,99.90
2022-10-03T20:29:18.908Z,99.90
2022-10-03T20:31:47.915Z,99.90
2022-10-03T20:34:23.401Z,99.90
2022-10-03T20:36:59.700Z,99.90
2022-10-03T20:39:31.949Z,99.90
2022-10-03T20:42:03.181Z,99.90
2022-10-03T20:44:56.128Z,99.90
2022-10-03T20:47:45.399Z,99.90
2022-10-03T20:50:21.340Z,99.90
2022-10-03T20:52:57.922Z,99.90
2022-10-03T20:55:30.426Z,99.90
2022-10-03T20:58:14.330Z,99.90
2022-10-03T21:00:47.141Z,99.90
2022-10-03T21:03:23.160Z,99.90
2022-10-03T21:05:52.870Z,99.90
2022-10-03T21:08:24.629Z,99.90
2022-10-03T21:10:55.834Z,99.90
2022-10-03T21:13:30.415Z,99.90
2022-10-03T21:15:59.398Z,99.90
2022-10-03T21:18:29.562Z,99.90
2022-10-03T21:21:06.185Z,99.90
2022-10-03T21:23:39.484Z,99.90
2022-10-03T21:26:09.022Z,99.90
2022-10-03T21:28:38.590Z,99.90
2022-10-03T21:31:32.332Z,99.90
2022-10-03T21:34:07.067Z,99.90
2022-10-03T21:36:52.893Z,99.90
2022-10-03T21:39:31.926Z,99.90
2022-10-03T21:42:12.940Z,99.90
2022-10-03T21:44:53.397Z,99.90
2022-10-03T21:47:34.836Z,99.90
2022-10-03T21:50:07.265Z,99.90
2022-10-03T21:52:53.848Z,99.90
2022-10-03T21:55:53.157Z,99.90
2022-10-03T21:58:49.745Z,99.90
2022-10-03T22:01:24.310Z,99.90
2022-10-03T22:03:56.868Z,99.90
2022-10-03T22:06:26.992Z,99.90
2022-10-03T22:09:01.302Z,99.90
2022-10-03T22:11:43.089Z,99.90
2022-10-03T22:14:22.901Z,99.90
2022-10-03T22:16:57.545Z,99.90
2022-10-03T22:19:34.371Z,99.90
2022-10-03T22:22:14.028Z,99.90
2022-10-03T22:24:56.307Z,99.90
2022-10-03T22:27:33.337Z,99.90
2022-10-03T22:30:05.704Z,99.90
2022-10-03T22:32:36.683Z,99.90
2022-10-03T22:35:17.102Z,99.90
2022-10-03T22:37:45.090Z,99.90
2022-10-03T22:40:14.257Z,99.90
2022-10-03T22:42:46.391Z,99.90
2022-10-03T22:45:16.923Z,99.90
2022-10-03T22:47:49.355Z,99.90
2022-10-03T22:50:21.390Z,99.90
2022-10-03T22:52:51.819Z,99.90
2022-10-03T22:55:23.041Z,99.90
2022-10-03T22:57:53.156Z,99.90
2022-10-03T23:00:24.494Z,99.90
2022-10-03T23:02:58.950Z,99.90
2022-10-03T23:05:48.029Z,99.90
2022-10-03T23:08:24.369Z,99.90
2022-10-03T23:10:56.254Z,99.90
2022-10-03T23:13:31.441Z,99.90
2022-10-03T23:16:07.981Z,99.90
2022-10-03T23:18:56.212Z,99.90
2022-10-03T23:21:24.072Z,99.90
2022-10-03T23:24:01.899Z,99.90
2022-10-03T23:26:59.138Z,99.90
2022-10-03T23:29:28.382Z,99.90
2022-10-03T23:32:04.569Z,99.90
2022-10-03T23:34:47.729Z,99.90
2022-10-03T23:37:46.209Z,99.90
2022-10-03T23:40:36.958Z,99.90
2022-10-03T23:43:19.664Z,99.90
2022-10-03T23:45:51.377Z,99.90
2022-10-03T23:48:21.313Z,99.90
2022-10-03T23:50:53.172Z,99.90
2022-10-03T23:53:29.325Z,99.90
2022-10-03T23:55:58.917Z,99.90
2022-10-03T23:58:29.846Z,99.90
