createdAt,value
2022-11-13T00:04:41.713Z,60.10
2022-11-13T00:09:44.386Z,60.30
2022-11-13T00:14:48.348Z,60.70
2022-11-13T00:19:51.052Z,60.10
2022-11-13T00:24:54.295Z,60.60
2022-11-13T00:29:58.262Z,60.70
2022-11-13T00:35:00.882Z,60.00
2022-11-13T00:40:03.585Z,60.50
2022-11-13T00:45:09.023Z,60.50
2022-11-13T00:50:11.693Z,60.70
2022-11-13T00:55:14.322Z,60.40
2022-11-13T01:00:18.649Z,60.40
2022-11-13T01:05:21.273Z,60.50
2022-11-13T01:10:24.453Z,60.70
2022-11-13T01:15:28.444Z,60.60
2022-11-13T01:20:32.540Z,60.40
2022-11-13T01:25:35.201Z,60.70
2022-11-13T01:30:40.701Z,60.50
2022-11-13T01:35:43.317Z,60.50
2022-11-13T01:40:46.253Z,60.40
2022-11-13T01:46:06.983Z,60.70
2022-11-13T01:51:13.097Z,60.70
2022-11-13T01:56:16.773Z,60.80
2022-11-13T02:01:19.429Z,60.50
2022-11-13T02:06:23.485Z,60.50
2022-11-13T02:11:26.326Z,60.50
2022-11-13T02:16:30.749Z,60.50
2022-11-13T02:21:36.875Z,60.70
2022-11-13T02:26:41.074Z,60.50
2022-11-13T02:31:44.189Z,60.70
2022-11-13T02:36:46.794Z,60.50
2022-11-13T02:41:50.816Z,60.50
2022-11-13T02:46:53.436Z,60.70
2022-11-13T02:51:56.341Z,60.50
2022-11-13T02:57:00.329Z,60.80
2022-11-13T03:02:03.402Z,60.60
2022-11-13T03:07:06.265Z,60.70
2022-11-13T03:12:10.943Z,60.60
2022-11-13T03:17:13.581Z,60.70
2022-11-13T03:22:16.206Z,60.40
2022-11-13T03:27:20.679Z,60.60
2022-11-13T03:32:23.321Z,60.50
2022-11-13T03:37:25.950Z,60.60
2022-11-13T03:42:29.933Z,60.60
2022-11-13T03:47:32.558Z,60.40
2022-11-13T03:52:35.232Z,60.50
2022-11-13T03:57:39.205Z,60.50
2022-11-13T04:02:41.856Z,60.40
2022-11-13T04:07:45.112Z,60.40
2022-11-13T04:12:49.076Z,60.00
2022-11-13T04:17:51.769Z,60.30
2022-11-13T04:22:54.579Z,60.30
2022-11-13T04:27:58.557Z,60.30
2022-11-13T04:33:01.496Z,60.20
2022-11-13T04:38:04.280Z,60.50
2022-11-13T04:43:08.265Z,60.40
2022-11-13T04:48:10.939Z,60.40
2022-11-13T04:53:13.553Z,60.30
2022-11-13T04:58:23.941Z,60.20
2022-11-13T05:03:26.601Z,60.20
2022-11-13T05:08:39.618Z,60.30
2022-11-13T05:13:43.620Z,60.40
2022-11-13T05:18:46.281Z,60.40
2022-11-13T05:23:48.893Z,60.30
2022-11-13T05:28:52.922Z,60.10
2022-11-13T05:33:55.637Z,60.10
2022-11-13T05:38:58.953Z,60.20
2022-11-13T05:44:02.917Z,60.20
2022-11-13T05:49:05.729Z,60.20
2022-11-13T05:54:08.366Z,60.30
2022-11-13T05:59:12.346Z,60.40
2022-11-13T06:04:15.181Z,60.20
2022-11-13T06:09:18.177Z,60.10
2022-11-13T06:14:22.616Z,60.10
2022-11-13T06:19:25.479Z,60.10
2022-11-13T06:24:28.092Z,60.00
2022-11-13T06:29:32.079Z,60.20
2022-11-13T06:34:45.058Z,60.10
2022-11-13T06:39:47.721Z,60.20
2022-11-13T06:44:52.877Z,60.00
2022-11-13T06:49:55.637Z,59.80
2022-11-13T06:55:00.079Z,60.30
2022-11-13T07:00:05.473Z,59.90
2022-11-13T07:05:08.327Z,60.10
2022-11-13T07:10:21.353Z,59.90
2022-11-13T07:15:25.564Z,59.90
2022-11-13T07:20:28.260Z,59.90
2022-11-13T07:25:31.802Z,59.90
2022-11-13T07:30:36.576Z,60.00
2022-11-13T07:35:39.412Z,60.00
2022-11-13T07:40:42.233Z,59.70
2022-11-13T07:45:46.235Z,60.20
2022-11-13T07:50:59.396Z,59.90
2022-11-13T07:56:03.193Z,60.10
2022-11-13T08:01:07.640Z,60.10
2022-11-13T08:06:10.924Z,59.90
2022-11-13T08:11:13.588Z,59.90
2022-11-13T08:16:29.252Z,59.90
2022-11-13T08:21:31.883Z,59.90
2022-11-13T08:26:34.790Z,59.90
2022-11-13T08:31:38.914Z,60.10
2022-11-13T08:36:41.533Z,59.80
2022-11-13T08:41:44.151Z,60.00
2022-11-13T08:46:48.341Z,59.80
2022-11-13T08:51:51.005Z,59.80
2022-11-13T08:56:56.673Z,59.90
2022-11-13T09:02:01.903Z,60.00
2022-11-13T09:07:04.855Z,59.90
2022-11-13T09:12:07.636Z,60.00
2022-11-13T09:17:11.609Z,59.80
2022-11-13T09:22:14.274Z,59.90
2022-11-13T09:27:16.980Z,59.80
2022-11-13T09:32:21.052Z,59.90
2022-11-13T09:37:23.728Z,59.90
2022-11-13T09:42:27.774Z,59.90
2022-11-13T09:47:34.600Z,59.90
2022-11-13T09:52:38.495Z,59.80
2022-11-13T09:57:43.994Z,59.60
2022-11-13T10:02:54.185Z,59.80
2022-11-13T10:08:01.503Z,59.80
2022-11-13T10:13:05.002Z,60.00
2022-11-13T10:18:11.930Z,60.00
2022-11-13T10:23:16.163Z,59.90
2022-11-13T10:28:48.962Z,60.00
2022-11-13T10:33:43.445Z,59.60
2022-11-13T10:38:50.096Z,59.60
2022-11-13T10:44:05.987Z,59.80
2022-11-13T10:49:14.658Z,59.90
2022-11-13T10:54:21.774Z,59.80
2022-11-13T10:59:25.354Z,59.80
2022-11-13T11:04:29.362Z,59.60
2022-11-13T11:09:33.132Z,59.70
2022-11-13T11:14:39.687Z,59.60
2022-11-13T11:19:56.192Z,59.70
2022-11-13T11:25:01.688Z,59.60
2022-11-13T11:30:19.588Z,59.60
2022-11-13T11:35:25.424Z,59.70
2022-11-13T11:40:30.936Z,59.60
2022-11-13T11:45:35.059Z,59.60
2022-11-13T11:50:41.318Z,59.50
2022-11-13T11:55:53.578Z,59.70
2022-11-13T12:01:00.725Z,59.40
2022-11-13T12:06:09.556Z,59.60
2022-11-13T12:11:15.356Z,59.70
2022-11-13T12:16:36.692Z,59.60
2022-11-13T12:21:47.270Z,59.60
2022-11-13T12:26:53.010Z,59.50
2022-11-13T12:32:00.746Z,59.60
2022-11-13T12:37:07.509Z,59.40
2022-11-13T12:42:13.978Z,59.50
2022-11-13T12:47:17.912Z,59.10
2022-11-13T12:52:24.000Z,59.40
2022-11-13T12:57:30.686Z,59.20
2022-11-13T13:02:40.378Z,59.20
2022-11-13T13:08:04.594Z,59.40
2022-11-13T13:13:11.077Z,59.50
2022-11-13T13:18:26.226Z,59.30
2022-11-13T13:23:31.293Z,59.40
2022-11-13T13:28:34.349Z,59.20
2022-11-13T13:33:45.709Z,59.30
2022-11-13T13:38:52.670Z,59.20
2022-11-13T13:43:58.828Z,59.30
2022-11-13T13:49:04.021Z,59.20
2022-11-13T13:54:09.455Z,58.70
2022-11-13T13:59:17.361Z,58.80
2022-11-13T14:04:21.600Z,58.70
2022-11-13T14:09:26.122Z,58.90
2022-11-13T14:14:28.772Z,58.80
2022-11-13T14:19:32.277Z,58.60
2022-11-13T14:24:37.339Z,59.30
2022-11-13T14:29:43.237Z,58.80
2022-11-13T14:34:47.081Z,58.70
2022-11-13T14:39:51.654Z,58.90
2022-11-13T14:44:54.299Z,58.60
2022-11-13T14:49:56.998Z,58.70
2022-11-13T14:55:20.577Z,58.60
2022-11-13T15:00:31.456Z,58.60
2022-11-13T15:05:34.136Z,58.50
2022-11-13T15:10:38.249Z,58.60
2022-11-13T15:15:41.045Z,58.80
2022-11-13T15:20:44.985Z,58.50
2022-11-13T15:25:49.461Z,58.70
2022-11-13T15:30:52.607Z,58.80
2022-11-13T15:35:55.499Z,58.70
2022-11-13T15:40:59.557Z,58.80
2022-11-13T15:46:02.185Z,59.20
2022-11-13T15:51:04.991Z,58.80
2022-11-13T15:56:09.124Z,59.20
2022-11-13T16:01:13.906Z,59.00
2022-11-13T16:06:19.018Z,59.30
2022-11-13T16:11:23.100Z,59.20
2022-11-13T16:16:27.605Z,59.60
2022-11-13T16:21:30.592Z,59.90
2022-11-13T16:26:44.234Z,59.80
2022-11-13T16:31:46.883Z,60.20
2022-11-13T16:37:01.416Z,60.00
2022-11-13T16:42:05.560Z,59.90
2022-11-13T16:47:15.115Z,60.00
2022-11-13T16:52:18.001Z,60.10
2022-11-13T16:57:22.426Z,60.10
2022-11-13T17:02:25.095Z,60.20
2022-11-13T17:07:27.851Z,60.00
2022-11-13T17:12:31.915Z,60.10
2022-11-13T17:17:34.719Z,60.00
2022-11-13T17:22:37.437Z,60.10
2022-11-13T17:27:41.429Z,59.80
2022-11-13T17:32:44.050Z,60.20
2022-11-13T17:37:46.672Z,60.20
2022-11-13T17:42:50.689Z,60.20
2022-11-13T17:47:53.309Z,60.10
2022-11-13T17:53:05.992Z,60.20
2022-11-13T17:58:10.004Z,60.30
2022-11-13T18:03:12.673Z,60.10
2022-11-13T18:08:15.380Z,59.80
2022-11-13T18:13:19.744Z,60.30
2022-11-13T18:18:22.377Z,60.20
2022-11-13T18:23:25.275Z,60.10
2022-11-13T18:28:29.472Z,60.20
2022-11-13T18:33:33.330Z,59.90
2022-11-13T18:38:36.576Z,60.20
2022-11-13T18:43:43.241Z,59.90
2022-11-13T18:48:46.634Z,59.80
2022-11-13T18:53:49.741Z,59.90
2022-11-13T18:58:54.637Z,59.90
2022-11-13T19:09:20.766Z,59.90
2022-11-13T19:14:24.787Z,60.10
2022-11-13T19:19:27.545Z,59.80
2022-11-13T19:24:30.687Z,60.00
2022-11-13T19:29:34.778Z,60.10
2022-11-13T19:34:40.245Z,60.00
2022-11-13T19:39:52.360Z,60.00
2022-11-13T19:44:56.356Z,59.70
2022-11-13T19:49:59.080Z,59.70
2022-11-13T19:55:02.741Z,59.80
2022-11-13T20:00:07.638Z,59.80
2022-11-13T20:05:10.478Z,59.70
2022-11-13T20:10:13.120Z,59.80
2022-11-13T20:15:17.096Z,59.50
2022-11-13T20:20:19.720Z,59.60
2022-11-13T20:25:22.346Z,59.70
2022-11-13T20:30:26.339Z,59.90
2022-11-13T20:35:28.990Z,59.80
2022-11-13T20:40:31.809Z,59.70
2022-11-13T20:45:35.799Z,59.70
2022-11-13T20:50:38.619Z,59.50
2022-11-13T20:55:41.236Z,59.80
2022-11-13T21:00:45.329Z,59.40
2022-11-13T21:05:48.553Z,59.50
2022-11-13T21:10:51.462Z,59.60
2022-11-13T21:15:55.479Z,59.50
2022-11-13T21:21:14.566Z,59.50
2022-11-13T21:26:17.995Z,59.50
2022-11-13T21:31:23.295Z,59.40
2022-11-13T21:36:26.987Z,59.40
2022-11-13T21:41:29.662Z,59.50
2022-11-13T21:46:34.150Z,59.50
2022-11-13T21:51:37.663Z,59.50
2022-11-13T21:56:42.335Z,59.50
2022-11-13T22:01:47.110Z,59.20
2022-11-13T22:06:50.407Z,59.40
2022-11-13T22:11:53.344Z,59.50
2022-11-13T22:16:57.351Z,59.20
2022-11-13T22:21:59.994Z,59.20
2022-11-13T22:27:03.159Z,59.20
2022-11-13T22:32:07.338Z,59.30
2022-11-13T22:37:10.016Z,59.10
2022-11-13T22:42:12.644Z,59.40
2022-11-13T22:47:16.704Z,59.40
2022-11-13T22:52:19.449Z,59.10
2022-11-13T22:57:22.071Z,59.40
2022-11-13T23:02:26.046Z,59.30
2022-11-13T23:07:30.382Z,59.30
2022-11-13T23:12:33.069Z,59.40
2022-11-13T23:17:38.112Z,59.10
2022-11-13T23:22:40.728Z,59.30
2022-11-13T23:27:43.382Z,58.90
2022-11-13T23:32:47.386Z,59.10
2022-11-13T23:37:50.049Z,59.10
2022-11-13T23:42:55.534Z,58.90
2022-11-13T23:47:59.920Z,58.70
2022-11-13T23:53:02.537Z,58.60
2022-11-13T23:58:05.956Z,58.60
