createdAt,value
2022-10-05T00:01:33.968Z,16.60
2022-10-05T00:04:23.331Z,16.71
2022-10-05T00:06:58.794Z,16.65
2022-10-05T00:09:31.414Z,16.66
2022-10-05T00:12:02.722Z,16.78
2022-10-05T00:14:35.852Z,16.70
2022-10-05T00:17:06.404Z,16.52
2022-10-05T00:19:39.150Z,16.76
2022-10-05T00:22:20.398Z,16.72
2022-10-05T00:24:52.807Z,16.76
2022-10-05T00:27:27.216Z,16.64
2022-10-05T00:29:59.384Z,16.66
2022-10-05T00:32:29.215Z,16.64
2022-10-05T00:34:59.037Z,16.53
2022-10-05T00:37:28.779Z,16.59
2022-10-05T00:39:58.593Z,16.57
2022-10-05T00:42:31.072Z,16.62
2022-10-05T00:45:06.552Z,16.59
2022-10-05T00:47:45.579Z,16.55
2022-10-05T00:50:18.782Z,16.29
2022-10-05T00:53:09.336Z,16.29
2022-10-05T00:55:56.664Z,16.46
2022-10-05T00:58:46.704Z,16.48
2022-10-05T01:01:19.782Z,16.52
2022-10-05T01:04:10.628Z,16.56
2022-10-05T01:06:58.122Z,16.43
2022-10-05T01:09:36.586Z,16.49
2022-10-05T01:12:11.053Z,16.59
2022-10-05T01:15:03.200Z,16.59
2022-10-05T01:17:41.872Z,16.53
2022-10-05T01:20:28.638Z,16.37
2022-10-05T01:23:16.244Z,16.37
2022-10-05T01:25:58.001Z,16.46
2022-10-05T01:28:30.831Z,16.23
2022-10-05T01:31:09.250Z,16.51
2022-10-05T01:34:01.304Z,16.48
2022-10-05T01:36:36.667Z,16.26
2022-10-05T01:39:18.247Z,16.34
2022-10-05T01:41:56.752Z,16.45
2022-10-05T01:44:33.060Z,16.36
2022-10-05T01:47:05.588Z,16.31
2022-10-05T01:49:46.951Z,16.38
2022-10-05T01:52:19.726Z,16.33
2022-10-05T01:57:43.132Z,16.45
2022-10-05T02:00:17.846Z,16.45
2022-10-05T02:02:50.831Z,16.28
2022-10-05T02:05:29.406Z,16.28
2022-10-05T02:08:20.300Z,16.12
2022-10-05T02:10:53.358Z,16.01
2022-10-05T02:13:33.372Z,16.08
2022-10-05T02:16:06.560Z,16.08
2022-10-05T02:18:41.844Z,16.03
2022-10-05T02:21:11.826Z,15.96
2022-10-05T02:23:44.469Z,15.83
2022-10-05T02:26:14.348Z,15.85
2022-10-05T02:28:58.880Z,16.02
2022-10-05T02:31:50.802Z,15.99
2022-10-05T02:34:39.798Z,15.91
2022-10-05T02:37:38.414Z,15.80
2022-10-05T02:40:40.741Z,15.75
2022-10-05T02:43:19.403Z,15.64
2022-10-05T02:46:20.244Z,15.65
2022-10-05T02:48:53.545Z,15.68
2022-10-05T02:51:29.241Z,15.91
2022-10-05T02:54:13.607Z,15.75
2022-10-05T02:57:00.596Z,15.54
2022-10-05T02:59:42.262Z,15.73
2022-10-05T03:02:24.848Z,15.52
2022-10-05T03:05:17.852Z,15.79
2022-10-05T03:07:59.526Z,15.59
2022-10-05T03:10:35.506Z,15.78
2022-10-05T03:13:14.444Z,15.67
2022-10-05T03:15:52.798Z,15.92
2022-10-05T03:18:42.448Z,15.92
2022-10-05T03:21:34.118Z,15.68
2022-10-05T03:24:26.691Z,15.76
2022-10-05T03:27:02.299Z,15.72
2022-10-05T03:29:35.167Z,15.79
2022-10-05T03:32:19.228Z,15.68
2022-10-05T03:34:58.770Z,15.84
2022-10-05T03:37:34.421Z,15.66
2022-10-05T03:40:28.237Z,15.82
2022-10-05T03:43:24.774Z,15.96
2022-10-05T03:46:00.503Z,15.96
2022-10-05T03:48:33.710Z,15.88
2022-10-05T03:51:08.900Z,15.77
2022-10-05T03:53:41.697Z,15.73
2022-10-05T03:56:14.827Z,15.64
2022-10-05T03:58:54.255Z,15.73
2022-10-05T04:01:27.247Z,15.73
2022-10-05T04:04:00.007Z,15.88
2022-10-05T04:06:33.645Z,16.00
2022-10-05T04:09:07.096Z,15.87
2022-10-05T04:11:45.716Z,15.82
2022-10-05T04:14:36.314Z,15.86
2022-10-05T04:17:17.976Z,15.89
2022-10-05T04:19:57.003Z,15.97
2022-10-05T04:22:41.353Z,15.93
2022-10-05T04:25:20.389Z,16.05
2022-10-05T04:27:53.389Z,15.91
2022-10-05T04:30:23.331Z,15.91
2022-10-05T04:32:58.375Z,15.87
2022-10-05T04:35:35.688Z,16.04
2022-10-05T04:38:26.028Z,16.02
2022-10-05T04:41:21.431Z,15.91
2022-10-05T04:44:18.616Z,15.92
2022-10-05T04:47:06.752Z,15.96
2022-10-05T04:49:45.152Z,15.87
2022-10-05T04:52:34.231Z,15.65
2022-10-05T04:55:27.774Z,15.83
2022-10-05T04:58:06.517Z,15.59
2022-10-05T05:00:58.445Z,15.69
2022-10-05T05:03:37.710Z,15.59
2022-10-05T05:06:30.809Z,15.67
2022-10-05T05:09:12.246Z,15.81
2022-10-05T05:12:03.727Z,15.58
2022-10-05T05:14:43.152Z,15.65
2022-10-05T05:17:27.812Z,15.59
2022-10-05T05:20:06.351Z,15.50
2022-10-05T05:22:58.262Z,15.69
2022-10-05T05:25:40.127Z,15.64
2022-10-05T05:28:48.543Z,15.56
2022-10-05T05:31:19.584Z,15.48
2022-10-05T05:34:13.027Z,15.33
2022-10-05T05:36:51.641Z,15.25
2022-10-05T05:39:26.897Z,15.55
2022-10-05T05:42:05.968Z,15.49
2022-10-05T05:44:44.473Z,15.61
2022-10-05T05:47:18.559Z,15.62
2022-10-05T05:50:15.338Z,15.69
2022-10-05T05:52:56.545Z,15.45
2022-10-05T05:55:31.946Z,15.54
2022-10-05T05:58:08.357Z,15.68
2022-10-05T06:00:43.874Z,15.54
2022-10-05T06:03:17.218Z,15.54
2022-10-05T06:05:50.716Z,15.79
2022-10-05T06:08:26.366Z,15.76
2022-10-05T06:11:09.441Z,15.65
2022-10-05T06:13:41.634Z,15.55
2022-10-05T06:16:32.347Z,15.92
2022-10-05T06:19:08.717Z,15.96
2022-10-05T06:21:47.444Z,15.65
2022-10-05T06:24:25.929Z,15.76
2022-10-05T06:27:20.061Z,15.97
2022-10-05T06:30:09.229Z,15.79
2022-10-05T06:32:46.230Z,15.77
2022-10-05T06:35:40.859Z,15.75
2022-10-05T06:38:32.091Z,15.83
2022-10-05T06:41:10.734Z,15.83
2022-10-05T06:43:48.842Z,15.85
2022-10-05T06:46:32.316Z,15.66
2022-10-05T06:49:24.133Z,15.84
2022-10-05T06:52:29.236Z,15.61
2022-10-05T06:55:13.209Z,16.02
2022-10-05T06:58:00.040Z,16.05
2022-10-05T07:00:35.428Z,16.05
2022-10-05T07:03:39.187Z,15.88
2022-10-05T07:06:16.978Z,16.03
2022-10-05T07:09:04.606Z,16.15
2022-10-05T07:11:58.379Z,16.26
2022-10-05T07:14:38.056Z,16.26
2022-10-05T07:17:11.115Z,16.22
2022-10-05T07:20:09.134Z,16.23
2022-10-05T07:22:50.868Z,16.06
2022-10-05T07:25:24.042Z,16.24
2022-10-05T07:28:02.690Z,16.12
2022-10-05T07:30:35.360Z,16.21
2022-10-05T07:33:20.459Z,16.40
2022-10-05T07:36:25.518Z,16.48
2022-10-05T07:39:04.005Z,16.29
2022-10-05T07:41:40.213Z,16.33
2022-10-05T07:44:29.401Z,16.52
2022-10-05T07:47:03.244Z,16.48
2022-10-05T07:49:42.168Z,16.17
2022-10-05T07:52:32.396Z,16.28
2022-10-05T07:55:11.829Z,16.40
2022-10-05T07:58:08.523Z,16.59
2022-10-05T08:01:09.476Z,16.52
2022-10-05T08:04:03.570Z,16.72
2022-10-05T08:06:48.793Z,16.88
2022-10-05T08:09:39.836Z,17.00
2022-10-05T08:12:35.759Z,16.95
2022-10-05T08:15:14.755Z,17.00
2022-10-05T08:17:55.806Z,17.12
2022-10-05T08:20:28.631Z,17.13
2022-10-05T08:23:04.236Z,17.29
2022-10-05T08:25:45.979Z,17.05
2022-10-05T08:28:30.718Z,17.31
2022-10-05T08:31:05.774Z,17.38
2022-10-05T08:33:41.379Z,17.53
2022-10-05T08:36:17.551Z,18.00
2022-10-05T08:38:48.760Z,17.63
2022-10-05T08:41:38.486Z,17.64
2022-10-05T08:44:33.591Z,17.60
2022-10-05T08:47:18.021Z,17.86
2022-10-05T08:50:10.083Z,17.93
2022-10-05T08:53:00.683Z,17.87
2022-10-05T08:55:36.051Z,17.85
2022-10-05T08:58:22.060Z,18.01
2022-10-05T09:01:06.832Z,18.01
2022-10-05T09:04:14.269Z,18.23
2022-10-05T09:06:57.898Z,18.10
2022-10-05T09:09:33.409Z,18.18
2022-10-05T09:12:26.960Z,18.22
2022-10-05T09:15:25.756Z,18.36
2022-10-05T09:17:56.131Z,18.08
2022-10-05T09:20:54.056Z,18.50
2022-10-05T09:23:29.748Z,18.56
2022-10-05T09:26:35.368Z,18.99
2022-10-05T09:29:30.129Z,18.99
2022-10-05T09:32:29.868Z,18.57
2022-10-05T09:35:04.776Z,18.77
2022-10-05T09:37:52.415Z,18.87
2022-10-05T09:40:53.269Z,19.03
2022-10-05T09:43:42.278Z,18.86
2022-10-05T09:46:24.875Z,19.08
2022-10-05T09:49:12.464Z,18.98
2022-10-05T09:51:51.084Z,19.14
2022-10-05T09:54:40.753Z,19.17
2022-10-05T09:57:48.166Z,19.17
2022-10-05T10:00:37.178Z,19.59
2022-10-05T10:03:18.731Z,19.44
2022-10-05T10:05:54.085Z,19.44
2022-10-05T10:08:35.172Z,19.23
2022-10-05T10:11:24.033Z,19.53
2022-10-05T10:13:56.905Z,19.66
2022-10-05T10:16:54.554Z,19.92
2022-10-05T10:19:29.942Z,19.77
2022-10-05T10:22:17.561Z,19.83
2022-10-05T10:24:56.047Z,19.83
2022-10-05T10:27:37.388Z,19.63
2022-10-05T10:30:28.030Z,19.98
2022-10-05T10:33:17.437Z,19.68
2022-10-05T10:36:07.072Z,19.73
2022-10-05T10:38:42.775Z,20.08
2022-10-05T10:41:20.900Z,19.92
2022-10-05T10:44:18.820Z,19.91
2022-10-05T10:47:13.929Z,19.76
2022-10-05T10:49:46.706Z,19.76
2022-10-05T10:52:52.445Z,19.60
2022-10-05T10:55:50.721Z,20.06
2022-10-05T10:58:34.969Z,20.06
2022-10-05T11:01:28.241Z,19.92
2022-10-05T11:04:05.965Z,20.10
2022-10-05T11:06:41.657Z,20.18
2022-10-05T11:09:20.525Z,20.36
2022-10-05T11:12:11.085Z,20.03
2022-10-05T11:14:58.796Z,20.03
2022-10-05T11:17:52.659Z,20.04
2022-10-05T11:20:30.935Z,20.16
2022-10-05T11:23:20.274Z,20.01
2022-10-05T11:26:09.490Z,19.87
2022-10-05T11:28:58.278Z,19.84
2022-10-05T11:31:38.642Z,20.12
2022-10-05T11:34:21.782Z,19.93
2022-10-05T11:37:27.301Z,20.18
2022-10-05T11:40:18.225Z,20.18
2022-10-05T11:43:23.897Z,20.04
2022-10-05T11:45:56.857Z,20.23
2022-10-05T11:48:43.721Z,20.41
2022-10-05T11:51:26.465Z,20.51
2022-10-05T11:54:05.516Z,20.46
2022-10-05T11:56:56.341Z,20.61
2022-10-05T11:59:44.580Z,20.41
2022-10-05T12:02:37.812Z,20.64
2022-10-05T12:05:22.848Z,20.64
2022-10-05T12:08:13.410Z,20.30
2022-10-05T12:10:51.852Z,20.52
2022-10-05T12:13:33.611Z,20.77
2022-10-05T12:16:27.660Z,20.72
2022-10-05T12:19:03.150Z,20.72
2022-10-05T12:21:44.661Z,21.20
2022-10-05T12:24:32.051Z,21.21
2022-10-05T12:27:07.674Z,21.17
2022-10-05T12:29:58.567Z,21.38
2022-10-05T12:32:33.935Z,21.68
2022-10-05T12:35:30.040Z,21.77
2022-10-05T12:37:56.107Z,21.93
2022-10-05T12:40:42.670Z,21.97
2022-10-05T12:43:48.581Z,21.73
2022-10-05T12:46:27.302Z,21.82
2022-10-05T12:49:20.820Z,22.00
2022-10-05T12:52:02.442Z,22.18
2022-10-05T12:54:37.667Z,22.25
2022-10-05T12:57:30.697Z,22.27
2022-10-05T13:00:05.931Z,22.06
2022-10-05T13:02:42.989Z,21.72
2022-10-05T13:05:21.214Z,21.72
2022-10-05T13:08:13.061Z,21.88
2022-10-05T13:10:48.323Z,22.22
2022-10-05T13:13:35.991Z,22.24
2022-10-05T13:16:19.841Z,22.57
2022-10-05T13:18:59.025Z,22.50
2022-10-05T13:21:38.485Z,22.48
2022-10-05T13:24:24.578Z,22.59
2022-10-05T13:27:04.170Z,22.77
2022-10-05T13:29:39.755Z,22.61
2022-10-05T13:32:15.141Z,22.65
2022-10-05T13:35:10.617Z,22.65
2022-10-05T13:37:50.424Z,22.80
2022-10-05T13:40:40.593Z,22.84
2022-10-05T13:43:25.303Z,22.98
2022-10-05T13:46:18.744Z,22.35
2022-10-05T13:48:54.622Z,22.63
2022-10-05T13:51:29.838Z,22.64
2022-10-05T13:54:35.824Z,22.66
2022-10-05T13:57:21.049Z,22.76
2022-10-05T13:59:56.575Z,22.65
2022-10-05T14:02:34.715Z,22.31
2022-10-05T14:05:25.253Z,22.12
2022-10-05T14:08:00.772Z,22.12
2022-10-05T14:10:37.403Z,21.74
2022-10-05T14:13:28.038Z,21.80
2022-10-05T14:16:15.953Z,21.69
2022-10-05T14:18:54.728Z,21.99
2022-10-05T14:21:27.737Z,21.90
2022-10-05T14:23:59.330Z,22.03
2022-10-05T14:26:34.888Z,22.03
2022-10-05T14:29:19.322Z,22.03
2022-10-05T14:31:58.121Z,22.16
2022-10-05T14:34:39.251Z,21.98
2022-10-05T14:37:20.492Z,21.83
2022-10-05T14:39:52.580Z,21.50
2022-10-05T14:42:27.753Z,21.63
2022-10-05T14:45:15.221Z,21.49
2022-10-05T14:48:11.544Z,21.39
2022-10-05T14:50:53.213Z,21.12
2022-10-05T14:53:28.608Z,21.21
2022-10-05T14:56:18.542Z,21.21
2022-10-05T14:59:26.042Z,21.24
2022-10-05T15:02:15.732Z,21.24
2022-10-05T15:04:54.478Z,21.19
2022-10-05T15:07:30.211Z,21.43
2022-10-05T15:10:13.807Z,21.09
2022-10-05T15:12:48.187Z,20.98
2022-10-05T15:15:38.806Z,20.82
2022-10-05T15:18:31.962Z,20.95
2022-10-05T15:21:14.796Z,20.69
2022-10-05T15:23:53.672Z,20.58
2022-10-05T15:26:26.451Z,20.32
2022-10-05T15:29:05.147Z,20.09
2022-10-05T15:31:52.781Z,19.95
2022-10-05T15:34:37.398Z,19.80
2022-10-05T15:37:16.699Z,19.83
2022-10-05T15:39:55.375Z,19.69
2022-10-05T15:42:28.211Z,19.79
2022-10-05T15:45:23.500Z,19.97
2022-10-05T15:48:08.255Z,19.99
2022-10-05T15:50:46.867Z,20.00
2022-10-05T15:53:24.795Z,19.72
2022-10-05T15:56:06.466Z,19.56
2022-10-05T15:58:47.985Z,19.42
2022-10-05T16:01:35.852Z,19.20
2022-10-05T16:04:17.635Z,19.33
2022-10-05T16:07:21.530Z,19.12
2022-10-05T16:09:59.428Z,18.84
2022-10-05T16:12:57.769Z,18.93
2022-10-05T16:15:36.109Z,18.87
2022-10-05T16:18:12.984Z,18.76
2022-10-05T16:21:02.129Z,18.96
2022-10-05T16:23:59.354Z,18.97
2022-10-05T16:26:40.895Z,18.79
2022-10-05T16:29:25.608Z,18.67
2022-10-05T16:32:09.936Z,18.80
2022-10-05T16:35:03.029Z,18.76
2022-10-05T16:37:41.742Z,18.58
2022-10-05T16:40:34.501Z,18.67
2022-10-05T16:43:37.281Z,18.47
2022-10-05T16:46:27.554Z,18.78
2022-10-05T16:49:00.106Z,18.54
2022-10-05T16:51:47.681Z,18.73
2022-10-05T16:54:32.095Z,18.42
2022-10-05T16:57:13.775Z,18.47
2022-10-05T17:00:14.960Z,18.49
2022-10-05T17:02:53.296Z,18.54
2022-10-05T17:05:51.178Z,18.37
2022-10-05T17:08:40.385Z,18.66
2022-10-05T17:11:28.164Z,18.55
2022-10-05T17:14:06.739Z,18.58
2022-10-05T17:16:45.233Z,18.49
2022-10-05T17:19:45.980Z,18.28
2022-10-05T17:22:30.506Z,18.40
2022-10-05T17:25:08.891Z,18.52
2022-10-05T17:27:53.925Z,18.31
2022-10-05T17:30:32.222Z,18.48
2022-10-05T17:33:19.711Z,18.40
2022-10-05T17:35:55.169Z,18.30
2022-10-05T17:38:38.013Z,18.56
2022-10-05T17:41:22.442Z,18.43
2022-10-05T17:44:18.616Z,18.49
2022-10-05T17:47:03.975Z,18.42
2022-10-05T17:49:50.342Z,18.55
2022-10-05T17:52:45.682Z,18.48
2022-10-05T17:55:37.755Z,18.40
2022-10-05T17:58:28.423Z,18.31
2022-10-05T18:01:01.439Z,18.57
2022-10-05T18:03:40.888Z,18.70
2022-10-05T18:06:26.449Z,18.70
2022-10-05T18:09:19.989Z,18.59
2022-10-05T18:12:20.488Z,18.55
2022-10-05T18:15:10.655Z,18.73
2022-10-05T18:17:46.510Z,18.52
2022-10-05T18:20:32.979Z,18.60
2022-10-05T18:23:11.241Z,18.60
2022-10-05T18:25:55.749Z,18.48
2022-10-05T18:28:29.245Z,18.75
2022-10-05T18:31:21.356Z,18.67
2022-10-05T18:34:08.928Z,18.70
2022-10-05T18:37:17.814Z,18.81
2022-10-05T18:40:14.552Z,18.86
2022-10-05T18:43:01.940Z,18.72
2022-10-05T18:45:35.315Z,18.78
2022-10-05T18:48:24.282Z,18.55
2022-10-05T18:51:00.291Z,18.73
2022-10-05T18:53:44.420Z,18.54
2022-10-05T18:56:22.865Z,18.69
2022-10-05T18:59:14.762Z,18.70
2022-10-05T19:01:59.335Z,18.81
2022-10-05T19:04:43.813Z,18.42
2022-10-05T19:07:25.518Z,18.66
2022-10-05T19:10:08.548Z,18.66
2022-10-05T19:15:32.251Z,18.87
2022-10-05T19:18:07.186Z,18.87
2022-10-05T19:20:40.019Z,18.68
2022-10-05T19:23:35.080Z,18.47
2022-10-05T19:26:32.622Z,18.47
2022-10-05T19:29:27.441Z,18.78
2022-10-05T19:32:00.219Z,18.56
2022-10-05T19:34:42.187Z,18.53
2022-10-05T19:37:31.672Z,18.63
2022-10-05T19:40:19.317Z,18.58
2022-10-05T19:43:18.863Z,18.52
2022-10-05T19:45:58.396Z,18.38
2022-10-05T19:48:43.651Z,18.59
2022-10-05T19:51:16.536Z,18.45
2022-10-05T19:53:50.228Z,18.56
2022-10-05T19:56:28.627Z,18.40
2022-10-05T19:59:01.024Z,18.43
2022-10-05T20:01:36.906Z,18.57
2022-10-05T20:04:09.371Z,18.61
2022-10-05T20:06:39.623Z,18.66
2022-10-05T20:09:22.561Z,18.48
2022-10-05T20:11:53.710Z,18.59
2022-10-05T20:14:32.041Z,18.47
2022-10-05T20:17:45.353Z,18.58
2022-10-05T20:20:32.637Z,18.38
2022-10-05T20:23:22.826Z,18.20
2022-10-05T20:26:10.810Z,18.21
2022-10-05T20:28:40.742Z,18.28
2022-10-05T20:31:10.594Z,18.24
2022-10-05T20:33:40.446Z,18.28
2022-10-05T20:36:11.235Z,18.41
2022-10-05T20:38:41.388Z,18.40
2022-10-05T20:41:11.082Z,18.29
2022-10-05T20:43:40.797Z,18.37
2022-10-05T20:46:11.775Z,18.21
2022-10-05T20:48:41.563Z,18.25
2022-10-05T20:51:11.336Z,18.38
2022-10-05T20:53:41.071Z,18.37
2022-10-05T20:56:11.422Z,18.25
2022-10-05T20:58:43.136Z,18.22
2022-10-05T21:01:23.113Z,18.22
2022-10-05T21:03:54.332Z,17.72
2022-10-05T21:06:28.446Z,17.37
2022-10-05T21:08:58.158Z,17.16
2022-10-05T21:11:28.579Z,16.72
2022-10-05T21:14:00.988Z,16.60
2022-10-05T21:16:30.267Z,16.45
2022-10-05T21:19:00.006Z,16.27
2022-10-05T21:21:30.034Z,15.90
2022-10-05T21:24:00.623Z,15.48
2022-10-05T21:26:30.588Z,15.37
2022-10-05T21:29:02.372Z,15.11
2022-10-05T21:31:32.368Z,15.11
2022-10-05T21:34:02.082Z,15.14
2022-10-05T21:36:32.586Z,15.14
2022-10-05T21:39:02.419Z,15.29
2022-10-05T21:41:32.146Z,15.16
2022-10-05T21:44:02.025Z,15.36
2022-10-05T21:46:31.752Z,15.00
2022-10-05T21:49:01.770Z,14.88
2022-10-05T21:51:31.500Z,15.19
2022-10-05T21:54:04.630Z,15.30
2022-10-05T21:56:37.110Z,15.52
2022-10-05T21:59:09.686Z,15.55
2022-10-05T22:01:39.595Z,15.56
2022-10-05T22:04:11.120Z,15.63
2022-10-05T22:06:40.877Z,15.42
2022-10-05T22:09:10.923Z,15.55
2022-10-05T22:11:40.811Z,15.66
2022-10-05T22:14:11.721Z,15.58
2022-10-05T22:16:42.623Z,15.59
2022-10-05T22:19:15.523Z,15.84
2022-10-05T22:21:45.466Z,15.89
2022-10-05T22:24:15.160Z,15.93
2022-10-05T22:26:47.465Z,15.93
2022-10-05T22:29:18.234Z,15.81
2022-10-05T22:31:49.018Z,15.93
2022-10-05T22:34:19.265Z,15.68
2022-10-05T22:36:49.745Z,15.82
2022-10-05T22:39:19.597Z,15.39
2022-10-05T22:41:50.394Z,15.64
2022-10-05T22:44:20.673Z,15.65
2022-10-05T22:46:50.697Z,15.57
2022-10-05T22:49:20.447Z,15.54
2022-10-05T22:51:50.978Z,15.52
2022-10-05T22:54:20.843Z,15.51
2022-10-05T22:56:50.577Z,15.68
2022-10-05T22:59:20.622Z,15.59
2022-10-05T23:01:50.434Z,15.49
2022-10-05T23:04:20.303Z,15.54
2022-10-05T23:06:50.107Z,15.34
2022-10-05T23:09:19.845Z,15.41
2022-10-05T23:11:51.219Z,15.54
2022-10-05T23:14:21.493Z,15.47
2022-10-05T23:16:51.787Z,15.33
2022-10-05T23:19:22.519Z,15.35
2022-10-05T23:21:52.314Z,15.23
2022-10-05T23:24:22.073Z,15.20
2022-10-05T23:26:51.826Z,15.13
2022-10-05T23:29:21.556Z,15.24
2022-10-05T23:31:51.291Z,15.01
2022-10-05T23:34:20.993Z,15.10
2022-10-05T23:36:50.738Z,15.14
2022-10-05T23:39:20.539Z,15.14
2022-10-05T23:41:50.363Z,15.21
2022-10-05T23:44:20.489Z,14.98
2022-10-05T23:46:50.311Z,14.98
2022-10-05T23:49:20.110Z,14.91
2022-10-05T23:51:49.853Z,14.85
2022-10-05T23:54:19.617Z,15.04
2022-10-05T23:56:49.656Z,14.78
2022-10-05T23:59:19.394Z,14.66
