createdAt,value
2024-04-13T00:00:05.747Z,24.13
2024-04-13T00:01:04.212Z,24.12
2024-04-13T00:02:04.641Z,24.11
2024-04-13T00:03:04.175Z,24.06
2024-04-13T00:04:05.025Z,24.04
2024-04-13T00:05:05.043Z,24.00
2024-04-13T00:06:04.374Z,24.10
2024-04-13T00:07:03.918Z,24.11
2024-04-13T00:08:04.308Z,24.10
2024-04-13T00:09:04.824Z,24.08
2024-04-13T00:10:04.458Z,24.05
2024-04-13T00:11:04.090Z,24.04
2024-04-13T00:12:04.786Z,24
2024-04-13T00:13:04.111Z,23.98
2024-04-13T00:14:04.484Z,24.01
2024-04-13T00:15:05.011Z,24.04
2024-04-13T00:16:04.377Z,23.95
2024-04-13T00:17:04.808Z,23.87
2024-04-13T00:18:04.358Z,23.86
2024-04-13T00:19:04.742Z,23.88
2024-04-13T00:20:04.127Z,23.84
2024-04-13T00:21:04.654Z,23.85
2024-04-13T00:22:04.172Z,23.73
2024-04-13T00:23:04.449Z,23.79
2024-04-13T00:24:04.695Z,23.87
2024-04-13T00:25:04.136Z,23.81
2024-04-13T00:26:04.523Z,23.77
2024-04-13T00:27:04.644Z,23.77
2024-04-13T00:28:03.991Z,23.71
2024-04-13T00:29:04.029Z,23.69
2024-04-13T00:30:04.840Z,23.61
2024-04-13T00:31:05.713Z,23.65
2024-04-13T00:32:04.231Z,23.77
2024-04-13T00:33:04.491Z,23.73
2024-04-13T00:34:03.979Z,23.60
2024-04-13T00:35:04.341Z,23.64
2024-04-13T00:36:04.653Z,23.60
2024-04-13T00:37:03.956Z,23.54
2024-04-13T00:38:04.228Z,23.57
2024-04-13T00:39:04.738Z,23.58
2024-04-13T00:40:04.496Z,23.53
2024-04-13T00:41:04.753Z,23.53
2024-04-13T00:42:04.097Z,23.56
2024-04-13T00:43:04.600Z,23.53
2024-04-13T00:44:03.911Z,23.64
2024-04-13T00:45:04.648Z,23.76
2024-04-13T00:46:04.336Z,23.79
2024-04-13T00:47:04.706Z,23.70
2024-04-13T00:48:04.427Z,23.62
2024-04-13T00:49:03.996Z,23.59
2024-04-13T00:50:04.841Z,23.69
2024-04-13T00:51:04.209Z,23.70
2024-04-13T00:52:04.690Z,23.75
2024-04-13T00:53:04.004Z,23.79
2024-04-13T00:54:04.361Z,23.84
2024-04-13T00:55:04.763Z,23.87
2024-04-13T00:56:04.028Z,23.80
2024-04-13T00:57:04.359Z,23.84
2024-04-13T00:58:04.681Z,23.87
2024-04-13T00:59:04.083Z,23.80
2024-04-13T01:00:05.456Z,23.68
2024-04-13T01:01:04.522Z,23.71
2024-04-13T01:02:04.265Z,23.71
2024-04-13T01:03:04.683Z,23.74
2024-04-13T01:04:04.330Z,23.78
2024-04-13T01:05:04.085Z,23.84
2024-04-13T01:06:04.610Z,23.82
2024-04-13T01:07:03.958Z,23.79
2024-04-13T01:08:04.335Z,23.81
2024-04-13T01:09:04.726Z,23.78
2024-04-13T01:10:04.331Z,23.77
2024-04-13T01:11:04.611Z,23.72
2024-04-13T01:12:04.111Z,23.76
2024-04-13T01:13:04.692Z,23.70
2024-04-13T01:14:04.015Z,23.70
2024-04-13T01:15:04.546Z,23.67
2024-04-13T01:16:03.941Z,23.69
2024-04-13T01:17:04.352Z,23.79
2024-04-13T01:18:04.756Z,23.78
2024-04-13T01:19:04.392Z,23.78
2024-04-13T01:20:04.286Z,23.73
2024-04-13T01:21:04.673Z,23.71
2024-04-13T01:22:04.206Z,23.70
2024-04-13T01:23:04.699Z,23.72
2024-04-13T01:24:04.080Z,23.72
2024-04-13T01:25:04.939Z,23.73
2024-04-13T01:26:04.325Z,23.70
2024-04-13T01:27:04.640Z,23.74
2024-04-13T01:28:04.010Z,23.72
2024-04-13T01:29:04.363Z,23.67
2024-04-13T01:30:05.200Z,23.72
2024-04-13T01:31:04.713Z,23.71
2024-04-13T01:32:04.213Z,23.64
2024-04-13T01:33:04.909Z,23.59
2024-04-13T01:34:04.570Z,23.59
2024-04-13T01:35:04.071Z,23.59
2024-04-13T01:36:04.419Z,23.60
2024-04-13T01:37:04.761Z,23.61
2024-04-13T01:38:04.145Z,23.61
2024-04-13T01:39:04.779Z,23.63
2024-04-13T01:40:04.289Z,23.61
2024-04-13T01:41:04.601Z,23.59
2024-04-13T01:42:03.962Z,23.61
2024-04-13T01:43:04.272Z,23.63
2024-04-13T01:44:04.466Z,23.62
2024-04-13T01:45:04.922Z,23.56
2024-04-13T01:46:04.274Z,23.56
2024-04-13T01:47:04.796Z,23.56
2024-04-13T01:48:04.322Z,23.57
2024-04-13T01:49:04.074Z,23.60
2024-04-13T01:50:04.437Z,23.61
2024-04-13T01:51:04.848Z,23.59
2024-04-13T01:52:04.176Z,23.54
2024-04-13T01:53:04.485Z,23.50
2024-04-13T01:54:04.865Z,23.40
2024-04-13T01:55:04.520Z,23.47
2024-04-13T01:56:04.916Z,23.54
2024-04-13T01:57:04.336Z,23.44
2024-04-13T01:58:04.686Z,23.43
2024-04-13T01:59:04.173Z,23.43
2024-04-13T02:00:05.477Z,23.42
2024-04-13T02:01:04.206Z,23.40
2024-04-13T02:02:04.709Z,23.41
2024-04-13T02:03:04.283Z,23.43
2024-04-13T02:04:04.830Z,23.42
2024-04-13T02:05:04.659Z,23.39
2024-04-13T02:06:03.989Z,23.35
2024-04-13T02:07:04.360Z,23.34
2024-04-13T02:08:04.647Z,23.33
2024-04-13T02:09:04.199Z,23.38
2024-04-13T02:10:04.637Z,23.41
2024-04-13T02:11:04.153Z,23.30
2024-04-13T02:12:04.550Z,23.29
2024-04-13T02:13:03.902Z,23.29
2024-04-13T02:14:04.289Z,23.29
2024-04-13T02:15:05.011Z,23.35
2024-04-13T02:16:04.322Z,23.40
2024-04-13T02:17:04.639Z,23.36
2024-04-13T02:18:04.167Z,23.33
2024-04-13T02:19:04.864Z,23.32
2024-04-13T02:20:04.491Z,23.32
2024-04-13T02:21:04.013Z,23.30
2024-04-13T02:22:04.350Z,23.32
2024-04-13T02:23:04.748Z,23.38
2024-04-13T02:24:04.108Z,23.36
2024-04-13T02:25:04.433Z,23.33
2024-04-13T02:26:03.866Z,23.29
2024-04-13T02:27:04.380Z,23.27
2024-04-13T02:28:03.959Z,23.31
2024-04-13T02:29:04.363Z,23.27
2024-04-13T02:30:05.034Z,23.33
2024-04-13T02:31:04.539Z,23.37
2024-04-13T02:32:04.112Z,23.36
2024-04-13T02:33:04.797Z,23.29
2024-04-13T02:34:04.496Z,23.35
2024-04-13T02:35:04.314Z,23.44
2024-04-13T02:36:04.575Z,23.46
2024-04-13T02:37:04.296Z,23.51
2024-04-13T02:38:04.479Z,23.51
2024-04-13T02:39:04.137Z,23.50
2024-04-13T02:40:04.431Z,23.48
2024-04-13T02:41:03.861Z,23.49
2024-04-13T02:42:04.434Z,23.54
2024-04-13T02:43:03.967Z,23.54
2024-04-13T02:44:04.343Z,23.54
2024-04-13T02:45:04.925Z,23.47
2024-04-13T02:46:04.562Z,23.43
2024-04-13T02:47:04.205Z,23.40
2024-04-13T02:48:04.571Z,23.45
2024-04-13T02:49:04.525Z,23.48
2024-04-13T02:50:04.585Z,23.54
2024-04-13T02:51:04.029Z,23.57
2024-04-13T02:52:04.444Z,23.59
2024-04-13T02:53:04.834Z,23.60
2024-04-13T02:54:04.239Z,23.60
2024-04-13T02:55:04.226Z,23.63
2024-04-13T02:56:04.741Z,23.61
2024-04-13T02:57:04.033Z,23.63
2024-04-13T02:58:04.423Z,23.63
2024-04-13T02:59:04.773Z,23.63
2024-04-13T03:00:05.007Z,23.63
2024-04-13T03:01:04.715Z,23.63
2024-04-13T03:02:04.459Z,23.68
2024-04-13T03:03:04.134Z,23.63
2024-04-13T03:04:04.735Z,23.66
2024-04-13T03:05:04.501Z,23.55
2024-04-13T03:06:04.027Z,23.54
2024-04-13T03:07:04.566Z,23.53
2024-04-13T03:08:03.977Z,23.52
2024-04-13T03:09:04.338Z,23.51
2024-04-13T03:10:04.740Z,23.48
2024-04-13T03:11:04.092Z,23.40
2024-04-13T03:12:04.558Z,23.34
2024-04-13T03:13:03.974Z,23.25
2024-04-13T03:14:04.324Z,23.28
2024-04-13T03:15:04.877Z,23.35
2024-04-13T03:16:04.421Z,23.35
2024-04-13T03:17:04.905Z,23.38
2024-04-13T03:18:04.279Z,23.40
2024-04-13T03:19:04.699Z,23.42
2024-04-13T03:20:04.061Z,23.44
2024-04-13T03:21:04.484Z,23.47
2024-04-13T03:22:04.058Z,23.50
2024-04-13T03:23:04.465Z,23.5
2024-04-13T03:24:03.963Z,23.47
2024-04-13T03:25:04.642Z,23.38
2024-04-13T03:26:04.410Z,23.42
2024-04-13T03:27:04.684Z,23.39
2024-04-13T03:28:04.109Z,23.43
2024-04-13T03:29:04.372Z,23.44
2024-04-13T03:30:05.029Z,23.34
2024-04-13T03:31:04.501Z,23.35
2024-04-13T03:32:03.967Z,23.26
2024-04-13T03:33:04.604Z,23.31
2024-04-13T03:34:04.346Z,23.33
2024-04-13T03:35:04.766Z,23.40
2024-04-13T03:36:04.281Z,23.37
2024-04-13T03:37:04.689Z,23.26
2024-04-13T03:38:03.942Z,23.32
2024-04-13T03:39:04.395Z,23.33
2024-04-13T03:40:04.927Z,23.37
2024-04-13T03:41:04.423Z,23.40
2024-04-13T03:42:04.755Z,23.43
2024-04-13T03:43:04.215Z,23.42
2024-04-13T03:44:04.743Z,23.43
2024-04-13T03:45:04.271Z,23.45
2024-04-13T03:46:04.675Z,23.42
2024-04-13T03:47:04.174Z,23.44
2024-04-13T03:48:04.704Z,23.44
2024-04-13T03:49:04.706Z,23.42
2024-04-13T03:50:04.482Z,23.42
2024-04-13T03:51:04.864Z,23.42
2024-04-13T03:52:04.255Z,23.45
2024-04-13T03:53:04.588Z,23.45
2024-04-13T03:54:04.158Z,23.45
2024-04-13T03:55:04.535Z,23.38
2024-04-13T03:56:04.731Z,23.38
2024-04-13T03:57:04.289Z,23.43
2024-04-13T03:58:04.824Z,23.40
2024-04-13T03:59:04.190Z,23.39
2024-04-13T04:00:05.177Z,23.37
2024-04-13T04:01:04.212Z,23.34
2024-04-13T04:02:04.868Z,23.32
2024-04-13T04:03:04.503Z,23.29
2024-04-13T04:04:04.145Z,23.29
2024-04-13T04:05:04.868Z,23.31
2024-04-13T04:06:04.228Z,23.31
2024-04-13T04:07:04.512Z,23.32
2024-04-13T04:08:04.938Z,23.32
2024-04-13T04:09:04.491Z,23.32
2024-04-13T04:10:04.041Z,23.31
2024-04-13T04:11:04.347Z,23.32
2024-04-13T04:12:04.671Z,23.30
2024-04-13T04:13:04.169Z,23.32
2024-04-13T04:14:04.505Z,23.30
2024-04-13T04:15:05.069Z,23.30
2024-04-13T04:16:04.521Z,23.29
2024-04-13T04:17:04.076Z,23.30
2024-04-13T04:18:04.637Z,23.28
2024-04-13T04:19:04.396Z,23.26
2024-04-13T04:20:04.959Z,23.26
2024-04-13T04:21:04.386Z,23.25
2024-04-13T04:22:03.913Z,23.26
2024-04-13T04:23:04.399Z,23.25
2024-04-13T04:24:04.782Z,23.26
2024-04-13T04:25:04.657Z,23.23
2024-04-13T04:26:04.149Z,23.23
2024-04-13T04:27:04.508Z,23.22
2024-04-13T04:28:04.774Z,23.20
2024-04-13T04:29:04.240Z,23.20
2024-04-13T04:30:05.173Z,23.20
2024-04-13T04:31:04.660Z,23.22
2024-04-13T04:32:04.271Z,23.23
2024-04-13T04:33:04.767Z,23.21
2024-04-13T04:34:04.530Z,23.20
2024-04-13T04:35:04.332Z,23.19
2024-04-13T04:36:04.903Z,23.11
2024-04-13T04:37:04.293Z,23.05
2024-04-13T04:38:04.621Z,23.00
2024-04-13T04:39:04.191Z,22.97
2024-04-13T04:40:04.588Z,22.96
2024-04-13T04:41:03.920Z,22.92
2024-04-13T04:42:04.500Z,22.90
2024-04-13T04:43:04.042Z,22.90
2024-04-13T04:44:04.530Z,22.91
2024-04-13T04:45:05.088Z,22.87
2024-04-13T04:46:04.563Z,22.81
2024-04-13T04:47:03.953Z,22.83
2024-04-13T04:48:04.502Z,22.80
2024-04-13T04:49:04.206Z,22.86
2024-04-13T04:50:04.976Z,22.84
2024-04-13T04:51:04.553Z,22.82
2024-04-13T04:52:04.130Z,22.85
2024-04-13T04:53:04.429Z,22.87
2024-04-13T04:54:04.659Z,22.89
2024-04-13T04:55:04.248Z,22.88
2024-04-13T04:56:04.543Z,22.91
2024-04-13T04:57:04.763Z,22.93
2024-04-13T04:58:04.236Z,22.89
2024-04-13T04:59:04.515Z,22.94
2024-04-13T05:00:05.042Z,22.95
2024-04-13T05:01:04.556Z,22.96
2024-04-13T05:02:04.197Z,23
2024-04-13T05:03:04.494Z,23.03
2024-04-13T05:04:03.888Z,23.05
2024-04-13T05:05:04.403Z,23.08
2024-04-13T05:06:04.776Z,23.11
2024-04-13T05:07:04.490Z,23.12
2024-04-13T05:08:04.754Z,23.09
2024-04-13T05:09:04.171Z,23.08
2024-04-13T05:10:04.678Z,23.11
2024-04-13T05:11:04.162Z,23.08
2024-04-13T05:12:04.772Z,23.15
2024-04-13T05:13:04.444Z,23.19
2024-04-13T05:14:04.057Z,23.21
2024-04-13T05:15:04.584Z,23.12
2024-04-13T05:16:04.123Z,23.14
2024-04-13T05:17:04.599Z,23.18
2024-04-13T05:18:04.359Z,23.20
2024-04-13T05:19:05.000Z,23.21
2024-04-13T05:20:04.883Z,23.23
2024-04-13T05:21:04.179Z,23.26
2024-04-13T05:22:04.623Z,23.28
2024-04-13T05:23:04.070Z,23.29
2024-04-13T05:24:04.388Z,23.30
2024-04-13T05:25:04.802Z,23.32
2024-04-13T05:26:04.196Z,23.36
2024-04-13T05:27:04.469Z,23.36
2024-04-13T05:28:04.146Z,23.37
2024-04-13T05:29:04.599Z,23.37
2024-04-13T05:30:04.507Z,23.33
2024-04-13T05:31:04.342Z,23.29
2024-04-13T05:32:04.806Z,23.38
2024-04-13T05:33:04.269Z,23.44
2024-04-13T05:34:04.807Z,23.42
2024-04-13T05:35:04.453Z,23.45
2024-04-13T05:36:05.557Z,23.48
2024-04-13T05:37:04.229Z,23.48
2024-04-13T05:38:04.637Z,23.52
2024-04-13T05:39:04.204Z,23.54
2024-04-13T05:40:04.844Z,23.59
2024-04-13T05:41:04.338Z,23.60
2024-04-13T05:42:04.746Z,23.65
2024-04-13T05:43:04.171Z,23.70
2024-04-13T05:44:04.662Z,23.77
2024-04-13T05:45:04.204Z,23.79
2024-04-13T05:46:04.650Z,23.85
2024-04-13T05:47:04.120Z,23.89
2024-04-13T05:48:04.529Z,23.93
2024-04-13T05:49:03.932Z,23.96
2024-04-13T05:50:04.591Z,24.02
2024-04-13T05:51:03.903Z,24.09
2024-04-13T05:52:04.575Z,24.15
2024-04-13T05:53:04.890Z,24.18
2024-04-13T05:54:04.327Z,24.17
2024-04-13T05:55:04.642Z,24.19
2024-04-13T05:56:04.023Z,24.29
2024-04-13T05:57:04.463Z,24.35
2024-04-13T05:58:04.740Z,24.34
2024-04-13T05:59:04.315Z,24.35
2024-04-13T06:00:05.524Z,24.45
2024-04-13T06:01:04.376Z,24.45
2024-04-13T06:02:04.111Z,24.47
2024-04-13T06:03:04.821Z,24.60
2024-04-13T06:04:04.314Z,24.68
2024-04-13T06:05:04.815Z,24.79
2024-04-13T06:06:04.333Z,24.85
2024-04-13T06:07:04.732Z,25.01
2024-04-13T06:08:04.242Z,25.13
2024-04-13T06:09:04.575Z,25.20
2024-04-13T06:10:04.060Z,25.28
2024-04-13T06:11:04.421Z,25.39
2024-04-13T06:12:03.911Z,25.52
2024-04-13T06:13:04.273Z,25.61
2024-04-13T06:14:04.689Z,25.70
2024-04-13T06:15:04.424Z,25.85
2024-04-13T06:16:04.044Z,25.98
2024-04-13T06:17:04.581Z,26.05
2024-04-13T06:18:04.325Z,26.16
2024-04-13T06:19:04.939Z,26.23
2024-04-13T06:20:04.425Z,26.36
2024-04-13T06:21:04.680Z,26.45
2024-04-13T06:22:03.998Z,26.55
2024-04-13T06:23:04.298Z,26.72
2024-04-13T06:24:04.791Z,26.85
2024-04-13T06:25:04.397Z,26.96
2024-04-13T06:26:04.958Z,27.03
2024-04-13T06:27:04.366Z,26.97
2024-04-13T06:28:04.752Z,27.07
2024-04-13T06:29:04.268Z,27.01
2024-04-13T06:30:04.957Z,27.08
2024-04-13T06:31:04.367Z,27.14
2024-04-13T06:32:05.228Z,27.06
2024-04-13T06:33:04.754Z,26.96
2024-04-13T06:34:04.824Z,27.09
2024-04-13T06:35:04.524Z,27.18
2024-04-13T06:36:04.702Z,27.06
2024-04-13T06:37:04.151Z,27.12
2024-04-13T06:38:04.483Z,27.07
2024-04-13T06:39:05.033Z,26.95
2024-04-13T06:40:04.692Z,26.97
2024-04-13T06:41:04.179Z,27.03
2024-04-13T06:42:04.465Z,26.94
2024-04-13T06:43:03.834Z,27.02
2024-04-13T06:44:04.368Z,27.01
2024-04-13T06:45:04.976Z,26.93
2024-04-13T06:46:04.378Z,26.92
2024-04-13T06:47:04.779Z,26.91
2024-04-13T06:48:04.025Z,26.96
2024-04-13T06:49:04.510Z,26.96
2024-04-13T06:50:04.874Z,26.90
2024-04-13T06:51:04.533Z,27.01
2024-04-13T06:52:04.106Z,27.01
2024-04-13T06:53:04.499Z,26.97
2024-04-13T06:54:04.879Z,27.04
2024-04-13T06:55:04.360Z,27.03
2024-04-13T06:56:04.613Z,27.06
2024-04-13T06:57:04.039Z,27.08
2024-04-13T06:58:04.473Z,27.10
2024-04-13T06:59:04.841Z,27.12
2024-04-13T07:00:05.109Z,27.10
2024-04-13T07:01:03.995Z,27.11
2024-04-13T07:02:04.639Z,27.11
2024-04-13T07:03:04.199Z,27.15
2024-04-13T07:04:03.956Z,27.17
2024-04-13T07:05:04.581Z,27.21
2024-04-13T07:06:04.018Z,27.19
2024-04-13T07:07:04.290Z,27.21
2024-04-13T07:08:04.650Z,27.21
2024-04-13T07:09:04.090Z,27.22
2024-04-13T07:10:04.738Z,27.26
2024-04-13T07:11:04.326Z,27.36
2024-04-13T07:12:07.080Z,27.40
2024-04-13T07:13:04.336Z,27.47
2024-04-13T07:14:04.568Z,27.43
2024-04-13T07:15:04.331Z,27.39
2024-04-13T07:16:04.714Z,27.39
2024-04-13T07:17:04.304Z,27.32
2024-04-13T07:18:04.739Z,27.31
2024-04-13T07:19:04.355Z,27.28
2024-04-13T07:20:04.797Z,27.29
2024-04-13T07:21:04.317Z,27.26
2024-04-13T07:22:04.642Z,27.27
2024-04-13T07:23:04.088Z,27.26
2024-04-13T07:24:04.564Z,27.22
2024-04-13T07:25:04.064Z,27.25
2024-04-13T07:26:04.410Z,27.29
2024-04-13T07:27:04.804Z,27.34
2024-04-13T07:28:04.127Z,27.40
2024-04-13T07:29:04.517Z,27.46
2024-04-13T07:30:05.036Z,27.46
2024-04-13T07:31:04.362Z,27.46
2024-04-13T07:32:04.796Z,27.50
2024-04-13T07:33:04.280Z,27.53
2024-04-13T07:34:04.870Z,27.62
2024-04-13T07:35:04.411Z,27.69
2024-04-13T07:36:04.605Z,27.73
2024-04-13T07:37:03.911Z,27.73
2024-04-13T07:38:04.286Z,27.70
2024-04-13T07:39:04.727Z,27.75
2024-04-13T07:40:04.043Z,27.86
2024-04-13T07:41:04.530Z,27.93
2024-04-13T07:42:03.784Z,28.02
2024-04-13T07:43:04.156Z,28.02
2024-04-13T07:44:04.560Z,28.10
2024-04-13T07:45:04.267Z,28.15
2024-04-13T07:46:05.078Z,28.19
2024-04-13T07:47:04.646Z,28.25
2024-04-13T07:48:04.138Z,28.26
2024-04-13T07:49:04.791Z,28.36
2024-04-13T07:50:04.407Z,28.42
2024-04-13T07:51:04.804Z,28.50
2024-04-13T07:52:04.433Z,28.54
2024-04-13T07:53:04.781Z,28.57
2024-04-13T07:54:04.148Z,28.57
2024-04-13T07:55:04.679Z,28.53
2024-04-13T07:56:04.027Z,28.63
2024-04-13T07:57:04.352Z,28.60
2024-04-13T07:58:04.758Z,28.56
2024-04-13T07:59:04.187Z,28.60
2024-04-13T08:00:05.634Z,28.63
2024-04-13T08:01:04.693Z,28.67
2024-04-13T08:02:04.389Z,28.76
2024-04-13T08:03:04.932Z,28.78
2024-04-13T08:04:04.509Z,28.73
2024-04-13T08:05:04.265Z,28.82
2024-04-13T08:06:04.688Z,28.80
2024-04-13T08:07:04.050Z,28.82
2024-04-13T08:08:04.373Z,28.79
2024-04-13T08:09:04.932Z,28.88
2024-04-13T08:10:04.438Z,28.90
2024-04-13T08:11:04.890Z,28.89
2024-04-13T08:12:04.458Z,28.95
2024-04-13T08:13:04.995Z,28.95
2024-04-13T08:14:04.404Z,28.95
2024-04-13T08:15:04.805Z,29.01
2024-04-13T08:16:04.158Z,29.06
2024-04-13T08:17:04.742Z,29.01
2024-04-13T08:18:04.203Z,29.02
2024-04-13T08:19:04.763Z,29.09
2024-04-13T08:20:04.126Z,29.10
2024-04-13T08:21:04.425Z,29.13
2024-04-13T08:22:04.696Z,29.19
2024-04-13T08:23:04.199Z,29.27
2024-04-13T08:24:04.556Z,29.31
2024-04-13T08:25:03.979Z,29.21
2024-04-13T08:26:04.435Z,29.25
2024-04-13T08:27:04.064Z,29.37
2024-04-13T08:28:04.420Z,29.45
2024-04-13T08:29:04.745Z,29.49
2024-04-13T08:30:04.319Z,29.55
2024-04-13T08:31:04.874Z,29.57
2024-04-13T08:32:04.904Z,29.57
2024-04-13T08:33:04.396Z,29.55
2024-04-13T08:34:03.900Z,29.58
2024-04-13T08:35:04.391Z,29.59
2024-04-13T08:36:04.793Z,29.65
2024-04-13T08:37:04.202Z,29.71
2024-04-13T08:38:04.502Z,29.68
2024-04-13T08:39:04.031Z,29.79
2024-04-13T08:40:04.494Z,29.78
2024-04-13T08:41:04.859Z,29.74
2024-04-13T08:42:04.208Z,29.79
2024-04-13T08:43:04.440Z,29.72
2024-04-13T08:44:05.512Z,29.74
2024-04-13T08:45:04.693Z,29.77
2024-04-13T08:46:04.192Z,29.86
2024-04-13T08:47:04.867Z,29.92
2024-04-13T08:48:04.355Z,29.87
2024-04-13T08:49:04.117Z,29.96
2024-04-13T08:50:04.797Z,30.01
2024-04-13T08:51:04.289Z,30.04
2024-04-13T08:52:04.579Z,30.03
2024-04-13T08:53:03.931Z,30.03
2024-04-13T08:54:04.247Z,30.03
2024-04-13T08:55:04.591Z,30.00
2024-04-13T08:56:04.143Z,30.02
2024-04-13T08:57:04.818Z,30.14
2024-04-13T08:58:04.507Z,30.26
2024-04-13T08:59:03.960Z,30.29
2024-04-13T09:00:05.297Z,30.28
2024-04-13T09:01:04.853Z,30.32
2024-04-13T09:02:04.777Z,30.46
2024-04-13T09:03:04.142Z,30.49
2024-04-13T09:04:04.683Z,30.57
2024-04-13T09:05:04.614Z,30.63
2024-04-13T09:06:03.871Z,30.66
2024-04-13T09:07:04.463Z,30.66
2024-04-13T09:08:04.857Z,30.69
2024-04-13T09:09:04.416Z,30.76
2024-04-13T09:10:04.841Z,30.77
2024-04-13T09:11:04.122Z,30.85
2024-04-13T09:12:04.575Z,30.92
2024-04-13T09:13:04.075Z,31.01
2024-04-13T09:14:04.459Z,31.04
2024-04-13T09:15:04.915Z,31.04
2024-04-13T09:16:04.304Z,31.06
2024-04-13T09:17:04.805Z,31.10
2024-04-13T09:18:04.288Z,31.00
2024-04-13T09:19:06.916Z,31.07
2024-04-13T09:20:04.119Z,31.11
2024-04-13T09:21:04.381Z,31.12
2024-04-13T09:22:04.952Z,31.12
2024-04-13T09:23:04.302Z,31.19
2024-04-13T09:24:04.770Z,31.21
2024-04-13T09:25:04.170Z,31.22
2024-04-13T09:26:04.453Z,31.26
2024-04-13T09:27:04.878Z,31.32
2024-04-13T09:28:04.205Z,31.33
2024-04-13T09:29:05.009Z,31.32
2024-04-13T09:30:04.736Z,31.33
2024-04-13T09:31:04.187Z,31.38
2024-04-13T09:32:04.672Z,31.35
2024-04-13T09:33:04.080Z,31.34
2024-04-13T09:34:04.459Z,31.43
2024-04-13T09:35:04.083Z,31.49
2024-04-13T09:36:04.469Z,31.60
2024-04-13T09:37:04.908Z,31.73
2024-04-13T09:38:04.496Z,31.76
2024-04-13T09:39:04.076Z,31.82
2024-04-13T09:40:04.659Z,31.86
2024-04-13T09:41:04.244Z,31.93
2024-04-13T09:42:04.594Z,31.91
2024-04-13T09:43:04.033Z,31.86
2024-04-13T09:44:04.397Z,31.84
2024-04-13T09:45:05.165Z,31.92
2024-04-13T09:46:04.601Z,31.97
2024-04-13T09:47:03.984Z,32.02
2024-04-13T09:48:04.348Z,32.00
2024-04-13T09:49:04.095Z,32.05
2024-04-13T09:50:04.874Z,32.06
2024-04-13T09:51:04.223Z,32.09
2024-04-13T09:52:04.598Z,32.11
2024-04-13T09:53:04.149Z,32.12
2024-04-13T09:54:04.347Z,32.25
2024-04-13T09:55:04.817Z,32.27
2024-04-13T09:56:04.334Z,32.20
2024-04-13T09:57:04.684Z,32.27
2024-04-13T09:58:04.086Z,32.32
2024-04-13T09:59:04.531Z,32.37
2024-04-13T10:00:07.401Z,32.41
2024-04-13T10:01:04.318Z,32.46
2024-04-13T10:02:04.358Z,32.55
2024-04-13T10:03:04.407Z,32.59
2024-04-13T10:04:04.856Z,32.63
2024-04-13T10:05:04.749Z,32.67
2024-04-13T10:06:04.064Z,32.72
2024-04-13T10:07:04.411Z,32.68
2024-04-13T10:08:04.765Z,32.68
2024-04-13T10:09:04.292Z,32.72
2024-04-13T10:10:04.736Z,32.74
2024-04-13T10:11:04.214Z,32.82
2024-04-13T10:12:04.758Z,32.88
2024-04-13T10:13:04.207Z,32.93
2024-04-13T10:14:04.711Z,32.95
2024-04-13T10:15:04.352Z,33.00
2024-04-13T10:16:04.800Z,33.08
2024-04-13T10:17:04.505Z,33.15
2024-04-13T10:18:04.056Z,33.19
2024-04-13T10:19:04.434Z,33.23
2024-04-13T10:20:04.041Z,33.23
2024-04-13T10:21:04.341Z,33.27
2024-04-13T10:22:07.870Z,33.27
2024-04-13T10:23:04.439Z,33.33
2024-04-13T10:24:04.867Z,33.40
2024-04-13T10:25:04.292Z,33.49
2024-04-13T10:26:04.821Z,33.58
2024-04-13T10:27:04.182Z,33.57
2024-04-13T10:28:04.631Z,33.62
2024-04-13T10:29:04.253Z,33.67
2024-04-13T10:30:05.076Z,33.74
2024-04-13T10:31:04.627Z,33.79
2024-04-13T10:32:04.307Z,33.82
2024-04-13T10:33:04.845Z,33.90
2024-04-13T10:34:04.238Z,33.91
2024-04-13T10:35:04.842Z,33.98
2024-04-13T10:36:04.140Z,34
2024-04-13T10:37:04.510Z,34.00
2024-04-13T10:38:04.936Z,34.02
2024-04-13T10:39:04.527Z,34.09
2024-04-13T10:40:04.312Z,34.13
2024-04-13T10:41:04.769Z,34.17
2024-04-13T10:42:04.411Z,34.18
2024-04-13T10:43:04.771Z,34.25
2024-04-13T10:44:04.186Z,34.25
2024-04-13T10:45:04.753Z,34.20
2024-04-13T10:46:04.235Z,34.22
2024-04-13T10:47:04.665Z,34.28
2024-04-13T10:48:04.226Z,34.34
2024-04-13T10:49:03.945Z,34.29
2024-04-13T10:50:06.556Z,34.29
2024-04-13T10:51:04.223Z,34.34
2024-04-13T10:52:04.613Z,34.29
2024-04-13T10:53:03.946Z,34.25
2024-04-13T10:54:04.198Z,34.14
2024-04-13T10:55:04.710Z,34.13
2024-04-13T10:56:04.071Z,34.15
2024-04-13T10:57:09.969Z,34.14
2024-04-13T10:58:04.375Z,34.13
2024-04-13T10:59:04.838Z,34.02
2024-04-13T11:00:05.164Z,34.01
2024-04-13T11:01:04.950Z,34.00
2024-04-13T11:02:04.882Z,34.00
2024-04-13T11:03:04.457Z,33.99
2024-04-13T11:04:03.954Z,34.11
2024-04-13T11:05:04.838Z,34.15
2024-04-13T11:06:04.293Z,34.17
2024-04-13T11:07:04.728Z,34.20
2024-04-13T11:08:04.070Z,34.27
2024-04-13T11:09:04.475Z,34.30
2024-04-13T11:10:04.250Z,34.36
2024-04-13T11:11:04.652Z,34.40
2024-04-13T11:12:04.206Z,34.39
2024-04-13T11:13:04.485Z,34.37
2024-04-13T11:14:04.795Z,34.40
2024-04-13T11:15:04.347Z,34.41
2024-04-13T11:16:04.798Z,34.40
2024-04-13T11:17:04.423Z,34.45
2024-04-13T11:18:04.977Z,34.45
2024-04-13T11:19:04.908Z,34.44
2024-04-13T11:20:04.578Z,34.52
2024-04-13T11:21:04.110Z,34.50
2024-04-13T11:22:04.510Z,34.49
2024-04-13T11:23:03.958Z,34.53
2024-04-13T11:24:04.705Z,34.58
2024-04-13T11:25:04.397Z,34.58
2024-04-13T11:26:04.457Z,34.58
2024-04-13T11:27:03.919Z,34.57
2024-04-13T11:28:04.328Z,34.67
2024-04-13T11:29:04.740Z,34.75
2024-04-13T11:30:04.347Z,34.74
2024-04-13T11:31:04.860Z,34.76
2024-04-13T11:32:04.584Z,34.79
2024-04-13T11:33:04.302Z,34.77
2024-04-13T11:34:04.832Z,34.74
2024-04-13T11:35:04.359Z,34.77
2024-04-13T11:36:04.662Z,34.81
2024-04-13T11:37:04.010Z,34.86
2024-04-13T11:38:04.303Z,34.85
2024-04-13T11:39:04.782Z,34.90
2024-04-13T11:40:04.340Z,34.97
2024-04-13T11:41:04.807Z,35
2024-04-13T11:42:04.164Z,35.04
2024-04-13T11:43:04.571Z,35.12
2024-04-13T11:44:04.137Z,35.14
2024-04-13T11:45:04.700Z,35.25
2024-04-13T11:46:04.349Z,35.32
2024-04-13T11:47:04.078Z,35.38
2024-04-13T11:48:04.461Z,35.37
2024-04-13T11:49:04.178Z,35.40
2024-04-13T11:50:04.872Z,35.45
2024-04-13T11:51:07.208Z,35.52
2024-04-13T11:52:04.016Z,35.56
2024-04-13T11:53:04.334Z,35.56
2024-04-13T11:54:04.767Z,35.64
2024-04-13T11:55:04.394Z,35.61
2024-04-13T11:56:04.851Z,35.58
2024-04-13T11:57:04.185Z,35.59
2024-04-13T11:58:04.356Z,35.66
2024-04-13T11:59:04.707Z,35.61
2024-04-13T12:00:05.199Z,35.62
2024-04-13T12:01:04.642Z,35.61
2024-04-13T12:02:04.441Z,35.67
2024-04-13T12:03:04.776Z,35.70
2024-04-13T12:04:04.251Z,35.69
2024-04-13T12:05:04.705Z,35.61
2024-04-13T12:06:03.982Z,35.66
2024-04-13T12:07:04.290Z,35.67
2024-04-13T12:08:04.689Z,35.61
2024-04-13T12:09:04.094Z,35.61
2024-04-13T12:10:04.785Z,35.62
2024-04-13T12:11:04.338Z,35.64
2024-04-13T12:12:05.126Z,35.70
2024-04-13T12:13:03.987Z,35.70
2024-04-13T12:14:04.455Z,35.72
2024-04-13T12:15:04.949Z,35.70
2024-04-13T12:16:04.447Z,35.74
2024-04-13T12:17:04.938Z,35.72
2024-04-13T12:18:04.574Z,35.74
2024-04-13T12:19:04.255Z,35.81
2024-04-13T12:20:04.749Z,35.90
2024-04-13T12:21:04.070Z,35.84
2024-04-13T12:22:04.462Z,35.79
2024-04-13T12:23:04.807Z,35.78
2024-04-13T12:24:04.368Z,35.76
2024-04-13T12:25:04.753Z,35.82
2024-04-13T12:26:04.276Z,35.83
2024-04-13T12:27:04.580Z,35.81
2024-04-13T12:28:04.107Z,35.81
2024-04-13T12:29:04.510Z,35.80
2024-04-13T12:30:05.115Z,35.84
2024-04-13T12:31:04.559Z,35.91
2024-04-13T12:32:04.039Z,35.92
2024-04-13T12:33:04.582Z,35.97
2024-04-13T12:34:04.073Z,35.96
2024-04-13T12:35:04.629Z,35.94
2024-04-13T12:36:03.956Z,35.92
2024-04-13T12:37:04.395Z,35.98
2024-04-13T12:38:04.849Z,35.89
2024-04-13T12:39:04.175Z,35.92
2024-04-13T12:40:04.567Z,35.97
2024-04-13T12:41:03.913Z,35.94
2024-04-13T12:42:04.310Z,35.91
2024-04-13T12:43:04.666Z,35.97
2024-04-13T12:44:04.040Z,35.99
2024-04-13T12:45:04.677Z,36.06
2024-04-13T12:46:04.326Z,36.12
2024-04-13T12:47:05.483Z,36.17
2024-04-13T12:48:04.492Z,36.17
2024-04-13T12:49:04.209Z,36.24
2024-04-13T12:50:04.715Z,36.25
2024-04-13T12:51:04.066Z,36.23
2024-04-13T12:52:04.562Z,36.22
2024-04-13T12:53:03.814Z,36.35