createdAt,value
2023-05-19T09:44:38.395Z,33.92
2023-05-19T09:45:43.526Z,36.00
2023-05-19T09:46:53.029Z,35.04
2023-05-19T09:48:00.934Z,35.80
2023-05-19T09:49:13.093Z,36.01
2023-05-19T09:50:19.560Z,36.24
2023-05-19T09:52:30.739Z,36.32
2023-05-19T09:53:38.583Z,35.47
2023-05-19T09:54:45.095Z,36.34
2023-05-19T09:58:12.713Z,35.93
2023-05-19T09:59:17.772Z,36.47
2023-05-19T10:00:26.582Z,36.77
2023-05-19T10:01:32.354Z,36.86
2023-05-19T10:02:38.410Z,37.13
2023-05-19T10:03:44.493Z,35.34
2023-05-19T10:04:51.988Z,36.97
2023-05-19T10:05:58.415Z,37.19
2023-05-19T10:07:06.372Z,36.27
2023-05-19T10:08:13.227Z,37.06
2023-05-19T10:09:19.810Z,37.16
2023-05-19T10:10:26.020Z,36.29
2023-05-19T10:11:31.226Z,37.01
2023-05-19T10:12:37.049Z,36.58
2023-05-19T10:13:42.871Z,36.96
2023-05-19T10:14:47.876Z,37.16
2023-05-19T10:15:59.413Z,36.25
2023-05-19T10:17:06.038Z,37.40
2023-05-19T10:18:13.328Z,36.87
2023-05-19T10:19:18.210Z,37.48
2023-05-19T10:20:24.041Z,37.25
2023-05-19T10:21:28.697Z,37.45
2023-05-19T10:22:34.577Z,35.32
2023-05-19T10:23:43.092Z,36.91
2023-05-19T10:24:47.633Z,37.01
2023-05-19T10:25:54.476Z,35.97
2023-05-19T10:27:03.994Z,36.76
2023-05-19T10:28:12.931Z,36.59
2023-05-19T10:29:20.678Z,37.20
2023-05-19T10:30:32.652Z,36.75
2023-05-19T10:31:41.212Z,37.12
2023-05-19T10:32:49.588Z,37.17
2023-05-19T10:34:06.002Z,36.30
2023-05-19T10:35:47.476Z,36.84
2023-05-19T10:36:56.260Z,36.28
2023-05-19T10:38:13.801Z,37.37
2023-05-19T10:39:20.971Z,36.74
2023-05-19T10:40:31.828Z,36.76
2023-05-19T10:41:49.811Z,36.60
2023-05-19T10:43:05.820Z,37.15
2023-05-19T10:44:15.626Z,37.54
2023-05-19T10:45:21.870Z,37.41
2023-05-19T10:46:29.437Z,36.87
2023-05-19T10:47:36.284Z,37.66
2023-05-19T10:48:42.193Z,38.12
2023-05-19T10:49:48.655Z,38.07
2023-05-19T10:50:57.350Z,37.90
2023-05-19T10:52:03.202Z,38.82
2023-05-19T10:53:07.718Z,38.52
2023-05-19T10:54:17.061Z,37.72
2023-05-19T10:55:50.056Z,37.37
2023-05-19T10:57:01.941Z,37.66
2023-05-19T10:58:06.879Z,37.82
2023-05-19T10:59:36.034Z,38.06
2023-05-19T11:00:43.711Z,38.30
2023-05-19T11:01:49.899Z,38.98
2023-05-19T11:02:58.460Z,38.08
2023-05-19T11:04:10.041Z,38.81
2023-05-19T11:05:19.045Z,38.53
2023-05-19T11:06:30.704Z,38.06
2023-05-19T11:07:36.677Z,39.34
2023-05-19T11:08:41.271Z,39.16
2023-05-19T11:09:47.156Z,39.09
2023-05-19T11:10:55.915Z,37.94
2023-05-19T11:12:08.036Z,38.34
2023-05-19T11:13:24.159Z,38.76
2023-05-19T11:14:30.658Z,39.49
2023-05-19T11:15:38.119Z,39.31
2023-05-19T11:16:46.677Z,38.69
2023-05-19T11:17:52.844Z,39.47
2023-05-19T11:19:02.566Z,39.09
2023-05-19T11:20:12.463Z,38.75
2023-05-19T11:21:19.629Z,39.38
2023-05-19T11:22:28.148Z,39.44
2023-05-19T11:23:36.932Z,39.03
2023-05-19T11:24:47.215Z,38.89
2023-05-19T11:25:52.628Z,40.17
2023-05-19T11:26:58.652Z,39.72
2023-05-19T11:28:04.589Z,40.02
2023-05-19T11:29:09.166Z,39.75
2023-05-19T11:30:16.020Z,40.39
2023-05-19T11:31:23.936Z,40.15
2023-05-19T11:32:29.945Z,39.80
2023-05-19T11:33:36.127Z,40.03
2023-05-19T11:34:42.683Z,40.22
2023-05-19T11:35:50.319Z,40.45
2023-05-19T11:36:55.462Z,40.15
2023-05-19T11:38:01.359Z,40.81
2023-05-19T11:39:07.877Z,40.46
2023-05-19T11:40:14.218Z,40.47
2023-05-19T11:41:20.841Z,39.93
2023-05-19T11:42:26.042Z,40.39
2023-05-19T11:43:31.908Z,41.19
2023-05-19T11:44:36.415Z,40.36
2023-05-19T11:45:42.845Z,40.98
2023-05-19T11:46:48.977Z,41.20
2023-05-19T11:49:05.934Z,41.46
2023-05-19T11:50:15.269Z,40.85
2023-05-19T11:51:21.338Z,41.50
2023-05-19T11:52:28.449Z,40.83
2023-05-19T11:53:37.095Z,41.10
2023-05-19T11:54:43.026Z,41.78
2023-05-19T11:55:50.116Z,41.89
2023-05-19T11:56:55.079Z,41.84
2023-05-19T11:58:04.594Z,41.88
2023-05-19T11:59:11.574Z,41.61
2023-05-19T12:00:18.239Z,41.52
2023-05-19T12:01:28.340Z,41.99
2023-05-19T12:02:32.940Z,41.22
2023-05-19T12:03:39.000Z,41.79
2023-05-19T12:04:43.818Z,41.84
2023-05-19T12:05:52.332Z,42.44
2023-05-19T12:06:57.029Z,42.29
2023-05-19T12:08:04.051Z,42.25
2023-05-19T12:09:10.201Z,41.91
2023-05-19T12:10:14.766Z,41.94
2023-05-19T12:11:20.708Z,42.12
2023-05-19T12:12:29.562Z,42.25
2023-05-19T12:13:35.479Z,42.71
2023-05-19T12:14:40.022Z,42.86
2023-05-19T12:15:45.883Z,42.75
2023-05-19T12:16:50.461Z,42.38
2023-05-19T12:18:00.769Z,42.20
2023-05-19T12:19:09.115Z,42.81
2023-05-19T12:20:14.588Z,42.30
2023-05-19T12:21:22.116Z,42.90
2023-05-19T12:22:26.639Z,42.91
2023-05-19T12:23:33.024Z,42.65
2023-05-19T12:24:38.571Z,42.63
2023-05-19T12:25:44.463Z,42.49
2023-05-19T12:26:52.941Z,42.74
2023-05-19T12:28:01.574Z,42.94
2023-05-19T12:29:09.543Z,42.51
2023-05-19T12:30:16.341Z,42.08
2023-05-19T12:31:24.367Z,42.57
2023-05-19T12:32:30.018Z,43.01
2023-05-19T12:33:36.783Z,42.80
2023-05-19T12:34:43.285Z,42.80
2023-05-19T12:35:50.927Z,42.87
2023-05-19T12:36:57.166Z,42.86
2023-05-19T12:38:07.322Z,43.18
2023-05-19T12:39:12.775Z,42.95
2023-05-19T12:40:19.792Z,43.16
2023-05-19T12:41:28.314Z,42.28
2023-05-19T12:42:33.167Z,42.55
2023-05-19T12:43:39.137Z,42.80
2023-05-19T12:44:48.911Z,42.77
2023-05-19T12:45:55.108Z,43.08
2023-05-19T12:47:00.725Z,43.19
2023-05-19T12:48:08.154Z,43.10
2023-05-19T12:49:14.002Z,43.33
2023-05-19T12:50:18.505Z,43.01
2023-05-19T12:51:24.467Z,43.36
2023-05-19T12:52:31.603Z,43.19
2023-05-19T12:53:37.446Z,42.97
2023-05-19T12:54:42.009Z,43.27
2023-05-19T12:55:48.505Z,43.21
2023-05-19T12:56:53.698Z,43.19
2023-05-19T12:58:00.951Z,43.63
2023-05-19T12:59:05.873Z,43.67
2023-05-19T13:00:19.921Z,44.07
2023-05-19T13:01:26.738Z,43.66
2023-05-19T13:02:31.424Z,43.63
2023-05-19T13:03:44.264Z,44.54
2023-05-19T13:04:49.592Z,44.27
2023-05-19T13:05:55.475Z,43.81
2023-05-19T13:07:00.087Z,43.95
2023-05-19T13:08:09.648Z,44.20
2023-05-19T13:09:16.360Z,44.44
2023-05-19T13:10:22.869Z,44.20
2023-05-19T13:11:28.663Z,44.45
2023-05-19T13:12:34.597Z,44.55
2023-05-19T13:13:41.082Z,44.60
2023-05-19T13:14:46.239Z,44.34
2023-05-19T13:15:52.157Z,44.46
2023-05-19T13:16:58.051Z,44.78
2023-05-19T13:18:03.952Z,44.62
2023-05-19T13:19:23.916Z,44.73
2023-05-19T13:20:31.400Z,45.23
2023-05-19T13:21:37.392Z,44.71
2023-05-19T13:22:41.966Z,44.81
2023-05-19T13:23:49.415Z,45.12
2023-05-19T13:24:55.338Z,45.18
2023-05-19T13:26:01.193Z,45.02
2023-05-19T13:27:07.571Z,45.18
2023-05-19T13:28:13.735Z,45.48
2023-05-19T13:29:19.618Z,45.14
2023-05-19T13:30:24.712Z,45.25
2023-05-19T13:31:30.573Z,45.22
2023-05-19T13:32:35.324Z,45.43
2023-05-19T13:33:41.209Z,45.16
2023-05-19T13:34:45.730Z,45.40
2023-05-19T13:35:51.610Z,45.63
2023-05-19T13:36:56.633Z,45.64
2023-05-19T13:38:05.264Z,45.57
2023-05-19T13:39:11.441Z,45.92
2023-05-19T13:40:18.566Z,45.76
2023-05-19T13:41:27.651Z,45.84
2023-05-19T13:42:33.435Z,45.76
2023-05-19T13:43:39.345Z,46.05
2023-05-19T13:44:43.909Z,45.75
2023-05-19T13:45:50.024Z,45.85
2023-05-19T13:46:54.636Z,46.01
2023-05-19T13:48:00.566Z,45.92
2023-05-19T13:49:05.250Z,46.27
2023-05-19T13:50:11.585Z,46.22
2023-05-19T13:51:17.545Z,46.20
2023-05-19T13:52:22.902Z,46.21
2023-05-19T13:53:28.788Z,46.34
2023-05-19T13:54:35.260Z,46.73
2023-05-19T13:55:41.049Z,46.32
2023-05-19T13:56:47.018Z,46.49
2023-05-19T13:57:53.757Z,46.36
2023-05-19T13:58:58.902Z,46.53
2023-05-19T14:00:05.590Z,46.63
2023-05-19T14:01:10.300Z,46.63
2023-05-19T14:02:16.154Z,46.71
2023-05-19T14:03:20.768Z,46.62
2023-05-19T14:04:27.056Z,46.35
2023-05-19T14:05:32.146Z,46.66
2023-05-19T14:06:38.046Z,46.93
2023-05-19T14:07:43.857Z,46.92
2023-05-19T14:08:48.394Z,47.03
2023-05-19T14:09:56.287Z,46.87
2023-05-19T14:11:02.227Z,46.87
2023-05-19T14:12:08.792Z,46.98
2023-05-19T14:13:29.918Z,46.99
2023-05-19T14:14:38.795Z,47.01
2023-05-19T14:15:43.421Z,46.90
2023-05-19T14:16:49.339Z,47.10
2023-05-19T14:17:54.602Z,47.04
2023-05-19T14:19:00.571Z,46.95
2023-05-19T14:20:06.052Z,47.39
2023-05-19T14:21:12.140Z,47.06
2023-05-19T14:22:19.489Z,47.29
2023-05-19T14:23:25.781Z,47.38
2023-05-19T14:24:30.523Z,47.28
2023-05-19T14:25:38.305Z,47.20
2023-05-19T14:26:44.456Z,47.29
2023-05-19T14:27:49.363Z,47.43
2023-05-19T14:28:55.280Z,47.43
2023-05-19T14:29:59.883Z,47.54
2023-05-19T14:31:05.752Z,47.61
2023-05-19T14:32:10.779Z,47.57
2023-05-19T14:33:17.786Z,47.74
2023-05-19T14:34:22.390Z,47.79
2023-05-19T14:35:28.394Z,47.58
2023-05-19T14:36:35.780Z,47.58
2023-05-19T14:37:41.819Z,48.34
2023-05-19T14:38:46.554Z,47.64
2023-05-19T14:39:52.752Z,48.04
2023-05-19T14:40:59.487Z,48.04
2023-05-19T14:42:05.516Z,48.01
2023-05-19T14:43:10.016Z,48.13
2023-05-19T14:44:15.934Z,47.87
2023-05-19T14:45:20.852Z,48.15
2023-05-19T14:46:27.020Z,47.79
2023-05-19T14:47:32.923Z,48.06
2023-05-19T14:48:37.632Z,47.80
2023-05-19T14:49:43.495Z,48.08
2023-05-19T14:50:50.751Z,47.88
2023-05-19T14:51:55.287Z,48.21
2023-05-19T14:53:01.399Z,48.13
2023-05-19T14:54:06.101Z,47.94
2023-05-19T14:55:12.420Z,48.44
2023-05-19T14:56:18.649Z,48.25
2023-05-19T14:57:24.572Z,48.20
2023-05-19T14:58:30.589Z,48.46
2023-05-19T14:59:36.401Z,48.60
2023-05-19T15:00:42.308Z,48.07
2023-05-19T15:01:48.341Z,48.07
2023-05-19T15:02:54.747Z,48.38
2023-05-19T15:04:03.199Z,48.23
2023-05-19T15:05:08.269Z,48.35
2023-05-19T15:06:14.401Z,48.39
2023-05-19T15:07:20.270Z,48.46
2023-05-19T15:08:24.969Z,48.26
2023-05-19T15:09:30.892Z,48.60
2023-05-19T15:10:37.000Z,48.67
2023-05-19T15:11:43.229Z,48.45
2023-05-19T15:12:49.364Z,48.31
2023-05-19T15:13:55.126Z,48.37
2023-05-19T15:14:59.640Z,48.68
2023-05-19T15:16:16.889Z,48.56
2023-05-19T15:17:25.222Z,48.34
2023-05-19T15:18:29.815Z,48.31
2023-05-19T15:19:35.629Z,48.83
2023-05-19T15:20:40.160Z,48.57
2023-05-19T15:21:46.669Z,48.56
2023-05-19T15:22:51.275Z,48.80
2023-05-19T15:23:57.221Z,48.99
2023-05-19T15:25:02.230Z,48.68
2023-05-19T15:26:08.235Z,48.82
2023-05-19T15:27:14.608Z,48.68
2023-05-19T15:28:20.423Z,48.90
2023-05-19T15:29:24.957Z,49.27
2023-05-19T15:30:30.946Z,49.00
2023-05-19T15:31:38.129Z,48.77
2023-05-19T15:32:44.374Z,49.08
2023-05-19T15:33:48.988Z,48.71
2023-05-19T15:34:54.761Z,48.85
2023-05-19T15:36:01.205Z,48.82
2023-05-19T15:37:07.088Z,48.91
2023-05-19T15:38:11.972Z,48.91
2023-05-19T15:39:17.875Z,49.28
2023-05-19T15:40:23.803Z,48.81
2023-05-19T15:41:29.747Z,48.99
2023-05-19T15:42:37.328Z,49.13
2023-05-19T15:43:43.229Z,48.62
2023-05-19T15:44:47.766Z,48.82
2023-05-19T15:45:56.028Z,48.79
2023-05-19T15:47:00.560Z,48.99
2023-05-19T15:48:06.526Z,48.66
2023-05-19T15:49:12.627Z,48.24
2023-05-19T15:50:19.233Z,48.44
2023-05-19T15:51:25.245Z,49.20
2023-05-19T15:52:31.050Z,48.82
2023-05-19T15:53:37.411Z,48.36
2023-05-19T15:54:42.443Z,48.03
2023-05-19T15:55:48.302Z,48.91
2023-05-19T15:56:52.823Z,48.92
2023-05-19T15:58:00.470Z,49.37
2023-05-19T15:59:05.087Z,48.64
2023-05-19T16:00:12.167Z,48.81
2023-05-19T16:01:17.232Z,48.71
2023-05-19T16:02:23.179Z,49.07
2023-05-19T16:03:27.940Z,48.80
2023-05-19T16:04:34.394Z,48.64
2023-05-19T16:05:40.328Z,49.16
2023-05-19T16:06:45.689Z,48.75
2023-05-19T16:07:51.502Z,48.79
2023-05-19T16:08:57.376Z,48.57
2023-05-19T16:10:03.249Z,49.23
2023-05-19T16:11:07.868Z,48.82
2023-05-19T16:12:13.792Z,48.80
2023-05-19T16:13:19.880Z,48.99
2023-05-19T16:14:29.456Z,48.82
2023-05-19T16:15:34.221Z,49.41
2023-05-19T16:16:40.177Z,49.15
2023-05-19T16:17:44.899Z,49.27
2023-05-19T16:18:50.840Z,48.73
2023-05-19T16:19:55.500Z,49.32
2023-05-19T16:21:01.383Z,48.99
2023-05-19T16:22:07.232Z,49.06
2023-05-19T16:23:11.848Z,48.74
2023-05-19T16:24:17.622Z,48.83
2023-05-19T16:25:22.386Z,49.21
2023-05-19T16:26:29.885Z,49.40
2023-05-19T16:27:35.698Z,49.38
2023-05-19T16:28:43.248Z,49.44
2023-05-19T16:29:47.807Z,48.84
2023-05-19T16:30:53.790Z,48.83
2023-05-19T16:31:59.722Z,49.51
2023-05-19T16:33:04.305Z,48.83
2023-05-19T16:34:10.354Z,48.84
2023-05-19T16:35:15.024Z,49.06
2023-05-19T16:36:23.014Z,48.97
2023-05-19T16:37:27.516Z,49.61
2023-05-19T16:38:33.609Z,49.47
2023-05-19T16:39:38.308Z,49.81
2023-05-19T16:40:44.277Z,49.60
2023-05-19T16:41:50.141Z,49.65
2023-05-19T16:42:55.280Z,49.78
2023-05-19T16:44:03.231Z,50.07
2023-05-19T16:45:08.713Z,50.06
2023-05-19T16:46:14.722Z,50.05
2023-05-19T16:47:19.202Z,50.20
2023-05-19T16:48:25.058Z,49.92
2023-05-19T16:49:29.606Z,50.43
2023-05-19T16:50:35.846Z,49.63
2023-05-19T16:51:40.674Z,50.00
2023-05-19T16:52:46.514Z,50.42
2023-05-19T16:53:51.092Z,50.52
2023-05-19T16:54:56.996Z,50.37
2023-05-19T16:56:01.586Z,50.08
2023-05-19T16:57:07.771Z,50.51
2023-05-19T16:58:12.671Z,50.65
2023-05-19T16:59:20.236Z,50.59
2023-05-19T17:00:26.741Z,50.79
2023-05-19T17:01:31.361Z,50.68
2023-05-19T17:02:37.397Z,50.92
2023-05-19T17:03:42.053Z,50.39
2023-05-19T17:04:48.030Z,50.56
2023-05-19T17:05:53.422Z,51.03
2023-05-19T17:06:59.252Z,50.76
2023-05-19T17:08:03.833Z,51.05
2023-05-19T17:09:09.955Z,50.52
2023-05-19T17:10:15.834Z,50.85
2023-05-19T17:11:20.462Z,51.15
2023-05-19T17:12:26.394Z,51.09
2023-05-19T17:13:34.653Z,50.77
2023-05-19T17:14:43.289Z,52.13
2023-05-19T17:15:47.838Z,51.07
2023-05-19T17:16:54.492Z,51.27
2023-05-19T17:17:59.037Z,50.64
2023-05-19T17:19:04.935Z,50.75
2023-05-19T17:20:10.776Z,51.04
2023-05-19T17:21:16.581Z,51.34
2023-05-19T17:22:21.096Z,51.16
2023-05-19T17:23:27.020Z,51.25
2023-05-19T17:24:34.219Z,51.74
2023-05-19T17:25:38.862Z,51.47
2023-05-19T17:26:44.639Z,51.14
2023-05-19T17:27:49.176Z,51.43
2023-05-19T17:28:55.070Z,51.33
2023-05-19T17:30:01.360Z,51.89
2023-05-19T17:31:13.747Z,52.03
2023-05-19T17:32:19.619Z,51.13
2023-05-19T17:33:24.414Z,51.43
2023-05-19T17:34:31.088Z,51.30
2023-05-19T17:35:35.716Z,51.99
2023-05-19T17:36:41.497Z,52.29
2023-05-19T17:37:46.051Z,51.48
2023-05-19T17:38:51.918Z,52.07
2023-05-19T17:39:57.842Z,52.29
2023-05-19T17:41:02.725Z,51.48
2023-05-19T17:42:08.969Z,51.65
2023-05-19T17:43:13.419Z,51.61
2023-05-19T17:44:19.334Z,52.45
2023-05-19T17:45:25.606Z,52.85
2023-05-19T17:46:37.376Z,51.85
2023-05-19T17:47:41.967Z,51.81
2023-05-19T17:48:47.796Z,51.81
2023-05-19T17:49:54.052Z,52.51
2023-05-19T17:51:00.053Z,52.14
2023-05-19T17:52:05.096Z,52.59
2023-05-19T17:53:11.380Z,52.57
2023-05-19T17:54:16.540Z,51.89
2023-05-19T17:55:23.472Z,52.15
2023-05-19T17:56:30.493Z,52.87
2023-05-19T17:57:35.636Z,53.15
2023-05-19T17:58:42.466Z,52.61
2023-05-19T17:59:47.489Z,52.25
2023-05-19T18:00:55.787Z,52.86
2023-05-19T18:02:02.213Z,52.69
2023-05-19T18:03:07.770Z,52.32
2023-05-19T18:04:16.080Z,53.28
2023-05-19T18:05:21.518Z,52.68
2023-05-19T18:06:27.692Z,53.03
2023-05-19T18:07:35.799Z,53.45
2023-05-19T18:08:43.559Z,52.67
2023-05-19T18:09:48.495Z,52.94
2023-05-19T18:10:54.790Z,52.87
2023-05-19T18:12:03.041Z,53.33
2023-05-19T18:13:09.465Z,53.57
2023-05-19T18:14:15.344Z,52.68
2023-05-19T18:15:19.990Z,53.21
2023-05-19T18:16:28.363Z,52.96
2023-05-19T18:17:32.910Z,52.71
2023-05-19T18:18:41.027Z,52.97
2023-05-19T18:19:45.617Z,53.04
2023-05-19T18:20:53.921Z,53.18
2023-05-19T18:21:58.448Z,53.58
2023-05-19T18:23:04.340Z,53.61
2023-05-19T18:24:10.511Z,53.77
2023-05-19T18:25:16.376Z,54.29
2023-05-19T18:26:22.382Z,53.66
2023-05-19T18:27:30.255Z,53.67
2023-05-19T18:28:36.294Z,53.39
2023-05-19T18:29:41.014Z,53.29
2023-05-19T18:30:46.909Z,53.87
2023-05-19T18:31:54.473Z,54.12
2023-05-19T18:33:02.871Z,53.62
2023-05-19T18:34:08.761Z,54.62
2023-05-19T18:35:14.775Z,54.50
2023-05-19T18:36:20.641Z,53.91
2023-05-19T18:37:25.208Z,54.26
2023-05-19T18:38:31.090Z,55.02
2023-05-19T18:39:35.683Z,54.62
2023-05-19T18:40:41.907Z,54.64
2023-05-19T18:41:46.791Z,54.85
2023-05-19T18:42:53.058Z,54.74
2023-05-19T18:43:57.589Z,54.74
2023-05-19T18:45:03.419Z,54.37
2023-05-19T18:46:08.111Z,54.65
2023-05-19T18:47:15.597Z,55.21
2023-05-19T18:48:20.290Z,54.88
2023-05-19T18:49:27.086Z,54.50
2023-05-19T18:50:33.030Z,54.35
2023-05-19T18:51:37.670Z,54.80
2023-05-19T18:52:43.573Z,55.12
2023-05-19T18:53:49.644Z,54.74
2023-05-19T18:54:55.601Z,54.43
2023-05-19T18:56:00.234Z,54.28
2023-05-19T18:57:06.175Z,54.43
2023-05-19T18:58:11.591Z,55.12
2023-05-19T18:59:17.526Z,54.33
2023-05-19T19:00:22.346Z,55.02
2023-05-19T19:01:28.276Z,54.79
2023-05-19T19:02:35.912Z,54.59
2023-05-19T19:03:40.410Z,55.12
2023-05-19T19:04:46.233Z,54.79
2023-05-19T19:05:57.717Z,55.81
2023-05-19T19:07:03.745Z,54.67
2023-05-19T19:08:09.734Z,56.00
2023-05-19T19:09:14.592Z,55.41
2023-05-19T19:10:20.600Z,55.03
2023-05-19T19:11:27.318Z,55.30
2023-05-19T19:12:31.920Z,54.91
2023-05-19T19:13:38.419Z,55.02
2023-05-19T19:14:44.424Z,54.81
2023-05-19T19:15:49.178Z,54.97
2023-05-19T19:16:55.135Z,54.78
2023-05-19T19:18:03.247Z,55.62
2023-05-19T19:19:08.259Z,54.85
2023-05-19T19:20:15.060Z,55.40
2023-05-19T19:21:26.581Z,54.75
2023-05-19T19:22:31.220Z,55.02
2023-05-19T19:23:37.260Z,54.61
2023-05-19T19:24:43.962Z,55.56
2023-05-19T19:25:50.578Z,55.05
2023-05-19T19:26:55.318Z,55.47
2023-05-19T19:28:01.352Z,55.33
2023-05-19T19:29:06.011Z,55.66
2023-05-19T19:30:12.979Z,55.01
2023-05-19T19:31:17.679Z,55.48
2023-05-19T19:32:23.978Z,54.90
2023-05-19T19:33:31.650Z,56.01
2023-05-19T19:34:36.305Z,55.86
2023-05-19T19:35:42.295Z,54.93
2023-05-19T19:36:50.379Z,55.44
2023-05-19T19:37:56.335Z,55.60
2023-05-19T19:39:02.396Z,55.14
2023-05-19T19:40:09.435Z,55.45
2023-05-19T19:41:15.601Z,55.19
2023-05-19T19:42:20.244Z,55.27
2023-05-19T19:43:26.244Z,55.62
2023-05-19T19:44:32.228Z,55.47
2023-05-19T19:45:40.041Z,55.53
2023-05-19T19:46:45.994Z,55.07
2023-05-19T19:47:52.684Z,55.03
2023-05-19T19:49:05.316Z,55.67
2023-05-19T19:50:11.713Z,55.52
2023-05-19T19:51:17.679Z,55.20
2023-05-19T19:52:22.190Z,55.43
2023-05-19T19:53:28.143Z,55.15
2023-05-19T19:54:34.040Z,55.30
2023-05-19T19:55:39.927Z,55.94
2023-05-19T19:56:44.427Z,56.22
2023-05-19T19:57:52.116Z,56.24
2023-05-19T19:58:59.378Z,55.70
2023-05-19T20:00:08.854Z,56.14
2023-05-19T20:01:14.928Z,55.89
2023-05-19T20:02:20.864Z,55.42
2023-05-19T20:03:27.100Z,56.08
2023-05-19T20:04:34.848Z,55.97
2023-05-19T20:05:40.454Z,56.71
2023-05-19T20:06:46.297Z,56.51
2023-05-19T20:07:52.335Z,55.66
2023-05-19T20:08:58.198Z,56.09
2023-05-19T20:10:02.677Z,56.24
2023-05-19T20:11:08.549Z,56.12
2023-05-19T20:12:13.074Z,56.24
2023-05-19T20:13:19.084Z,56.44
2023-05-19T20:14:24.979Z,56.15
2023-05-19T20:15:29.580Z,56.28
2023-05-19T20:16:35.462Z,56.47
2023-05-19T20:17:40.074Z,57.07
2023-05-19T20:18:45.991Z,56.59
2023-05-19T20:19:53.468Z,57.02
2023-05-19T20:20:59.504Z,56.93
2023-05-19T20:22:04.036Z,56.61
2023-05-19T20:23:10.281Z,56.63
2023-05-19T20:24:16.180Z,57.25
2023-05-19T20:25:20.684Z,57.47
2023-05-19T20:26:26.508Z,56.91
2023-05-19T20:27:31.038Z,57.21
2023-05-19T20:28:37.021Z,56.62
2023-05-19T20:29:43.486Z,57.16
2023-05-19T20:30:49.378Z,57.15
2023-05-19T20:31:55.406Z,57.45
2023-05-19T20:33:01.980Z,57.08
2023-05-19T20:34:07.877Z,57.02
2023-05-19T20:35:14.387Z,57.35
2023-05-19T20:36:20.152Z,56.95
2023-05-19T20:37:25.990Z,57.10
2023-05-19T20:38:30.475Z,57.48
2023-05-19T20:39:36.315Z,57.26
2023-05-19T20:40:40.900Z,57.23
2023-05-19T20:41:46.811Z,57.09
2023-05-19T20:42:52.854Z,57.06
2023-05-19T20:43:58.225Z,57.40
2023-05-19T20:45:04.409Z,57.43
2023-05-19T20:46:10.252Z,57.81
2023-05-19T20:47:14.843Z,57.16
2023-05-19T20:48:20.631Z,57.22
2023-05-19T20:49:25.230Z,57.84
2023-05-19T20:50:33.080Z,57.58
2023-05-19T20:51:37.871Z,57.42
2023-05-19T20:52:43.902Z,57.57
2023-05-19T20:53:48.442Z,57.50
2023-05-19T20:54:54.304Z,58.27
2023-05-19T20:56:00.192Z,57.20
2023-05-19T20:57:07.500Z,57.56
2023-05-19T20:58:14.128Z,57.60
2023-05-19T20:59:18.628Z,57.61
2023-05-19T21:00:24.578Z,57.31
2023-05-19T21:01:30.833Z,57.85
2023-05-19T21:02:36.701Z,58.33
2023-05-19T21:03:41.236Z,58.01
2023-05-19T21:04:47.586Z,57.99
2023-05-19T21:05:53.873Z,58.55
2023-05-19T21:06:59.876Z,57.89
2023-05-19T21:08:04.627Z,58.33
2023-05-19T21:09:11.455Z,57.80
2023-05-19T21:10:15.939Z,58.56
2023-05-19T21:11:22.072Z,58.48
2023-05-19T21:12:29.915Z,58.49
2023-05-19T21:13:34.871Z,58.22
2023-05-19T21:14:40.853Z,58.65
2023-05-19T21:15:46.710Z,59.54
2023-05-19T21:16:54.811Z,58.68
2023-05-19T21:17:59.376Z,58.70
2023-05-19T21:19:05.288Z,58.71
2023-05-19T21:20:11.066Z,59.15
2023-05-19T21:21:18.641Z,58.92
2023-05-19T21:22:23.162Z,59.05
2023-05-19T21:23:29.084Z,59.27
2023-05-19T21:24:33.645Z,59.17
2023-05-19T21:25:39.498Z,59.22
2023-05-19T21:26:44.614Z,58.84
2023-05-19T21:27:53.500Z,59.04
2023-05-19T21:28:59.366Z,59.10
2023-05-19T21:30:05.156Z,59.08
2023-05-19T21:31:09.805Z,59.34
2023-05-19T21:32:15.709Z,59.37
2023-05-19T21:33:20.259Z,59.40
2023-05-19T21:34:26.479Z,59.63
2023-05-19T21:35:31.067Z,59.57
2023-05-19T21:36:39.016Z,60.17
2023-05-19T21:37:43.570Z,59.47
2023-05-19T21:38:49.582Z,59.70
2023-05-19T21:39:55.430Z,59.33
2023-05-19T21:41:00.006Z,59.64
2023-05-19T21:42:06.274Z,59.58
2023-05-19T21:43:11.993Z,59.64
2023-05-19T21:44:17.847Z,59.42
2023-05-19T21:45:22.372Z,60.01
2023-05-19T21:46:29.974Z,60.03
2023-05-19T21:47:34.668Z,59.70
2023-05-19T21:48:40.508Z,60.18
2023-05-19T21:49:46.501Z,60.61
2023-05-19T21:50:55.723Z,60.47
2023-05-19T21:52:03.346Z,60.68
2023-05-19T21:53:07.927Z,60.49
2023-05-19T21:54:13.985Z,60.31
2023-05-19T21:55:18.769Z,60.78
2023-05-19T21:56:24.558Z,60.08
2023-05-19T21:57:30.388Z,60.28
2023-05-19T21:58:35.324Z,60.34
2023-05-19T21:59:41.230Z,60.48
2023-05-19T22:00:51.646Z,60.58
2023-05-19T22:01:57.590Z,60.51
2023-05-19T22:03:02.280Z,60.41
2023-05-19T22:04:08.465Z,60.34
2023-05-19T22:05:13.289Z,60.52
2023-05-19T22:06:19.096Z,60.20
2023-05-19T22:07:27.851Z,60.70
2023-05-19T22:08:33.688Z,60.17
2023-05-19T22:09:38.932Z,60.47
2023-05-19T22:10:44.798Z,60.61
2023-05-19T22:11:50.660Z,61.25
2023-05-19T22:12:55.252Z,60.67
2023-05-19T22:14:01.086Z,60.12
2023-05-19T22:15:07.554Z,60.75
2023-05-19T22:16:13.457Z,60.26
2023-05-19T22:17:18.012Z,60.28
2023-05-19T22:18:23.959Z,59.95
2023-05-19T22:19:28.690Z,60.52
2023-05-19T22:20:34.788Z,60.38
2023-05-19T22:21:39.537Z,60.29
2023-05-19T22:22:47.087Z,60.39
2023-05-19T22:23:51.723Z,60.76
2023-05-19T22:24:57.631Z,60.39
2023-05-19T22:26:02.231Z,60.75
2023-05-19T22:27:11.683Z,60.74
2023-05-19T22:28:16.270Z,60.29
2023-05-19T22:29:22.146Z,60.22
2023-05-19T22:30:26.867Z,60.41
2023-05-19T22:31:32.904Z,60.39
2023-05-19T22:32:37.609Z,60.09
2023-05-19T22:33:43.462Z,59.87
2023-05-19T22:34:48.054Z,60.50
2023-05-19T22:35:53.885Z,59.96
2023-05-19T22:36:58.498Z,60.01
2023-05-19T22:38:06.480Z,60.11
2023-05-19T22:39:13.359Z,60.47
2023-05-19T22:40:19.237Z,60.36
2023-05-19T22:41:24.714Z,60.65
2023-05-19T22:42:30.547Z,60.17
2023-05-19T22:43:35.190Z,60.55
2023-05-19T22:44:41.053Z,59.99
2023-05-19T22:45:45.706Z,60.35
2023-05-19T22:46:51.611Z,60.14
2023-05-19T22:47:56.570Z,60.16
2023-05-19T22:49:02.470Z,60.32
2023-05-19T22:50:10.799Z,60.55
2023-05-19T22:51:16.643Z,60.11
2023-05-19T22:52:21.158Z,60.34
2023-05-19T22:53:28.727Z,60.55
2023-05-19T22:54:33.337Z,61.34
2023-05-19T22:55:39.203Z,61.15
2023-05-19T22:56:46.503Z,60.30
2023-05-19T22:57:52.854Z,60.32
2023-05-19T22:58:57.861Z,60.62
2023-05-19T23:00:03.615Z,60.35
2023-05-19T23:01:08.256Z,60.46
2023-05-19T23:02:14.151Z,60.86
2023-05-19T23:03:19.281Z,61.07
2023-05-19T23:04:25.184Z,61.36
2023-05-19T23:05:29.824Z,60.68
2023-05-19T23:06:35.743Z,61.12
2023-05-19T23:07:40.280Z,60.82
2023-05-19T23:08:49.171Z,62.01
2023-05-19T23:09:53.777Z,61.78
2023-05-19T23:11:03.841Z,60.97
2023-05-19T23:12:08.846Z,61.50
2023-05-19T23:13:14.691Z,60.63
2023-05-19T23:14:19.661Z,60.87
2023-05-19T23:15:25.581Z,60.80
2023-05-19T23:16:30.180Z,60.92
2023-05-19T23:17:35.972Z,60.88
2023-05-19T23:18:40.485Z,60.44
2023-05-19T23:19:46.386Z,61.11
2023-05-19T23:20:50.948Z,61.05
2023-05-19T23:21:56.820Z,60.86
2023-05-19T23:23:01.487Z,60.83
2023-05-19T23:24:09.575Z,61.52
2023-05-19T23:25:14.145Z,60.81
2023-05-19T23:26:20.126Z,61.36
2023-05-19T23:27:24.664Z,60.62
2023-05-19T23:28:30.436Z,61.08
2023-05-19T23:29:35.027Z,61.08
2023-05-19T23:30:41.215Z,61.34
2023-05-19T23:31:46.093Z,61.93
2023-05-19T23:32:52.063Z,61.06
2023-05-19T23:33:56.907Z,60.99
2023-05-19T23:35:14.572Z,61.77
2023-05-19T23:36:19.260Z,61.01
2023-05-19T23:37:25.066Z,61.08
2023-05-19T23:38:29.669Z,61.05
2023-05-19T23:39:39.115Z,61.16
2023-05-19T23:40:43.786Z,61.07
2023-05-19T23:41:49.614Z,61.07
2023-05-19T23:42:54.208Z,60.70
2023-05-19T23:44:00.161Z,60.97
2023-05-19T23:45:04.860Z,61.20
2023-05-19T23:46:10.848Z,61.92
2023-05-19T23:47:15.450Z,60.98
2023-05-19T23:48:21.268Z,61.38
2023-05-19T23:49:25.808Z,61.21
2023-05-19T23:50:31.738Z,61.26
2023-05-19T23:51:36.282Z,61.36
2023-05-19T23:52:42.128Z,61.22
2023-05-19T23:53:46.992Z,61.21
2023-05-19T23:54:54.567Z,62.33
2023-05-19T23:55:59.057Z,61.34
2023-05-19T23:57:05.420Z,61.52
2023-05-19T23:58:10.276Z,61.23
2023-05-19T23:59:16.570Z,61.71
