createdAt,value
2018-12-25T00:01:14.413Z,99.90
2018-12-25T00:04:04.065Z,99.90
2018-12-25T00:06:47.801Z,99.90
2018-12-25T00:09:37.252Z,99.90
2018-12-25T00:12:19.163Z,99.90
2018-12-25T00:15:08.568Z,99.90
2018-12-25T00:17:54.782Z,99.90
2018-12-25T00:20:36.764Z,99.90
2018-12-25T00:23:26.114Z,99.90
2018-12-25T00:26:07.923Z,99.90
2018-12-25T00:28:57.540Z,99.90
2018-12-25T00:31:39.829Z,99.90
2018-12-25T00:34:29.208Z,99.90
2018-12-25T00:37:18.478Z,99.90
2018-12-25T00:40:00.950Z,99.90
2018-12-25T00:45:46.920Z,99.90
2018-12-25T00:48:36.630Z,99.90
2018-12-25T00:51:19.136Z,99.90
2018-12-25T00:54:28.165Z,99.90
2018-12-25T00:57:11.836Z,99.90
2018-12-25T00:59:53.545Z,99.90
2018-12-25T01:05:44.095Z,99.90
2018-12-25T01:11:34.196Z,99.90
2018-12-25T01:14:27.230Z,99.90
2018-12-25T01:17:13.178Z,99.90
2018-12-25T01:19:43.442Z,99.90
2018-12-25T01:25:27.576Z,99.90
2018-12-25T01:28:17.446Z,99.90
2018-12-25T01:30:59.834Z,99.90
2018-12-25T01:36:37.649Z,99.90
2018-12-25T01:39:27.202Z,99.90
2018-12-25T01:42:09.535Z,99.90
2018-12-25T01:44:58.951Z,99.90
2018-12-25T01:47:41.250Z,99.90
2018-12-25T01:53:18.887Z,99.90
2018-12-25T01:56:08.264Z,99.90
2018-12-25T01:58:54.038Z,99.90
2018-12-25T02:01:36.280Z,99.90
2018-12-25T02:04:25.948Z,99.90
2018-12-25T02:07:08.637Z,99.90
2018-12-25T02:09:57.998Z,99.90
2018-12-25T02:12:40.283Z,99.90
2018-12-25T02:18:31.176Z,99.90
2018-12-25T02:24:08.808Z,99.90
2018-12-25T02:32:21.560Z,99.90
2018-12-25T02:35:11.193Z,99.90
2018-12-25T02:37:57.563Z,99.90
2018-12-25T02:40:46.895Z,99.90
2018-12-25T02:43:29.300Z,99.90
2018-12-25T02:49:19.556Z,99.90
2018-12-25T02:52:09.186Z,99.90
2018-12-25T02:54:51.197Z,99.90
2018-12-25T02:57:40.815Z,99.90
2018-12-25T03:00:23.409Z,99.90
2018-12-25T03:03:12.767Z,99.90
2018-12-25T03:05:54.673Z,99.90
2018-12-25T03:08:44.002Z,99.90
2018-12-25T03:11:25.681Z,99.90
2018-12-25T03:17:17.303Z,99.90
2018-12-25T03:20:06.747Z,99.90
2018-12-25T03:22:49.669Z,99.90
2018-12-25T03:28:40.413Z,99.90
2018-12-25T03:34:32.235Z,99.90
2018-12-25T03:37:21.624Z,99.90
2018-12-25T03:40:03.402Z,99.90
2018-12-25T03:45:42.275Z,99.90
2018-12-25T03:48:31.635Z,99.90
2018-12-25T03:51:21.052Z,99.90
2018-12-25T03:54:03.232Z,99.90
2018-12-25T03:56:45.910Z,99.90
2018-12-25T04:02:40.719Z,99.90
2018-12-25T04:05:30.097Z,99.90
2018-12-25T04:08:12.488Z,99.90
2018-12-25T04:11:02.116Z,99.90
2018-12-25T04:13:44.692Z,99.90
2018-12-25T04:19:35.534Z,99.90
2018-12-25T04:22:09.377Z,99.90
2018-12-25T04:24:58.866Z,99.90
2018-12-25T04:27:41.006Z,99.90
2018-12-25T04:33:22.650Z,99.90
2018-12-25T04:36:12.272Z,99.90
2018-12-25T04:38:54.459Z,99.90
2018-12-25T04:44:36.269Z,99.90
2018-12-25T04:47:25.636Z,99.90
2018-12-25T04:50:07.944Z,99.90
2018-12-25T04:52:57.599Z,99.90
2018-12-25T04:55:40.024Z,99.90
2018-12-25T04:58:29.528Z,99.90
2018-12-25T05:01:11.833Z,99.90
2018-12-25T05:04:20.110Z,99.90
2018-12-25T05:07:02.217Z,99.90
2018-12-25T05:09:51.522Z,99.90
2018-12-25T05:12:33.932Z,99.90
2018-12-25T05:18:10.548Z,99.90
2018-12-25T05:21:00.254Z,99.90
2018-12-25T05:23:41.892Z,99.90
2018-12-25T05:29:20.901Z,99.90
2018-12-25T05:32:10.136Z,99.90
2018-12-25T05:34:52.498Z,99.90
2018-12-25T05:40:29.462Z,99.90
2018-12-25T05:43:18.874Z,99.90
2018-12-25T05:49:16.537Z,99.90
2018-12-25T05:51:58.598Z,99.90
2018-12-25T05:54:48.046Z,99.90
2018-12-25T05:57:29.865Z,99.90
2018-12-25T06:00:19.549Z,99.90
2018-12-25T06:03:01.952Z,99.90
2018-12-25T06:05:32.211Z,99.90
2018-12-25T06:08:21.560Z,99.90
2018-12-25T06:14:02.024Z,99.90
2018-12-25T06:16:51.324Z,99.90
2018-12-25T06:19:34.055Z,99.90
2018-12-25T06:22:23.465Z,99.90
2018-12-25T06:25:05.838Z,99.90
2018-12-25T06:27:55.219Z,99.90
2018-12-25T06:30:37.671Z,99.90
2018-12-25T06:38:59.095Z,99.90
2018-12-25T06:44:49.385Z,99.90
2018-12-25T06:47:38.686Z,99.90
2018-12-25T06:50:20.915Z,99.90
2018-12-25T06:56:17.403Z,99.90
2018-12-25T07:05:02.643Z,99.90
2018-12-25T07:10:53.437Z,99.90
2018-12-25T07:13:35.656Z,99.90
2018-12-25T07:16:25.258Z,99.90
2018-12-25T07:19:07.468Z,99.90
2018-12-25T07:21:56.842Z,99.90
2018-12-25T07:24:38.632Z,99.90
2018-12-25T07:27:27.988Z,99.90
2018-12-25T07:29:58.547Z,99.90
2018-12-25T07:32:47.875Z,99.90
2018-12-25T07:35:32.027Z,99.90
2018-12-25T07:38:21.364Z,99.90
2018-12-25T07:41:03.845Z,99.90
2018-12-25T07:46:56.062Z,99.90
2018-12-25T07:52:48.597Z,99.90
2018-12-25T07:55:38.509Z,99.90
2018-12-25T07:58:20.351Z,99.90
2018-12-25T08:01:09.955Z,99.90
2018-12-25T08:03:52.560Z,99.90
2018-12-25T08:06:41.913Z,99.90
2018-12-25T08:09:25.380Z,99.90
2018-12-25T08:12:14.732Z,99.90
2018-12-25T08:14:58.366Z,99.90
2018-12-25T08:20:56.074Z,99.90
2018-12-25T08:23:38.235Z,99.90
2018-12-25T08:29:04.914Z,99.90
2018-12-25T08:31:54.276Z,99.90
2018-12-25T08:34:36.768Z,99.90
2018-12-25T08:37:26.161Z,99.90
2018-12-25T08:40:08.623Z,99.90
2018-12-25T08:45:46.477Z,99.90
2018-12-25T08:51:24.074Z,99.90
2018-12-25T08:57:01.204Z,99.90
2018-12-25T09:02:38.544Z,99.90
2018-12-25T09:05:27.897Z,99.90
2018-12-25T09:08:09.543Z,99.90
2018-12-25T09:10:59.128Z,99.90
2018-12-25T09:13:41.167Z,99.90
2018-12-25T09:16:30.460Z,99.90
2018-12-25T09:19:13.207Z,99.90
2018-12-25T09:22:02.601Z,99.90
2018-12-25T09:24:44.989Z,99.90
2018-12-25T09:30:29.997Z,99.90
2018-12-25T09:33:19.211Z,99.90
2018-12-25T09:36:01.807Z,99.90
2018-12-25T09:41:39.568Z,99.90
2018-12-25T09:47:16.506Z,99.90
2018-12-25T09:50:06.140Z,99.90
2018-12-25T09:52:48.440Z,99.90
2018-12-25T09:55:38.111Z,99.90
2018-12-25T09:58:19.835Z,99.90
2018-12-25T10:01:09.280Z,99.90
2018-12-25T10:03:51.189Z,99.90
2018-12-25T10:06:41.546Z,99.90
2018-12-25T10:09:11.817Z,99.90
2018-12-25T10:11:44.607Z,99.90
2018-12-25T10:20:05.917Z,99.90
2018-12-25T10:22:49.060Z,99.90
2018-12-25T10:25:38.402Z,99.90
2018-12-25T10:28:20.541Z,99.90
2018-12-25T10:34:16.013Z,99.90
2018-12-25T10:37:05.609Z,99.90
2018-12-25T10:39:48.103Z,99.90
2018-12-25T10:42:37.486Z,99.90
2018-12-25T10:45:19.595Z,99.90
2018-12-25T10:51:10.555Z,99.90
2018-12-25T10:57:01.119Z,99.90
2018-12-25T10:59:50.829Z,99.80
2018-12-25T11:02:32.984Z,99.90
2018-12-25T11:05:22.636Z,99.90
2018-12-25T11:08:05.765Z,99.90
2018-12-25T11:10:55.409Z,99.90
2018-12-25T11:13:26.811Z,99.90
2018-12-25T11:16:17.352Z,99.90
2018-12-25T11:18:59.194Z,99.90
2018-12-25T11:24:49.950Z,99.70
2018-12-25T11:27:39.335Z,99.90
2018-12-25T11:30:21.760Z,99.90
2018-12-25T11:33:11.106Z,99.90
2018-12-25T11:35:53.071Z,99.90
2018-12-25T11:38:42.393Z,99.90
2018-12-25T11:41:24.847Z,99.90
2018-12-25T11:44:14.537Z,99.90
2018-12-25T11:46:57.763Z,99.90
2018-12-25T11:52:48.536Z,99.90
2018-12-25T11:58:39.093Z,99.90
2018-12-25T12:04:29.341Z,99.90
2018-12-25T12:06:59.599Z,99.90
2018-12-25T12:09:48.928Z,99.90
2018-12-25T12:12:31.254Z,99.90
2018-12-25T12:15:20.603Z,99.90
2018-12-25T12:18:05.019Z,99.90
2018-12-25T12:20:55.019Z,99.90
2018-12-25T12:23:36.665Z,99.90
2018-12-25T12:29:15.465Z,99.90
2018-12-25T12:32:05.328Z,99.40
2018-12-25T12:34:47.385Z,99.30
2018-12-25T12:37:37.069Z,98.60
2018-12-25T12:40:20.703Z,99.10
2018-12-25T12:43:02.962Z,99.30
2018-12-25T12:48:56.808Z,99.70
2018-12-25T12:51:59.927Z,99.70
2018-12-25T12:54:30.058Z,99.90
2018-12-25T12:57:01.757Z,99.70
2018-12-25T13:00:09.920Z,99.90
2018-12-25T13:02:52.398Z,99.80
2018-12-25T13:05:42.199Z,99.40
2018-12-25T13:08:25.491Z,99.50
2018-12-25T13:10:56.112Z,99.40
2018-12-25T13:13:45.700Z,99.00
2018-12-25T13:16:35.727Z,99.20
2018-12-25T13:19:18.039Z,99.20
2018-12-25T13:22:07.461Z,99.20
2018-12-25T13:24:57.377Z,99.10
2018-12-25T13:27:39.061Z,99.00
2018-12-25T13:30:30.472Z,98.70
2018-12-25T13:33:00.747Z,98.80
2018-12-25T13:35:50.164Z,98.70
2018-12-25T13:38:32.606Z,99.00
2018-12-25T13:41:04.251Z,99.10
2018-12-25T13:52:47.413Z,98.90
2018-12-25T13:55:37.058Z,99.00
2018-12-25T13:58:19.300Z,98.80
2018-12-25T14:01:08.918Z,98.90
2018-12-25T14:03:50.767Z,98.80
2018-12-25T14:06:40.392Z,98.70
2018-12-25T14:09:22.391Z,99.00
2018-12-25T14:15:12.719Z,99.00
2018-12-25T14:21:04.108Z,99.00
2018-12-25T14:26:54.430Z,98.90
2018-12-25T14:29:44.037Z,98.70
2018-12-25T14:32:26.329Z,99.20
2018-12-25T14:38:04.948Z,99.00
2018-12-25T14:43:55.214Z,99.20
2018-12-25T14:49:36.572Z,99.30
2018-12-25T14:52:25.937Z,99.50
2018-12-25T14:58:03.006Z,99.60
2018-12-25T15:00:53.536Z,99.60
2018-12-25T15:03:36.693Z,99.70
2018-12-25T15:09:13.427Z,99.90
2018-12-25T15:12:02.965Z,99.80
2018-12-25T15:14:45.309Z,99.80
2018-12-25T15:20:22.171Z,99.80
2018-12-25T15:23:11.560Z,99.90
2018-12-25T15:25:53.691Z,99.70
2018-12-25T15:28:43.078Z,99.80
2018-12-25T15:31:24.821Z,99.80
2018-12-25T15:37:03.013Z,99.80
2018-12-25T15:39:52.621Z,99.90
2018-12-25T15:42:34.638Z,99.90
2018-12-25T15:45:24.356Z,99.90
2018-12-25T15:48:07.905Z,99.90
2018-12-25T15:50:57.508Z,99.90
2018-12-25T15:53:39.244Z,99.90
2018-12-25T15:56:42.445Z,99.90
2018-12-25T15:59:14.161Z,99.90
2018-12-25T16:02:03.789Z,99.90
2018-12-25T16:04:46.294Z,99.90
2018-12-25T16:07:35.624Z,99.90
2018-12-25T16:10:18.253Z,99.90
2018-12-25T16:13:07.827Z,99.90
2018-12-25T16:15:50.030Z,99.90
2018-12-25T16:21:40.270Z,99.90
2018-12-25T16:24:29.870Z,99.90
2018-12-25T16:27:12.140Z,99.90
2018-12-25T16:30:01.983Z,99.90
2018-12-25T16:32:48.076Z,99.90
2018-12-25T16:35:38.702Z,99.90
2018-12-25T16:38:22.167Z,99.90
2018-12-25T16:44:14.235Z,99.90
2018-12-25T16:47:03.583Z,99.90
2018-12-25T16:49:45.357Z,99.90
2018-12-25T16:52:34.722Z,99.90
2018-12-25T16:55:16.943Z,99.90
2018-12-25T17:01:07.555Z,99.90
2018-12-25T17:03:56.832Z,99.90
2018-12-25T17:06:39.561Z,99.90
2018-12-25T17:09:29.557Z,99.90
2018-12-25T17:12:11.792Z,99.90
2018-12-25T17:15:01.483Z,99.90
2018-12-25T17:17:43.434Z,99.90
2018-12-25T17:20:33.042Z,99.90
2018-12-25T17:23:15.103Z,99.90
2018-12-25T17:26:07.747Z,99.90
2018-12-25T17:28:50.504Z,99.90
2018-12-25T17:31:39.881Z,99.90
2018-12-25T17:37:19.835Z,99.90
2018-12-25T17:42:57.006Z,99.90
2018-12-25T17:45:46.363Z,99.90
2018-12-25T17:48:28.378Z,99.90
2018-12-25T17:54:10.799Z,99.90
2018-12-25T17:56:58.111Z,99.90
2018-12-25T17:59:42.486Z,99.90
2018-12-25T18:02:33.129Z,99.90
2018-12-25T18:05:15.124Z,99.90
2018-12-25T18:10:52.089Z,99.90
2018-12-25T18:16:51.447Z,99.90
2018-12-25T18:20:11.734Z,99.90
2018-12-25T18:28:29.289Z,99.90
2018-12-25T18:31:18.704Z,99.90
2018-12-25T18:34:00.276Z,99.90
2018-12-25T18:36:49.649Z,99.90
2018-12-25T18:39:31.779Z,99.90
2018-12-25T18:45:09.044Z,99.90
2018-12-25T18:47:58.423Z,99.90
2018-12-25T18:50:44.830Z,99.90
2018-12-25T18:53:30.796Z,99.90
2018-12-25T18:56:20.176Z,99.90
2018-12-25T18:59:01.792Z,99.90
2018-12-25T19:04:54.669Z,99.90
2018-12-25T19:10:45.182Z,99.90
2018-12-25T19:16:35.973Z,99.90
2018-12-25T19:19:25.340Z,99.80
2018-12-25T19:22:07.887Z,99.80
2018-12-25T19:28:01.801Z,99.80
2018-12-25T19:33:53.942Z,99.70
2018-12-25T19:39:32.560Z,99.50
2018-12-25T19:45:22.901Z,99.60
2018-12-25T19:51:17.969Z,99.50
2018-12-25T19:57:09.878Z,99.30
2018-12-25T19:59:59.283Z,99.50
2018-12-25T20:02:41.892Z,99.40
2018-12-25T20:06:09.497Z,99.40
2018-12-25T20:08:59.985Z,99.40
2018-12-25T20:12:27.621Z,99.40
2018-12-25T20:15:31.825Z,99.90
2018-12-25T20:18:59.439Z,99.50
2018-12-25T20:21:48.628Z,99.70
2018-12-25T20:25:16.244Z,99.70
2018-12-25T20:28:20.629Z,99.70
2018-12-25T20:31:48.720Z,99.90
2018-12-25T20:34:53.802Z,99.90
2018-12-25T20:38:21.430Z,99.90
2018-12-25T20:41:14.636Z,99.90
2018-12-25T20:44:31.816Z,99.90
2018-12-25T20:47:34.640Z,99.90
2018-12-25T20:51:02.341Z,99.90
2018-12-25T20:54:29.974Z,99.90
2018-12-25T20:57:35.256Z,99.90
2018-12-25T21:01:02.952Z,99.90
2018-12-25T21:07:37.552Z,99.90
2018-12-25T21:11:05.215Z,99.90
2018-12-25T21:14:10.546Z,99.90
2018-12-25T21:17:39.064Z,99.90
2018-12-25T21:20:39.900Z,99.90
2018-12-25T21:24:08.367Z,99.90
2018-12-25T21:27:09.477Z,99.90
2018-12-25T21:32:49.659Z,99.90
2018-12-25T21:38:20.997Z,99.90
2018-12-25T21:41:10.680Z,99.90
2018-12-25T21:43:52.930Z,99.90
2018-12-25T21:49:44.812Z,99.90
2018-12-25T21:55:09.019Z,99.90
2018-12-25T21:57:58.447Z,99.90
2018-12-25T22:00:40.694Z,99.90
2018-12-25T22:06:31.627Z,99.90
2018-12-25T22:12:22.920Z,99.90
2018-12-25T22:15:12.283Z,99.90
2018-12-25T22:17:54.748Z,99.90
2018-12-25T22:23:47.590Z,99.90
2018-12-25T22:29:38.509Z,99.90
2018-12-25T22:35:28.627Z,99.90
2018-12-25T22:38:17.949Z,99.90
2018-12-25T22:43:41.064Z,99.90
2018-12-25T22:46:49.348Z,99.90
2018-12-25T22:49:32.754Z,99.90
2018-12-25T22:52:14.773Z,99.90
2018-12-25T22:58:05.164Z,99.90
2018-12-25T23:03:55.643Z,99.90
2018-12-25T23:09:45.829Z,99.90
2018-12-25T23:15:36.890Z,99.90
2018-12-25T23:18:26.297Z,99.90
2018-12-25T23:21:07.891Z,99.90
2018-12-25T23:23:57.578Z,99.90
2018-12-25T23:26:40.428Z,99.90
2018-12-25T23:32:36.594Z,99.90
2018-12-25T23:35:26.016Z,99.90
2018-12-25T23:38:08.109Z,99.90
2018-12-25T23:40:57.724Z,99.90
2018-12-25T23:43:40.398Z,99.90
2018-12-25T23:49:43.804Z,99.90
2018-12-25T23:52:25.910Z,99.90
2018-12-25T23:55:15.299Z,99.90
2018-12-25T23:57:57.119Z,99.90
