createdAt,value
2022-09-13T09:30:40.038Z,64.17
2022-09-13T09:31:35.978Z,64.43
2022-09-13T09:32:35.963Z,65.08
2022-09-13T09:33:35.984Z,65.66
2022-09-13T09:34:37.002Z,65.34
2022-09-13T09:35:38.637Z,66.02
2022-09-13T09:36:36.020Z,66.27
2022-09-13T09:37:36.043Z,66.66
2022-09-13T09:38:36.048Z,66.95
2022-09-13T09:39:36.065Z,66.82
2022-09-13T09:40:36.203Z,67.21
2022-09-13T09:41:36.101Z,67.69
2022-09-13T09:42:36.113Z,67.66
2022-09-13T09:43:36.123Z,67.76
2022-09-13T09:44:36.134Z,68.49
2022-09-13T09:45:36.157Z,68.30
2022-09-13T09:46:36.272Z,68.56
2022-09-13T09:47:36.178Z,69.43
2022-09-13T09:48:36.200Z,69.62
2022-09-13T09:49:36.211Z,69.78
2022-09-13T09:50:36.226Z,69.68
2022-09-13T09:51:36.239Z,69.20
2022-09-13T09:52:36.255Z,69.56
2022-09-13T09:53:37.345Z,70.23
2022-09-13T09:54:36.276Z,70.04
2022-09-13T09:55:36.287Z,70.42
2022-09-13T09:56:36.317Z,70.52
2022-09-13T09:57:36.313Z,70.87
2022-09-13T09:58:36.328Z,71.48
2022-09-13T09:59:36.340Z,70.97
2022-09-13T10:00:36.354Z,71.84
2022-09-13T10:01:36.412Z,71.55
2022-09-13T10:02:36.521Z,71.64
2022-09-13T10:03:36.400Z,71.74
2022-09-13T10:04:36.406Z,71.64
2022-09-13T10:05:36.419Z,71.90
2022-09-13T10:06:36.443Z,72.48
2022-09-13T10:07:36.444Z,72.48
2022-09-13T10:08:36.456Z,72.96
2022-09-13T10:09:36.478Z,72.83
2022-09-13T10:13:17.378Z,73.50
2022-09-13T10:14:17.400Z,73.89
2022-09-13T10:15:17.467Z,73.69
2022-09-13T10:16:17.451Z,73.99
2022-09-13T10:17:17.425Z,73.99
2022-09-13T10:18:40.372Z,74.08
2022-09-13T10:19:17.451Z,74.41
2022-09-13T10:20:17.471Z,74.21
2022-09-13T10:21:17.481Z,73.86
2022-09-13T10:22:17.495Z,74.06
2022-09-13T10:23:17.508Z,73.67
2022-09-13T10:24:17.522Z,73.90
2022-09-13T10:29:56.785Z,71.62
2022-09-13T10:30:56.843Z,71.56
2022-09-13T10:31:56.811Z,71.31
2022-09-13T10:32:56.816Z,71.22
2022-09-13T10:33:56.853Z,70.37
2022-09-13T10:34:56.852Z,70.03
2022-09-13T10:35:56.861Z,69.28
2022-09-13T10:36:56.882Z,68.99
2022-09-13T10:37:56.898Z,68.79
2022-09-13T10:38:56.913Z,67.63
2022-09-13T10:39:57.040Z,67.73
2022-09-13T10:40:56.939Z,67.83
2022-09-13T10:41:56.961Z,67.24
2022-09-13T10:42:56.971Z,67.89
2022-09-13T10:43:56.986Z,67.69
2022-09-13T10:44:57.012Z,67.69
2022-09-13T10:55:16.310Z,64.23
2022-09-13T10:56:16.220Z,63.94
2022-09-13T15:24:07.650Z,79.89
2022-09-13T15:25:07.644Z,79.60
2022-09-13T15:26:07.658Z,79.31
2022-09-13T15:27:07.668Z,79.89
2022-09-13T15:28:07.679Z,79.89
2022-09-13T15:29:07.696Z,79.41
2022-09-13T15:30:07.707Z,79.31
2022-09-13T15:31:07.790Z,79.41
2022-09-13T15:32:07.736Z,79.50
2022-09-13T15:33:07.748Z,79.31
2022-09-13T15:34:07.765Z,79.12
2022-09-13T15:35:07.782Z,79.41
2022-09-13T15:36:07.799Z,79.60
2022-09-13T15:37:07.804Z,79.41
2022-09-13T15:38:07.819Z,79.41
2022-09-13T15:39:07.834Z,79.50
2022-09-13T15:40:07.953Z,79.31
2022-09-13T15:41:07.868Z,79.50
2022-09-13T15:42:07.875Z,79.80
2022-09-13T15:43:07.889Z,79.66
2022-09-13T15:44:07.907Z,79.80
2022-09-13T15:45:07.934Z,80.05
2022-09-13T15:46:07.929Z,79.95
2022-09-13T15:47:07.948Z,80.05
2022-09-13T15:48:07.966Z,80.33
2022-09-13T15:49:07.983Z,80.62
2022-09-13T15:50:07.995Z,80.82
2022-09-13T15:51:07.999Z,80.43
2022-09-13T15:52:08.022Z,80.33
2022-09-13T15:53:08.101Z,80.91
2022-09-13T15:54:08.043Z,81.01
2022-09-13T15:55:08.053Z,81.30
2022-09-13T15:56:08.102Z,81.30
2022-09-13T17:10:20.005Z,84.90
2022-09-13T17:11:19.974Z,84.90
2022-09-13T17:12:19.986Z,84.90
2022-09-13T17:13:20.003Z,85.38
2022-09-13T17:14:20.004Z,85.38
2022-09-13T17:15:20.016Z,85.28
2022-09-13T17:16:20.177Z,85.19
2022-09-13T17:17:20.044Z,85.28
2022-09-13T17:18:20.048Z,85.47
2022-09-13T17:19:20.062Z,85.47
2022-09-13T17:20:20.068Z,85.47
2022-09-13T17:21:20.080Z,85.67
2022-09-13T17:22:20.092Z,86.05
2022-09-13T17:23:20.101Z,86.15
2022-09-13T17:24:20.111Z,86.15
2022-09-13T17:25:20.129Z,86.35
2022-09-13T17:26:20.159Z,86.25
2022-09-13T17:27:20.153Z,86.05
2022-09-13T17:28:20.157Z,86.01
2022-09-13T17:29:20.165Z,86.54
2022-09-13T17:30:20.176Z,86.30
2022-09-13T17:31:20.236Z,86.30
2022-09-13T17:32:20.206Z,86.21
2022-09-13T17:33:20.209Z,86.59
2022-09-13T17:34:20.219Z,86.30
2022-09-13T17:35:20.236Z,86.49
2022-09-13T17:36:20.249Z,86.59
2022-09-13T17:37:20.259Z,86.59
2022-09-13T17:38:20.262Z,86.40
2022-09-13T17:39:20.280Z,87.17
2022-09-13T17:40:20.355Z,87.07
2022-09-13T17:41:20.301Z,86.98
2022-09-13T17:42:23.359Z,86.88
2022-09-13T17:43:20.315Z,86.98
2022-09-13T17:44:20.334Z,86.59
2022-09-13T17:45:20.337Z,87.12
2022-09-13T17:46:20.400Z,87.12
2022-09-13T17:47:20.358Z,87.41
2022-09-13T17:48:20.369Z,87.22
2022-09-13T17:49:20.403Z,87.22
2022-09-13T17:50:20.389Z,86.93
2022-09-13T17:51:20.401Z,87.03
2022-09-13T17:52:20.417Z,87.60
2022-09-13T17:53:20.429Z,87.03
2022-09-13T17:54:20.431Z,87.70
2022-09-13T17:55:20.451Z,87.12
2022-09-13T17:56:20.456Z,87.22
2022-09-13T17:57:20.465Z,87.51
2022-09-13T17:58:20.514Z,87.51
2022-09-13T17:59:20.498Z,87.60
2022-09-13T18:00:20.505Z,87.41
2022-09-13T18:01:20.556Z,87.32
2022-09-13T18:02:20.610Z,87.80
2022-09-13T18:03:20.532Z,87.80
2022-09-13T18:04:20.545Z,87.66
2022-09-13T18:05:20.548Z,87.85
2022-09-13T18:06:20.558Z,87.95
2022-09-13T18:07:20.569Z,87.76
2022-09-13T18:08:20.588Z,87.56
2022-09-13T18:09:20.592Z,87.66
2022-09-13T18:10:48.830Z,87.95
2022-09-13T18:11:22.442Z,87.56
2022-09-13T18:12:20.621Z,87.66
2022-09-13T18:13:20.632Z,88.04
2022-09-13T18:14:20.762Z,87.95
2022-09-13T18:15:20.653Z,88.33
2022-09-13T18:16:21.634Z,87.85
2022-09-13T18:17:20.683Z,88.24
2022-09-13T18:18:20.693Z,87.95
2022-09-13T18:19:33.914Z,88.33
2022-09-13T18:20:20.711Z,88.04
2022-09-13T18:21:20.725Z,88.71
2022-09-13T18:22:20.724Z,88.62
2022-09-13T18:23:20.738Z,88.71
2022-09-13T18:24:20.755Z,88.71
2022-09-13T18:25:20.763Z,88.91
2022-09-13T18:26:20.776Z,88.62
2022-09-13T18:27:20.784Z,88.53
2022-09-13T18:28:20.787Z,88.71
2022-09-13T18:29:20.800Z,88.91
2022-09-13T18:30:20.836Z,89.10
2022-09-13T18:31:20.896Z,89.10
2022-09-13T18:32:20.836Z,88.96
2022-09-13T18:33:20.845Z,88.67
2022-09-13T18:34:24.594Z,89.06
2022-09-13T18:35:20.863Z,88.48
2022-09-13T18:36:20.879Z,88.67
2022-09-13T18:37:20.907Z,88.77
2022-09-13T18:38:20.898Z,88.87
2022-09-13T18:39:20.909Z,88.57
2022-09-13T18:40:20.980Z,89.06
2022-09-13T18:41:20.921Z,88.96
2022-09-13T18:42:20.930Z,89.06
2022-09-13T18:43:20.941Z,88.87
2022-09-13T18:44:20.961Z,88.87
2022-09-13T18:45:20.968Z,89.15
2022-09-13T18:46:21.078Z,88.96
2022-09-13T18:47:20.983Z,89.15
2022-09-13T18:48:21.000Z,89.15
2022-09-13T18:49:21.008Z,89.15
2022-09-13T18:50:21.014Z,89.15
2022-09-13T18:51:21.028Z,89.25
2022-09-13T18:52:21.040Z,89.44
2022-09-13T18:53:31.747Z,89.15
2022-09-13T18:54:21.060Z,89.15
2022-09-13T18:55:21.063Z,89.73
2022-09-13T18:56:21.074Z,89.73
2022-09-13T18:57:21.082Z,89.92
2022-09-13T18:58:21.094Z,89.54
2022-09-13T18:59:21.105Z,89.73
2022-09-13T19:00:21.122Z,90.02
2022-09-13T19:01:21.239Z,89.73
2022-09-13T19:02:21.313Z,89.73
2022-09-13T19:03:21.403Z,89.78
2022-09-13T19:04:21.153Z,89.83
2022-09-13T19:05:21.165Z,89.78
2022-09-13T19:06:21.180Z,89.50
2022-09-13T19:07:21.183Z,90.12
2022-09-13T19:08:21.201Z,89.98
2022-09-13T19:09:21.245Z,89.69
2022-09-13T19:10:21.223Z,90.17
2022-09-13T19:11:44.874Z,89.88
2022-09-13T19:13:03.788Z,89.40
2022-09-13T19:14:03.799Z,89.69
2022-09-13T19:15:03.808Z,89.40
2022-09-13T19:16:03.888Z,89.98
2022-09-13T19:17:03.827Z,89.98
2022-09-13T19:18:03.851Z,89.78
2022-09-13T19:19:03.850Z,89.50
2022-09-13T19:20:03.849Z,89.69
2022-09-13T19:21:03.868Z,90.07
2022-09-13T19:22:03.879Z,90.07
2022-09-13T19:23:03.884Z,90.17
2022-09-13T19:24:09.183Z,89.98
2022-09-13T19:25:03.908Z,90.17
2022-09-13T19:26:03.919Z,90.17
2022-09-13T19:27:03.920Z,89.78
2022-09-13T19:28:03.936Z,89.98
2022-09-13T19:29:03.941Z,89.78
2022-09-13T19:30:03.949Z,89.78
2022-09-13T19:31:04.039Z,90.26
2022-09-13T19:32:03.971Z,89.98
2022-09-13T19:33:03.987Z,90.07
2022-09-13T19:34:04.097Z,89.78
2022-09-13T19:35:04.008Z,90.65
2022-09-13T19:36:04.016Z,90.36
2022-09-13T19:37:04.019Z,90.65
2022-09-13T19:38:04.029Z,90.17
2022-09-13T19:39:04.058Z,90.65
2022-09-13T19:40:04.143Z,90.45
2022-09-13T19:41:04.058Z,90.75
2022-09-13T19:42:04.078Z,90.94
2022-09-13T19:43:04.090Z,90.70
2022-09-13T19:44:04.087Z,90.65
2022-09-13T19:45:04.113Z,90.51
2022-09-13T19:46:04.164Z,90.65
2022-09-13T19:49:04.141Z,90.51
2022-09-13T19:50:04.175Z,90.70
2022-09-13T19:51:04.165Z,90.60
2022-09-13T19:52:04.173Z,90.60
2022-09-13T19:53:04.176Z,90.60
2022-09-13T19:54:04.216Z,90.60
2022-09-13T19:55:04.194Z,90.70
2022-09-13T19:56:04.203Z,90.60
2022-09-13T19:57:04.213Z,90.60
2022-09-13T19:58:04.225Z,90.89
2022-09-13T19:59:04.235Z,90.60
2022-09-13T20:00:04.247Z,91.28
2022-09-13T20:01:04.327Z,90.70
2022-09-13T20:02:04.270Z,90.99
2022-09-13T20:03:04.279Z,91.47
2022-09-13T20:04:04.281Z,91.66
2022-09-13T20:05:04.352Z,91.47
2022-09-13T20:06:04.319Z,91.56
2022-09-13T20:07:04.311Z,91.56
2022-09-13T20:08:04.328Z,91.28
2022-09-13T20:09:04.337Z,91.28
2022-09-13T20:10:04.366Z,91.37
2022-09-13T20:11:04.357Z,91.66
2022-09-13T20:12:04.367Z,91.47
2022-09-13T20:13:04.369Z,91.37
2022-09-13T20:14:04.383Z,91.18
2022-09-13T20:15:04.386Z,91.56
2022-09-13T20:16:04.468Z,91.85
2022-09-13T20:17:04.812Z,91.56
2022-09-13T20:18:04.415Z,91.85
2022-09-13T20:19:18.306Z,91.85
2022-09-13T20:20:04.436Z,91.37
2022-09-13T20:21:04.450Z,91.56
2022-09-13T20:22:04.558Z,91.95
2022-09-13T20:23:05.279Z,91.66
2022-09-13T20:24:04.480Z,91.95
2022-09-13T20:25:04.491Z,92.24
2022-09-13T20:26:04.498Z,92.33
2022-09-13T20:27:04.520Z,92.33
2022-09-13T20:28:04.518Z,92.14
2022-09-13T20:29:04.522Z,92.33
2022-09-13T20:30:04.531Z,92.14
2022-09-13T20:31:04.637Z,92.19
2022-09-13T20:32:04.548Z,92.10
2022-09-13T20:33:04.560Z,92.24
2022-09-13T20:34:04.568Z,92.29
2022-09-13T20:35:04.586Z,92.62
2022-09-13T20:36:04.588Z,92.19
2022-09-13T20:37:04.596Z,92.19
2022-09-13T20:38:04.626Z,92.29
2022-09-13T20:39:04.626Z,92.33
2022-09-13T20:40:04.683Z,92.52
2022-09-13T20:41:04.644Z,92.67
2022-09-13T20:42:04.651Z,92.72
2022-09-13T20:43:04.665Z,92.77
2022-09-13T20:44:04.675Z,92.29
2022-09-13T20:45:04.675Z,92.48
2022-09-13T20:46:04.739Z,93.01
2022-09-13T20:47:04.693Z,92.96
2022-09-13T20:48:04.709Z,92.96
2022-09-13T20:49:04.717Z,92.96
2022-09-13T20:50:04.724Z,92.86
2022-09-13T20:51:04.737Z,92.77
2022-09-13T20:52:04.740Z,92.57
2022-09-13T20:53:04.749Z,92.77
2022-09-13T20:54:04.786Z,92.86
2022-09-13T20:55:04.775Z,92.96
2022-09-13T20:56:04.779Z,93.15
2022-09-13T20:57:04.793Z,93.05
2022-09-13T20:58:04.805Z,92.96
2022-09-13T20:59:04.818Z,93.05
2022-09-13T21:00:04.814Z,93.25
2022-09-13T21:01:04.915Z,92.67
2022-09-13T21:02:04.970Z,92.57
2022-09-13T21:03:04.844Z,93.25
2022-09-13T21:04:04.860Z,92.57
2022-09-13T21:05:38.282Z,92.57
2022-09-13T21:06:04.878Z,92.86
2022-09-13T21:07:04.881Z,92.86
2022-09-13T21:08:04.891Z,92.77
2022-09-13T21:09:04.907Z,92.91
2022-09-13T21:10:05.017Z,92.05
2022-09-13T21:11:04.921Z,92.43
2022-09-13T21:12:04.929Z,92.53
2022-09-13T21:13:04.951Z,92.48
2022-09-13T21:14:04.963Z,92.14
2022-09-13T21:15:04.965Z,92.48
2022-09-13T21:16:04.973Z,92.24
2022-09-13T21:17:05.010Z,91.57
2022-09-13T21:18:04.991Z,91.66
2022-09-13T21:19:04.998Z,91.76
2022-09-13T21:20:05.001Z,91.66
2022-09-13T21:21:05.019Z,91.86
2022-09-13T21:22:05.026Z,91.86
2022-09-13T21:23:05.031Z,91.19
2022-09-13T21:24:05.046Z,91.38
2022-09-13T21:25:05.048Z,91.38
2022-09-13T21:26:05.084Z,91.47
2022-09-13T21:27:05.104Z,91.47
2022-09-13T21:28:05.082Z,91.09
2022-09-13T21:29:05.092Z,91.28
2022-09-13T21:30:05.103Z,91.28
2022-09-13T21:31:05.219Z,91.47
2022-09-13T21:32:05.117Z,90.80
2022-09-13T21:33:05.130Z,90.90
2022-09-13T21:34:05.135Z,90.61
2022-09-13T21:35:05.141Z,90.42
2022-09-13T21:36:05.147Z,90.90
2022-09-13T21:37:05.158Z,90.42
2022-09-13T21:38:05.174Z,89.94
2022-09-13T21:39:05.176Z,90.03
2022-09-13T21:40:05.280Z,89.65
2022-09-13T21:41:05.194Z,89.36
2022-09-13T21:42:05.230Z,89.65
2022-09-13T21:43:05.221Z,89.07
2022-09-13T21:44:05.221Z,89.07
2022-09-13T21:45:05.231Z,89.17
2022-09-13T21:46:05.311Z,88.69
2022-09-13T21:47:05.248Z,89.36
2022-09-13T21:48:05.265Z,88.69
2022-09-13T21:49:05.272Z,88.69
2022-09-13T21:50:05.282Z,88.59
2022-09-13T21:51:05.304Z,88.49
2022-09-13T21:52:05.293Z,88.49
2022-09-13T21:53:05.320Z,88.69
2022-09-13T21:54:05.310Z,88.40
2022-09-13T21:55:05.321Z,87.92
2022-09-13T21:56:05.338Z,88.02
2022-09-13T21:57:05.339Z,88.21
2022-09-13T21:58:05.462Z,88.11
2022-09-13T21:59:05.365Z,88.11
2022-09-13T22:00:05.504Z,88.31
2022-09-13T22:01:05.446Z,88.21
2022-09-13T22:02:05.457Z,87.63
2022-09-13T22:03:05.401Z,87.54
2022-09-13T22:04:05.409Z,87.82
2022-09-13T22:05:05.410Z,87.54
2022-09-13T22:06:05.426Z,87.15
2022-09-13T22:07:05.429Z,87.35
2022-09-13T22:08:05.446Z,87.54
2022-09-13T22:09:05.457Z,87.44
2022-09-13T22:10:05.539Z,87.54
2022-09-13T22:11:05.471Z,87.35
2022-09-13T22:12:05.474Z,87.54
2022-09-13T22:13:05.482Z,87.63
2022-09-13T22:14:05.608Z,87.63
2022-09-13T22:15:05.500Z,87.82
2022-09-13T22:16:05.511Z,87.73
2022-09-13T22:17:05.548Z,87.73
2022-09-13T22:18:05.534Z,87.63
2022-09-13T22:19:09.094Z,87.63
2022-09-13T22:20:05.553Z,87.73
2022-09-13T22:21:05.557Z,87.63
2022-09-13T22:22:05.572Z,87.59
2022-09-13T22:23:05.582Z,87.54
2022-09-13T22:24:05.581Z,87.49
2022-09-13T22:25:05.599Z,87.40
2022-09-13T22:26:05.608Z,87.68
2022-09-13T22:27:05.618Z,87.68
2022-09-13T22:28:05.615Z,87.98
2022-09-13T22:29:05.634Z,88.17
2022-09-13T22:30:05.662Z,88.07
2022-09-13T22:31:05.748Z,88.17
2022-09-13T22:32:05.665Z,87.98
2022-09-13T22:33:05.662Z,87.78
2022-09-13T22:34:05.676Z,88.45
2022-09-13T22:35:05.682Z,88.65
2022-09-13T22:36:05.694Z,88.74
2022-09-13T22:37:05.697Z,88.55
2022-09-13T22:38:05.713Z,88.74
2022-09-13T22:39:05.716Z,88.84
2022-09-13T22:40:05.772Z,88.45
2022-09-13T22:41:05.756Z,88.26
2022-09-13T22:42:05.749Z,88.65
2022-09-13T22:43:05.757Z,88.84
2022-09-13T22:44:05.760Z,88.55
2022-09-13T22:45:05.767Z,88.74
2022-09-13T22:46:05.955Z,88.74
2022-09-13T22:47:05.785Z,89.12
2022-09-13T22:48:08.455Z,89.32
2022-09-13T22:49:05.808Z,88.60
2022-09-13T22:50:05.820Z,88.70
2022-09-13T22:51:05.829Z,89.18
2022-09-13T22:52:05.830Z,88.89
2022-09-13T22:53:05.838Z,89.03
2022-09-13T22:54:07.365Z,88.55
2022-09-13T22:55:05.865Z,88.45
2022-09-13T22:56:05.866Z,88.65
2022-09-13T22:57:05.873Z,88.45
2022-09-13T22:58:05.892Z,88.31
2022-09-13T22:59:05.901Z,88.41
2022-09-13T23:00:05.907Z,88.98
2022-09-13T23:01:05.936Z,88.89
2022-09-13T23:02:06.030Z,88.89
2022-09-13T23:03:05.928Z,88.70
2022-09-13T23:04:05.981Z,88.70
2022-09-13T23:05:05.946Z,88.60
2022-09-13T23:06:05.954Z,88.98
2022-09-13T23:07:05.963Z,88.70
2022-09-13T23:08:05.977Z,88.60
2022-09-13T23:09:05.988Z,88.79
2022-09-13T23:10:05.988Z,88.89
2022-09-13T23:11:06.001Z,88.89
2022-09-13T23:12:06.006Z,88.60
2022-09-13T23:13:06.015Z,88.60
2022-09-13T23:14:06.023Z,88.31
2022-09-13T23:15:06.033Z,88.51
2022-09-13T23:16:06.133Z,88.89
2022-09-13T23:17:06.138Z,88.41
2022-09-13T23:18:06.086Z,89.27
2022-09-13T23:19:06.075Z,88.51
2022-09-13T23:20:06.076Z,88.22
2022-09-13T23:21:06.091Z,88.31
2022-09-13T23:22:06.094Z,88.89
2022-09-13T23:23:06.102Z,88.31
2022-09-13T23:24:06.112Z,88.31
2022-09-13T23:25:06.120Z,88.31
2022-09-13T23:26:06.134Z,89.18
2022-09-13T23:27:06.146Z,89.08
2022-09-13T23:28:06.151Z,88.51
2022-09-13T23:29:06.165Z,88.41
2022-09-13T23:30:06.162Z,88.31
2022-09-13T23:31:06.173Z,88.89
2022-09-13T23:32:06.219Z,88.60
2022-09-13T23:33:06.188Z,88.70
2022-09-13T23:34:06.223Z,88.60
2022-09-13T23:35:06.214Z,89.18
2022-09-13T23:36:06.228Z,88.89
2022-09-13T23:37:06.222Z,88.51
2022-09-13T23:38:06.234Z,88.70
2022-09-13T23:39:06.241Z,88.79
2022-09-13T23:40:06.299Z,88.51
2022-09-13T23:41:06.267Z,88.41
2022-09-13T23:42:06.274Z,88.22
2022-09-13T23:43:06.289Z,88.60
2022-09-13T23:44:06.288Z,88.60
2022-09-13T23:45:06.293Z,88.60
2022-09-13T23:46:06.439Z,88.79
2022-09-13T23:47:06.311Z,88.60
2022-09-13T23:48:06.323Z,88.70
2022-09-13T23:49:06.327Z,88.79
2022-09-13T23:50:06.359Z,88.79
2022-09-13T23:51:06.353Z,88.70
2022-09-13T23:52:06.360Z,89.18
2022-09-13T23:53:06.370Z,89.08
2022-09-13T23:54:06.371Z,88.41
2022-09-13T23:55:06.381Z,89.08
2022-09-13T23:56:06.393Z,88.60
2022-09-13T23:57:06.404Z,89.18
2022-09-13T23:58:06.412Z,88.89
2022-09-13T23:59:06.448Z,88.89
