createdAt,value
2019-03-26T00:00:15.638Z,59.7
2019-03-26T00:03:15.216Z,59.7
2019-03-26T00:06:15.689Z,59.6
2019-03-26T00:09:15.187Z,60.3
2019-03-26T00:12:15.160Z,60.4
2019-03-26T00:15:15.717Z,59.1
2019-03-26T00:18:15.497Z,60.4
2019-03-26T00:21:15.088Z,58.6
2019-03-26T00:24:15.502Z,60.4
2019-03-26T00:27:15.216Z,58.8
2019-03-26T00:30:15.955Z,60.5
2019-03-26T00:33:15.688Z,60.5
2019-03-26T00:36:15.367Z,59.1
2019-03-26T00:39:14.969Z,58.1
2019-03-26T00:42:15.460Z,57.7
2019-03-26T00:45:15.063Z,57.0
2019-03-26T00:48:14.995Z,57.7
2019-03-26T00:51:15.526Z,58.2
2019-03-26T00:54:15.172Z,58.8
2019-03-26T00:57:15.819Z,57.2
2019-03-26T01:00:15.476Z,56.9
2019-03-26T01:03:15.863Z,56.6
2019-03-26T01:06:15.413Z,57.9
2019-03-26T01:09:14.938Z,57.1
2019-03-26T01:12:15.458Z,56.8
2019-03-26T01:15:15.751Z,57.8
2019-03-26T01:18:15.381Z,57.8
2019-03-26T01:21:15.076Z,58.6
2019-03-26T01:24:15.596Z,57.3
2019-03-26T01:27:15.289Z,57.3
2019-03-26T01:30:15.817Z,58.3
2019-03-26T01:33:15.516Z,57.8
2019-03-26T01:36:15.260Z,58.4
2019-03-26T01:39:15.936Z,58.2
2019-03-26T01:42:15.492Z,57.6
2019-03-26T01:45:15.067Z,58.8
2019-03-26T01:48:15.012Z,57.5
2019-03-26T01:51:15.498Z,59.3
2019-03-26T01:54:15.794Z,58.6
2019-03-26T01:57:15.332Z,58.1
2019-03-26T02:00:15.771Z,58.1
2019-03-26T02:03:15.637Z,57.9
2019-03-26T02:06:15.380Z,58.7
2019-03-26T02:09:14.987Z,57.9
2019-03-26T02:12:15.514Z,58.7
2019-03-26T02:15:15.092Z,58.8
2019-03-26T02:18:14.986Z,59.3
2019-03-26T02:21:15.437Z,59.1
2019-03-26T02:24:15.853Z,59.3
2019-03-26T02:27:15.529Z,58.8
2019-03-26T02:30:15.165Z,59.0
2019-03-26T02:33:15.895Z,59.5
2019-03-26T02:36:15.295Z,58.3
2019-03-26T02:39:15.807Z,58.6
2019-03-26T02:42:15.509Z,58.9
2019-03-26T02:45:15.044Z,58.8
2019-03-26T02:48:15.849Z,58.2
2019-03-26T02:51:15.501Z,58.4
2019-03-26T02:54:15.704Z,58.1
2019-03-26T02:57:15.342Z,58.1
2019-03-26T03:00:16.006Z,59.2
2019-03-26T03:03:15.696Z,58.6
2019-03-26T03:06:15.423Z,58.7
2019-03-26T03:09:15.956Z,59.1
2019-03-26T03:12:15.534Z,58.4
2019-03-26T03:15:15.213Z,58.2
2019-03-26T03:18:15.074Z,58.8
2019-03-26T03:21:15.670Z,58.9
2019-03-26T03:24:15.183Z,59.1
2019-03-26T03:27:15.798Z,59.0
2019-03-26T03:30:15.531Z,58.7
2019-03-26T03:33:15.250Z,59.7
2019-03-26T03:36:15.873Z,59.0
2019-03-26T03:39:15.471Z,59.8
2019-03-26T03:42:15.325Z,59.3
2019-03-26T03:45:14.953Z,59.6
2019-03-26T03:48:15.894Z,59.9
2019-03-26T03:51:15.233Z,59.2
2019-03-26T03:54:15.149Z,59.7
2019-03-26T03:57:20.446Z,59.5
2019-03-26T04:00:15.835Z,58.7
2019-03-26T04:03:15.778Z,59.1
2019-03-26T04:06:15.521Z,59.6
2019-03-26T04:09:15.347Z,60.0
2019-03-26T04:12:14.891Z,59.6
2019-03-26T04:15:15.537Z,60.0
2019-03-26T04:18:15.609Z,60.4
2019-03-26T04:21:15.248Z,60.6
2019-03-26T04:24:15.831Z,61.1
2019-03-26T04:27:15.480Z,61.1
2019-03-26T04:30:15.159Z,60.6
2019-03-26T04:33:15.319Z,60.7
2019-03-26T04:36:25.358Z,60.3
2019-03-26T04:39:15.864Z,59.8
2019-03-26T04:42:15.633Z,59.9
2019-03-26T04:45:15.319Z,60.0
2019-03-26T04:48:15.238Z,60.0
2019-03-26T04:51:15.073Z,60.2
2019-03-26T04:54:15.801Z,59.4
2019-03-26T04:57:15.484Z,59.7
2019-03-26T05:00:15.038Z,59.1
2019-03-26T05:03:15.989Z,59.3
2019-03-26T05:06:15.825Z,60.1
2019-03-26T05:09:14.969Z,60.0
2019-03-26T05:12:15.598Z,59.9
2019-03-26T05:15:15.417Z,60.1
2019-03-26T05:18:15.353Z,60.8
2019-03-26T05:21:15.008Z,60.7
2019-03-26T05:24:15.607Z,61.1
2019-03-26T05:27:15.943Z,61.1
2019-03-26T05:30:15.698Z,60.6
2019-03-26T05:33:15.660Z,60.4
2019-03-26T05:36:15.174Z,60.0
2019-03-26T05:39:15.993Z,58.9
2019-03-26T05:42:15.714Z,58.2
2019-03-26T05:45:15.378Z,57.3
2019-03-26T05:48:15.165Z,56.2
2019-03-26T05:51:15.908Z,54.9
2019-03-26T05:54:15.688Z,53.6
2019-03-26T05:57:15.740Z,52.1
2019-03-26T06:00:15.708Z,49.9
2019-03-26T06:03:15.625Z,48.0
2019-03-26T06:06:15.437Z,47.1
2019-03-26T06:09:14.956Z,45.8
2019-03-26T06:12:15.603Z,46.3
2019-03-26T06:15:15.355Z,46.4
2019-03-26T06:18:15.155Z,46.6
2019-03-26T06:21:15.841Z,46.5
2019-03-26T06:24:15.697Z,47.0
2019-03-26T06:27:15.368Z,47.3
2019-03-26T06:30:15.101Z,47.0
2019-03-26T06:33:15.498Z,46.4
2019-03-26T06:36:15.299Z,46.6
2019-03-26T06:39:15.973Z,46.1
2019-03-26T06:42:15.814Z,46.3
2019-03-26T06:45:15.551Z,45.9
2019-03-26T06:48:15.619Z,45.3
2019-03-26T06:51:15.347Z,44.0
2019-03-26T06:54:16.093Z,43.3
2019-03-26T06:57:15.750Z,41.4
2019-03-26T07:00:15.599Z,41.5
2019-03-26T07:03:15.246Z,40.2
2019-03-26T07:06:15.905Z,40.1
2019-03-26T07:09:15.804Z,39.0
2019-03-26T07:12:15.326Z,38.1
2019-03-26T07:15:15.251Z,37.1
2019-03-26T07:18:15.212Z,35.7
2019-03-26T07:21:15.780Z,35.6
2019-03-26T07:24:15.727Z,34.0
2019-03-26T07:27:15.547Z,33.5
2019-03-26T07:30:15.234Z,29.9
2019-03-26T07:33:15.549Z,29.5
2019-03-26T07:36:15.375Z,31.6
2019-03-26T07:39:15.221Z,32.9
2019-03-26T07:42:15.931Z,33.8
2019-03-26T07:45:15.460Z,34.8
2019-03-26T07:48:15.159Z,35.3
2019-03-26T07:51:15.959Z,35.6
2019-03-26T07:54:15.756Z,38.0
2019-03-26T07:57:15.087Z,37.4
2019-03-26T08:00:15.815Z,37.8
2019-03-26T08:03:15.216Z,38.7
2019-03-26T08:06:15.899Z,39.0
2019-03-26T08:09:15.753Z,39.7
2019-03-26T08:12:15.619Z,39.9
2019-03-26T08:15:15.260Z,40.1
2019-03-26T08:18:15.397Z,40.7
2019-03-26T08:21:15.022Z,41.5
2019-03-26T08:24:15.783Z,41.4
2019-03-26T08:27:15.537Z,41.0
2019-03-26T08:30:15.345Z,41.2
2019-03-26T08:33:15.088Z,41.7
2019-03-26T08:36:15.713Z,41.9
2019-03-26T08:39:15.559Z,42.2
2019-03-26T08:42:15.215Z,41.5
2019-03-26T08:45:15.055Z,41.4
2019-03-26T08:48:15.071Z,40.6
2019-03-26T08:51:15.853Z,41.5
2019-03-26T08:54:15.493Z,41.0
2019-03-26T08:57:15.336Z,40.9
2019-03-26T09:00:15.090Z,41.3
2019-03-26T09:03:15.627Z,41.4
2019-03-26T09:06:15.515Z,41.0
2019-03-26T09:09:15.136Z,40.5
2019-03-26T09:12:16.019Z,40.7
2019-03-26T09:15:15.844Z,41.2
2019-03-26T09:18:15.658Z,41.1
2019-03-26T09:21:15.320Z,41.5
2019-03-26T09:24:15.101Z,40.6
2019-03-26T09:27:15.938Z,40.9
2019-03-26T09:30:15.623Z,40.7
2019-03-26T09:33:15.409Z,40.3
2019-03-26T09:36:15.051Z,40.2
2019-03-26T09:39:15.964Z,39.5
2019-03-26T09:42:15.519Z,40.3
2019-03-26T09:45:15.276Z,39.9
2019-03-26T09:48:15.137Z,40.1
2019-03-26T09:51:16.044Z,40.0
2019-03-26T09:54:15.710Z,40.0
2019-03-26T09:57:15.415Z,39.9
2019-03-26T10:00:15.208Z,40.5
2019-03-26T10:03:15.273Z,40.6
2019-03-26T10:06:23.371Z,40.6
2019-03-26T10:09:15.643Z,40.7
2019-03-26T10:12:15.351Z,40.2
2019-03-26T10:15:14.994Z,40.1
2019-03-26T10:18:14.964Z,39.4
2019-03-26T10:21:15.744Z,39.0
2019-03-26T10:24:15.459Z,38.3
2019-03-26T10:27:15.147Z,37.8
2019-03-26T10:30:15.850Z,35.8
2019-03-26T10:33:15.518Z,35.2
2019-03-26T10:36:15.499Z,31.9
2019-03-26T10:39:15.861Z,31.9
2019-03-26T10:42:15.552Z,32.1
2019-03-26T10:45:15.277Z,32.7
2019-03-26T10:48:14.958Z,31.5
2019-03-26T10:51:15.188Z,33.5
2019-03-26T10:54:15.955Z,33.8
2019-03-26T10:57:15.607Z,34.3
2019-03-26T11:00:15.260Z,33.7
2019-03-26T11:03:15.398Z,34.7
2019-03-26T11:06:15.200Z,35.1
2019-03-26T11:09:24.027Z,34.6
2019-03-26T11:12:15.535Z,33.3
2019-03-26T11:15:15.199Z,34.5
2019-03-26T11:18:14.955Z,33.9
2019-03-26T11:21:15.806Z,34.5
2019-03-26T11:24:15.555Z,34.5
2019-03-26T11:27:15.298Z,35.0
2019-03-26T11:30:15.843Z,34.0
2019-03-26T11:33:15.680Z,35.0
2019-03-26T11:36:15.649Z,35.5
2019-03-26T11:39:15.394Z,36.0
2019-03-26T11:42:15.754Z,36.2
2019-03-26T11:45:15.590Z,36.4
2019-03-26T11:48:15.578Z,35.5
2019-03-26T11:51:22.721Z,35.6
2019-03-26T11:54:15.764Z,34.6
2019-03-26T11:57:15.706Z,34.1
2019-03-26T12:00:15.776Z,32.2
2019-03-26T12:03:15.556Z,32.0
2019-03-26T12:06:15.369Z,33.2
2019-03-26T12:09:15.391Z,32.5
2019-03-26T12:12:15.377Z,32.6
2019-03-26T12:15:15.559Z,32.8
2019-03-26T12:18:15.551Z,32.3
2019-03-26T12:21:15.403Z,32.5
2019-03-26T12:24:15.394Z,32.7
2019-03-26T12:27:15.573Z,31.6
2019-03-26T12:30:15.577Z,31.6
2019-03-26T12:33:15.894Z,31.7
2019-03-26T12:36:15.739Z,32.3
2019-03-26T12:39:15.886Z,31.6
2019-03-26T12:42:15.733Z,31.9
2019-03-26T12:45:15.576Z,31.5
2019-03-26T12:48:15.389Z,30.7
2019-03-26T12:51:15.242Z,31.4
2019-03-26T12:54:15.863Z,31.3
2019-03-26T12:57:15.796Z,31.3
2019-03-26T13:00:15.752Z,31.2
2019-03-26T13:03:15.877Z,31.8
2019-03-26T13:06:15.744Z,31.9
2019-03-26T13:09:15.593Z,32.4
2019-03-26T13:12:15.594Z,32.2
2019-03-26T13:15:15.596Z,31.1
2019-03-26T13:18:15.605Z,29.8
2019-03-26T13:21:15.460Z,30.8
2019-03-26T13:24:15.775Z,31.0
2019-03-26T13:27:15.762Z,29.9
2019-03-26T13:30:15.769Z,32.1
2019-03-26T13:33:15.819Z,32.5
2019-03-26T13:36:15.803Z,31.7
2019-03-26T13:39:15.600Z,30.6
2019-03-26T13:42:15.616Z,30.2
2019-03-26T13:45:15.457Z,28.2
2019-03-26T13:48:15.610Z,29.6
2019-03-26T13:51:15.624Z,29.4
2019-03-26T13:54:15.619Z,28.1
2019-03-26T13:57:15.467Z,26.2
2019-03-26T14:00:15.277Z,28.2
2019-03-26T14:03:15.449Z,27.1
2019-03-26T14:06:15.626Z,28.1
2019-03-26T14:09:15.958Z,29.1
2019-03-26T14:12:15.832Z,28.2
2019-03-26T14:15:15.663Z,28.4
2019-03-26T14:18:15.865Z,28.8
2019-03-26T14:21:15.684Z,29.2
2019-03-26T14:24:15.838Z,29.7
2019-03-26T14:27:20.344Z,29.7
2019-03-26T14:30:15.493Z,29.7
2019-03-26T14:33:15.520Z,30.3
2019-03-26T14:36:15.670Z,30.0
2019-03-26T14:39:15.865Z,30.0
2019-03-26T14:42:15.666Z,30.6
2019-03-26T14:45:15.688Z,30.2
2019-03-26T14:48:15.340Z,29.2
2019-03-26T14:51:15.353Z,30.2
2019-03-26T14:54:15.343Z,29.8
2019-03-26T14:57:15.364Z,30.4
2019-03-26T15:00:15.534Z,29.9
2019-03-26T15:03:15.691Z,30.1
2019-03-26T15:06:15.708Z,30.9
2019-03-26T15:09:15.704Z,31.4
2019-03-26T15:12:15.527Z,31.8
2019-03-26T15:15:15.536Z,31.3
2019-03-26T15:18:15.523Z,31.8
2019-03-26T15:21:15.543Z,31.9
2019-03-26T15:24:15.373Z,31.9
2019-03-26T15:27:15.546Z,32.3
2019-03-26T15:30:15.540Z,32.8
2019-03-26T15:33:15.714Z,33.0
2019-03-26T15:36:15.548Z,32.6
2019-03-26T15:39:15.557Z,33.3
2019-03-26T15:42:15.395Z,33.3
2019-03-26T15:45:15.392Z,33.1
2019-03-26T15:48:16.027Z,34.0
2019-03-26T15:51:15.911Z,32.9
2019-03-26T15:54:15.750Z,32.9
2019-03-26T15:57:16.043Z,33.4
2019-03-26T16:00:15.946Z,33.4
2019-03-26T16:03:15.402Z,33.8
2019-03-26T16:06:15.572Z,33.9
2019-03-26T16:09:15.948Z,33.4
2019-03-26T16:12:15.789Z,33.7
2019-03-26T16:15:15.984Z,34.3
2019-03-26T16:18:15.416Z,33.9
2019-03-26T16:21:16.051Z,34.3
2019-03-26T16:24:16.003Z,34.8
2019-03-26T16:27:15.942Z,34.6
2019-03-26T16:30:15.762Z,34.5
2019-03-26T16:33:16.101Z,34.7
2019-03-26T16:36:15.999Z,34.6
2019-03-26T16:39:16.010Z,34.8
2019-03-26T16:42:15.780Z,34.9
2019-03-26T16:45:15.772Z,35.1
2019-03-26T16:48:15.606Z,35.6
2019-03-26T16:51:15.628Z,35.2
2019-03-26T16:54:15.780Z,35.3
2019-03-26T16:57:15.639Z,35.9
2019-03-26T17:00:15.621Z,35.9
2019-03-26T17:03:15.457Z,36.3
2019-03-26T17:06:15.663Z,36.5
2019-03-26T17:09:15.982Z,36.7
2019-03-26T17:12:15.839Z,36.9
2019-03-26T17:15:22.698Z,36.5
2019-03-26T17:18:15.806Z,36.9
2019-03-26T17:21:18.359Z,36.7
2019-03-26T17:24:15.299Z,37.0
2019-03-26T17:27:16.032Z,37.8
2019-03-26T17:30:16.098Z,38.7
2019-03-26T17:33:16.125Z,37.6
2019-03-26T17:36:16.052Z,38.0
2019-03-26T17:39:15.988Z,38.4
2019-03-26T17:42:17.360Z,38.5
2019-03-26T17:45:15.494Z,38.8
2019-03-26T17:48:15.476Z,39.2
2019-03-26T17:51:15.481Z,38.9
2019-03-26T17:54:15.511Z,40.7
2019-03-26T17:57:15.645Z,38.7
2019-03-26T18:00:15.974Z,39.3
2019-03-26T18:03:26.158Z,40.3
2019-03-26T18:06:15.379Z,40.9
2019-03-26T18:09:15.674Z,40.9
2019-03-26T18:12:15.856Z,40.6
2019-03-26T18:15:15.383Z,42.6
2019-03-26T18:18:15.688Z,41.2
2019-03-26T18:21:15.377Z,41.7
2019-03-26T18:24:15.553Z,41.4
2019-03-26T18:27:15.717Z,41.9
2019-03-26T18:30:15.845Z,41.5
2019-03-26T18:33:15.916Z,42.6
2019-03-26T18:36:15.904Z,41.6
2019-03-26T18:39:15.907Z,42.9
2019-03-26T18:42:15.924Z,41.9
2019-03-26T18:45:15.919Z,42.9
2019-03-26T18:48:15.874Z,42.8
2019-03-26T18:51:15.921Z,42.7
2019-03-26T18:54:15.935Z,43.4
2019-03-26T18:57:15.943Z,43.8
2019-03-26T19:00:16.035Z,42.0
2019-03-26T19:03:15.902Z,44.0
2019-03-26T19:06:15.895Z,43.6
2019-03-26T19:09:16.022Z,43.2
2019-03-26T19:12:15.962Z,43.3
2019-03-26T19:15:23.914Z,44.4
2019-03-26T19:18:16.038Z,45.1
2019-03-26T19:21:15.962Z,45.2
2019-03-26T19:24:15.935Z,44.8
2019-03-26T19:27:15.942Z,43.9
2019-03-26T19:30:16.029Z,46.0
2019-03-26T19:33:22.979Z,44.2
2019-03-26T19:36:15.902Z,43.8
2019-03-26T19:39:15.956Z,45.1
2019-03-26T19:42:25.625Z,45.3
2019-03-26T19:45:15.629Z,44.9
2019-03-26T19:48:15.750Z,45.4
2019-03-26T19:51:15.975Z,46.4
2019-03-26T19:54:15.939Z,45.3
2019-03-26T19:57:16.132Z,45.8
2019-03-26T20:00:22.892Z,46.3
2019-03-26T20:03:15.987Z,47.0
2019-03-26T20:06:15.912Z,45.1
2019-03-26T20:09:16.017Z,46.0
2019-03-26T20:12:16.028Z,46.6
2019-03-26T20:15:15.936Z,46.2
2019-03-26T20:18:15.923Z,46.6
2019-03-26T20:21:16.064Z,46.5
2019-03-26T20:24:44.390Z,46.2
2019-03-26T20:27:16.093Z,46.3
2019-03-26T20:30:16.036Z,47.4
2019-03-26T20:33:16.043Z,45.3
2019-03-26T20:36:16.067Z,47.2
2019-03-26T20:39:42.659Z,45.5
2019-03-26T20:42:15.976Z,46.7
2019-03-26T20:45:16.245Z,46.2
2019-03-26T20:48:15.832Z,47.4
2019-03-26T20:51:16.095Z,46.5
2019-03-26T20:54:16.041Z,46.5
2019-03-26T20:57:15.640Z,48.1
2019-03-26T21:00:15.684Z,47.5
2019-03-26T21:03:15.703Z,48.2
2019-03-26T21:06:15.663Z,49.2
2019-03-26T21:09:15.510Z,49.2
2019-03-26T21:12:15.508Z,48.5
2019-03-26T21:15:15.843Z,49.0
2019-03-26T21:18:16.019Z,48.4
2019-03-26T21:21:26.864Z,48.3
2019-03-26T21:24:16.026Z,49.6
2019-03-26T21:27:16.018Z,49.0
2019-03-26T21:30:16.231Z,49.3
2019-03-26T21:33:15.591Z,48.4
2019-03-26T21:36:15.681Z,47.8
2019-03-26T21:39:15.721Z,48.3
2019-03-26T21:42:15.757Z,48.5
2019-03-26T21:45:15.838Z,48.0
2019-03-26T21:48:15.862Z,49.0
2019-03-26T21:51:15.873Z,49.1
2019-03-26T21:54:15.978Z,48.6
2019-03-26T21:57:16.091Z,48.5
2019-03-26T22:00:16.051Z,47.6
2019-03-26T22:03:16.147Z,48.2
2019-03-26T22:06:16.092Z,49.5
2019-03-26T22:09:36.811Z,47.9
2019-03-26T22:12:15.785Z,48.9
2019-03-26T22:15:15.889Z,49.1
2019-03-26T22:18:16.066Z,50.4
2019-03-26T22:21:26.995Z,49.5
2019-03-26T22:24:17.222Z,49.5
2019-03-26T22:27:15.378Z,49.3
2019-03-26T22:30:15.373Z,49.8
2019-03-26T22:33:15.418Z,50.3
2019-03-26T22:36:15.903Z,49.0
2019-03-26T22:39:16.197Z,49.0
2019-03-26T22:42:15.457Z,48.3
2019-03-26T22:45:15.605Z,49.1
2019-03-26T22:48:15.635Z,49.1
2019-03-26T22:51:15.471Z,49.0
2019-03-26T22:54:15.788Z,49.1
2019-03-26T22:57:16.262Z,49.8
2019-03-26T23:00:15.927Z,49.4
2019-03-26T23:03:15.950Z,48.1
2019-03-26T23:06:15.955Z,49.7
2019-03-26T23:09:15.793Z,49.1
2019-03-26T23:12:15.803Z,49.4
2019-03-26T23:15:16.118Z,48.8
2019-03-26T23:18:16.106Z,48.8
2019-03-26T23:21:15.979Z,49.8
2019-03-26T23:24:15.340Z,49.2
2019-03-26T23:27:15.349Z,48.8
2019-03-26T23:30:15.175Z,49.3
2019-03-26T23:33:15.659Z,50.0
2019-03-26T23:36:15.520Z,48.3
2019-03-26T23:39:15.504Z,48.6
2019-03-26T23:42:15.187Z,47.7
2019-03-26T23:45:15.825Z,48.0
2019-03-26T23:48:15.337Z,48.7
2019-03-26T23:51:15.161Z,48.2
2019-03-26T23:54:15.665Z,48.2
2019-03-26T23:57:14.939Z,48.5
