createdAt,value
2023-02-16T00:00:02.597Z,0.00
2023-02-16T00:01:03.035Z,0.00
2023-02-16T00:02:02.660Z,0.00
2023-02-16T00:03:02.648Z,0.00
2023-02-16T00:04:02.562Z,0.00
2023-02-16T00:05:02.537Z,0.00
2023-02-16T00:06:02.519Z,0.00
2023-02-16T00:07:02.533Z,0.00
2023-02-16T00:08:02.495Z,0.00
2023-02-16T00:09:02.612Z,0.00
2023-02-16T00:10:02.485Z,0.00
2023-02-16T00:11:02.794Z,0.00
2023-02-16T00:12:02.450Z,0.00
2023-02-16T00:13:02.466Z,0.00
2023-02-16T00:14:02.464Z,0.00
2023-02-16T00:15:02.419Z,0.00
2023-02-16T00:16:02.499Z,0.00
2023-02-16T00:17:02.399Z,0.00
2023-02-16T00:18:02.437Z,0.00
2023-02-16T00:19:02.412Z,0.00
2023-02-16T00:20:02.367Z,0.00
2023-02-16T00:21:02.822Z,0.00
2023-02-16T00:22:02.387Z,0.00
2023-02-16T00:23:02.343Z,0.00
2023-02-16T00:24:02.338Z,0.00
2023-02-16T00:25:02.310Z,0.00
2023-02-16T00:26:02.341Z,0.00
2023-02-16T00:27:02.293Z,0.00
2023-02-16T00:28:02.324Z,0.00
2023-02-16T00:29:02.328Z,0.00
2023-02-16T00:30:02.328Z,0.00
2023-02-16T00:31:02.793Z,0.00
2023-02-16T00:32:02.364Z,0.00
2023-02-16T00:33:02.218Z,0.00
2023-02-16T00:34:02.248Z,0.00
2023-02-16T00:35:02.365Z,0.00
2023-02-16T00:36:02.187Z,0.00
2023-02-16T00:37:02.215Z,0.00
2023-02-16T00:38:02.210Z,0.00
2023-02-16T00:39:02.188Z,0.00
2023-02-16T00:40:02.212Z,0.00
2023-02-16T00:41:02.462Z,0.00
2023-02-16T00:42:02.222Z,0.00
2023-02-16T00:43:02.125Z,0.00
2023-02-16T00:44:02.127Z,0.00
2023-02-16T00:45:02.095Z,0.00
2023-02-16T00:46:02.199Z,0.00
2023-02-16T00:47:02.238Z,0.00
2023-02-16T00:48:02.102Z,0.00
2023-02-16T00:49:02.110Z,0.00
2023-02-16T00:50:02.046Z,0.00
2023-02-16T00:51:02.606Z,0.00
2023-02-16T00:52:02.029Z,0.00
2023-02-16T00:53:02.096Z,0.00
2023-02-16T00:54:02.013Z,0.00
2023-02-16T00:55:02.015Z,0.00
2023-02-16T00:56:01.974Z,0.00
2023-02-16T00:57:01.998Z,0.00
2023-02-16T00:58:02.070Z,0.00
2023-02-16T00:59:01.977Z,0.00
2023-02-16T01:00:01.962Z,0.00
2023-02-16T01:01:02.439Z,0.00
2023-02-16T01:02:01.930Z,0.00
2023-02-16T01:03:01.975Z,0.00
2023-02-16T01:04:01.877Z,0.00
2023-02-16T01:05:01.879Z,0.00
2023-02-16T01:06:01.872Z,0.00
2023-02-16T01:07:01.893Z,0.00
2023-02-16T01:08:01.846Z,0.00
2023-02-16T01:09:01.889Z,0.00
2023-02-16T01:10:01.810Z,0.00
2023-02-16T01:11:02.210Z,0.00
2023-02-16T01:12:01.793Z,0.00
2023-02-16T01:13:01.783Z,0.00
2023-02-16T01:14:01.787Z,0.00
2023-02-16T01:15:01.772Z,0.00
2023-02-16T01:16:01.854Z,0.00
2023-02-16T01:17:01.737Z,0.00
2023-02-16T01:18:01.722Z,0.00
2023-02-16T01:19:01.797Z,0.00
2023-02-16T01:20:01.701Z,0.00
2023-02-16T01:21:01.927Z,0.00
2023-02-16T01:22:01.675Z,0.00
2023-02-16T01:23:01.674Z,0.00
2023-02-16T01:24:01.684Z,0.00
2023-02-16T01:25:01.636Z,0.00
2023-02-16T01:26:01.642Z,0.00
2023-02-16T01:27:01.696Z,0.00
2023-02-16T01:28:01.632Z,0.00
2023-02-16T01:29:01.605Z,0.00
2023-02-16T01:30:01.698Z,0.00
2023-02-16T01:31:02.040Z,0.00
2023-02-16T01:32:01.756Z,0.00
2023-02-16T01:33:01.562Z,0.00
2023-02-16T01:34:01.551Z,0.00
2023-02-16T01:35:01.537Z,0.00
2023-02-16T01:36:01.551Z,0.00
2023-02-16T01:37:01.532Z,0.00
2023-02-16T01:38:01.545Z,0.00
2023-02-16T01:39:01.530Z,0.00
2023-02-16T01:40:01.471Z,0.00
2023-02-16T01:41:02.010Z,0.00
2023-02-16T01:42:01.466Z,0.00
2023-02-16T01:43:01.490Z,0.00
2023-02-16T01:44:01.431Z,0.00
2023-02-16T01:45:01.423Z,0.00
2023-02-16T01:46:01.407Z,0.00
2023-02-16T01:47:01.431Z,0.00
2023-02-16T01:48:01.384Z,0.00
2023-02-16T01:49:01.421Z,0.00
2023-02-16T01:50:03.243Z,0.00
2023-02-16T01:51:01.601Z,0.00
2023-02-16T01:52:01.378Z,0.00
2023-02-16T01:53:01.330Z,0.00
2023-02-16T01:54:01.319Z,0.00
2023-02-16T01:55:01.322Z,0.00
2023-02-16T01:56:01.294Z,0.00
2023-02-16T01:57:01.380Z,0.00
2023-02-16T01:58:01.304Z,0.00
2023-02-16T01:59:01.270Z,0.00
2023-02-16T02:00:01.250Z,0.00
2023-02-16T02:01:01.252Z,0.00
2023-02-16T02:02:01.349Z,0.00
2023-02-16T02:03:01.280Z,0.00
2023-02-16T02:04:01.270Z,0.00
2023-02-16T02:05:01.194Z,0.00
2023-02-16T02:06:01.199Z,0.00
2023-02-16T02:07:01.193Z,0.00
2023-02-16T02:08:01.235Z,0.00
2023-02-16T02:09:01.172Z,0.00
2023-02-16T02:10:01.174Z,0.00
2023-02-16T02:11:01.458Z,0.00
2023-02-16T02:12:01.138Z,0.00
2023-02-16T02:13:01.216Z,0.00
2023-02-16T02:14:01.133Z,0.00
2023-02-16T02:15:01.091Z,0.00
2023-02-16T02:16:01.167Z,0.00
2023-02-16T02:17:01.100Z,0.00
2023-02-16T02:18:01.066Z,0.00
2023-02-16T02:19:01.089Z,0.00
2023-02-16T02:20:01.037Z,0.00
2023-02-16T02:21:01.207Z,0.00
2023-02-16T02:22:01.049Z,0.00
2023-02-16T02:23:01.001Z,0.00
2023-02-16T02:24:00.979Z,0.00
2023-02-16T02:25:01.011Z,0.00
2023-02-16T02:26:00.973Z,0.00
2023-02-16T02:27:00.997Z,0.00
2023-02-16T02:28:00.936Z,0.00
2023-02-16T02:29:00.933Z,0.00
2023-02-16T02:30:01.008Z,0.00
2023-02-16T02:31:01.019Z,0.00
2023-02-16T02:32:01.071Z,0.00
2023-02-16T02:33:00.887Z,0.00
2023-02-16T02:34:00.869Z,0.00
2023-02-16T02:35:00.882Z,0.00
2023-02-16T02:36:00.850Z,0.00
2023-02-16T02:37:00.864Z,0.00
2023-02-16T02:38:00.840Z,0.00
2023-02-16T02:39:00.841Z,0.00
2023-02-16T02:40:00.837Z,0.00
2023-02-16T02:41:00.962Z,0.00
2023-02-16T02:42:00.782Z,0.00
2023-02-16T02:43:00.834Z,0.00
2023-02-16T02:44:00.773Z,0.00
2023-02-16T02:45:00.801Z,0.00
2023-02-16T02:46:00.739Z,0.00
2023-02-16T02:47:00.730Z,0.00
2023-02-16T02:48:00.717Z,0.00
2023-02-16T02:49:00.744Z,0.00
2023-02-16T02:50:00.719Z,0.00
2023-02-16T02:51:00.737Z,0.00
2023-02-16T02:52:00.672Z,0.00
2023-02-16T02:53:00.679Z,0.00
2023-02-16T02:54:00.716Z,0.00
2023-02-16T02:55:00.690Z,0.00
2023-02-16T02:56:00.626Z,0.00
2023-02-16T02:57:00.615Z,0.00
2023-02-16T02:58:00.609Z,0.00
2023-02-16T02:59:00.657Z,0.00
2023-02-16T03:00:00.596Z,0.00
2023-02-16T03:01:00.602Z,0.00
2023-02-16T03:02:00.636Z,0.00
2023-02-16T03:03:00.596Z,0.00
2023-02-16T03:04:00.545Z,0.00
2023-02-16T03:05:00.532Z,0.00
2023-02-16T03:06:00.567Z,0.00
2023-02-16T03:07:00.556Z,0.00
2023-02-16T03:08:00.508Z,0.00
2023-02-16T03:09:00.488Z,0.00
2023-02-16T03:10:00.532Z,0.00
2023-02-16T03:11:00.462Z,0.00
2023-02-16T03:12:00.485Z,0.00
2023-02-16T03:13:00.447Z,0.00
2023-02-16T03:14:00.425Z,0.00
2023-02-16T03:15:00.462Z,0.00
2023-02-16T03:16:00.479Z,0.00
2023-02-16T03:17:00.398Z,0.00
2023-02-16T03:18:00.460Z,0.00
2023-02-16T03:19:00.370Z,0.00
2023-02-16T03:20:00.382Z,0.00
2023-02-16T03:21:00.423Z,0.00
2023-02-16T03:22:00.342Z,0.00
2023-02-16T03:23:00.322Z,0.00
2023-02-16T03:24:00.318Z,0.00
2023-02-16T03:25:00.355Z,0.00
2023-02-16T03:26:00.312Z,0.00
2023-02-16T03:27:00.287Z,0.00
2023-02-16T03:28:00.291Z,0.00
2023-02-16T03:29:00.270Z,0.00
2023-02-16T03:30:00.344Z,0.00
2023-02-16T03:31:00.317Z,0.00
2023-02-16T03:32:00.346Z,0.00
2023-02-16T03:33:00.211Z,0.00
2023-02-16T03:34:00.243Z,0.00
2023-02-16T03:35:00.205Z,0.00
2023-02-16T03:36:00.210Z,0.00
2023-02-16T03:37:00.171Z,0.00
2023-02-16T03:38:00.158Z,0.00
2023-02-16T03:39:00.186Z,0.00
2023-02-16T03:40:00.209Z,0.00
2023-02-16T03:41:00.168Z,0.00
2023-02-16T03:42:00.120Z,0.00
2023-02-16T03:43:00.114Z,0.00
2023-02-16T03:44:00.116Z,0.00
2023-02-16T03:45:00.122Z,0.00
2023-02-16T03:46:00.201Z,0.00
2023-02-16T03:47:00.101Z,0.00
2023-02-16T03:48:00.053Z,0.00
2023-02-16T03:49:00.043Z,0.00
2023-02-16T03:50:00.029Z,0.00
2023-02-16T03:51:00.037Z,0.00
2023-02-16T03:52:00.038Z,0.00
2023-02-16T03:53:00.068Z,0.00
2023-02-16T03:53:59.997Z,0.00
2023-02-16T03:54:59.993Z,0.00
2023-02-16T03:55:59.962Z,0.00
2023-02-16T03:56:59.989Z,0.00
2023-02-16T03:57:59.960Z,0.00
2023-02-16T03:58:59.986Z,0.00
2023-02-16T03:59:59.940Z,0.00
2023-02-16T04:00:59.923Z,0.00
2023-02-16T04:01:59.933Z,0.00
2023-02-16T04:02:59.910Z,0.00
2023-02-16T04:03:59.918Z,0.00
2023-02-16T04:04:59.959Z,0.00
2023-02-16T04:05:59.857Z,0.00
2023-02-16T04:06:59.838Z,0.00
2023-02-16T04:07:59.840Z,0.00
2023-02-16T04:08:59.850Z,0.00
2023-02-16T04:09:59.813Z,0.00
2023-02-16T04:10:59.868Z,0.00
2023-02-16T04:11:59.785Z,0.00
2023-02-16T04:12:59.788Z,0.00
2023-02-16T04:13:59.767Z,0.00
2023-02-16T04:14:59.765Z,0.00
2023-02-16T04:15:59.795Z,0.00
2023-02-16T04:16:59.782Z,0.00
2023-02-16T04:17:59.721Z,0.00
2023-02-16T04:18:59.757Z,0.00
2023-02-16T04:19:59.700Z,0.00
2023-02-16T04:20:59.707Z,0.00
2023-02-16T04:21:59.720Z,0.00
2023-02-16T04:22:59.686Z,0.00
2023-02-16T04:23:59.654Z,0.00
2023-02-16T04:24:59.655Z,0.00
2023-02-16T04:25:59.668Z,0.00
2023-02-16T04:26:59.642Z,0.00
2023-02-16T04:27:59.714Z,0.00
2023-02-16T04:28:59.601Z,0.00
2023-02-16T04:29:59.703Z,0.00
2023-02-16T04:30:59.681Z,0.00
2023-02-16T04:31:59.653Z,0.00
2023-02-16T04:32:59.682Z,0.00
2023-02-16T04:33:59.610Z,0.00
2023-02-16T04:34:59.550Z,0.00
2023-02-16T04:35:59.528Z,0.00
2023-02-16T04:36:59.506Z,0.00
2023-02-16T04:37:59.536Z,0.00
2023-02-16T04:38:59.489Z,0.00
2023-02-16T04:39:59.521Z,0.00
2023-02-16T04:40:59.478Z,0.00
2023-02-16T04:41:59.464Z,0.00
2023-02-16T04:42:59.463Z,0.00
2023-02-16T04:43:59.442Z,0.00
2023-02-16T04:44:59.473Z,0.00
2023-02-16T04:45:59.535Z,0.00
2023-02-16T04:46:59.428Z,0.00
2023-02-16T04:47:59.420Z,0.00
2023-02-16T04:48:59.394Z,0.00
2023-02-16T04:49:59.428Z,0.00
2023-02-16T04:50:59.395Z,0.00
2023-02-16T04:51:59.346Z,0.00
2023-02-16T04:52:59.328Z,0.00
2023-02-16T04:53:59.364Z,0.00
2023-02-16T04:54:59.301Z,0.00
2023-02-16T04:55:59.315Z,0.00
2023-02-16T04:56:59.320Z,0.00
2023-02-16T04:57:59.280Z,0.00
2023-02-16T04:58:59.309Z,0.00
2023-02-16T04:59:59.337Z,0.00
2023-02-16T05:00:59.303Z,0.00
2023-02-16T05:01:59.321Z,0.00
2023-02-16T05:02:59.222Z,0.00
2023-02-16T05:03:59.242Z,0.00
2023-02-16T05:04:59.295Z,0.00
2023-02-16T05:05:59.190Z,0.00
2023-02-16T05:06:59.235Z,0.00
2023-02-16T05:07:59.169Z,0.00
2023-02-16T05:08:59.169Z,0.00
2023-02-16T05:09:59.149Z,0.00
2023-02-16T05:10:59.161Z,0.00
2023-02-16T05:11:59.124Z,0.00
2023-02-16T05:12:59.123Z,0.00
2023-02-16T05:13:59.134Z,0.00
2023-02-16T05:14:59.083Z,0.00
2023-02-16T05:15:59.252Z,0.00
2023-02-16T05:16:59.060Z,0.00
2023-02-16T05:17:59.065Z,0.00
2023-02-16T05:18:59.074Z,0.00
2023-02-16T05:19:59.066Z,0.00
2023-02-16T05:20:59.024Z,0.00
2023-02-16T05:21:59.095Z,0.00
2023-02-16T05:22:59.010Z,0.00
2023-02-16T05:23:59.018Z,0.00
2023-02-16T05:24:58.975Z,0.00
2023-02-16T05:25:59.030Z,0.00
2023-02-16T05:26:58.983Z,0.00
2023-02-16T05:27:59.012Z,0.00
2023-02-16T05:28:58.938Z,0.00
2023-02-16T05:29:58.987Z,0.00
2023-02-16T05:30:58.996Z,0.00
2023-02-16T05:31:58.934Z,0.00
2023-02-16T05:32:58.886Z,0.00
2023-02-16T05:33:58.893Z,0.00
2023-02-16T05:34:58.889Z,0.00
2023-02-16T05:35:58.875Z,0.00
2023-02-16T05:36:58.847Z,0.00
2023-02-16T05:37:58.855Z,0.00
2023-02-16T05:38:58.854Z,0.00
2023-02-16T05:39:58.829Z,0.00
2023-02-16T05:40:58.815Z,0.00
2023-02-16T05:41:58.809Z,0.00
2023-02-16T05:42:58.796Z,0.00
2023-02-16T05:43:58.794Z,0.00
2023-02-16T05:44:58.773Z,0.00
2023-02-16T05:45:58.799Z,0.00
2023-02-16T05:46:58.787Z,0.00
2023-02-16T05:47:58.799Z,0.00
2023-02-16T05:48:58.751Z,0.00
2023-02-16T05:49:58.816Z,0.00
2023-02-16T05:50:58.710Z,0.00
2023-02-16T05:51:58.690Z,0.00
2023-02-16T05:52:58.719Z,0.00
2023-02-16T05:53:58.710Z,0.00
2023-02-16T05:54:58.673Z,0.00
2023-02-16T05:55:58.653Z,0.00
2023-02-16T05:56:58.674Z,0.00
2023-02-16T05:57:58.652Z,0.00
2023-02-16T05:58:58.671Z,0.00
2023-02-16T05:59:58.616Z,0.00
2023-02-16T06:00:58.582Z,0.00
2023-02-16T06:01:58.588Z,0.00
2023-02-16T06:02:58.581Z,0.00
2023-02-16T06:03:58.608Z,4.00
2023-02-16T06:04:58.578Z,4.00
2023-02-16T06:05:58.585Z,0.00
2023-02-16T06:06:58.538Z,4.00
2023-02-16T06:07:58.587Z,4.00
2023-02-16T06:08:58.510Z,4.00
2023-02-16T06:09:58.502Z,4.00
2023-02-16T06:10:58.515Z,4.00
2023-02-16T06:11:58.466Z,8.00
2023-02-16T06:12:58.480Z,8.00
2023-02-16T06:13:58.451Z,8.00
2023-02-16T06:14:58.469Z,12.00
2023-02-16T06:15:58.464Z,12.00
2023-02-16T06:16:58.418Z,16.00
2023-02-16T06:17:58.433Z,16.00
2023-02-16T06:18:58.438Z,24.00
2023-02-16T06:19:58.397Z,24.00
2023-02-16T06:20:58.386Z,28.00
2023-02-16T06:21:58.377Z,32.00
2023-02-16T06:22:58.345Z,40.00
2023-02-16T06:23:58.398Z,44.00
2023-02-16T06:24:58.333Z,52.00
2023-02-16T06:25:58.349Z,60.00
2023-02-16T06:26:58.339Z,68.00
2023-02-16T06:27:58.292Z,76.00
2023-02-16T06:28:58.289Z,84.00
2023-02-16T06:29:58.389Z,92.00
2023-02-16T06:30:58.311Z,108.00
2023-02-16T06:31:58.454Z,116.00
2023-02-16T06:32:58.273Z,128.00
2023-02-16T06:33:58.260Z,148.00
2023-02-16T06:34:58.205Z,168.00
2023-02-16T06:35:58.228Z,184.00
2023-02-16T06:36:58.203Z,204.00
2023-02-16T06:37:58.194Z,220.00
2023-02-16T06:38:58.181Z,240.00
2023-02-16T06:39:58.166Z,256.00
2023-02-16T06:40:58.167Z,276.00
2023-02-16T06:41:58.166Z,304.00
2023-02-16T06:42:58.174Z,324.00
2023-02-16T06:43:58.136Z,356.00
2023-02-16T06:44:58.144Z,384.00
2023-02-16T06:45:58.091Z,416.00
2023-02-16T06:46:58.130Z,452.00
2023-02-16T06:49:06.796Z,528.00
2023-02-16T06:50:06.782Z,568.00
2023-02-16T06:51:07.130Z,596.00
2023-02-16T06:52:06.750Z,628.00
2023-02-16T06:53:06.830Z,668.00
2023-02-16T06:54:06.751Z,700.00
2023-02-16T06:55:06.723Z,736.00
2023-02-16T06:56:06.714Z,776.00
2023-02-16T06:57:06.701Z,816.00
2023-02-16T06:58:06.712Z,864.00
2023-02-16T06:59:06.698Z,920.00
2023-02-16T07:00:06.671Z,968.00
2023-02-16T07:01:07.084Z,1012.00
2023-02-16T07:02:06.644Z,1048.00
2023-02-16T07:04:21.101Z,1124.00
2023-02-16T07:05:15.363Z,1164.00
2023-02-16T07:06:15.362Z,1200.00
2023-02-16T07:07:15.332Z,1228.00
2023-02-16T07:08:15.325Z,1252.00
2023-02-16T07:09:15.309Z,1284.00
2023-02-16T07:10:15.322Z,1312.00
2023-02-16T07:11:15.313Z,1340.00
2023-02-16T07:12:15.305Z,1376.00
2023-02-16T07:13:15.285Z,1404.00
2023-02-16T07:14:15.250Z,1428.00
2023-02-16T07:15:15.244Z,1456.00
2023-02-16T07:16:15.256Z,1488.00
2023-02-16T07:17:15.216Z,1520.00
2023-02-16T07:18:15.227Z,1552.00
2023-02-16T07:19:15.196Z,1580.00
2023-02-16T07:20:15.186Z,1596.00
2023-02-16T07:21:15.206Z,1620.00
2023-02-16T07:22:15.170Z,1644.00
2023-02-16T07:23:15.182Z,1660.00
2023-02-16T07:24:15.142Z,1684.00
2023-02-16T07:25:15.152Z,1704.00
2023-02-16T07:26:15.145Z,1716.00
2023-02-16T07:27:15.111Z,1740.00
2023-02-16T07:28:15.117Z,1732.00
2023-02-16T07:29:15.101Z,1764.00
2023-02-16T07:30:15.130Z,1780.00
2023-02-16T07:31:15.202Z,1812.00
2023-02-16T07:32:15.188Z,1864.00
2023-02-16T07:33:15.060Z,1848.00
2023-02-16T07:34:15.027Z,1880.00
2023-02-16T07:35:15.037Z,1888.00
2023-02-16T07:36:15.037Z,1904.00
2023-02-16T07:37:15.002Z,1908.00
2023-02-16T07:38:15.003Z,1932.00
2023-02-16T07:39:14.987Z,1944.00
2023-02-16T07:40:14.964Z,1972.00
2023-02-16T07:41:14.971Z,1992.00
2023-02-16T07:42:14.941Z,2040.00
2023-02-16T07:43:14.973Z,2120.00
2023-02-16T07:44:15.005Z,2116.00
2023-02-16T07:45:14.945Z,2132.00
2023-02-16T07:46:14.951Z,2164.00
2023-02-16T07:47:14.901Z,2168.00
2023-02-16T07:48:14.897Z,2172.00
2023-02-16T07:49:14.864Z,2204.00
2023-02-16T07:50:14.870Z,2268.00
2023-02-16T07:51:14.862Z,2344.00
2023-02-16T07:52:14.937Z,2264.00
2023-02-16T07:53:14.863Z,2184.00
2023-02-16T07:54:14.809Z,2200.00
2023-02-16T07:55:14.793Z,2200.00
2023-02-16T07:56:14.821Z,2128.00
2023-02-16T07:57:14.904Z,2128.00
2023-02-16T07:58:14.810Z,2140.00
2023-02-16T07:59:14.748Z,2128.00
2023-02-16T08:00:14.754Z,2188.00
2023-02-16T08:01:15.918Z,2308.00
2023-02-16T08:02:14.838Z,2328.00
2023-02-16T08:03:14.840Z,2316.00
2023-02-16T08:04:14.711Z,2336.00
2023-02-16T08:05:14.680Z,2312.00
2023-02-16T08:06:14.667Z,2240.00
2023-02-16T08:07:14.669Z,2260.00
2023-02-16T08:08:14.701Z,2324.00
2023-02-16T08:09:14.745Z,2280.00
2023-02-16T08:10:14.653Z,2372.00
2023-02-16T08:11:14.647Z,2396.00
2023-02-16T08:12:14.684Z,2404.00
2023-02-16T08:13:14.615Z,2408.00
2023-02-16T08:14:14.609Z,2464.00
2023-02-16T08:15:14.578Z,2504.00
2023-02-16T08:16:14.624Z,2556.00
2023-02-16T08:17:14.696Z,2560.00
2023-02-16T08:18:14.623Z,2560.00
2023-02-16T08:19:14.575Z,2552.00
2023-02-16T08:20:14.580Z,2572.00
2023-02-16T08:21:14.551Z,2616.00
2023-02-16T08:22:14.626Z,2648.00
2023-02-16T08:23:14.642Z,2660.00
2023-02-16T08:24:14.494Z,2600.00
2023-02-16T08:25:14.598Z,2616.00
2023-02-16T08:26:14.594Z,2592.00
2023-02-16T08:27:14.441Z,2596.00
2023-02-16T08:28:14.428Z,2608.00
2023-02-16T08:29:14.431Z,2556.00
2023-02-16T08:30:14.431Z,2596.00
2023-02-16T08:31:14.495Z,2596.00
2023-02-16T08:32:14.439Z,2592.00
2023-02-16T08:33:14.442Z,2704.00
2023-02-16T08:34:14.375Z,2808.00
2023-02-16T08:35:14.356Z,2884.00
2023-02-16T08:36:14.364Z,2880.00
2023-02-16T08:37:15.134Z,2832.00
2023-02-16T08:38:14.332Z,2836.00
2023-02-16T08:39:14.380Z,2760.00
2023-02-16T08:40:14.297Z,2916.00
2023-02-16T08:41:14.305Z,2876.00
2023-02-16T08:42:14.301Z,2956.00
2023-02-16T08:43:14.267Z,3008.00
2023-02-16T08:44:14.332Z,2960.00
2023-02-16T08:45:14.242Z,2964.00
2023-02-16T08:46:14.257Z,3044.00
2023-02-16T08:47:14.236Z,3080.00
2023-02-16T08:48:14.203Z,3092.00
2023-02-16T08:49:14.235Z,3156.00
2023-02-16T08:50:14.180Z,3220.00
2023-02-16T08:51:14.186Z,3256.00
2023-02-16T08:52:14.166Z,3272.00
2023-02-16T08:53:14.173Z,3308.00
2023-02-16T08:54:14.136Z,3352.00
2023-02-16T08:55:14.143Z,3416.00
2023-02-16T08:56:14.114Z,3448.00
2023-02-16T08:57:14.101Z,3568.00
2023-02-16T08:58:14.092Z,3572.00
2023-02-16T08:59:14.090Z,3604.00
2023-02-16T09:00:14.100Z,3700.00
2023-02-16T09:01:14.118Z,3704.00
2023-02-16T09:02:14.081Z,3792.00
2023-02-16T09:03:14.041Z,3892.00
2023-02-16T09:04:14.021Z,3904.00
2023-02-16T09:05:14.144Z,3872.00
2023-02-16T09:06:14.020Z,3860.00
2023-02-16T09:07:14.006Z,3908.00
2023-02-16T09:08:14.010Z,3912.00
2023-02-16T09:09:13.966Z,3860.00
2023-02-16T09:10:13.975Z,3832.00
2023-02-16T09:11:13.959Z,3832.00
2023-02-16T09:12:13.932Z,3844.00
2023-02-16T09:13:13.919Z,3896.00
2023-02-16T09:14:13.940Z,4000.00
2023-02-16T09:15:13.908Z,4068.00
2023-02-16T09:16:14.136Z,3968.00
2023-02-16T09:17:13.876Z,3640.00
2023-02-16T09:18:13.867Z,3840.00
2023-02-16T09:19:13.851Z,3916.00
2023-02-16T09:20:13.847Z,3996.00
2023-02-16T09:21:13.869Z,4092.00
2023-02-16T09:22:13.822Z,4104.00
2023-02-16T09:23:13.810Z,4136.00
2023-02-16T09:24:13.822Z,4176.00
2023-02-16T09:25:13.828Z,4184.00
2023-02-16T09:26:13.795Z,4220.00
2023-02-16T09:27:13.776Z,4268.00
2023-02-16T09:28:13.764Z,4260.00
2023-02-16T09:29:13.752Z,4204.00
2023-02-16T09:30:13.772Z,4204.00
2023-02-16T09:31:13.854Z,4280.00
2023-02-16T09:32:13.710Z,4276.00
2023-02-16T09:33:13.711Z,4336.00
2023-02-16T09:34:13.702Z,4444.00
2023-02-16T09:35:13.677Z,4524.00
2023-02-16T09:36:13.687Z,4608.00
2023-02-16T09:37:13.697Z,4652.00
2023-02-16T09:38:13.670Z,4648.00
2023-02-16T09:39:13.631Z,4600.00
2023-02-16T09:40:13.618Z,4692.00
2023-02-16T09:41:13.629Z,4784.00
2023-02-16T09:42:13.629Z,4752.00
2023-02-16T09:43:13.606Z,4844.00
2023-02-16T09:44:13.584Z,4860.00
2023-02-16T09:45:13.564Z,4920.00
2023-02-16T09:46:13.582Z,4900.00
2023-02-16T09:47:13.548Z,4956.00
2023-02-16T09:48:13.566Z,4976.00
2023-02-16T09:49:13.547Z,5020.00
2023-02-16T09:50:13.530Z,5060.00
2023-02-16T09:51:14.598Z,5140.00
2023-02-16T09:52:13.494Z,5232.00
2023-02-16T09:53:13.499Z,5252.00
2023-02-16T09:54:13.472Z,5176.00
2023-02-16T09:55:13.511Z,5172.00
2023-02-16T09:56:13.440Z,5244.00
2023-02-16T09:57:13.451Z,5244.00
2023-02-16T09:58:13.430Z,5252.00
2023-02-16T09:59:13.444Z,5356.00
2023-02-16T10:00:14.026Z,4880.00
2023-02-16T10:01:13.453Z,4460.00
2023-02-16T10:02:13.374Z,4276.00
2023-02-16T10:03:13.366Z,4852.00
2023-02-16T10:04:13.356Z,5344.00
2023-02-16T10:05:13.375Z,5312.00
2023-02-16T10:06:13.332Z,5368.00
2023-02-16T10:07:13.331Z,5492.00
2023-02-16T10:08:13.350Z,5624.00
2023-02-16T10:09:13.434Z,5668.00
2023-02-16T10:10:13.330Z,5316.00
2023-02-16T10:11:13.273Z,6060.00
2023-02-16T10:12:13.287Z,6212.00
2023-02-16T10:13:13.272Z,6424.00
2023-02-16T10:14:13.256Z,6664.00
2023-02-16T10:15:13.232Z,6732.00
2023-02-16T10:16:13.290Z,6624.00
2023-02-16T10:17:13.231Z,6408.00
2023-02-16T10:18:13.205Z,6648.00
2023-02-16T10:19:13.179Z,6060.00
2023-02-16T10:20:13.214Z,6332.00
2023-02-16T10:21:13.158Z,6044.00
2023-02-16T10:22:13.166Z,5420.00
2023-02-16T10:23:13.149Z,4552.00
2023-02-16T10:24:13.152Z,4852.00
2023-02-16T10:25:13.150Z,5036.00
2023-02-16T10:26:13.104Z,4904.00
2023-02-16T10:27:13.116Z,6196.00
2023-02-16T10:28:13.083Z,6064.00
2023-02-16T10:29:13.070Z,5248.00
2023-02-16T10:30:13.098Z,5448.00
2023-02-16T10:31:13.204Z,4404.00
2023-02-16T10:32:13.065Z,5320.00
2023-02-16T10:33:13.041Z,6244.00
2023-02-16T10:34:13.081Z,5684.00
2023-02-16T10:35:13.006Z,4908.00
2023-02-16T10:36:12.993Z,5988.00
2023-02-16T10:37:12.980Z,6504.00
2023-02-16T10:38:12.998Z,6848.00
2023-02-16T10:39:12.959Z,6700.00
2023-02-16T10:40:12.968Z,5472.00
2023-02-16T10:41:12.979Z,6808.00
2023-02-16T10:42:12.928Z,6160.00
2023-02-16T10:43:12.919Z,5464.00
2023-02-16T10:44:12.923Z,5604.00
2023-02-16T10:45:12.897Z,5608.00
2023-02-16T10:46:12.937Z,5680.00
2023-02-16T10:47:12.875Z,6512.00
2023-02-16T10:48:12.860Z,6016.00
2023-02-16T10:49:12.870Z,5780.00
2023-02-16T10:50:12.836Z,6272.00
2023-02-16T10:51:12.915Z,6064.00
2023-02-16T10:52:12.829Z,5608.00
2023-02-16T10:53:12.812Z,5544.00
2023-02-16T10:54:12.814Z,5528.00
2023-02-16T10:55:12.822Z,5608.00
2023-02-16T10:56:12.799Z,5200.00
2023-02-16T10:57:12.816Z,4988.00
2023-02-16T10:58:12.799Z,4712.00
2023-02-16T10:59:12.737Z,4460.00
2023-02-16T11:00:12.726Z,4280.00
2023-02-16T11:01:12.743Z,4012.00
2023-02-16T11:02:12.715Z,3732.00
2023-02-16T11:03:12.775Z,3560.00
2023-02-16T11:04:12.692Z,3548.00
2023-02-16T11:05:12.676Z,3396.00
2023-02-16T11:06:12.656Z,3608.00
2023-02-16T11:07:12.735Z,5936.00
2023-02-16T11:08:12.657Z,5992.00
2023-02-16T11:09:12.652Z,6092.00
2023-02-16T11:10:12.614Z,6220.00
2023-02-16T11:11:12.602Z,6292.00
2023-02-16T11:12:12.625Z,6372.00
2023-02-16T11:13:12.603Z,6508.00
2023-02-16T11:14:13.535Z,6692.00
2023-02-16T11:15:12.557Z,6876.00
2023-02-16T11:16:12.566Z,6532.00
2023-02-16T11:17:12.552Z,6604.00
2023-02-16T11:18:12.552Z,6248.00
2023-02-16T11:19:12.534Z,6380.00
2023-02-16T11:20:12.506Z,7244.00
2023-02-16T11:21:12.489Z,6708.00
2023-02-16T11:22:12.478Z,5908.00
2023-02-16T11:23:12.489Z,5804.00
2023-02-16T11:24:12.458Z,5920.00
2023-02-16T11:25:12.463Z,6180.00
2023-02-16T11:26:12.451Z,5936.00
2023-02-16T11:27:12.451Z,6048.00
2023-02-16T11:28:12.449Z,5968.00
2023-02-16T11:29:12.435Z,5776.00
2023-02-16T11:30:12.443Z,5708.00
2023-02-16T11:31:12.525Z,5752.00
2023-02-16T11:32:12.491Z,5796.00
2023-02-16T11:33:12.375Z,5800.00
2023-02-16T11:34:12.345Z,5816.00
2023-02-16T11:35:12.345Z,5824.00
2023-02-16T11:36:12.361Z,5844.00
2023-02-16T11:37:12.333Z,5844.00
2023-02-16T11:38:12.308Z,5864.00
2023-02-16T11:39:12.290Z,5756.00
2023-02-16T11:40:12.284Z,5604.00
2023-02-16T11:41:12.265Z,5472.00
2023-02-16T11:42:12.275Z,5360.00
2023-02-16T11:43:12.260Z,5260.00
2023-02-16T11:44:14.075Z,5168.00
2023-02-16T11:45:12.240Z,5084.00
2023-02-16T11:46:12.241Z,4996.00
2023-02-16T11:47:12.193Z,4948.00
2023-02-16T11:48:12.211Z,4948.00
2023-02-16T11:49:12.171Z,4984.00
2023-02-16T11:50:12.161Z,5052.00
2023-02-16T11:51:12.148Z,5128.00
2023-02-16T11:52:12.144Z,5180.00
2023-02-16T11:53:12.151Z,5176.00
2023-02-16T11:54:12.120Z,5188.00
2023-02-16T11:55:12.096Z,5192.00
2023-02-16T11:56:12.091Z,5144.00
2023-02-16T11:57:12.507Z,5084.00
2023-02-16T11:58:12.071Z,5100.00
2023-02-16T11:59:12.064Z,5040.00
2023-02-16T12:00:12.052Z,5196.00
2023-02-16T12:01:12.063Z,5432.00
2023-02-16T12:02:12.042Z,5684.00
2023-02-16T12:03:12.020Z,6484.00
2023-02-16T12:04:12.106Z,7332.00
2023-02-16T12:05:12.014Z,8164.00
2023-02-16T12:06:11.979Z,6828.00
2023-02-16T12:07:11.974Z,7632.00
2023-02-16T12:08:11.956Z,8084.00
2023-02-16T12:09:11.949Z,8292.00
2023-02-16T12:10:12.003Z,8264.00
2023-02-16T12:11:11.937Z,8256.00
2023-02-16T12:12:11.920Z,6776.00
2023-02-16T12:13:11.897Z,8160.00
2023-02-16T12:14:11.900Z,7912.00
2023-02-16T12:15:11.879Z,7620.00
2023-02-16T12:16:12.322Z,7304.00
2023-02-16T12:17:11.883Z,7156.00
2023-02-16T12:18:11.842Z,6924.00
2023-02-16T12:19:11.858Z,6832.00
2023-02-16T12:20:11.882Z,7176.00
2023-02-16T12:21:11.807Z,7308.00
2023-02-16T12:22:11.799Z,6860.00
2023-02-16T12:23:11.802Z,7220.00
2023-02-16T12:24:13.794Z,6732.00
2023-02-16T12:25:11.763Z,6128.00
2023-02-16T12:26:11.771Z,7208.00
2023-02-16T12:27:11.743Z,6604.00
2023-02-16T12:28:13.362Z,7784.00
2023-02-16T12:29:11.726Z,7812.00
2023-02-16T12:30:11.888Z,7520.00
2023-02-16T12:31:11.779Z,6364.00
2023-02-16T12:32:11.689Z,6328.00
2023-02-16T12:33:11.712Z,6212.00
2023-02-16T12:34:11.657Z,5024.00
2023-02-16T12:35:11.695Z,4856.00
2023-02-16T12:36:11.635Z,4564.00
2023-02-16T12:37:11.654Z,4376.00
2023-02-16T12:38:11.616Z,4548.00
2023-02-16T12:39:11.606Z,4504.00
2023-02-16T12:40:11.620Z,4412.00
2023-02-16T12:41:11.578Z,4388.00
2023-02-16T12:42:11.585Z,4524.00
2023-02-16T12:43:11.562Z,4612.00