createdAt,value
2019-03-20T00:00:37.088Z,1.20
2019-03-20T00:03:04.383Z,1.20
2019-03-20T00:05:31.454Z,1.20
2019-03-20T00:07:58.270Z,1.10
2019-03-20T00:10:26.087Z,1.10
2019-03-20T00:12:53.031Z,1.10
2019-03-20T00:15:19.927Z,1.10
2019-03-20T00:17:46.874Z,1.10
2019-03-20T00:20:14.033Z,1.10
2019-03-20T00:22:43.099Z,1.10
2019-03-20T00:25:10.300Z,1.10
2019-03-20T00:27:37.225Z,1.10
2019-03-20T00:30:04.481Z,1.10
2019-03-20T00:32:31.284Z,1.00
2019-03-20T00:35:01.247Z,1.00
2019-03-20T00:37:26.838Z,1.00
2019-03-20T00:39:53.843Z,1.10
2019-03-20T00:42:20.687Z,1.10
2019-03-20T00:44:47.484Z,1.10
2019-03-20T00:47:14.291Z,1.10
2019-03-20T00:49:41.234Z,1.10
2019-03-20T00:52:08.046Z,1.10
2019-03-20T00:54:34.836Z,1.10
2019-03-20T00:57:01.675Z,1.10
2019-03-20T00:59:28.572Z,1.10
2019-03-20T01:01:55.584Z,1.10
2019-03-20T01:04:22.630Z,1.10
2019-03-20T01:06:49.634Z,1.10
2019-03-20T01:09:16.429Z,1.00
2019-03-20T01:11:43.287Z,1.00
2019-03-20T01:14:10.088Z,1.00
2019-03-20T01:16:36.950Z,1.00
2019-03-20T01:19:03.873Z,1.00
2019-03-20T01:21:30.681Z,1.00
2019-03-20T01:23:57.477Z,1.00
2019-03-20T01:26:24.315Z,1.00
2019-03-20T01:28:51.109Z,1.00
2019-03-20T01:31:17.926Z,1.10
2019-03-20T01:33:44.762Z,1.10
2019-03-20T01:36:11.770Z,1.10
2019-03-20T01:38:38.575Z,1.10
2019-03-20T01:41:05.527Z,1.10
2019-03-20T01:43:32.335Z,1.20
2019-03-20T01:45:59.138Z,1.20
2019-03-20T01:48:25.987Z,1.40
2019-03-20T01:50:52.799Z,1.40
2019-03-20T01:53:19.597Z,1.40
2019-03-20T01:55:46.638Z,1.50
2019-03-20T01:58:13.530Z,1.50
2019-03-20T02:00:40.324Z,1.50
2019-03-20T02:03:07.265Z,1.40
2019-03-20T02:05:36.302Z,1.40
2019-03-20T02:08:03.082Z,1.50
2019-03-20T02:10:30.130Z,1.50
2019-03-20T02:12:58.710Z,1.60
2019-03-20T02:15:25.750Z,1.60
2019-03-20T02:17:52.598Z,1.60
2019-03-20T02:20:19.817Z,1.60
2019-03-20T02:22:47.201Z,1.60
2019-03-20T02:25:14.454Z,1.50
2019-03-20T02:27:41.396Z,1.50
2019-03-20T02:30:11.324Z,1.60
2019-03-20T02:32:38.355Z,1.50
2019-03-20T02:35:05.349Z,1.50
2019-03-20T02:37:32.353Z,1.50
2019-03-20T02:39:59.385Z,1.40
2019-03-20T02:42:26.197Z,1.40
2019-03-20T02:44:52.995Z,1.30
2019-03-20T02:47:19.998Z,1.30
2019-03-20T02:49:46.803Z,1.30
2019-03-20T02:52:13.687Z,1.30
2019-03-20T02:54:40.531Z,1.40
2019-03-20T02:57:07.419Z,1.30
2019-03-20T02:59:34.332Z,1.30
2019-03-20T03:02:01.379Z,1.30
2019-03-20T03:04:28.293Z,1.30
2019-03-20T03:06:55.190Z,1.20
2019-03-20T03:09:22.125Z,1.30
2019-03-20T03:11:49.024Z,1.30
2019-03-20T03:14:15.814Z,1.40
2019-03-20T03:16:42.679Z,1.40
2019-03-20T03:19:09.596Z,1.50
2019-03-20T03:21:36.486Z,1.50
2019-03-20T03:24:03.426Z,1.50
2019-03-20T03:26:30.223Z,1.50
2019-03-20T03:28:57.006Z,1.60
2019-03-20T03:31:23.847Z,1.60
2019-03-20T03:33:50.754Z,1.60
2019-03-20T03:36:21.559Z,1.60
2019-03-20T03:38:46.296Z,1.60
2019-03-20T03:41:13.197Z,1.60
2019-03-20T03:43:40.002Z,1.70
2019-03-20T03:46:06.838Z,1.70
2019-03-20T03:48:33.674Z,1.80
2019-03-20T03:51:00.478Z,1.80
2019-03-20T03:53:27.318Z,1.90
2019-03-20T03:55:54.237Z,1.90
2019-03-20T03:58:21.156Z,1.90
2019-03-20T04:00:48.187Z,1.90
2019-03-20T04:03:14.991Z,1.90
2019-03-20T04:05:41.789Z,1.90
2019-03-20T04:08:08.822Z,1.90
2019-03-20T04:10:35.625Z,1.90
2019-03-20T04:13:02.517Z,1.90
2019-03-20T04:15:29.453Z,2.00
2019-03-20T04:17:56.273Z,2.00
2019-03-20T04:20:23.189Z,2.00
2019-03-20T04:22:50.241Z,2.10
2019-03-20T04:25:17.235Z,2.10
2019-03-20T04:27:44.256Z,2.10
2019-03-20T04:30:11.939Z,2.20
2019-03-20T04:32:38.954Z,2.20
2019-03-20T04:35:06.137Z,2.30
2019-03-20T04:37:33.072Z,2.30
2019-03-20T04:39:59.968Z,2.30
2019-03-20T04:42:26.858Z,2.30
2019-03-20T04:44:53.725Z,2.30
2019-03-20T04:47:20.532Z,2.20
2019-03-20T04:49:47.335Z,2.20
2019-03-20T04:52:14.447Z,2.30
2019-03-20T04:54:41.353Z,2.20
2019-03-20T04:57:08.149Z,2.20
2019-03-20T04:59:34.999Z,2.20
2019-03-20T05:02:01.798Z,2.30
2019-03-20T05:04:28.624Z,2.30
2019-03-20T05:06:59.112Z,2.40
2019-03-20T05:09:24.178Z,2.40
2019-03-20T05:11:51.015Z,2.40
2019-03-20T05:14:18.017Z,2.40
2019-03-20T05:16:44.818Z,2.50
2019-03-20T05:19:11.723Z,2.60
2019-03-20T05:21:38.712Z,2.70
2019-03-20T05:24:05.506Z,2.70
2019-03-20T05:26:32.310Z,2.70
2019-03-20T05:28:59.160Z,2.80
2019-03-20T05:31:26.070Z,2.80
2019-03-20T05:33:52.877Z,2.90
2019-03-20T05:36:19.692Z,3.00
2019-03-20T05:38:46.493Z,3.00
2019-03-20T05:41:13.418Z,3.00
2019-03-20T05:43:40.267Z,3.10
2019-03-20T05:46:07.101Z,3.10
2019-03-20T05:48:33.907Z,3.10
2019-03-20T05:51:00.754Z,3.20
2019-03-20T05:53:27.653Z,3.20
2019-03-20T05:55:54.480Z,3.20
2019-03-20T05:58:21.307Z,3.30
2019-03-20T06:00:48.122Z,3.30
2019-03-20T06:03:14.914Z,3.30
2019-03-20T06:05:41.764Z,3.40
2019-03-20T06:08:08.658Z,3.50
2019-03-20T06:10:35.479Z,3.50
2019-03-20T06:13:02.305Z,3.60
2019-03-20T06:15:29.095Z,3.70
2019-03-20T06:17:55.890Z,3.80
2019-03-20T06:20:22.718Z,3.90
2019-03-20T06:22:49.712Z,4.10
2019-03-20T06:25:16.744Z,4.20
2019-03-20T06:27:43.710Z,4.30
2019-03-20T06:30:12.739Z,4.30
2019-03-20T06:32:39.609Z,4.40
2019-03-20T06:35:07.064Z,4.40
2019-03-20T06:37:33.881Z,4.40
2019-03-20T06:40:00.674Z,4.40
2019-03-20T06:42:27.510Z,4.40
2019-03-20T06:44:54.317Z,4.50
2019-03-20T06:47:21.248Z,4.60
2019-03-20T06:49:48.082Z,4.70
2019-03-20T06:52:14.950Z,4.80
2019-03-20T06:54:41.935Z,5.00
2019-03-20T06:57:08.865Z,5.10
2019-03-20T07:00:05.999Z,5.10
2019-03-20T07:02:32.834Z,5.20
2019-03-20T07:05:56.785Z,5.20
2019-03-20T07:08:25.974Z,5.20
2019-03-20T07:11:05.610Z,5.10
2019-03-20T07:13:32.670Z,5.10
2019-03-20T07:15:59.502Z,5.10
2019-03-20T07:18:26.318Z,5.10
2019-03-20T07:20:53.383Z,5.10
2019-03-20T07:23:20.193Z,5.20
2019-03-20T07:25:47.092Z,5.10
2019-03-20T07:28:13.921Z,5.10
2019-03-20T07:30:40.735Z,5.10
2019-03-20T07:33:07.526Z,5.20
2019-03-20T07:35:34.498Z,5.20
2019-03-20T07:38:01.314Z,5.20
2019-03-20T07:40:28.125Z,5.20
2019-03-20T07:42:55.140Z,5.20
2019-03-20T07:45:22.053Z,5.20
2019-03-20T07:47:48.933Z,5.20
2019-03-20T07:50:16.101Z,5.20
2019-03-20T07:52:42.918Z,5.20
2019-03-20T07:55:09.718Z,5.20
2019-03-20T07:57:36.582Z,5.20
2019-03-20T08:00:04.714Z,5.10
2019-03-20T08:02:31.519Z,5.10
2019-03-20T08:04:58.386Z,5.10
2019-03-20T08:07:25.210Z,5.10
2019-03-20T08:09:52.025Z,5.20
2019-03-20T08:12:19.004Z,5.20
2019-03-20T08:14:45.978Z,5.20
2019-03-20T08:17:12.789Z,5.20
2019-03-20T08:19:39.793Z,5.20
2019-03-20T08:22:06.593Z,5.30
2019-03-20T08:24:33.515Z,5.30
2019-03-20T08:27:00.444Z,5.40
2019-03-20T08:29:27.369Z,5.40
2019-03-20T08:31:54.177Z,5.40
2019-03-20T08:34:21.043Z,5.40
2019-03-20T08:36:48.047Z,5.40
2019-03-20T08:39:14.868Z,5.40
2019-03-20T08:41:41.702Z,5.40
2019-03-20T08:44:08.523Z,5.40
2019-03-20T08:46:35.566Z,5.40
2019-03-20T08:49:02.784Z,5.40
2019-03-20T08:51:29.809Z,5.40
2019-03-20T08:53:56.741Z,5.40
2019-03-20T08:56:23.698Z,5.40
2019-03-20T08:58:50.506Z,5.40
2019-03-20T09:01:27.905Z,5.40
2019-03-20T09:03:46.089Z,5.50
2019-03-20T09:06:13.050Z,5.50
2019-03-20T09:08:39.858Z,5.60
2019-03-20T09:11:06.702Z,5.60
2019-03-20T09:13:33.750Z,5.60
2019-03-20T09:16:00.567Z,5.60
2019-03-20T09:18:27.409Z,5.60
2019-03-20T09:20:55.045Z,5.60
2019-03-20T09:23:21.960Z,5.60
2019-03-20T09:25:48.844Z,5.60
2019-03-20T09:28:15.658Z,5.60
2019-03-20T09:30:42.489Z,5.60
2019-03-20T09:33:09.434Z,5.60
2019-03-20T09:35:36.371Z,5.70
2019-03-20T09:38:03.488Z,5.70
2019-03-20T09:40:30.450Z,5.70
2019-03-20T09:42:57.379Z,5.70
2019-03-20T09:45:24.625Z,5.70
2019-03-20T09:47:51.672Z,5.70
2019-03-20T09:50:18.751Z,5.70
2019-03-20T09:52:45.898Z,5.70
2019-03-20T09:55:13.569Z,5.70
2019-03-20T09:57:40.583Z,5.80
2019-03-20T10:00:16.810Z,5.80
2019-03-20T10:02:43.806Z,5.70
2019-03-20T10:05:10.834Z,5.70
2019-03-20T10:07:37.784Z,5.70
2019-03-20T10:10:05.746Z,5.70
2019-03-20T10:12:32.886Z,5.70
2019-03-20T10:14:59.717Z,5.70
2019-03-20T10:17:26.691Z,5.70
2019-03-20T10:19:53.531Z,5.70
2019-03-20T10:22:20.407Z,5.80
2019-03-20T10:24:47.219Z,5.80
2019-03-20T10:27:14.139Z,5.80
2019-03-20T10:29:40.995Z,5.90
2019-03-20T10:32:07.798Z,5.90
2019-03-20T10:34:39.356Z,6.00
2019-03-20T10:37:03.470Z,5.90
2019-03-20T10:39:30.309Z,5.90
2019-03-20T10:41:57.265Z,6.00
2019-03-20T10:44:24.123Z,6.00
2019-03-20T10:46:50.942Z,6.00
2019-03-20T10:49:17.893Z,6.10
2019-03-20T10:51:44.875Z,6.10
2019-03-20T10:54:11.713Z,6.10
2019-03-20T10:56:38.639Z,6.10
2019-03-20T10:59:05.745Z,6.10
2019-03-20T11:01:42.187Z,6.20
2019-03-20T11:04:01.719Z,6.20
2019-03-20T11:06:28.667Z,6.20
2019-03-20T11:08:55.486Z,6.20
2019-03-20T11:11:27.108Z,6.20
2019-03-20T11:13:51.283Z,6.20
2019-03-20T11:16:18.565Z,6.20
2019-03-20T11:18:48.190Z,6.20
2019-03-20T11:21:14.291Z,6.20
2019-03-20T11:23:41.206Z,6.20
2019-03-20T11:26:08.032Z,6.20
2019-03-20T11:28:34.969Z,6.30
2019-03-20T11:31:01.946Z,6.30
2019-03-20T11:33:28.795Z,6.30
2019-03-20T11:35:55.881Z,6.30
2019-03-20T11:38:22.705Z,6.30
2019-03-20T11:40:49.682Z,6.30
2019-03-20T11:43:16.746Z,6.40
2019-03-20T11:45:43.641Z,6.40
2019-03-20T11:48:10.637Z,6.40
2019-03-20T11:50:37.706Z,6.40
2019-03-20T11:53:05.034Z,6.40
2019-03-20T11:55:32.066Z,6.40
2019-03-20T11:57:59.128Z,6.40
2019-03-20T12:00:25.965Z,6.40
2019-03-20T12:02:52.875Z,6.40
2019-03-20T12:05:19.998Z,6.40
2019-03-20T12:07:47.003Z,6.40
2019-03-20T12:10:16.186Z,6.40
2019-03-20T12:12:43.165Z,6.40
2019-03-20T12:15:10.335Z,6.40
2019-03-20T12:17:37.238Z,6.40
2019-03-20T12:20:06.672Z,6.40
2019-03-20T12:22:33.612Z,6.40
2019-03-20T12:25:00.478Z,6.40
2019-03-20T12:27:27.414Z,6.40
2019-03-20T12:29:54.359Z,6.50
2019-03-20T12:32:21.682Z,6.50
2019-03-20T12:34:48.534Z,6.50
2019-03-20T12:37:15.491Z,6.50
2019-03-20T12:39:52.774Z,6.50
2019-03-20T12:42:11.269Z,6.50
2019-03-20T12:44:38.096Z,6.50
2019-03-20T12:47:04.894Z,6.50
2019-03-20T12:49:32.086Z,6.60
2019-03-20T12:51:59.051Z,6.60
2019-03-20T12:54:25.855Z,6.60
2019-03-20T12:56:52.800Z,6.70
2019-03-20T12:59:19.621Z,6.70
2019-03-20T13:01:46.533Z,6.70
2019-03-20T13:04:13.391Z,6.70
2019-03-20T13:06:40.218Z,6.70
2019-03-20T13:09:07.586Z,6.80
2019-03-20T13:11:34.445Z,6.80
2019-03-20T13:14:01.451Z,6.80
2019-03-20T13:16:28.270Z,6.80
2019-03-20T13:18:55.229Z,6.80
2019-03-20T13:21:22.053Z,6.80
2019-03-20T13:24:08.591Z,6.70
2019-03-20T13:26:35.606Z,6.70
2019-03-20T13:29:02.636Z,6.70
2019-03-20T13:31:29.497Z,6.70
2019-03-20T13:33:56.448Z,6.70
2019-03-20T13:36:23.271Z,6.80
2019-03-20T13:38:50.145Z,6.80
2019-03-20T13:41:17.125Z,6.80
2019-03-20T13:43:43.951Z,6.80
2019-03-20T13:46:11.043Z,6.80
2019-03-20T13:48:37.856Z,6.90
2019-03-20T13:51:04.688Z,7.00
2019-03-20T13:53:31.531Z,7.00
2019-03-20T13:55:58.346Z,7.00
2019-03-20T13:58:25.147Z,7.00
2019-03-20T14:00:52.122Z,7.10
2019-03-20T14:03:18.963Z,7.20
2019-03-20T14:05:45.775Z,7.20
2019-03-20T14:08:12.740Z,7.20
2019-03-20T14:10:49.428Z,7.30
2019-03-20T14:13:08.290Z,7.40
2019-03-20T14:15:35.366Z,7.60
2019-03-20T14:18:02.389Z,7.80
2019-03-20T14:20:29.312Z,7.90
2019-03-20T14:22:56.275Z,8.00
2019-03-20T14:25:23.343Z,8.10
2019-03-20T14:27:50.678Z,8.20
2019-03-20T14:30:20.574Z,8.30
2019-03-20T14:32:47.587Z,8.40
2019-03-20T14:35:14.535Z,8.50
2019-03-20T14:37:41.655Z,8.50
2019-03-20T14:40:09.522Z,8.60
2019-03-20T14:42:36.392Z,8.70
2019-03-20T14:45:03.918Z,8.70
2019-03-20T14:47:30.759Z,8.80
2019-03-20T14:49:57.563Z,8.80
2019-03-20T14:52:24.674Z,8.90
2019-03-20T14:54:51.716Z,8.90
2019-03-20T14:57:18.619Z,8.90
2019-03-20T14:59:45.472Z,9.00
2019-03-20T15:02:12.611Z,9.00
2019-03-20T15:04:39.459Z,9.10
2019-03-20T15:07:06.547Z,9.10
2019-03-20T15:09:33.377Z,9.20
2019-03-20T15:12:00.289Z,9.20
2019-03-20T15:14:27.289Z,9.20
2019-03-20T15:16:54.197Z,9.20
2019-03-20T15:19:21.158Z,9.30
2019-03-20T15:21:48.418Z,9.30
2019-03-20T15:24:15.218Z,9.20
2019-03-20T15:26:42.304Z,9.10
2019-03-20T15:29:09.170Z,9.10
2019-03-20T15:31:36.316Z,9.10
2019-03-20T15:34:03.360Z,9.00
2019-03-20T15:36:30.419Z,8.90
2019-03-20T15:38:57.253Z,8.90
2019-03-20T15:41:24.467Z,8.90
2019-03-20T15:43:51.430Z,8.90
2019-03-20T15:46:18.230Z,8.90
2019-03-20T15:48:45.059Z,8.80
2019-03-20T15:51:11.962Z,8.80
2019-03-20T15:53:38.764Z,8.80
2019-03-20T15:56:05.735Z,8.70
2019-03-20T15:58:32.695Z,8.70
2019-03-20T16:00:59.603Z,8.70
2019-03-20T16:03:26.707Z,8.70
2019-03-20T16:05:53.556Z,8.70
2019-03-20T16:08:20.695Z,8.70
2019-03-20T16:10:47.591Z,8.70
2019-03-20T16:13:14.421Z,8.70
2019-03-20T16:15:41.324Z,8.70
2019-03-20T16:18:08.273Z,8.60
2019-03-20T16:20:35.318Z,8.60
2019-03-20T16:23:02.225Z,8.50
2019-03-20T16:25:29.019Z,8.50
2019-03-20T16:27:55.994Z,8.50
2019-03-20T16:30:23.062Z,8.40
2019-03-20T16:32:49.966Z,8.40
2019-03-20T16:35:16.904Z,8.40
2019-03-20T16:37:43.953Z,8.30
2019-03-20T16:40:13.455Z,8.20
2019-03-20T16:42:40.318Z,8.20
2019-03-20T16:45:09.437Z,8.10
2019-03-20T16:47:36.231Z,8.00
2019-03-20T16:50:04.388Z,7.90
2019-03-20T16:52:34.636Z,7.90
2019-03-20T16:55:01.553Z,7.80
2019-03-20T16:57:28.381Z,7.80
2019-03-20T16:59:55.170Z,7.70
2019-03-20T17:02:22.185Z,7.60
2019-03-20T17:04:49.031Z,7.60
2019-03-20T17:07:15.870Z,7.50
2019-03-20T17:09:42.694Z,7.40
2019-03-20T17:12:09.659Z,7.40
2019-03-20T17:14:36.485Z,7.40
2019-03-20T17:17:03.801Z,7.40
2019-03-20T17:19:30.665Z,7.40
2019-03-20T17:21:57.567Z,7.40
2019-03-20T17:24:24.498Z,7.40
2019-03-20T17:26:51.564Z,7.40
2019-03-20T17:29:18.370Z,7.30
2019-03-20T17:31:45.192Z,7.30
2019-03-20T17:34:12.114Z,7.30
2019-03-20T17:36:39.022Z,7.30
2019-03-20T17:39:07.771Z,7.30
2019-03-20T17:41:36.885Z,7.30
2019-03-20T17:44:03.936Z,7.20
2019-03-20T17:46:30.769Z,7.20
2019-03-20T17:48:57.850Z,7.20
2019-03-20T17:51:24.661Z,7.20
2019-03-20T17:53:51.712Z,7.20
2019-03-20T17:56:18.783Z,7.20
2019-03-20T17:58:45.608Z,7.10
2019-03-20T18:01:12.682Z,7.10
2019-03-20T18:03:39.530Z,7.10
2019-03-20T18:06:06.610Z,7.10
2019-03-20T18:08:33.435Z,7.00
2019-03-20T18:11:00.362Z,7.00
2019-03-20T18:13:27.272Z,7.00
2019-03-20T18:15:54.476Z,7.00
2019-03-20T18:18:21.330Z,6.90
2019-03-20T18:20:48.260Z,7.00
2019-03-20T18:23:15.298Z,7.00
2019-03-20T18:25:42.350Z,7.10
2019-03-20T18:28:09.178Z,7.10
2019-03-20T18:30:36.370Z,7.10
2019-03-20T18:33:03.640Z,7.10
2019-03-20T18:35:30.457Z,7.10
2019-03-20T18:37:57.389Z,7.00
2019-03-20T18:40:24.515Z,7.00
2019-03-20T18:42:51.686Z,6.90
2019-03-20T18:45:18.775Z,6.90
2019-03-20T18:47:45.943Z,6.90
2019-03-20T18:50:13.665Z,6.80
2019-03-20T18:52:40.571Z,6.70
2019-03-20T18:55:08.121Z,6.70
2019-03-20T18:57:35.025Z,6.70
2019-03-20T19:00:02.064Z,6.60
2019-03-20T19:02:28.949Z,6.60
2019-03-20T19:04:55.963Z,6.60
2019-03-20T19:07:22.905Z,6.60
2019-03-20T19:09:49.925Z,6.60
2019-03-20T19:12:16.942Z,6.70
2019-03-20T19:14:43.860Z,6.60
2019-03-20T19:17:10.740Z,6.60
2019-03-20T19:19:37.761Z,6.50
2019-03-20T19:22:04.855Z,6.40
2019-03-20T19:24:31.728Z,6.30
2019-03-20T19:26:58.556Z,6.30
2019-03-20T19:29:25.550Z,6.20
2019-03-20T19:31:52.504Z,6.20
2019-03-20T19:34:19.318Z,6.10
2019-03-20T19:36:46.143Z,6.00
2019-03-20T19:39:13.183Z,5.90
2019-03-20T19:41:40.001Z,5.80
2019-03-20T19:44:06.819Z,5.90
2019-03-20T19:46:33.669Z,5.90
2019-03-20T19:49:00.466Z,5.80
2019-03-20T19:51:27.494Z,5.70
2019-03-20T19:53:54.450Z,5.70
2019-03-20T19:56:21.238Z,5.60
2019-03-20T19:58:48.130Z,5.50
2019-03-20T20:01:15.250Z,5.40
2019-03-20T20:03:42.061Z,5.40
2019-03-20T20:06:11.260Z,5.40
2019-03-20T20:08:37.707Z,5.40
2019-03-20T20:11:05.720Z,5.40
2019-03-20T20:13:32.671Z,5.40
2019-03-20T20:15:59.518Z,5.30
2019-03-20T20:18:27.904Z,5.30
2019-03-20T20:20:54.721Z,5.30
2019-03-20T20:23:21.676Z,5.30
2019-03-20T20:25:48.612Z,5.30
2019-03-20T20:28:15.659Z,5.20
2019-03-20T20:30:42.758Z,5.20
2019-03-20T20:33:09.717Z,5.20
2019-03-20T20:35:37.077Z,5.10
2019-03-20T20:38:04.030Z,5.00
2019-03-20T20:40:30.945Z,5.10
2019-03-20T20:42:57.765Z,5.10
2019-03-20T20:45:24.723Z,5.20
2019-03-20T20:47:51.637Z,5.30
2019-03-20T20:50:18.642Z,5.20
2019-03-20T20:52:45.604Z,5.20
2019-03-20T20:55:12.660Z,5.20
2019-03-20T20:57:39.697Z,5.20
2019-03-20T21:00:10.798Z,5.20
2019-03-20T21:02:37.619Z,5.20
2019-03-20T21:05:04.682Z,5.20
2019-03-20T21:07:31.551Z,5.30
2019-03-20T21:09:58.361Z,5.30
2019-03-20T21:12:25.174Z,5.30
2019-03-20T21:14:52.030Z,5.20
2019-03-20T21:17:25.741Z,5.20
2019-03-20T21:19:53.299Z,5.20
2019-03-20T21:23:01.262Z,5.20
2019-03-20T21:25:28.641Z,5.20
2019-03-20T21:28:49.950Z,5.20
2019-03-20T21:31:47.835Z,5.20
2019-03-20T21:35:17.870Z,5.10
2019-03-20T21:38:02.339Z,5.10
2019-03-20T21:40:31.414Z,5.10
2019-03-20T21:43:51.588Z,5.10
2019-03-20T21:47:06.525Z,5.20
2019-03-20T21:49:33.999Z,5.30
2019-03-20T21:52:01.340Z,5.40
2019-03-20T21:55:19.184Z,5.40
2019-03-20T21:57:57.081Z,5.40
2019-03-20T22:01:00.913Z,5.30
2019-03-20T22:03:28.362Z,5.30
2019-03-20T22:06:33.305Z,5.30
2019-03-20T22:09:07.695Z,5.30
2019-03-20T22:12:10.883Z,5.30
2019-03-20T22:14:38.320Z,5.30
2019-03-20T22:17:50.881Z,5.30
2019-03-20T22:20:27.069Z,5.30
2019-03-20T22:23:33.538Z,5.40
2019-03-20T22:26:30.453Z,5.40
2019-03-20T22:29:25.119Z,5.50
2019-03-20T22:32:40.394Z,5.50
2019-03-20T22:35:44.132Z,5.50
2019-03-20T22:38:21.081Z,5.50
2019-03-20T22:41:30.229Z,5.50
2019-03-20T22:44:01.739Z,5.50
2019-03-20T22:47:09.751Z,5.50
2019-03-20T22:50:12.250Z,5.50
2019-03-20T22:53:13.967Z,5.60
2019-03-20T22:55:47.946Z,5.60
2019-03-20T22:58:40.495Z,5.60
2019-03-20T23:01:08.067Z,5.60
2019-03-20T23:03:39.591Z,5.60
2019-03-20T23:06:07.066Z,5.70
2019-03-20T23:08:34.612Z,5.70
2019-03-20T23:11:02.170Z,5.70
2019-03-20T23:13:40.727Z,5.70
2019-03-20T23:16:18.331Z,5.70
2019-03-20T23:18:45.922Z,5.70
2019-03-20T23:21:13.377Z,5.60
2019-03-20T23:23:40.886Z,5.70
2019-03-20T23:26:08.491Z,5.70
2019-03-20T23:28:36.326Z,5.70
2019-03-20T23:31:03.867Z,5.70
2019-03-20T23:33:31.233Z,5.70
2019-03-20T23:35:58.684Z,5.70
2019-03-20T23:38:28.603Z,5.70
2019-03-20T23:40:55.503Z,5.60
2019-03-20T23:43:22.847Z,5.60
2019-03-20T23:45:50.327Z,5.70
2019-03-20T23:48:31.936Z,5.70
2019-03-20T23:51:02.998Z,5.60
2019-03-20T23:53:30.964Z,5.70
2019-03-20T23:55:58.554Z,5.70
2019-03-20T23:58:25.915Z,5.80
