createdAt,value
2018-07-09T00:00:30.104Z,102087.98
2018-07-09T00:01:35.509Z,102087.68
2018-07-09T00:02:40.924Z,102085.04
2018-07-09T00:03:46.333Z,102087.91
2018-07-09T00:04:51.736Z,102085.5
2018-07-09T00:05:57.139Z,102082.96
2018-07-09T00:07:02.543Z,102088.29
2018-07-09T00:08:07.961Z,102087.96
2018-07-09T00:09:13.364Z,102086.61
2018-07-09T00:10:18.770Z,102087.16
2018-07-09T00:11:24.176Z,102081.54
2018-07-09T00:12:29.577Z,102082.23
2018-07-09T00:13:35.980Z,102079.07
2018-07-09T00:14:42.376Z,102078.23
2018-07-09T00:15:47.783Z,102083.79
2018-07-09T00:16:53.191Z,102084.64
2018-07-09T00:17:58.621Z,102082.09
2018-07-09T00:19:04.021Z,102082.26
2018-07-09T00:20:09.422Z,102086.97
2018-07-09T00:21:14.821Z,102084.17
2018-07-09T00:22:20.223Z,102083.67
2018-07-09T00:23:26.630Z,102083.23
2018-07-09T00:24:32.036Z,102084.22
2018-07-09T00:25:37.441Z,102081.53
2018-07-09T00:26:42.851Z,102080.79
2018-07-09T00:27:48.255Z,102078.82
2018-07-09T00:28:53.661Z,102078.96
2018-07-09T00:29:59.103Z,102078.59
2018-07-09T00:31:04.506Z,102078.87
2018-07-09T00:32:09.916Z,102078.86
2018-07-09T00:33:15.324Z,102082.67
2018-07-09T00:34:20.728Z,102083.14
2018-07-09T00:35:27.128Z,102080.68
2018-07-09T00:36:32.535Z,102087.07
2018-07-09T00:37:37.939Z,102086.15
2018-07-09T00:38:43.349Z,102080.73
2018-07-09T00:39:48.753Z,102084.07
2018-07-09T00:40:55.144Z,102086.76
2018-07-09T00:42:00.545Z,102094.3
2018-07-09T00:43:05.950Z,102087.06
2018-07-09T00:44:11.365Z,102085.42
2018-07-09T00:45:16.769Z,102087.94
2018-07-09T00:46:22.172Z,102086.72
2018-07-09T00:47:27.577Z,102084.7
2018-07-09T00:48:32.990Z,102087.26
2018-07-09T00:49:38.392Z,102088.56
2018-07-09T00:50:43.795Z,102083.46
2018-07-09T00:51:49.200Z,102080
2018-07-09T00:52:54.601Z,102083.48
2018-07-09T00:54:00.018Z,102084.53
2018-07-09T00:55:05.423Z,102083.59
2018-07-09T00:56:10.830Z,102078.2
2018-07-09T00:57:16.233Z,102080.9
2018-07-09T00:58:21.635Z,102077.01
2018-07-09T00:59:27.055Z,102076.38
2018-07-09T01:00:32.452Z,102073.01
2018-07-09T01:01:37.852Z,102074.48
2018-07-09T01:02:43.264Z,102078.07
2018-07-09T01:03:48.692Z,102079
2018-07-09T01:04:54.094Z,102076.92
2018-07-09T01:05:59.500Z,102073.93
2018-07-09T01:07:04.904Z,102075.45
2018-07-09T01:08:10.307Z,102075.52
2018-07-09T01:09:15.721Z,102074.28
2018-07-09T01:10:22.114Z,102074.95
2018-07-09T01:11:27.516Z,102073.18
2018-07-09T01:12:32.923Z,102078.37
2018-07-09T01:13:38.325Z,102079.2
2018-07-09T01:14:43.741Z,102078.67
2018-07-09T01:15:49.139Z,102079.29
2018-07-09T01:16:54.543Z,102076.62
2018-07-09T01:17:59.947Z,102077.32
2018-07-09T01:19:05.360Z,102070.21
2018-07-09T01:20:10.763Z,102069.71
2018-07-09T01:21:16.164Z,102072.12
2018-07-09T01:22:21.566Z,102069.28
2018-07-09T01:23:26.972Z,102070
2018-07-09T01:24:32.386Z,102065.82
2018-07-09T01:25:37.801Z,102070.4
2018-07-09T01:26:43.196Z,102064.6
2018-07-09T01:27:48.595Z,102064.09
2018-07-09T01:28:54.028Z,102067.47
2018-07-09T01:29:59.434Z,102064.15
2018-07-09T01:31:04.835Z,102067.14
2018-07-09T01:32:10.249Z,102069.89
2018-07-09T01:33:15.656Z,102073.64
2018-07-09T01:34:21.066Z,102071.23
2018-07-09T01:35:26.470Z,102073.71
2018-07-09T01:36:46.606Z,102075.01
2018-07-09T01:37:52.009Z,102077.89
2018-07-09T01:38:57.415Z,102077.32
2018-07-09T01:40:02.834Z,102071.5
2018-07-09T01:41:08.238Z,102075.12
2018-07-09T01:42:13.643Z,102075.79
2018-07-09T01:43:19.046Z,102072.78
2018-07-09T01:44:24.452Z,102072.14
2018-07-09T01:45:29.861Z,102071.09
2018-07-09T01:46:35.266Z,102074.64
2018-07-09T01:47:40.670Z,102075.03
2018-07-09T01:48:46.078Z,102076.93
2018-07-09T01:49:51.480Z,102070.57
2018-07-09T01:50:56.912Z,102076.64
2018-07-09T01:52:02.315Z,102077.4
2018-07-09T01:53:07.721Z,102079.37
2018-07-09T01:54:14.117Z,102077.42
2018-07-09T01:55:19.533Z,102077.67
2018-07-09T01:56:24.940Z,102073.06
2018-07-09T01:57:30.339Z,102075.64
2018-07-09T01:58:35.753Z,102077.09
2018-07-09T01:59:41.155Z,102077.56
2018-07-09T02:00:46.572Z,102075.92
2018-07-09T02:01:52.969Z,102074.55
2018-07-09T02:02:58.374Z,102075.7
2018-07-09T02:04:03.784Z,102074.35
2018-07-09T02:05:09.200Z,102074.75
2018-07-09T02:06:15.593Z,102078.23
2018-07-09T02:07:21.005Z,102074.3
2018-07-09T02:08:26.406Z,102077.9
2018-07-09T02:09:31.811Z,102073.4
2018-07-09T02:10:37.225Z,102073.04
2018-07-09T02:11:42.628Z,102074.82
2018-07-09T02:12:49.046Z,102079.07
2018-07-09T02:13:54.450Z,102078.1
2018-07-09T02:14:59.857Z,102078.43
2018-07-09T02:16:05.270Z,102078.48
2018-07-09T02:17:10.670Z,102078.24
2018-07-09T02:18:16.078Z,102083.83
2018-07-09T02:19:21.484Z,102084.56
2018-07-09T02:20:26.956Z,102087.29
2018-07-09T02:21:32.322Z,102079.11
2018-07-09T02:22:37.725Z,102081.73
2018-07-09T02:23:43.130Z,102082.49
2018-07-09T02:24:48.530Z,102082.2
2018-07-09T02:25:53.943Z,102083.41
2018-07-09T02:26:59.346Z,102073.93
2018-07-09T02:28:04.752Z,102075.38
2018-07-09T02:29:10.153Z,102070.84
2018-07-09T02:30:15.568Z,102073.9
2018-07-09T02:31:20.982Z,102077.03
2018-07-09T02:32:26.387Z,102074
2018-07-09T02:33:31.797Z,102077.25
2018-07-09T02:34:37.192Z,102075.44
2018-07-09T02:35:42.599Z,102078.01
2018-07-09T02:36:48.022Z,102079.15
2018-07-09T02:37:53.430Z,102073.53
2018-07-09T02:38:58.839Z,102073.64
2018-07-09T02:40:04.240Z,102077.97
2018-07-09T02:41:10.655Z,102078.08
2018-07-09T02:42:16.060Z,102081.95
2018-07-09T02:43:21.460Z,102075.57
2018-07-09T02:44:27.855Z,102076.52
2018-07-09T02:45:35.240Z,102075.89
2018-07-09T02:46:40.664Z,102077.25
2018-07-09T02:47:46.067Z,102074.71
2018-07-09T02:48:51.473Z,102078.25
2018-07-09T02:49:56.887Z,102082.84
2018-07-09T02:51:02.285Z,102084.23
2018-07-09T02:52:07.698Z,102080.75
2018-07-09T02:53:13.102Z,102083.1
2018-07-09T02:54:19.497Z,102080.89
2018-07-09T02:55:24.901Z,102078.25
2018-07-09T02:56:30.314Z,102082.95
2018-07-09T02:57:35.719Z,102081.25
2018-07-09T02:58:41.124Z,102084.2
2018-07-09T02:59:46.532Z,102083.75
2018-07-09T03:00:52.011Z,102085.76
2018-07-09T03:01:57.353Z,102086.49
2018-07-09T03:03:02.760Z,102084.98
2018-07-09T03:04:08.164Z,102084.43
2018-07-09T03:05:13.578Z,102082.98
2018-07-09T03:06:18.975Z,102085.04
2018-07-09T03:07:24.391Z,102086.89
2018-07-09T03:08:30.790Z,102090.09
2018-07-09T03:09:36.192Z,102091.33
2018-07-09T03:10:41.593Z,102088.9
2018-07-09T03:11:47.023Z,102084.65
2018-07-09T03:12:52.430Z,102081.53
2018-07-09T03:13:58.825Z,102084.81
2018-07-09T03:15:04.229Z,102083.31
2018-07-09T03:16:09.630Z,102086.68
2018-07-09T03:17:15.045Z,102087.78
2018-07-09T03:18:21.434Z,102086.06
2018-07-09T03:19:26.836Z,102087.06
2018-07-09T03:20:32.239Z,102086.28
2018-07-09T03:21:37.638Z,102085.85
2018-07-09T03:22:44.045Z,102087.79
2018-07-09T03:23:49.451Z,102090.45
2018-07-09T03:24:54.858Z,102093.14
2018-07-09T03:26:00.268Z,102089.82
2018-07-09T03:27:05.675Z,102093.95
2018-07-09T03:28:11.084Z,102093.79
2018-07-09T03:29:17.480Z,102090.56
2018-07-09T03:30:22.881Z,102093.12
2018-07-09T03:31:28.286Z,102094.57
2018-07-09T03:32:33.698Z,102094.19
2018-07-09T03:33:39.105Z,102099.4
2018-07-09T03:34:44.509Z,102100.79
2018-07-09T03:35:49.920Z,102103.6
2018-07-09T03:36:55.318Z,102100.79
2018-07-09T03:38:00.736Z,102099.4
2018-07-09T03:39:06.136Z,102098.48
2018-07-09T03:40:11.539Z,102098.6
2018-07-09T03:41:16.953Z,102102.55
2018-07-09T03:42:22.350Z,102106.73
2018-07-09T03:43:27.760Z,102100.18
2018-07-09T03:44:33.161Z,102103.89
2018-07-09T03:45:38.568Z,102099.57
2018-07-09T03:46:43.975Z,102096.59
2018-07-09T03:47:49.379Z,102096.92
2018-07-09T03:48:54.801Z,102090.09
2018-07-09T03:50:00.206Z,102090.96
2018-07-09T03:51:05.606Z,102095
2018-07-09T03:52:11.011Z,102092.78
2018-07-09T03:53:16.427Z,102091.31
2018-07-09T03:54:21.839Z,102087.6
2018-07-09T03:55:27.244Z,102097.69
2018-07-09T03:56:32.655Z,102091.82
2018-07-09T03:57:38.062Z,102090.38
2018-07-09T03:58:43.478Z,102090.98
2018-07-09T03:59:48.886Z,102092.31
2018-07-09T04:00:54.291Z,102088.07
2018-07-09T04:01:59.699Z,102087.73
2018-07-09T04:03:05.124Z,102087.47
2018-07-09T04:04:10.523Z,102085
2018-07-09T04:05:15.927Z,102082.81
2018-07-09T04:06:21.329Z,102089.93
2018-07-09T04:07:26.732Z,102083.07
2018-07-09T04:08:32.146Z,102083.87
2018-07-09T04:09:37.553Z,102079.62
2018-07-09T04:10:42.960Z,102081.67
2018-07-09T04:11:48.366Z,102081.81
2018-07-09T04:12:54.761Z,102081.2
2018-07-09T04:14:00.171Z,102082.65
2018-07-09T04:15:05.576Z,102079.92
2018-07-09T04:16:10.982Z,102080.68
2018-07-09T04:17:16.388Z,102082.02
2018-07-09T04:18:21.815Z,102085.62
2018-07-09T04:19:27.218Z,102084.73
2018-07-09T04:20:32.624Z,102080.87
2018-07-09T04:21:38.028Z,102091.57
2018-07-09T04:22:43.435Z,102092.98
2018-07-09T04:23:48.852Z,102092.1
2018-07-09T04:24:55.247Z,102092.22
2018-07-09T04:26:00.650Z,102091.56
2018-07-09T04:27:06.053Z,102085.84
2018-07-09T04:28:11.461Z,102086.79
2018-07-09T04:29:16.880Z,102090.53
2018-07-09T04:30:22.291Z,102092.54
2018-07-09T04:31:27.696Z,102090.43
2018-07-09T04:32:33.100Z,102088.35
2018-07-09T04:33:38.521Z,102085.78
2018-07-09T04:34:43.939Z,102084.65
2018-07-09T04:35:49.344Z,102082.14
2018-07-09T04:36:55.738Z,102081.04
2018-07-09T04:38:01.147Z,102080.76
2018-07-09T04:39:06.565Z,102084.87
2018-07-09T04:40:12.962Z,102084.31
2018-07-09T04:41:18.381Z,102089.25
2018-07-09T04:42:23.778Z,102091.63
2018-07-09T04:43:29.193Z,102090.77
2018-07-09T04:44:34.606Z,102093.48
2018-07-09T04:45:40.015Z,102089.97
2018-07-09T04:46:45.420Z,102097.82
2018-07-09T04:47:50.814Z,102093.73
2018-07-09T04:48:56.238Z,102093.34
2018-07-09T04:50:01.655Z,102096.17
2018-07-09T04:51:07.052Z,102097.54
2018-07-09T04:52:12.455Z,102089.18
2018-07-09T04:53:17.865Z,102086.23
2018-07-09T04:54:23.281Z,102081.87
2018-07-09T04:55:28.685Z,102084.71
2018-07-09T04:56:34.089Z,102085.39
2018-07-09T04:57:39.493Z,102082.89
2018-07-09T04:58:44.901Z,102085.82
2018-07-09T04:59:50.312Z,102083.26
2018-07-09T05:00:55.717Z,102079.06
2018-07-09T05:02:01.125Z,102078.98
2018-07-09T05:03:06.532Z,102075.79
2018-07-09T05:04:11.938Z,102072.88
2018-07-09T05:05:17.357Z,102082.92
2018-07-09T05:06:23.756Z,102082.78
2018-07-09T05:07:29.163Z,102082.5
2018-07-09T05:08:34.567Z,102086.46
2018-07-09T05:09:39.975Z,102088.9
2018-07-09T05:10:45.393Z,102089.22
2018-07-09T05:11:50.796Z,102083.71
2018-07-09T05:12:56.269Z,102086.92
2018-07-09T05:14:01.606Z,102083.25
2018-07-09T05:15:07.037Z,102084.21
2018-07-09T05:16:12.441Z,102087.21
2018-07-09T05:17:17.845Z,102086.85
2018-07-09T05:18:24.244Z,102084.67
2018-07-09T05:19:29.645Z,102080.14
2018-07-09T05:20:35.126Z,102074.15
2018-07-09T05:21:40.461Z,102079.42
2018-07-09T05:22:45.868Z,102083.25
2018-07-09T05:23:51.286Z,102085
2018-07-09T05:24:56.698Z,102079.64
2018-07-09T05:26:02.101Z,102083.75
2018-07-09T05:27:07.504Z,102079.03
2018-07-09T05:28:12.907Z,102082.12
2018-07-09T05:29:19.306Z,102084.32
2018-07-09T05:30:24.719Z,102085.13
2018-07-09T05:31:32.107Z,102085.98
2018-07-09T05:32:37.521Z,102090.48
2018-07-09T05:33:42.923Z,102093.92
2018-07-09T05:34:48.343Z,102099.5
2018-07-09T05:35:53.759Z,102094.67
2018-07-09T05:36:59.163Z,102097.77
2018-07-09T05:38:04.589Z,102096.42
2018-07-09T05:39:09.989Z,102097.82
2018-07-09T05:40:15.404Z,102098.95
2018-07-09T05:41:20.813Z,102093.42
2018-07-09T05:42:26.214Z,102088.29
2018-07-09T05:43:31.618Z,102088.48
2018-07-09T05:44:37.024Z,102097.24
2018-07-09T05:45:43.448Z,102097.15
2018-07-09T05:46:48.852Z,102097.57
2018-07-09T05:47:54.254Z,102098.68
2018-07-09T05:48:59.676Z,102095.21
2018-07-09T05:50:05.083Z,102093.66
2018-07-09T05:51:10.495Z,102091.66
2018-07-09T05:52:15.921Z,102089.1
2018-07-09T05:53:21.328Z,102081.11
2018-07-09T05:54:26.734Z,102078.3
2018-07-09T05:55:32.148Z,102080.26
2018-07-09T05:56:37.553Z,102069.14
2018-07-09T05:57:42.958Z,102072.96
2018-07-09T05:58:48.382Z,102070.82
2018-07-09T05:59:53.776Z,102073.03
2018-07-09T06:00:59.191Z,102072.29
2018-07-09T06:02:04.594Z,102074.31
2018-07-09T06:03:10.000Z,102078.15
2018-07-09T06:04:15.407Z,102077.57
2018-07-09T06:05:20.810Z,102079.5
2018-07-09T06:06:26.240Z,102077.78
2018-07-09T06:07:31.637Z,102080.06
2018-07-09T06:08:37.044Z,102077.55
2018-07-09T06:09:42.446Z,102082.39
2018-07-09T06:10:47.859Z,102085.81
2018-07-09T06:11:53.264Z,102087.33
2018-07-09T06:12:58.670Z,102083.4
2018-07-09T06:14:04.073Z,102080.82
2018-07-09T06:15:09.480Z,102082.62
2018-07-09T06:16:14.894Z,102077.67
2018-07-09T06:17:20.305Z,102084.23
2018-07-09T06:18:25.710Z,102084.53
2018-07-09T06:19:31.153Z,102080.95
2018-07-09T06:20:36.532Z,102085.15
2018-07-09T06:21:41.937Z,102085.74
2018-07-09T06:22:47.346Z,102085.22
2018-07-09T06:23:52.750Z,102083.46
2018-07-09T06:24:58.157Z,102083.37
2018-07-09T06:26:03.570Z,102081.85
2018-07-09T06:27:08.980Z,102081.73
2018-07-09T06:28:14.379Z,102081.75
2018-07-09T06:29:20.775Z,102081.78
2018-07-09T06:30:26.181Z,102077.4
2018-07-09T06:31:31.654Z,102078.21
2018-07-09T06:32:37.006Z,102077.52
2018-07-09T06:33:42.412Z,102081.82
2018-07-09T06:34:47.819Z,102079.96
2018-07-09T06:35:53.244Z,102081.28
2018-07-09T06:36:58.652Z,102082.44
2018-07-09T06:38:05.051Z,102076.06
2018-07-09T06:39:10.453Z,102079.34
2018-07-09T06:40:15.857Z,102082.12
2018-07-09T06:41:21.273Z,102078.4
2018-07-09T06:42:26.673Z,102078.21
2018-07-09T06:43:32.077Z,102080.4
2018-07-09T06:44:37.593Z,102075.71
2018-07-09T06:45:42.882Z,102070.29
2018-07-09T06:46:48.297Z,102065.79
2018-07-09T06:47:53.711Z,102069.2
2018-07-09T06:48:59.109Z,102064.68
2018-07-09T06:50:04.576Z,102060.1
2018-07-09T06:51:10.914Z,102061.75
2018-07-09T06:52:16.333Z,102059.64
2018-07-09T06:53:21.740Z,102061.3
2018-07-09T06:54:27.146Z,102053.43
2018-07-09T06:55:33.545Z,102060.43
2018-07-09T06:56:38.964Z,102058.59
2018-07-09T06:57:44.371Z,102065.85
2018-07-09T06:58:49.782Z,102071.65
2018-07-09T06:59:55.185Z,102071.89
2018-07-09T07:01:00.590Z,102072.73
2018-07-09T07:02:06.033Z,102073.63
2018-07-09T07:03:11.441Z,102070.68
2018-07-09T07:04:16.851Z,102072.2
2018-07-09T07:05:22.256Z,102073.53
2018-07-09T07:06:27.661Z,102069.51
2018-07-09T07:07:33.075Z,102066.07
2018-07-09T07:08:38.523Z,102059.92
2018-07-09T07:09:43.889Z,102059.28
2018-07-09T07:10:49.296Z,102060.56
2018-07-09T07:11:54.721Z,102067.05
2018-07-09T07:13:00.123Z,102068.59
2018-07-09T07:14:05.556Z,102068.21
2018-07-09T07:15:10.959Z,102072.17
2018-07-09T07:16:16.365Z,102068.38
2018-07-09T07:17:21.809Z,102068.03
2018-07-09T07:18:27.213Z,102064.64
2018-07-09T07:19:32.618Z,102067.55
2018-07-09T07:20:38.036Z,102069.54
2018-07-09T07:21:43.440Z,102066.91
2018-07-09T07:22:48.857Z,102064.22
2018-07-09T07:23:54.277Z,102065.48
2018-07-09T07:24:59.683Z,102061.29
2018-07-09T07:26:06.076Z,102063.53
2018-07-09T07:27:11.507Z,102062.03
2018-07-09T07:28:16.910Z,102061.2
2018-07-09T07:29:22.319Z,102064.75
2018-07-09T07:30:27.720Z,102064.14
2018-07-09T07:31:33.120Z,102059.92
2018-07-09T07:32:38.554Z,102057.89
2018-07-09T07:33:44.936Z,102056.24
2018-07-09T07:34:50.342Z,102057.71
2018-07-09T07:35:55.750Z,102058.46
2018-07-09T07:37:01.150Z,102063.86
2018-07-09T07:38:06.567Z,102062.95
2018-07-09T07:39:11.976Z,102064.37
2018-07-09T07:40:17.379Z,102058.79
2018-07-09T07:41:22.785Z,102063.56
2018-07-09T07:42:28.205Z,102055.17
2018-07-09T07:43:33.611Z,102054.78
2018-07-09T07:44:39.013Z,102055.53
2018-07-09T07:45:44.421Z,102053.7
2018-07-09T07:46:49.825Z,102053.63
2018-07-09T07:47:55.238Z,102058.06
2018-07-09T07:49:00.646Z,102053.46
2018-07-09T07:50:06.119Z,102054.48
2018-07-09T07:51:11.459Z,102053.12
2018-07-09T07:52:16.866Z,102055.57
2018-07-09T07:53:22.285Z,102052.26
2018-07-09T07:54:27.691Z,102052.86
2018-07-09T07:55:33.092Z,102049.09
2018-07-09T07:56:38.498Z,102053.78
2018-07-09T07:57:43.902Z,102047.64
2018-07-09T07:58:49.316Z,102049.74
2018-07-09T07:59:54.721Z,102049.99
2018-07-09T08:01:00.131Z,102055.14
2018-07-09T08:02:05.532Z,102053.47
2018-07-09T08:03:10.946Z,102053.09
2018-07-09T08:04:16.354Z,102052.12
2018-07-09T08:05:21.759Z,102048.81
2018-07-09T08:06:27.166Z,102046.36
2018-07-09T08:07:32.571Z,102047.34
2018-07-09T08:08:37.995Z,102045.01
2018-07-09T08:09:43.466Z,102044.45
2018-07-09T08:10:48.801Z,102046.85
2018-07-09T08:11:54.217Z,102045.7
2018-07-09T08:13:13.739Z,102039.62
2018-07-09T08:14:06.033Z,102038.92
2018-07-09T08:15:11.434Z,102045.43
2018-07-09T08:16:16.834Z,102043.53
2018-07-09T08:17:22.241Z,102043.06
2018-07-09T08:18:28.642Z,102046.56
2018-07-09T08:19:34.049Z,102044.48
2018-07-09T08:20:39.457Z,102045.17
2018-07-09T08:21:44.859Z,102047.18
2018-07-09T08:22:50.272Z,102048.25
2018-07-09T08:23:55.683Z,102044.54
2018-07-09T08:25:01.184Z,102043.52
2018-07-09T08:26:06.494Z,102040.03
2018-07-09T08:27:11.905Z,102042.65
2018-07-09T08:28:17.329Z,102043.67
2018-07-09T08:29:22.743Z,102041.56
2018-07-09T08:30:28.144Z,102040.64
2018-07-09T08:31:33.545Z,102043.57
2018-07-09T08:32:38.950Z,102047.85
2018-07-09T08:33:44.365Z,102048.01
2018-07-09T08:34:49.771Z,102046.37
2018-07-09T08:35:55.173Z,102046.45
2018-07-09T08:37:00.577Z,102040.85
2018-07-09T08:38:05.986Z,102039.91
2018-07-09T08:39:11.402Z,102039.56
2018-07-09T08:40:17.800Z,102041.03
2018-07-09T08:41:23.205Z,102041.92
2018-07-09T08:42:28.618Z,102043.78
2018-07-09T08:43:34.030Z,102037.96
2018-07-09T08:44:39.463Z,102039.39
2018-07-09T08:45:44.866Z,102042.42
2018-07-09T08:46:50.273Z,102040.57
2018-07-09T08:47:55.676Z,102037.83
2018-07-09T08:49:01.090Z,102039.14
2018-07-09T08:50:06.495Z,102038.3
2018-07-09T08:51:11.898Z,102042.03
2018-07-09T08:52:17.298Z,102037.16
2018-07-09T08:53:22.706Z,102041.17
2018-07-09T08:54:28.121Z,102041.78
2018-07-09T08:55:33.529Z,102043.57
2018-07-09T08:56:38.937Z,102041.09
2018-07-09T08:57:44.339Z,102035.14
2018-07-09T08:58:49.761Z,102032.93
2018-07-09T08:59:55.169Z,102037.7
2018-07-09T09:01:00.573Z,102036.6
2018-07-09T09:02:05.984Z,102036.11
2018-07-09T09:03:11.387Z,102034.94
2018-07-09T09:04:16.804Z,102040.46
2018-07-09T09:05:22.207Z,102038.09
2018-07-09T09:06:27.610Z,102033.26
2018-07-09T09:07:33.020Z,102037.76
2018-07-09T09:08:39.416Z,102031.56
2018-07-09T09:09:44.833Z,102033.1
2018-07-09T09:10:50.237Z,102034.07
2018-07-09T09:11:55.644Z,102033.54
2018-07-09T09:13:01.048Z,102035.74
2018-07-09T09:14:06.480Z,102036.66
2018-07-09T09:15:11.890Z,102038.32
2018-07-09T09:16:17.295Z,102040.19
2018-07-09T09:17:22.700Z,102036.96
2018-07-09T09:18:29.095Z,102032.04
2018-07-09T09:19:34.521Z,102032.03
2018-07-09T09:20:39.922Z,102030.1
2018-07-09T09:21:45.322Z,102033.96
2018-07-09T09:22:50.725Z,102029.04
2018-07-09T09:23:56.141Z,102034.1
2018-07-09T09:25:01.560Z,102034.26
2018-07-09T09:26:06.990Z,102037.4
2018-07-09T09:27:13.383Z,102036.68
2018-07-09T09:28:18.789Z,102031.97
2018-07-09T09:29:24.219Z,102036.87
2018-07-09T09:30:29.621Z,102034.84
2018-07-09T09:31:35.128Z,102028.26
2018-07-09T09:32:40.433Z,102030.23
2018-07-09T09:33:45.842Z,102035.08
2018-07-09T09:34:51.253Z,102029.37
2018-07-09T09:35:56.661Z,102025.25
2018-07-09T09:37:02.070Z,102026.31
2018-07-09T09:38:07.475Z,102030.53
2018-07-09T09:39:12.878Z,102028.26
2018-07-09T09:40:18.292Z,102026.07
2018-07-09T09:41:23.697Z,102026.59
2018-07-09T09:42:29.106Z,102028.78
2018-07-09T09:43:35.505Z,102024.98
2018-07-09T09:44:40.917Z,102029.64
2018-07-09T09:45:46.321Z,102029.48
2018-07-09T09:46:51.726Z,102031.74
2018-07-09T09:47:57.132Z,102031.48
2018-07-09T09:49:02.545Z,102029.1
2018-07-09T09:50:07.968Z,102026.6
2018-07-09T09:51:13.374Z,102024.03
2018-07-09T09:52:18.780Z,102023.82
2018-07-09T09:53:24.185Z,102026.93
2018-07-09T09:54:29.591Z,102028.46
2018-07-09T09:55:35.010Z,102028.45
2018-07-09T09:56:40.427Z,102024.42
2018-07-09T09:57:45.838Z,102027.82
2018-07-09T09:58:51.247Z,102026.63
2018-07-09T09:59:56.664Z,102025.93
2018-07-09T10:01:02.073Z,102028.79
2018-07-09T10:02:07.476Z,102028.07
2018-07-09T10:03:12.887Z,102028.53
2018-07-09T10:04:18.291Z,102026.59
2018-07-09T10:05:23.710Z,102025.93
2018-07-09T10:06:29.120Z,102021.67
2018-07-09T10:07:34.523Z,102024.53
2018-07-09T10:08:40.036Z,102026.82
2018-07-09T10:09:45.332Z,102026.89
2018-07-09T10:10:50.750Z,102033.71
2018-07-09T10:11:56.156Z,102029.62
2018-07-09T10:13:01.565Z,102032.06
2018-07-09T10:14:06.980Z,102026.43
2018-07-09T10:15:12.384Z,102027.78
2018-07-09T10:16:17.806Z,102024.11
2018-07-09T10:17:24.214Z,102025.08
2018-07-09T10:18:29.632Z,102021.21
2018-07-09T10:19:35.040Z,102020.37
2018-07-09T10:20:40.454Z,102023.99
2018-07-09T10:21:45.854Z,102023.26
2018-07-09T10:22:51.384Z,102023.21
2018-07-09T10:23:56.662Z,102024.44
2018-07-09T10:25:02.064Z,102025.65
2018-07-09T10:26:07.480Z,102025.59
2018-07-09T10:27:12.884Z,102018.68
2018-07-09T10:28:18.286Z,102028.78
2018-07-09T10:29:23.693Z,102026.6
2018-07-09T10:30:29.169Z,102023.89
2018-07-09T10:31:34.528Z,102020.91
2018-07-09T10:32:39.934Z,102021.81
2018-07-09T10:33:45.346Z,102023.28
2018-07-09T10:34:50.759Z,102021.71
2018-07-09T10:35:56.165Z,102017.73
2018-07-09T10:37:01.571Z,102020.39
2018-07-09T10:38:06.997Z,102015.78
2018-07-09T10:39:12.401Z,102016.42
2018-07-09T10:40:17.817Z,102012.87
2018-07-09T10:41:23.233Z,102016.06
2018-07-09T10:42:28.638Z,102019.18
2018-07-09T10:43:34.044Z,102019.17
2018-07-09T10:44:39.452Z,102013.84
2018-07-09T10:45:44.873Z,102016.13
2018-07-09T10:46:50.284Z,102015.21
2018-07-09T10:47:55.686Z,102013.07
2018-07-09T10:49:01.092Z,102012.75
2018-07-09T10:50:06.497Z,102015.32
2018-07-09T10:51:11.915Z,102010.34
2018-07-09T10:52:17.323Z,102010.59
2018-07-09T10:53:22.730Z,102007.73
2018-07-09T10:54:28.138Z,102007.96
2018-07-09T10:55:33.542Z,102009.4
2018-07-09T10:56:38.963Z,102006.32
2018-07-09T10:57:44.356Z,102009.19
2018-07-09T10:58:49.763Z,102007.52
2018-07-09T10:59:55.168Z,102005.46
2018-07-09T11:01:01.575Z,102003.69
2018-07-09T11:02:06.981Z,102003.77
2018-07-09T11:03:13.377Z,102001.82
2018-07-09T11:04:18.784Z,102002.86
2018-07-09T11:05:24.188Z,101998.95
2018-07-09T11:06:29.608Z,102000.18
2018-07-09T11:07:35.012Z,102001.82
2018-07-09T11:08:40.416Z,101995.94
2018-07-09T11:09:45.906Z,102001.9
2018-07-09T11:10:51.233Z,102001.53
2018-07-09T11:11:56.643Z,101997.83
2018-07-09T11:13:02.055Z,101998.89
2018-07-09T11:14:07.481Z,102000.81
2018-07-09T11:15:12.886Z,101992.06
2018-07-09T11:16:18.323Z,101990.8
2018-07-09T11:17:23.709Z,101994.42
2018-07-09T11:18:29.116Z,101996.2
2018-07-09T11:19:34.542Z,101989.72
2018-07-09T11:20:39.951Z,101991.07
2018-07-09T11:21:45.403Z,101984.14
2018-07-09T11:22:50.773Z,101988.7
2018-07-09T11:23:56.174Z,101984.76
2018-07-09T11:25:01.580Z,101985.47
2018-07-09T11:26:07.016Z,101983
2018-07-09T11:27:13.416Z,101981.46
2018-07-09T11:28:18.822Z,101981.64
2018-07-09T11:29:25.216Z,101980.23
2018-07-09T11:30:30.621Z,101971.2
2018-07-09T11:31:36.036Z,101968.92
2018-07-09T11:32:41.442Z,101967.65
2018-07-09T11:33:46.851Z,101964.89
2018-07-09T11:34:52.252Z,101958.93
2018-07-09T11:35:57.675Z,101957.26
2018-07-09T11:37:03.078Z,101952.65
2018-07-09T11:38:08.480Z,101953.6
2018-07-09T11:39:13.883Z,101948.18
2018-07-09T11:40:19.288Z,101948.46
2018-07-09T11:41:24.719Z,101950.73
2018-07-09T11:42:30.130Z,101950.5
2018-07-09T11:43:35.536Z,101944.79
2018-07-09T11:44:40.999Z,101942.05
2018-07-09T11:45:46.338Z,101940.5
2018-07-09T11:46:51.751Z,101945.99
2018-07-09T11:47:57.158Z,101947.38
2018-07-09T11:49:02.567Z,101947.54
2018-07-09T11:50:07.983Z,101953.59
2018-07-09T11:51:13.380Z,101947.21
2018-07-09T11:52:18.793Z,101946.79
2018-07-09T11:53:24.201Z,101940.25
2018-07-09T11:54:29.606Z,101941.73
2018-07-09T11:55:35.017Z,101943.34
2018-07-09T11:56:40.423Z,101937.95
2018-07-09T11:57:45.966Z,101932.92
2018-07-09T11:58:51.424Z,101931.73
2018-07-09T11:59:56.770Z,101932.3
2018-07-09T12:01:02.179Z,101927.45
2018-07-09T12:02:08.585Z,101929.2
2018-07-09T12:03:14.980Z,101919.97
2018-07-09T12:04:20.384Z,101926.58
2018-07-09T12:05:25.788Z,101928.85
2018-07-09T12:06:31.197Z,101927.68
2018-07-09T12:07:36.617Z,101926.9
2018-07-09T12:08:42.022Z,101931.64
2018-07-09T12:09:47.425Z,101926.11
2018-07-09T12:10:52.833Z,101929.51
2018-07-09T12:11:58.241Z,101931.28
2018-07-09T12:13:03.655Z,101927.58
2018-07-09T12:14:09.063Z,101927.35
2018-07-09T12:15:14.473Z,101925.62
2018-07-09T12:16:19.873Z,101925.06
2018-07-09T12:17:25.289Z,101925.39
2018-07-09T12:18:30.693Z,101923.51
2018-07-09T12:19:36.101Z,101923.48
2018-07-09T12:20:41.508Z,101920.48
2018-07-09T12:21:46.935Z,101918.05
2018-07-09T12:22:52.326Z,101918.75
2018-07-09T12:23:57.727Z,101913.37
2018-07-09T12:25:03.134Z,101914.95
2018-07-09T12:26:08.542Z,101915.2
2018-07-09T12:27:13.950Z,101916.17
2018-07-09T12:28:19.371Z,101917.53
2018-07-09T12:29:24.776Z,101921.56