createdAt,value
2022-09-12T03:56:34.519Z,4.43
2022-09-12T03:59:37.959Z,4.40
2022-09-12T04:02:40.477Z,4.30
2022-09-12T04:05:43.252Z,3.92
2022-09-12T04:08:50.510Z,4.70
2022-09-12T04:11:53.256Z,4.20
2022-09-12T04:14:55.756Z,4.72
2022-09-12T04:18:02.405Z,4.25
2022-09-12T04:21:10.917Z,4.25
2022-09-12T04:24:13.909Z,4.15
2022-09-12T04:27:16.463Z,4.22
2022-09-12T04:30:19.308Z,4.68
2022-09-12T04:33:22.175Z,3.90
2022-09-12T04:36:26.353Z,4.20
2022-09-12T04:39:28.881Z,4.12
2022-09-12T04:42:31.676Z,4.03
2022-09-12T04:45:34.117Z,4.78
2022-09-12T04:48:37.582Z,3.83
2022-09-12T04:51:42.225Z,4.00
2022-09-12T04:54:45.068Z,5.03
2022-09-12T04:57:47.823Z,4.30
2022-09-12T05:00:50.577Z,4.47
2022-09-12T05:03:53.660Z,4.07
2022-09-12T05:06:56.540Z,4.12
2022-09-12T05:09:59.110Z,4.18
2022-09-12T05:13:01.836Z,4.12
2022-09-12T05:16:05.855Z,4.43
2022-09-12T05:19:11.404Z,4.03
2022-09-12T05:22:14.236Z,4.12
2022-09-12T05:25:17.154Z,4.12
2022-09-12T05:28:21.311Z,4.25
2022-09-12T05:31:26.291Z,3.90
2022-09-12T05:34:28.760Z,3.80
2022-09-12T05:37:31.433Z,3.78
2022-09-12T05:40:34.644Z,4.00
2022-09-12T05:43:38.374Z,3.80
2022-09-12T05:46:43.415Z,4.20
2022-09-12T05:49:48.056Z,4.20
2022-09-12T05:52:50.605Z,4.93
2022-09-12T05:56:11.720Z,4.70
2022-09-12T05:59:19.308Z,4.18
2022-09-12T06:02:22.172Z,4.30
2022-09-12T06:05:25.317Z,4.82
2022-09-12T06:08:28.341Z,4.68
2022-09-12T06:11:33.378Z,4.00
2022-09-12T06:14:36.324Z,5.07
2022-09-12T06:17:39.137Z,4.75
2022-09-12T06:20:41.840Z,4.10
2022-09-12T06:23:46.236Z,5.10
2022-09-12T06:26:50.183Z,5.00
2022-09-12T06:29:53.035Z,4.90
2022-09-12T06:32:56.919Z,4.70
2022-09-12T06:36:16.038Z,5.10
2022-09-12T06:39:23.635Z,4.40
2022-09-12T06:42:26.580Z,4.85
2022-09-12T06:45:32.554Z,4.45
2022-09-12T06:48:39.609Z,4.40
2022-09-12T06:51:44.860Z,5.00
2022-09-12T06:54:47.845Z,4.90
2022-09-12T06:57:50.498Z,4.45
2022-09-12T07:01:01.290Z,4.72
2022-09-12T07:04:04.365Z,4.35
2022-09-12T07:07:07.084Z,4.90
2022-09-12T07:10:11.929Z,4.75
2022-09-12T07:13:14.766Z,4.60
2022-09-12T07:16:19.923Z,4.95
2022-09-12T07:19:23.164Z,4.57
2022-09-12T07:22:25.633Z,4.70
2022-09-12T07:25:28.624Z,4.53
2022-09-12T07:28:33.629Z,4.40
2022-09-12T07:31:36.499Z,4.20
2022-09-12T07:34:39.081Z,4.25
2022-09-12T07:37:41.879Z,3.70
2022-09-12T07:40:46.508Z,4.12
2022-09-12T07:43:53.614Z,4.53
2022-09-12T07:46:56.130Z,4.00
2022-09-12T07:49:59.216Z,4.03
2022-09-12T07:53:03.117Z,4.37
2022-09-12T07:56:07.781Z,3.85
2022-09-12T07:59:10.312Z,3.85
2022-09-12T08:02:17.518Z,3.47
2022-09-12T08:05:20.901Z,3.53
2022-09-12T08:08:23.806Z,3.47
2022-09-12T08:11:28.829Z,3.65
2022-09-12T08:14:31.476Z,3.42
2022-09-12T08:17:34.470Z,3.80
2022-09-12T08:20:37.146Z,3.60
2022-09-12T08:23:40.213Z,3.70
2022-09-12T08:26:43.264Z,3.45
2022-09-12T08:29:46.165Z,3.65
2022-09-12T08:32:48.717Z,3.33
2022-09-12T08:35:52.304Z,3.35
2022-09-12T08:39:00.034Z,3.45
2022-09-12T08:42:06.194Z,3.10
2022-09-12T08:45:21.857Z,3.10
2022-09-12T08:48:25.181Z,2.80
2022-09-12T08:51:29.383Z,3.00
2022-09-12T08:54:33.152Z,3.22
2022-09-12T08:57:35.711Z,2.42
2022-09-12T09:01:08.721Z,2.35
2022-09-12T09:04:33.030Z,2.50
2022-09-12T09:08:17.332Z,2.70
2022-09-12T09:11:52.685Z,2.85
2022-09-12T09:15:22.005Z,2.30
2022-09-12T09:21:41.324Z,2.42
2022-09-12T09:24:53.435Z,2.67
2022-09-12T09:28:03.837Z,2.05
2022-09-12T09:31:14.439Z,2.70
2022-09-12T09:34:23.385Z,2.00
2022-09-12T09:37:36.757Z,1.95
2022-09-12T09:40:58.100Z,2.17
2022-09-12T09:44:01.236Z,1.75
2022-09-12T09:47:05.349Z,2.15
2022-09-12T09:50:13.958Z,2.05
2022-09-12T09:53:34.209Z,2.12
2022-09-12T09:56:42.572Z,1.58
2022-09-12T09:59:45.341Z,1.70
2022-09-12T10:03:28.812Z,2.20
2022-09-12T10:06:37.977Z,1.87
2022-09-12T10:09:41.447Z,1.98
2022-09-12T10:12:45.087Z,1.50
2022-09-12T10:16:02.915Z,1.62
2022-09-12T10:19:05.851Z,1.80
2022-09-12T10:22:18.218Z,1.87
2022-09-12T10:25:25.038Z,1.80
2022-09-12T10:28:54.064Z,2.22
2022-09-12T10:32:01.125Z,1.80
2022-09-12T10:35:09.045Z,1.50
2022-09-12T10:38:21.374Z,1.70
2022-09-12T10:41:24.724Z,1.92
2022-09-12T10:44:32.890Z,1.98
2022-09-12T10:47:38.004Z,1.95
2022-09-12T10:50:43.448Z,2.05
2022-09-12T10:53:46.883Z,1.77
2022-09-12T10:57:07.050Z,2.10
2022-09-12T11:00:17.790Z,2.40
2022-09-12T11:03:53.485Z,1.87
2022-09-12T11:07:19.928Z,1.48
2022-09-12T11:10:38.042Z,1.52
2022-09-12T11:13:44.958Z,1.65
2022-09-12T11:16:56.537Z,2.10
2022-09-12T11:20:21.626Z,2.05
2022-09-12T11:23:30.664Z,1.87
2022-09-12T11:26:51.673Z,1.55
2022-09-12T11:29:58.572Z,1.40
2022-09-12T11:33:05.746Z,1.60
2022-09-12T11:36:20.775Z,1.20
2022-09-12T11:39:31.236Z,1.67
2022-09-12T11:42:38.910Z,1.30
2022-09-12T11:45:44.611Z,1.33
2022-09-12T11:49:19.540Z,1.55
2022-09-12T11:52:27.152Z,1.87
2022-09-12T11:55:39.606Z,1.87
2022-09-12T11:58:46.597Z,1.42
2022-09-12T12:01:52.538Z,1.42
2022-09-12T12:05:17.749Z,1.83
2022-09-12T12:08:25.961Z,1.87
2022-09-12T12:11:32.246Z,2.00
2022-09-12T12:14:55.831Z,1.52
2022-09-12T12:18:15.289Z,1.58
2022-09-12T12:21:28.472Z,1.65
2022-09-12T12:24:33.858Z,2.00
2022-09-12T12:27:51.198Z,1.70
2022-09-12T12:30:54.098Z,2.50
2022-09-12T12:34:03.327Z,1.80
2022-09-12T12:37:21.221Z,1.77
2022-09-12T12:40:27.688Z,1.70
2022-09-12T12:43:32.260Z,1.83
2022-09-12T12:46:38.274Z,1.52
2022-09-12T12:49:41.712Z,1.85
2022-09-12T12:52:55.304Z,1.80
2022-09-12T12:55:58.224Z,1.08
2022-09-12T12:59:04.434Z,1.33
2022-09-12T13:02:21.106Z,1.12
2022-09-12T13:05:26.953Z,1.37
2022-09-12T13:08:33.533Z,1.55
2022-09-12T13:11:39.223Z,1.27
2022-09-12T13:14:51.811Z,1.23
2022-09-12T13:18:04.357Z,1.02
2022-09-12T13:21:19.818Z,1.37
2022-09-12T13:24:23.709Z,1.02
2022-09-12T13:27:26.606Z,1.25
2022-09-12T13:30:33.066Z,1.10
2022-09-12T13:33:48.193Z,1.33
2022-09-12T13:37:12.192Z,1.30
2022-09-12T13:40:45.568Z,1.10
2022-09-12T13:43:49.340Z,1.40
2022-09-12T13:46:53.246Z,1.35
2022-09-12T13:49:56.857Z,1.10
2022-09-12T13:53:04.305Z,1.02
2022-09-12T13:56:07.105Z,1.00
2022-09-12T13:59:13.375Z,0.90
2022-09-12T14:02:20.269Z,1.20
2022-09-12T14:05:26.295Z,0.90
2022-09-12T14:08:29.801Z,0.60
2022-09-12T14:11:33.929Z,0.62
2022-09-12T14:14:42.123Z,0.82
2022-09-12T14:17:51.870Z,0.82
2022-09-12T14:20:57.487Z,0.80
2022-09-12T14:24:01.347Z,0.60
2022-09-12T14:27:05.090Z,0.90
2022-09-12T14:30:39.352Z,1.12
2022-09-12T14:33:50.832Z,1.10
2022-09-12T14:36:56.263Z,0.70
2022-09-12T14:39:59.013Z,0.80
2022-09-12T14:43:03.059Z,1.00
2022-09-12T14:46:30.821Z,1.00
2022-09-12T14:49:36.673Z,1.30
2022-09-12T14:52:40.132Z,0.95
2022-09-12T14:55:47.409Z,0.90
2022-09-12T14:58:50.529Z,1.10
2022-09-12T15:02:21.490Z,1.00
2022-09-12T15:05:26.563Z,0.88
2022-09-12T15:08:31.273Z,0.75
2022-09-12T15:11:33.914Z,1.00
2022-09-12T15:14:36.784Z,1.10
2022-09-12T15:17:39.375Z,1.02
2022-09-12T15:20:44.619Z,1.00
2022-09-12T15:23:49.451Z,0.80
2022-09-12T15:26:53.724Z,1.17
2022-09-12T15:29:56.429Z,0.70
2022-09-12T15:33:00.146Z,1.27
2022-09-12T15:36:02.829Z,1.00
2022-09-12T15:39:05.980Z,1.00
2022-09-12T15:42:11.244Z,1.10
2022-09-12T15:45:19.919Z,0.90
2022-09-12T15:48:22.669Z,0.93
2022-09-12T15:51:33.475Z,1.02
2022-09-12T15:54:36.301Z,1.02
2022-09-12T15:57:40.448Z,1.00
