createdAt,value
2019-03-03T00:00:51.257Z,100680.70
2019-03-03T00:03:20.569Z,100670.17
2019-03-03T00:05:49.850Z,100669.70
2019-03-03T00:08:19.140Z,100674.37
2019-03-03T00:10:48.442Z,100664.64
2019-03-03T00:13:17.787Z,100666.09
2019-03-03T00:15:47.119Z,100664.53
2019-03-03T00:18:16.420Z,100662.09
2019-03-03T00:20:45.724Z,100661.19
2019-03-03T00:23:15.030Z,100649.48
2019-03-03T00:25:44.353Z,100647.84
2019-03-03T00:28:13.724Z,100640.54
2019-03-03T00:30:43.099Z,100639.34
2019-03-03T00:33:12.791Z,100639.73
2019-03-03T00:35:42.164Z,100634.76
2019-03-03T00:38:30.389Z,100623.78
2019-03-03T00:41:30.804Z,100619.61
2019-03-03T00:44:28.268Z,100612.80
2019-03-03T00:47:16.469Z,100600.41
2019-03-03T00:50:07.097Z,100605.11
2019-03-03T00:52:44.002Z,100597.75
2019-03-03T00:55:22.495Z,100592.79
2019-03-03T00:58:10.711Z,100587.34
2019-03-03T01:00:53.648Z,100581.60
2019-03-03T01:03:36.244Z,100573.22
2019-03-03T01:06:27.487Z,100577.17
2019-03-03T01:09:21.997Z,100572.80
2019-03-03T01:12:09.314Z,100576.34
2019-03-03T01:14:57.590Z,100559.16
2019-03-03T01:17:44.528Z,100559.36
2019-03-03T01:20:32.770Z,100553.97
2019-03-03T01:23:16.420Z,100551.08
2019-03-03T01:25:45.741Z,100553.19
2019-03-03T01:28:15.043Z,100554.64
2019-03-03T01:30:44.396Z,100547.54
2019-03-03T01:33:13.831Z,100540.94
2019-03-03T01:35:43.115Z,100536.52
2019-03-03T01:38:12.548Z,100530.50
2019-03-03T01:40:41.896Z,100526.23
2019-03-03T01:43:11.161Z,100517.41
2019-03-03T01:45:40.588Z,100516.06
2019-03-03T01:48:10.146Z,100524.34
2019-03-03T01:50:39.410Z,100518.69
2019-03-03T01:53:09.366Z,100521.96
2019-03-03T01:55:38.713Z,100504.57
2019-03-03T01:58:08.073Z,100498.36
2019-03-03T02:00:37.541Z,100489.42
2019-03-03T02:03:07.283Z,100479.05
2019-03-03T02:05:36.624Z,100463.72
2019-03-03T02:08:05.915Z,100465.14
2019-03-03T02:10:35.256Z,100461.05
2019-03-03T02:13:04.678Z,100457.46
2019-03-03T02:15:33.948Z,100448.51
2019-03-03T02:18:03.245Z,100454.73
2019-03-03T02:20:32.564Z,100444.87
2019-03-03T02:23:01.876Z,100432.05
2019-03-03T02:25:31.204Z,100422.94
2019-03-03T02:28:00.530Z,100420.70
2019-03-03T02:30:30.179Z,100423.11
2019-03-03T02:32:59.439Z,100414.44
2019-03-03T02:35:28.815Z,100418.03
2019-03-03T02:37:58.279Z,100414.34
2019-03-03T02:40:27.544Z,100413.83
2019-03-03T02:42:56.836Z,100415.97
2019-03-03T02:45:26.287Z,100413.29
2019-03-03T02:47:55.631Z,100416.58
2019-03-03T02:50:24.885Z,100412.38
2019-03-03T02:52:54.396Z,100398.20
2019-03-03T02:55:23.694Z,100397.48
2019-03-03T02:57:53.017Z,100396.44
2019-03-03T03:00:22.855Z,100391.05
2019-03-03T03:02:54.322Z,100394.23
2019-03-03T03:05:44.277Z,100385.81
2019-03-03T03:08:17.618Z,100380.91
2019-03-03T03:11:08.766Z,100374.64
2019-03-03T03:13:55.879Z,100375.69
2019-03-03T03:16:30.942Z,100359.34
2019-03-03T03:19:19.137Z,100353.98
2019-03-03T03:22:19.778Z,100350.49
2019-03-03T03:25:05.208Z,100349.95
2019-03-03T03:28:11.842Z,100345.36
2019-03-03T03:30:58.656Z,100339.67
2019-03-03T03:33:43.716Z,100330.77
2019-03-03T03:36:22.451Z,100325.37
2019-03-03T03:39:10.926Z,100288.67
2019-03-03T03:41:46.084Z,100285.44
2019-03-03T03:44:35.112Z,100270.94
2019-03-03T03:47:26.616Z,100261.70
2019-03-03T03:50:02.894Z,100236.38
2019-03-03T03:52:51.136Z,100230.96
2019-03-03T03:55:38.498Z,100224.62
2019-03-03T03:58:26.724Z,100228.91
2019-03-03T04:01:21.906Z,100215.78
2019-03-03T04:03:58.926Z,100213.91
2019-03-03T04:06:46.102Z,100206.55
2019-03-03T04:09:43.248Z,100199.80
2019-03-03T04:12:49.502Z,100200.92
2019-03-03T04:15:37.704Z,100191.06
2019-03-03T04:18:12.676Z,100189.98
2019-03-03T04:20:59.443Z,100177.67
2019-03-03T04:23:46.535Z,100175.55
2019-03-03T04:26:40.765Z,100172.25
2019-03-03T04:29:29.135Z,100174.73
2019-03-03T04:32:32.674Z,100174.77
2019-03-03T04:35:21.102Z,100168.52
2019-03-03T04:38:12.198Z,100168.55
2019-03-03T04:40:56.878Z,100156.52
2019-03-03T04:43:34.863Z,100143.20
2019-03-03T04:46:16.064Z,100143.18
2019-03-03T04:48:55.274Z,100139.31
2019-03-03T04:51:46.789Z,100132.19
2019-03-03T04:54:33.592Z,100130.03
2019-03-03T04:57:20.449Z,100128.66
2019-03-03T05:00:11.501Z,100113.14
2019-03-03T05:02:49.673Z,100110.72
2019-03-03T05:05:27.617Z,100103.05
2019-03-03T05:08:03.553Z,100101.41
2019-03-03T05:10:50.300Z,100099.23
2019-03-03T05:13:33.448Z,100087.77
2019-03-03T05:16:30.644Z,100101.14
2019-03-03T05:19:21.760Z,100080.73
2019-03-03T05:21:51.112Z,100074.73
2019-03-03T05:24:20.401Z,100072.82
2019-03-03T05:26:49.736Z,100068.45
2019-03-03T05:29:19.044Z,100066.00
2019-03-03T05:31:48.361Z,100054.84
2019-03-03T05:34:17.647Z,100044.47
2019-03-03T05:36:46.974Z,100045.84
2019-03-03T05:39:16.241Z,100045.01
2019-03-03T05:41:45.616Z,100047.73
2019-03-03T05:44:14.928Z,100042.32
2019-03-03T05:46:44.273Z,100033.26
2019-03-03T05:49:13.629Z,100031.38
2019-03-03T05:51:42.901Z,100020.76
2019-03-03T05:54:12.219Z,100014.22
2019-03-03T05:56:41.589Z,100007.67
2019-03-03T05:59:10.930Z,100004.14
2019-03-03T06:01:40.236Z,100001.46
2019-03-03T06:04:09.654Z,100001.45
2019-03-03T06:06:39.668Z,100005.27
2019-03-03T06:09:09.039Z,99999.81
2019-03-03T06:11:38.636Z,99994.66
2019-03-03T06:14:07.921Z,99989.73
2019-03-03T06:16:37.258Z,99983.73
2019-03-03T06:19:06.696Z,99983.48
2019-03-03T06:21:35.973Z,99981.28
2019-03-03T06:24:05.349Z,99970.66
2019-03-03T06:26:34.667Z,99969.56
2019-03-03T06:29:03.932Z,99970.41
2019-03-03T06:31:33.224Z,99968.21
2019-03-03T06:34:02.618Z,99946.38
2019-03-03T06:36:31.878Z,99943.11
2019-03-03T06:39:01.213Z,99942.02
2019-03-03T06:41:30.601Z,99937.66
2019-03-03T06:43:59.861Z,99932.45
2019-03-03T06:46:29.325Z,99941.20
2019-03-03T06:48:58.711Z,99929.45
2019-03-03T06:51:28.121Z,99925.90
2019-03-03T06:53:57.396Z,99910.86
2019-03-03T06:56:26.731Z,99906.22
2019-03-03T06:58:56.066Z,99908.38
2019-03-03T07:01:25.428Z,99900.70
2019-03-03T07:03:54.989Z,99896.60
2019-03-03T07:06:24.294Z,99890.88
2019-03-03T07:08:53.651Z,99893.33
2019-03-03T07:11:23.274Z,99885.13
2019-03-03T07:13:52.557Z,99891.38
2019-03-03T07:16:21.872Z,99882.09
2019-03-03T07:18:51.355Z,99876.88
2019-03-03T07:21:20.633Z,99877.43
2019-03-03T07:23:49.958Z,99872.20
2019-03-03T07:26:19.302Z,99866.44
2019-03-03T07:28:48.608Z,99866.15
2019-03-03T07:31:17.958Z,99857.72
2019-03-03T07:33:52.058Z,99852.22
2019-03-03T07:36:21.331Z,99841.53
2019-03-03T07:38:50.697Z,99843.16
2019-03-03T07:41:20.116Z,99843.16
2019-03-03T07:43:49.393Z,99838.19
2019-03-03T07:46:18.750Z,99836.52
2019-03-03T07:48:48.201Z,99833.19
2019-03-03T07:51:17.508Z,99819.22
2019-03-03T07:53:46.753Z,99807.13
2019-03-03T07:56:16.205Z,99813.69
2019-03-03T07:58:45.484Z,99812.27
2019-03-03T08:01:14.772Z,99811.14
2019-03-03T08:03:44.370Z,99806.18
2019-03-03T08:06:13.714Z,99811.86
2019-03-03T08:08:43.017Z,99808.05
2019-03-03T08:11:12.501Z,99806.12
2019-03-03T08:13:41.809Z,99802.57
2019-03-03T08:16:11.170Z,99804.70
2019-03-03T08:18:40.692Z,99803.89
2019-03-03T08:21:10.022Z,99804.70
2019-03-03T08:23:39.349Z,99799.68
2019-03-03T08:26:08.948Z,99810.86
2019-03-03T08:28:38.214Z,99806.44
2019-03-03T08:31:07.599Z,99805.83
2019-03-03T08:33:37.171Z,99804.77
2019-03-03T08:36:06.428Z,99795.93
2019-03-03T08:38:35.777Z,99786.56
2019-03-03T08:41:05.165Z,99787.34
2019-03-03T08:43:37.750Z,99790.05
2019-03-03T08:46:16.744Z,99783.89
2019-03-03T08:49:09.424Z,99783.88
2019-03-03T08:52:07.066Z,99785.17
2019-03-03T08:54:47.943Z,99786.48
2019-03-03T08:57:45.384Z,99796.36
2019-03-03T09:00:34.453Z,99778.63
2019-03-03T09:03:14.010Z,99784.34
2019-03-03T09:05:58.599Z,99786.14
2019-03-03T09:08:42.434Z,99786.31
2019-03-03T09:11:30.703Z,99783.48
2019-03-03T09:14:19.129Z,99777.28
2019-03-03T09:17:19.318Z,99781.58
2019-03-03T09:20:07.629Z,99783.69
2019-03-03T09:23:05.066Z,99785.31
2019-03-03T09:25:53.602Z,99778.50
2019-03-03T09:28:40.627Z,99780.71
2019-03-03T09:31:32.163Z,99774.11
2019-03-03T09:34:23.789Z,99771.55
2019-03-03T09:37:15.147Z,99766.09
2019-03-03T09:40:09.872Z,99771.95
2019-03-03T09:43:00.875Z,99768.01
2019-03-03T09:45:52.231Z,99767.45
2019-03-03T09:48:46.495Z,99764.70
2019-03-03T09:51:43.683Z,99768.31
2019-03-03T09:54:44.071Z,99764.65
2019-03-03T09:57:38.443Z,99765.15
2019-03-03T10:00:39.790Z,99762.88
2019-03-03T10:03:34.791Z,99763.22
2019-03-03T10:06:24.298Z,99765.17
2019-03-03T10:09:01.746Z,99768.38
2019-03-03T10:11:39.662Z,99768.90
2019-03-03T10:14:26.489Z,99776.00
2019-03-03T10:17:13.166Z,99773.53
2019-03-03T10:20:13.421Z,99773.16
2019-03-03T10:22:50.164Z,99774.18
2019-03-03T10:25:47.422Z,99780.30
2019-03-03T10:28:26.481Z,99782.77
2019-03-03T10:31:21.080Z,99789.20
2019-03-03T10:34:00.600Z,99781.91
2019-03-03T10:36:51.842Z,99782.36
2019-03-03T10:39:40.080Z,99787.63
2019-03-03T10:42:31.523Z,99789.73
2019-03-03T10:45:18.643Z,99783.00
2019-03-03T10:48:05.516Z,99782.23
2019-03-03T10:51:02.710Z,99782.74
2019-03-03T10:53:49.403Z,99783.66
2019-03-03T10:56:35.334Z,99772.23
2019-03-03T10:59:41.770Z,99778.41
2019-03-03T11:02:33.249Z,99768.57
2019-03-03T11:05:20.066Z,99762.20
2019-03-03T11:08:18.619Z,99744.36
2019-03-03T11:11:16.103Z,99749.98
2019-03-03T11:13:56.726Z,99741.51
2019-03-03T11:16:47.823Z,99743.84
2019-03-03T11:19:39.161Z,99747.45
2019-03-03T11:22:23.620Z,99738.69
2019-03-03T11:25:27.102Z,99737.30
2019-03-03T11:28:11.732Z,99753.37
2019-03-03T11:31:15.680Z,99752.79
2019-03-03T11:34:04.567Z,99754.25
2019-03-03T11:36:53.069Z,99749.94
2019-03-03T11:39:36.659Z,99754.49
2019-03-03T11:42:40.417Z,99748.74
2019-03-03T11:45:37.968Z,99763.45
2019-03-03T11:48:44.547Z,99762.61
2019-03-03T11:51:32.221Z,99762.69
2019-03-03T11:54:15.238Z,99764.41
2019-03-03T11:57:21.886Z,99772.55
2019-03-03T12:00:16.022Z,99770.31
2019-03-03T12:03:04.309Z,99769.32
2019-03-03T12:05:46.819Z,99773.73
2019-03-03T12:08:30.600Z,99772.84
2019-03-03T12:11:07.851Z,99773.84
2019-03-03T12:13:54.872Z,99777.83
2019-03-03T12:16:45.297Z,99777.72
2019-03-03T12:19:20.278Z,99785.90
2019-03-03T12:22:17.782Z,99782.66
2019-03-03T12:25:21.788Z,99789.17
2019-03-03T12:28:08.990Z,99781.20
2019-03-03T12:31:06.291Z,99792.34
2019-03-03T12:33:55.222Z,99794.05
2019-03-03T12:36:43.441Z,99797.11
2019-03-03T12:39:35.413Z,99804.86
2019-03-03T12:42:24.917Z,99803.10
2019-03-03T12:45:05.497Z,99791.08
2019-03-03T12:47:59.553Z,99781.11
2019-03-03T12:50:47.117Z,99789.11
2019-03-03T12:53:31.572Z,99788.70
2019-03-03T12:56:37.895Z,99797.48
2019-03-03T12:59:25.430Z,99815.18
2019-03-03T13:02:08.783Z,99816.11
2019-03-03T13:04:47.215Z,99804.48
2019-03-03T13:07:38.525Z,99808.83
2019-03-03T13:10:27.196Z,99807.27
2019-03-03T13:13:02.107Z,99802.41
2019-03-03T13:15:49.334Z,99803.52
2019-03-03T13:18:37.545Z,99800.86
2019-03-03T13:21:17.202Z,99811.21
2019-03-03T13:27:39.842Z,99780.95
2019-03-03T13:30:30.857Z,99777.42
2019-03-03T13:33:17.582Z,99780.17
2019-03-03T13:36:08.639Z,99785.48
2019-03-03T13:38:45.978Z,99787.50
2019-03-03T13:41:32.559Z,99787.50
2019-03-03T13:44:02.112Z,99792.77
2019-03-03T13:46:31.465Z,99794.38
2019-03-03T13:49:00.792Z,99804.20
2019-03-03T13:51:30.044Z,99805.56
2019-03-03T13:53:59.342Z,99812.19
2019-03-03T13:56:28.658Z,99807.95
2019-03-03T13:58:58.335Z,99800.44
2019-03-03T14:01:27.774Z,99810.14
2019-03-03T14:03:57.067Z,99797.31
2019-03-03T14:06:26.464Z,99803.94
2019-03-03T14:08:55.835Z,99813.71
2019-03-03T14:11:31.457Z,99808.53
2019-03-03T14:14:00.786Z,99819.32
2019-03-03T14:16:30.205Z,99810.75
2019-03-03T14:18:59.579Z,99806.02
2019-03-03T14:21:28.924Z,99807.30
2019-03-03T14:23:58.249Z,99820.34
2019-03-03T14:26:27.682Z,99814.39
2019-03-03T14:28:56.947Z,99805.68
2019-03-03T14:31:26.415Z,99802.92
2019-03-03T14:33:55.711Z,99799.24
2019-03-03T14:36:25.076Z,99792.26
2019-03-03T14:38:54.447Z,99785.85
2019-03-03T14:41:23.915Z,99795.69
2019-03-03T14:43:53.223Z,99798.50
2019-03-03T14:46:22.525Z,99803.91
2019-03-03T14:48:51.825Z,99803.03
2019-03-03T14:51:21.123Z,99805.12
2019-03-03T14:53:50.438Z,99797.95
2019-03-03T14:56:19.869Z,99794.98
2019-03-03T14:58:49.136Z,99797.28
2019-03-03T15:01:18.486Z,99791.88
2019-03-03T15:03:47.966Z,99790.50
2019-03-03T15:06:24.142Z,99795.69
2019-03-03T15:08:48.410Z,99789.97
2019-03-03T15:11:17.982Z,99794.84
2019-03-03T15:13:47.285Z,99791.54
2019-03-03T15:16:16.588Z,99799.24
2019-03-03T15:18:46.097Z,99795.46
2019-03-03T15:21:24.560Z,99795.56
2019-03-03T15:23:46.675Z,99808.23
2019-03-03T15:26:16.137Z,99818.67
2019-03-03T15:28:45.547Z,99821.19
2019-03-03T15:31:14.873Z,99824.22
2019-03-03T15:33:44.297Z,99816.55
2019-03-03T15:36:13.615Z,99809.04
2019-03-03T15:38:42.939Z,99802.18
2019-03-03T15:41:12.590Z,99801.14
2019-03-03T15:43:41.910Z,99803.15
2019-03-03T15:46:11.235Z,99798.80
2019-03-03T15:48:40.729Z,99806.25
2019-03-03T15:51:10.017Z,99792.32
2019-03-03T15:53:39.336Z,99789.16
2019-03-03T15:56:08.801Z,99784.83
2019-03-03T15:58:38.083Z,99787.11
2019-03-03T16:01:15.639Z,99787.76
2019-03-03T16:03:44.957Z,99783.38
2019-03-03T16:06:14.232Z,99787.52
2019-03-03T16:08:43.672Z,99788.17
2019-03-03T16:11:13.036Z,99786.89
2019-03-03T16:13:42.321Z,99780.11
2019-03-03T16:16:12.100Z,99784.06
2019-03-03T16:18:41.550Z,99780.81
2019-03-03T16:21:10.905Z,99788.55
2019-03-03T16:23:40.176Z,99783.39
2019-03-03T16:26:09.437Z,99781.93
2019-03-03T16:28:38.890Z,99786.89
2019-03-03T16:31:08.310Z,99795.98
2019-03-03T16:33:37.671Z,99783.96
2019-03-03T16:36:06.976Z,99770.32
2019-03-03T16:38:36.566Z,99780.73
2019-03-03T16:41:05.860Z,99772.84
2019-03-03T16:43:35.181Z,99765.24
2019-03-03T16:46:04.828Z,99769.12
2019-03-03T16:48:34.070Z,99770.80
2019-03-03T16:51:03.433Z,99770.87
2019-03-03T16:53:32.683Z,99770.72
2019-03-03T16:56:01.944Z,99762.94
2019-03-03T16:58:31.284Z,99767.23
2019-03-03T17:01:00.677Z,99775.61
2019-03-03T17:03:29.927Z,99776.23
2019-03-03T17:05:59.191Z,99776.28
2019-03-03T17:08:28.643Z,99774.70
2019-03-03T17:10:57.997Z,99772.27
2019-03-03T17:13:27.319Z,99772.87
2019-03-03T17:15:58.755Z,99772.65
2019-03-03T17:18:27.775Z,99766.89
2019-03-03T17:20:57.074Z,99765.27
2019-03-03T17:23:26.411Z,99766.95
2019-03-03T17:25:55.722Z,99769.44
2019-03-03T17:28:25.027Z,99771.35
2019-03-03T17:30:54.509Z,99774.91
2019-03-03T17:33:23.791Z,99778.74
2019-03-03T17:35:53.119Z,99779.03
2019-03-03T17:38:22.533Z,99780.40
2019-03-03T17:40:51.850Z,99771.91
2019-03-03T17:43:21.102Z,99774.67
2019-03-03T17:45:50.398Z,99773.34
2019-03-03T17:48:19.751Z,99765.14
2019-03-03T17:50:49.063Z,99760.77
2019-03-03T17:53:18.552Z,99763.22
2019-03-03T17:55:47.882Z,99763.48
2019-03-03T17:58:17.152Z,99767.02
2019-03-03T18:00:47.286Z,99760.45
2019-03-03T18:03:16.660Z,99754.46
2019-03-03T18:05:46.088Z,99753.36
2019-03-03T18:08:15.476Z,99752.55
2019-03-03T18:10:44.852Z,99749.81
2019-03-03T18:13:14.185Z,99751.17
2019-03-03T18:15:43.682Z,99752.48
2019-03-03T18:18:13.021Z,99756.31
2019-03-03T18:20:42.285Z,99754.66
2019-03-03T18:23:11.697Z,99747.56
2019-03-03T18:25:41.019Z,99745.61
2019-03-03T18:28:10.294Z,99749.73
2019-03-03T18:30:39.896Z,99750.26
2019-03-03T18:33:09.156Z,99751.63
2019-03-03T18:35:38.439Z,99747.27
2019-03-03T18:38:08.007Z,99745.34
2019-03-03T18:40:37.376Z,99741.53
2019-03-03T18:43:06.755Z,99737.44
2019-03-03T18:45:36.197Z,99745.12
2019-03-03T18:48:05.948Z,99746.78
2019-03-03T18:50:35.261Z,99741.58
2019-03-03T18:53:04.927Z,99742.64
2019-03-03T18:55:34.329Z,99739.09
2019-03-03T18:58:03.668Z,99742.94
2019-03-03T19:00:33.312Z,99737.44
2019-03-03T19:03:02.593Z,99739.39
2019-03-03T19:05:31.879Z,99732.01
2019-03-03T19:08:01.177Z,99728.72
2019-03-03T19:10:30.505Z,99726.50
2019-03-03T19:12:59.785Z,99717.78
2019-03-03T19:15:29.213Z,99721.33
2019-03-03T19:17:58.595Z,99714.49
2019-03-03T19:20:27.926Z,99711.50
2019-03-03T19:22:57.263Z,99712.61
2019-03-03T19:25:26.526Z,99713.68
2019-03-03T19:27:55.857Z,99710.95
2019-03-03T19:30:25.856Z,99706.84
2019-03-03T19:33:04.711Z,99701.67
2019-03-03T19:35:34.065Z,99695.36
2019-03-03T19:38:03.431Z,99698.61
2019-03-03T19:40:32.874Z,99703.26
2019-03-03T19:43:02.149Z,99703.27
2019-03-03T19:45:32.585Z,99700.83
2019-03-03T19:48:01.951Z,99695.32
2019-03-03T19:50:31.472Z,99689.28
2019-03-03T19:53:00.773Z,99691.47
2019-03-03T19:55:30.190Z,99687.37
2019-03-03T19:57:59.711Z,99690.36
2019-03-03T20:00:35.357Z,99688.70
2019-03-03T20:03:02.396Z,99687.63
2019-03-03T20:05:31.695Z,99691.38
2019-03-03T20:08:00.980Z,99685.39
2019-03-03T20:10:30.730Z,99680.75
2019-03-03T20:12:59.992Z,99677.80
2019-03-03T20:15:29.296Z,99674.77
2019-03-03T20:17:58.729Z,99673.44
2019-03-03T20:20:28.066Z,99668.49
2019-03-03T20:22:57.315Z,99674.25
2019-03-03T20:25:26.650Z,99667.71
2019-03-03T20:27:55.958Z,99673.19
2019-03-03T20:30:25.349Z,99653.75
2019-03-03T20:32:54.686Z,99666.61
2019-03-03T20:35:24.077Z,99665.25
2019-03-03T20:37:53.496Z,99662.81
2019-03-03T20:40:23.002Z,99649.98
2019-03-03T20:42:52.348Z,99653.55
2019-03-03T20:45:23.151Z,99650.80
2019-03-03T20:47:52.598Z,99652.13
2019-03-03T20:50:22.080Z,99647.26
2019-03-03T20:52:51.449Z,99642.34
2019-03-03T20:55:21.258Z,99642.05
2019-03-03T20:57:50.662Z,99640.68
2019-03-03T21:00:22.082Z,99634.95
2019-03-03T21:02:51.408Z,99630.80
2019-03-03T21:05:20.691Z,99626.70
2019-03-03T21:07:51.726Z,99626.15
2019-03-03T21:10:22.022Z,99613.04
2019-03-03T21:12:51.469Z,99611.92
2019-03-03T21:15:20.900Z,99612.74
2019-03-03T21:17:50.290Z,99613.59
2019-03-03T21:20:20.417Z,99603.71
2019-03-03T21:22:49.731Z,99596.59
2019-03-03T21:25:19.417Z,99603.11
2019-03-03T21:27:48.997Z,99599.31
2019-03-03T21:30:19.881Z,99600.69
2019-03-03T21:32:49.250Z,99591.17
2019-03-03T21:35:18.961Z,99589.75
2019-03-03T21:37:48.473Z,99589.23
2019-03-03T21:40:18.645Z,99582.45
2019-03-03T21:42:48.195Z,99582.45
2019-03-03T21:45:18.799Z,99583.27
2019-03-03T21:47:48.083Z,99581.03
2019-03-03T21:50:19.130Z,99579.67
2019-03-03T21:52:48.545Z,99577.95
2019-03-03T21:55:17.869Z,99582.84
2019-03-03T21:57:47.380Z,99572.46
2019-03-03T22:00:21.015Z,99574.34
2019-03-03T22:02:50.457Z,99555.95
2019-03-03T22:05:19.711Z,99561.46
2019-03-03T22:07:49.036Z,99564.96
2019-03-03T22:10:18.303Z,99562.53
2019-03-03T22:12:47.620Z,99556.23
2019-03-03T22:15:16.939Z,99548.03
2019-03-03T22:17:46.258Z,99536.22
2019-03-03T22:20:15.529Z,99539.95
2019-03-03T22:22:44.903Z,99532.61
2019-03-03T22:25:14.444Z,99523.59
2019-03-03T22:27:43.709Z,99527.41
2019-03-03T22:30:13.106Z,99525.53
2019-03-03T22:32:42.402Z,99524.47
2019-03-03T22:35:11.972Z,99521.17
2019-03-03T22:37:41.315Z,99514.97
2019-03-03T22:40:11.858Z,99515.59
2019-03-03T22:42:41.146Z,99512.87
2019-03-03T22:45:12.172Z,99512.94
2019-03-03T22:47:41.459Z,99514.11
2019-03-03T22:50:12.086Z,99527.77
2019-03-03T22:52:41.795Z,99526.98
2019-03-03T22:55:11.956Z,99526.72
2019-03-03T22:57:41.222Z,99520.19
2019-03-03T23:00:21.851Z,99519.34
2019-03-03T23:02:55.677Z,99519.66
2019-03-03T23:05:35.304Z,99515.59
2019-03-03T23:08:53.473Z,99508.78
2019-03-03T23:12:18.716Z,99506.34
2019-03-03T23:15:26.586Z,99498.20
2019-03-03T23:18:31.845Z,99494.41
2019-03-03T23:21:23.688Z,99493.61
2019-03-03T23:24:25.115Z,99497.70
2019-03-03T23:26:54.418Z,99490.11
2019-03-03T23:29:23.680Z,99487.94
2019-03-03T23:31:53.159Z,99477.83
2019-03-03T23:34:22.533Z,99475.95
2019-03-03T23:36:51.859Z,99469.37
2019-03-03T23:39:21.278Z,99473.48
2019-03-03T23:41:50.575Z,99472.12
2019-03-03T23:44:19.930Z,99467.50
2019-03-03T23:46:49.234Z,99462.85
2019-03-03T23:49:18.683Z,99463.42
2019-03-03T23:51:48.083Z,99460.69
2019-03-03T23:54:17.388Z,99460.42
2019-03-03T23:56:46.752Z,99459.91
2019-03-03T23:59:16.109Z,99452.80
