createdAt,value
2022-10-17T00:00:23.289Z,0.00
2022-10-17T00:01:23.398Z,0.00
2022-10-17T00:02:23.269Z,0.00
2022-10-17T00:03:23.259Z,0.00
2022-10-17T00:04:23.268Z,0.00
2022-10-17T00:05:23.251Z,0.00
2022-10-17T00:06:23.231Z,0.00
2022-10-17T00:07:23.220Z,0.00
2022-10-17T00:08:23.233Z,0.00
2022-10-17T00:09:23.221Z,0.00
2022-10-17T00:10:23.191Z,0.00
2022-10-17T00:11:23.175Z,0.00
2022-10-17T00:12:23.164Z,0.00
2022-10-17T00:13:23.285Z,0.00
2022-10-17T00:14:23.162Z,0.00
2022-10-17T00:15:23.136Z,0.00
2022-10-17T00:16:23.121Z,0.00
2022-10-17T00:17:23.123Z,0.00
2022-10-17T00:18:23.118Z,0.00
2022-10-17T00:19:23.101Z,0.00
2022-10-17T00:20:23.093Z,0.00
2022-10-17T00:21:23.063Z,0.00
2022-10-17T00:22:23.122Z,0.00
2022-10-17T00:23:23.042Z,0.00
2022-10-17T00:24:23.071Z,0.00
2022-10-17T00:25:23.034Z,0.00
2022-10-17T00:26:23.024Z,0.00
2022-10-17T00:27:23.015Z,0.00
2022-10-17T00:28:23.045Z,0.00
2022-10-17T00:29:23.012Z,0.00
2022-10-17T00:30:22.985Z,0.00
2022-10-17T00:31:22.955Z,0.00
2022-10-17T00:32:22.947Z,0.00
2022-10-17T00:33:22.936Z,0.00
2022-10-17T00:34:22.946Z,0.00
2022-10-17T00:35:22.915Z,0.00
2022-10-17T00:36:22.928Z,0.00
2022-10-17T00:37:22.886Z,0.00
2022-10-17T00:38:22.878Z,0.00
2022-10-17T00:39:22.887Z,0.00
2022-10-17T00:40:22.874Z,0.00
2022-10-17T00:41:22.857Z,0.00
2022-10-17T00:42:22.838Z,0.00
2022-10-17T00:43:22.847Z,0.00
2022-10-17T00:44:22.829Z,0.00
2022-10-17T00:45:22.809Z,0.00
2022-10-17T00:46:22.829Z,0.00
2022-10-17T00:47:22.820Z,0.00
2022-10-17T00:48:23.371Z,0.00
2022-10-17T00:49:22.769Z,0.00
2022-10-17T00:50:22.759Z,0.00
2022-10-17T00:51:22.752Z,0.00
2022-10-17T00:52:22.731Z,0.00
2022-10-17T00:53:22.750Z,0.00
2022-10-17T00:54:22.712Z,0.00
2022-10-17T00:55:22.715Z,0.00
2022-10-17T00:56:22.693Z,0.00
2022-10-17T00:57:22.682Z,0.00
2022-10-17T00:58:22.683Z,0.00
2022-10-17T00:59:22.673Z,0.00
2022-10-17T01:00:22.652Z,0.00
2022-10-17T01:01:22.697Z,0.00
2022-10-17T01:02:22.631Z,0.00
2022-10-17T01:03:22.630Z,0.00
2022-10-17T01:04:22.622Z,0.00
2022-10-17T01:05:22.593Z,0.00
2022-10-17T01:06:22.614Z,0.00
2022-10-17T01:07:22.574Z,0.00
2022-10-17T01:08:22.575Z,0.00
2022-10-17T01:09:22.555Z,0.00
2022-10-17T01:11:22.542Z,0.00
2022-10-17T01:12:22.535Z,0.00
2022-10-17T01:13:22.511Z,0.00
2022-10-17T01:14:22.506Z,0.00
2022-10-17T01:15:22.515Z,0.00
2022-10-17T01:16:22.486Z,0.00
2022-10-17T01:17:22.475Z,0.00
2022-10-17T01:18:22.450Z,0.00
2022-10-17T01:19:22.486Z,0.00
2022-10-17T01:20:22.436Z,0.00
2022-10-17T01:21:22.456Z,0.00
2022-10-17T01:22:22.416Z,0.00
2022-10-17T01:23:22.407Z,0.00
2022-10-17T01:24:22.388Z,0.00
2022-10-17T01:25:22.397Z,0.00
2022-10-17T01:26:22.389Z,0.00
2022-10-17T01:27:22.358Z,0.00
2022-10-17T01:28:22.430Z,0.00
2022-10-17T01:29:22.348Z,0.00
2022-10-17T01:30:22.328Z,0.00
2022-10-17T01:31:22.338Z,0.00
2022-10-17T01:32:22.337Z,0.00
2022-10-17T01:33:22.288Z,0.00
2022-10-17T01:34:22.290Z,0.00
2022-10-17T01:35:22.272Z,0.00
2022-10-17T01:36:22.269Z,0.00
2022-10-17T01:37:22.269Z,0.00
2022-10-17T01:38:22.240Z,0.00
2022-10-17T01:39:22.244Z,0.00
2022-10-17T01:40:22.230Z,0.00
2022-10-17T01:41:22.201Z,0.00
2022-10-17T01:42:22.211Z,0.00
2022-10-17T01:43:22.191Z,0.00
2022-10-17T01:44:22.201Z,0.00
2022-10-17T01:45:22.172Z,0.00
2022-10-17T01:46:22.151Z,0.00
2022-10-17T01:47:22.143Z,0.00
2022-10-17T01:48:22.153Z,0.00
2022-10-17T01:49:22.132Z,0.00
2022-10-17T01:50:22.122Z,0.00
2022-10-17T01:51:22.113Z,0.00
2022-10-17T01:52:22.092Z,0.00
2022-10-17T01:53:22.103Z,0.00
2022-10-17T01:54:22.084Z,0.00
2022-10-17T01:55:22.062Z,0.00
2022-10-17T01:56:22.054Z,0.00
2022-10-17T01:57:22.033Z,0.00
2022-10-17T01:58:22.024Z,0.00
2022-10-17T01:59:22.044Z,0.00
2022-10-17T02:00:22.014Z,0.00
2022-10-17T02:01:22.062Z,0.00
2022-10-17T02:02:22.004Z,0.00
2022-10-17T02:03:21.978Z,0.00
2022-10-17T02:04:21.986Z,0.00
2022-10-17T02:05:21.955Z,0.00
2022-10-17T02:06:21.945Z,0.00
2022-10-17T02:07:21.937Z,0.00
2022-10-17T02:08:21.934Z,0.00
2022-10-17T02:09:21.937Z,0.00
2022-10-17T02:10:21.896Z,0.00
2022-10-17T02:11:21.888Z,0.00
2022-10-17T02:12:21.876Z,0.00
2022-10-17T02:13:21.874Z,0.00
2022-10-17T02:14:21.889Z,0.00
2022-10-17T02:15:21.840Z,0.00
2022-10-17T02:16:21.856Z,0.00
2022-10-17T02:17:21.828Z,0.00
2022-10-17T02:18:21.846Z,0.00
2022-10-17T02:19:21.802Z,0.00
2022-10-17T02:20:21.798Z,0.00
2022-10-17T02:21:21.778Z,0.00
2022-10-17T02:22:21.778Z,0.00
2022-10-17T02:23:21.762Z,0.00
2022-10-17T02:24:21.762Z,0.00
2022-10-17T02:25:21.737Z,0.00
2022-10-17T02:26:21.730Z,0.00
2022-10-17T02:27:21.730Z,0.00
2022-10-17T02:28:21.751Z,0.00
2022-10-17T02:29:21.701Z,0.00
2022-10-17T02:30:21.715Z,0.00
2022-10-17T02:31:21.691Z,0.00
2022-10-17T02:33:21.661Z,0.00
2022-10-17T02:34:21.640Z,0.00
2022-10-17T02:35:21.631Z,0.00
2022-10-17T02:36:21.622Z,0.00
2022-10-17T02:37:21.631Z,0.00
2022-10-17T02:38:21.601Z,0.00
2022-10-17T02:39:21.583Z,0.00
2022-10-17T02:40:21.572Z,0.00
2022-10-17T02:41:21.595Z,0.00
2022-10-17T02:42:21.594Z,0.00
2022-10-17T02:43:21.563Z,0.00
2022-10-17T02:44:21.536Z,0.00
2022-10-17T02:45:21.536Z,0.00
2022-10-17T02:46:21.513Z,0.00
2022-10-17T02:47:21.504Z,0.00
2022-10-17T02:48:21.509Z,0.00
2022-10-17T02:49:21.482Z,0.00
2022-10-17T02:50:21.549Z,0.00
2022-10-17T02:51:21.453Z,0.00
2022-10-17T02:52:21.473Z,0.00
2022-10-17T02:53:21.437Z,0.00
2022-10-17T02:54:21.445Z,0.00
2022-10-17T02:55:21.424Z,0.00
2022-10-17T02:56:21.416Z,0.00
2022-10-17T02:57:21.395Z,0.00
2022-10-17T02:58:21.396Z,0.00
2022-10-17T02:59:21.426Z,0.00
2022-10-17T03:00:21.356Z,0.00
2022-10-17T03:01:21.386Z,0.00
2022-10-17T03:02:21.355Z,0.00
2022-10-17T03:03:21.354Z,0.00
2022-10-17T03:04:21.321Z,0.00
2022-10-17T03:05:21.316Z,0.00
2022-10-17T03:06:21.307Z,0.00
2022-10-17T03:07:21.298Z,0.00
2022-10-17T03:08:21.291Z,0.00
2022-10-17T03:09:21.288Z,0.00
2022-10-17T03:10:21.265Z,0.00
2022-10-17T03:11:21.238Z,0.00
2022-10-17T03:12:21.238Z,0.00
2022-10-17T03:13:21.230Z,0.00
2022-10-17T03:14:21.238Z,0.00
2022-10-17T03:15:21.197Z,0.00
2022-10-17T03:16:21.209Z,0.00
2022-10-17T03:17:21.179Z,0.00
2022-10-17T03:18:21.167Z,0.00
2022-10-17T03:19:21.167Z,0.00
2022-10-17T03:20:21.140Z,0.00
2022-10-17T03:21:21.150Z,0.00
2022-10-17T03:22:21.121Z,0.00
2022-10-17T03:23:21.121Z,0.00
2022-10-17T03:24:21.132Z,0.00
2022-10-17T03:25:21.088Z,0.00
2022-10-17T03:26:21.081Z,0.00
2022-10-17T03:27:21.071Z,0.00
2022-10-17T03:28:21.092Z,0.00
2022-10-17T03:29:21.052Z,0.00
2022-10-17T03:30:21.062Z,0.00
2022-10-17T03:31:21.022Z,0.00
2022-10-17T03:32:21.030Z,0.00
2022-10-17T03:33:21.002Z,0.00
2022-10-17T03:34:21.003Z,0.00
2022-10-17T03:35:21.001Z,0.00
2022-10-17T03:36:20.977Z,0.00
2022-10-17T03:37:21.003Z,0.00
2022-10-17T03:38:20.964Z,0.00
2022-10-17T03:39:20.934Z,0.00
2022-10-17T03:40:20.946Z,0.00
2022-10-17T03:41:20.914Z,0.00
2022-10-17T03:42:20.914Z,0.00
2022-10-17T03:43:20.902Z,0.00
2022-10-17T03:44:20.905Z,0.00
2022-10-17T03:45:20.877Z,0.00
2022-10-17T03:46:20.958Z,0.00
2022-10-17T03:47:20.865Z,0.00
2022-10-17T03:48:20.845Z,0.00
2022-10-17T03:49:20.847Z,0.00
2022-10-17T03:50:20.836Z,0.00
2022-10-17T03:51:20.806Z,0.00
2022-10-17T03:52:20.796Z,0.00
2022-10-17T03:53:20.809Z,0.00
2022-10-17T03:54:20.797Z,0.00
2022-10-17T03:55:20.777Z,0.00
2022-10-17T03:56:20.787Z,0.00
2022-10-17T03:57:20.764Z,0.00
2022-10-17T03:58:20.748Z,0.00
2022-10-17T03:59:20.729Z,0.00
2022-10-17T04:00:20.738Z,0.00
2022-10-17T04:01:20.777Z,0.00
2022-10-17T04:02:20.709Z,0.00
2022-10-17T04:03:20.689Z,0.00
2022-10-17T04:04:20.690Z,0.00
2022-10-17T04:05:20.669Z,0.00
2022-10-17T04:06:20.694Z,0.00
2022-10-17T04:07:20.695Z,0.00
2022-10-17T04:08:20.641Z,0.00
2022-10-17T04:09:20.648Z,0.00
2022-10-17T04:10:20.620Z,0.00
2022-10-17T04:11:20.615Z,0.00
2022-10-17T04:12:20.580Z,0.00
2022-10-17T04:13:20.601Z,0.00
2022-10-17T04:14:20.581Z,0.00
2022-10-17T04:15:20.568Z,0.00
2022-10-17T04:16:20.561Z,0.00
2022-10-17T04:17:20.548Z,0.00
2022-10-17T04:18:20.551Z,0.00
2022-10-17T04:19:20.529Z,0.00
2022-10-17T04:20:20.502Z,0.00
2022-10-17T04:21:20.492Z,0.00
2022-10-17T04:22:20.494Z,0.00
2022-10-17T04:23:20.507Z,0.00
2022-10-17T04:24:20.472Z,0.00
2022-10-17T04:25:20.472Z,0.00
2022-10-17T04:26:20.451Z,0.00
2022-10-17T04:27:20.424Z,0.00
2022-10-17T04:28:20.462Z,0.00
2022-10-17T04:29:20.414Z,0.00
2022-10-17T04:30:20.433Z,0.00
2022-10-17T04:31:20.375Z,0.00
2022-10-17T04:32:20.408Z,0.00
2022-10-17T04:33:20.367Z,0.00
2022-10-17T04:34:20.365Z,0.00
2022-10-17T04:35:20.355Z,0.00
2022-10-17T04:36:20.334Z,0.00
2022-10-17T04:37:20.344Z,0.00
2022-10-17T04:38:23.722Z,0.00
2022-10-17T04:39:21.296Z,0.00
2022-10-17T04:40:20.286Z,0.00
2022-10-17T04:41:20.285Z,0.00
2022-10-17T04:42:20.266Z,0.00
2022-10-17T04:43:20.266Z,0.00
2022-10-17T04:44:20.244Z,0.00
2022-10-17T04:45:20.248Z,0.00
2022-10-17T04:46:20.256Z,0.00
2022-10-17T04:47:20.217Z,0.00
2022-10-17T04:48:20.217Z,0.00
2022-10-17T04:49:20.188Z,0.00
2022-10-17T04:50:20.189Z,0.00
2022-10-17T04:51:23.106Z,0.00
2022-10-17T04:52:21.169Z,0.00
2022-10-17T04:53:20.179Z,0.00
2022-10-17T04:54:20.140Z,0.00
2022-10-17T04:55:20.140Z,0.00
2022-10-17T04:56:20.131Z,0.00
2022-10-17T04:57:20.101Z,0.00
2022-10-17T04:58:20.101Z,0.00
2022-10-17T04:59:20.110Z,0.00
2022-10-17T05:00:20.107Z,0.00
2022-10-17T05:01:20.121Z,0.00
2022-10-17T05:02:20.070Z,0.00
2022-10-17T05:03:20.058Z,0.00
2022-10-17T05:04:23.898Z,0.00
2022-10-17T05:05:20.030Z,0.00
2022-10-17T05:06:20.023Z,0.00
2022-10-17T05:07:20.005Z,0.00
2022-10-17T05:08:19.993Z,0.00
2022-10-17T05:09:19.989Z,0.00
2022-10-17T05:10:20.002Z,0.00
2022-10-17T05:11:19.953Z,0.00
2022-10-17T05:12:19.974Z,0.00
2022-10-17T05:13:19.962Z,0.00
2022-10-17T05:14:19.922Z,0.00
2022-10-17T05:15:19.922Z,0.00
2022-10-17T05:16:19.918Z,0.00
2022-10-17T05:17:19.882Z,0.00
2022-10-17T05:18:19.891Z,4.00
2022-10-17T05:19:19.874Z,4.00
2022-10-17T05:20:19.873Z,0.00
2022-10-17T05:21:19.916Z,0.00
2022-10-17T05:22:19.847Z,4.00
2022-10-17T05:23:19.836Z,0.00
2022-10-17T05:24:19.827Z,4.00
2022-10-17T05:25:19.813Z,4.00
2022-10-17T05:26:19.814Z,8.00
2022-10-17T05:27:19.804Z,8.00
2022-10-17T05:28:19.785Z,4.00
2022-10-17T05:29:19.755Z,8.00
2022-10-17T05:30:19.766Z,12.00
2022-10-17T05:31:19.745Z,12.00
2022-10-17T05:32:19.748Z,12.00
2022-10-17T05:33:19.726Z,16.00
2022-10-17T05:34:19.706Z,20.00
2022-10-17T05:35:19.706Z,24.00
2022-10-17T05:36:19.695Z,28.00
2022-10-17T05:37:19.677Z,36.00
2022-10-17T05:38:19.678Z,40.00
2022-10-17T05:39:19.652Z,48.00
2022-10-17T05:40:19.649Z,52.00
2022-10-17T05:41:19.655Z,56.00
2022-10-17T05:42:19.721Z,64.00
2022-10-17T05:43:19.615Z,72.00
2022-10-17T05:44:19.625Z,76.00
2022-10-17T05:45:19.598Z,84.00
2022-10-17T05:46:19.578Z,92.00
2022-10-17T05:47:19.588Z,100.00
2022-10-17T05:48:19.561Z,112.00
2022-10-17T05:49:32.649Z,120.00
2022-10-17T05:50:20.540Z,132.00
2022-10-17T05:51:19.529Z,144.00
2022-10-17T05:52:19.510Z,160.00
2022-10-17T05:53:19.547Z,176.00
2022-10-17T05:54:19.527Z,196.00
2022-10-17T05:55:19.520Z,208.00
2022-10-17T05:56:19.480Z,232.00
2022-10-17T05:57:19.495Z,252.00
2022-10-17T05:58:22.401Z,272.00
2022-10-17T05:59:20.470Z,300.00
2022-10-17T06:00:19.531Z,320.00
2022-10-17T06:01:19.432Z,336.00
2022-10-17T06:02:19.531Z,356.00
2022-10-17T06:03:19.422Z,372.00
2022-10-17T06:04:19.371Z,380.00
2022-10-17T06:05:19.443Z,384.00
2022-10-17T06:06:19.364Z,392.00
2022-10-17T06:07:19.374Z,404.00
2022-10-17T06:08:19.350Z,416.00
2022-10-17T06:09:19.353Z,420.00
2022-10-17T06:10:19.312Z,424.00
2022-10-17T06:11:19.303Z,432.00
2022-10-17T06:12:19.323Z,440.00
2022-10-17T06:13:19.295Z,448.00
2022-10-17T06:14:19.274Z,460.00
2022-10-17T06:15:19.285Z,468.00
2022-10-17T06:16:19.261Z,480.00
2022-10-17T06:17:19.254Z,488.00
2022-10-17T06:18:19.230Z,500.00
2022-10-17T06:19:19.241Z,512.00
2022-10-17T06:20:19.216Z,524.00
2022-10-17T06:21:19.195Z,536.00
2022-10-17T06:22:19.227Z,548.00
2022-10-17T06:23:19.204Z,560.00
2022-10-17T06:24:19.186Z,576.00
2022-10-17T06:25:19.155Z,588.00
2022-10-17T06:26:19.156Z,608.00
2022-10-17T06:27:19.146Z,624.00
2022-10-17T06:28:19.120Z,632.00
2022-10-17T06:29:19.135Z,640.00
2022-10-17T06:30:19.098Z,652.00
2022-10-17T06:31:19.097Z,660.00
2022-10-17T06:32:19.090Z,672.00
2022-10-17T06:33:19.069Z,680.00
2022-10-17T06:34:19.080Z,700.00
2022-10-17T06:35:19.056Z,716.00
2022-10-17T06:36:19.068Z,728.00
2022-10-17T06:37:19.037Z,748.00
2022-10-17T06:38:19.028Z,756.00
2022-10-17T06:39:19.009Z,772.00
2022-10-17T06:40:18.999Z,792.00
2022-10-17T06:41:19.004Z,808.00
2022-10-17T06:42:19.011Z,824.00
2022-10-17T06:43:18.969Z,844.00
2022-10-17T06:44:18.970Z,856.00
2022-10-17T06:45:18.940Z,868.00
2022-10-17T06:46:18.933Z,880.00
2022-10-17T06:47:20.028Z,904.00
2022-10-17T06:48:18.940Z,916.00
2022-10-17T06:49:18.909Z,944.00
2022-10-17T06:50:18.901Z,964.00
2022-10-17T06:51:18.901Z,988.00
2022-10-17T06:52:18.860Z,1008.00
2022-10-17T06:53:18.871Z,1024.00
2022-10-17T06:54:18.862Z,1040.00
2022-10-17T06:55:22.580Z,1052.00
2022-10-17T06:56:18.811Z,1072.00
2022-10-17T06:57:18.820Z,1092.00
2022-10-17T06:58:18.818Z,1116.00
2022-10-17T06:59:18.802Z,1144.00
2022-10-17T07:00:18.782Z,1164.00
2022-10-17T07:01:18.774Z,1192.00
2022-10-17T07:02:18.783Z,1208.00
2022-10-17T07:03:18.764Z,1224.00
2022-10-17T07:04:18.891Z,1236.00
2022-10-17T07:05:18.734Z,1252.00
2022-10-17T07:06:18.724Z,1272.00
2022-10-17T07:07:18.714Z,1308.00
2022-10-17T07:08:18.697Z,1336.00
2022-10-17T07:09:18.685Z,1368.00
2022-10-17T07:10:18.688Z,1392.00
2022-10-17T07:11:18.664Z,1420.00
2022-10-17T07:12:18.656Z,1436.00
2022-10-17T07:13:18.635Z,1456.00
2022-10-17T07:14:18.625Z,1468.00
2022-10-17T07:15:18.637Z,1468.00
2022-10-17T07:16:18.606Z,1468.00
2022-10-17T07:17:18.617Z,1476.00
2022-10-17T07:18:18.604Z,1484.00
2022-10-17T07:19:18.577Z,1504.00
2022-10-17T07:20:18.566Z,1532.00
2022-10-17T07:21:18.564Z,1568.00
2022-10-17T07:22:18.566Z,1608.00
2022-10-17T07:23:18.557Z,1640.00
2022-10-17T07:24:18.526Z,1668.00
2022-10-17T07:25:18.536Z,1696.00
2022-10-17T07:26:18.507Z,1712.00
2022-10-17T07:27:18.487Z,1760.00
2022-10-17T07:28:18.487Z,1796.00
2022-10-17T07:29:18.498Z,1816.00
2022-10-17T07:30:18.478Z,1816.00
2022-10-17T07:31:18.459Z,1816.00
2022-10-17T07:32:18.428Z,1820.00
2022-10-17T07:33:18.452Z,1824.00
2022-10-17T07:34:18.444Z,1832.00
2022-10-17T07:35:18.399Z,1840.00
2022-10-17T07:36:18.394Z,1860.00
2022-10-17T07:37:18.379Z,1872.00
2022-10-17T07:38:18.373Z,1876.00
2022-10-17T07:39:18.390Z,1864.00
2022-10-17T07:40:18.360Z,1840.00
2022-10-17T07:41:20.929Z,1804.00
2022-10-17T07:42:18.328Z,1788.00
2022-10-17T07:43:18.339Z,1784.00
2022-10-17T07:44:18.331Z,1808.00
2022-10-17T07:45:18.301Z,1836.00
2022-10-17T07:46:18.297Z,1848.00
2022-10-17T07:47:18.293Z,1852.00
2022-10-17T07:48:18.261Z,1836.00
2022-10-17T07:49:18.270Z,1824.00
2022-10-17T07:50:18.244Z,1816.00
2022-10-17T07:51:18.232Z,1840.00
2022-10-17T07:52:18.252Z,1876.00
2022-10-17T07:53:18.223Z,1924.00
2022-10-17T07:54:18.209Z,1972.00
2022-10-17T07:55:18.183Z,2012.00
2022-10-17T07:56:18.190Z,2040.00
2022-10-17T07:57:18.184Z,2068.00
2022-10-17T07:58:18.154Z,2096.00
2022-10-17T07:59:18.165Z,2128.00
2022-10-17T08:00:18.136Z,2148.00
2022-10-17T08:01:18.147Z,2148.00
2022-10-17T08:02:18.110Z,2180.00
2022-10-17T08:03:18.125Z,2216.00
2022-10-17T08:04:18.120Z,2228.00
2022-10-17T08:05:18.116Z,2256.00
2022-10-17T08:06:18.076Z,2252.00
2022-10-17T08:07:22.954Z,2268.00
2022-10-17T08:08:19.056Z,2276.00
2022-10-17T08:09:18.076Z,2264.00
2022-10-17T08:10:18.040Z,2252.00
2022-10-17T08:11:18.037Z,2228.00
2022-10-17T08:12:18.017Z,2240.00
2022-10-17T08:13:18.017Z,2288.00
2022-10-17T08:14:17.987Z,2332.00
2022-10-17T08:15:17.998Z,2364.00
2022-10-17T08:16:17.957Z,2400.00
2022-10-17T08:17:17.948Z,2456.00
2022-10-17T08:18:17.947Z,2496.00
2022-10-17T08:19:17.950Z,2528.00
2022-10-17T08:20:17.938Z,2516.00
2022-10-17T08:21:17.908Z,2476.00
2022-10-17T08:22:17.899Z,2408.00
2022-10-17T08:23:17.917Z,2336.00
2022-10-17T08:24:17.876Z,2264.00
2022-10-17T08:25:17.870Z,2228.00
2022-10-17T08:26:17.860Z,2200.00
2022-10-17T08:27:17.848Z,2176.00
2022-10-17T08:28:17.850Z,2152.00
2022-10-17T08:29:18.260Z,2132.00
2022-10-17T08:30:17.811Z,2112.00
2022-10-17T08:31:17.802Z,2132.00
2022-10-17T08:32:17.833Z,2184.00
2022-10-17T08:33:17.802Z,2268.00
2022-10-17T08:34:17.774Z,2344.00
2022-10-17T08:35:17.762Z,2412.00
2022-10-17T08:36:17.752Z,2500.00
2022-10-17T08:37:17.761Z,2568.00
2022-10-17T08:38:20.830Z,2596.00
2022-10-17T08:39:17.722Z,2636.00
2022-10-17T08:40:17.704Z,2640.00
2022-10-17T08:41:17.703Z,2632.00
2022-10-17T08:42:17.684Z,2624.00
2022-10-17T08:43:17.683Z,2672.00
2022-10-17T08:44:17.675Z,2688.00
2022-10-17T08:45:17.654Z,2700.00
2022-10-17T08:46:17.676Z,2704.00
2022-10-17T08:47:17.624Z,2692.00
2022-10-17T08:48:17.634Z,2688.00
2022-10-17T08:49:17.630Z,2704.00
2022-10-17T08:50:17.608Z,2756.00
2022-10-17T08:51:17.626Z,2816.00
2022-10-17T08:52:17.586Z,2848.00
2022-10-17T08:53:17.564Z,2856.00
2022-10-17T08:54:17.574Z,2848.00
2022-10-17T08:55:17.558Z,2832.00
2022-10-17T08:56:19.786Z,2824.00
2022-10-17T08:57:18.516Z,2888.00
2022-10-17T08:58:17.505Z,2904.00
2022-10-17T08:59:17.555Z,2920.00
2022-10-17T09:00:17.484Z,2932.00
2022-10-17T09:01:17.505Z,2944.00
2022-10-17T09:02:17.478Z,2956.00
2022-10-17T09:03:17.511Z,2964.00
2022-10-17T09:04:17.562Z,2992.00
2022-10-17T09:05:18.075Z,3028.00
2022-10-17T09:06:17.448Z,3052.00
2022-10-17T09:07:17.409Z,3064.00
2022-10-17T09:08:17.409Z,3084.00
2022-10-17T09:09:17.400Z,3116.00
2022-10-17T09:10:17.384Z,3136.00
2022-10-17T09:11:17.399Z,3168.00
2022-10-17T09:12:17.360Z,3196.00
2022-10-17T09:13:17.355Z,3224.00
2022-10-17T09:14:17.350Z,3200.00
2022-10-17T09:15:17.341Z,3232.00
2022-10-17T09:16:17.310Z,3272.00
2022-10-17T09:17:17.304Z,3328.00
2022-10-17T09:18:19.833Z,3356.00
2022-10-17T09:19:17.302Z,3348.00
2022-10-17T09:20:17.308Z,3316.00
2022-10-17T09:21:17.262Z,3276.00
2022-10-17T09:22:17.252Z,3260.00
2022-10-17T09:23:17.276Z,3248.00
2022-10-17T09:24:17.241Z,3200.00
2022-10-17T09:25:17.225Z,3168.00
2022-10-17T09:26:17.232Z,3096.00
2022-10-17T09:27:17.203Z,3020.00
2022-10-17T09:28:17.194Z,2956.00
2022-10-17T09:29:17.276Z,2940.00
2022-10-17T09:30:33.435Z,2924.00
2022-10-17T09:31:18.191Z,2916.00
2022-10-17T09:32:17.157Z,2912.00
2022-10-17T09:33:35.174Z,2900.00
2022-10-17T09:34:18.145Z,2876.00
2022-10-17T09:35:17.116Z,2880.00
2022-10-17T09:36:17.103Z,2904.00
2022-10-17T09:37:17.127Z,2932.00
2022-10-17T09:38:17.095Z,2952.00
2022-10-17T09:39:17.075Z,3004.00
2022-10-17T09:40:17.076Z,3108.00
2022-10-17T09:41:42.733Z,3176.00
2022-10-17T09:42:18.037Z,3240.00
2022-10-17T09:43:17.028Z,3296.00
2022-10-17T09:44:17.070Z,3336.00
2022-10-17T09:45:17.017Z,3448.00
2022-10-17T09:46:17.006Z,3500.00
2022-10-17T09:47:17.029Z,3544.00
2022-10-17T09:48:16.979Z,3544.00
2022-10-17T09:49:17.420Z,3588.00
2022-10-17T09:50:16.969Z,3564.00
2022-10-17T09:51:25.691Z,3524.00
2022-10-17T09:52:17.939Z,3460.00
2022-10-17T09:53:16.951Z,3396.00
2022-10-17T09:54:16.927Z,3376.00
2022-10-17T09:55:16.911Z,3412.00
2022-10-17T09:56:16.891Z,3464.00
2022-10-17T09:57:16.897Z,3556.00
2022-10-17T09:58:16.912Z,3720.00
2022-10-17T09:59:16.891Z,3744.00
2022-10-17T10:00:16.843Z,3820.00
2022-10-17T10:01:21.034Z,3876.00
2022-10-17T10:02:17.847Z,3960.00
2022-10-17T10:03:16.812Z,4056.00
2022-10-17T10:04:16.833Z,4076.00
2022-10-17T10:05:16.823Z,4104.00
2022-10-17T10:06:16.784Z,4108.00
2022-10-17T10:07:16.793Z,4144.00
2022-10-17T10:08:16.774Z,4180.00
2022-10-17T10:09:16.782Z,4196.00
2022-10-17T10:10:16.734Z,4212.00
2022-10-17T10:11:16.734Z,4212.00
2022-10-17T10:12:16.714Z,4276.00
2022-10-17T10:13:16.715Z,4280.00
2022-10-17T10:14:16.719Z,4276.00
2022-10-17T10:15:16.678Z,4288.00
2022-10-17T10:16:16.676Z,4236.00
2022-10-17T10:17:16.656Z,4276.00
2022-10-17T10:18:16.696Z,4296.00
2022-10-17T10:19:17.648Z,4332.00
2022-10-17T10:20:16.640Z,4376.00
2022-10-17T10:21:16.627Z,4404.00
2022-10-17T10:22:16.658Z,4392.00
2022-10-17T10:23:16.607Z,4344.00
2022-10-17T10:24:16.630Z,4304.00
2022-10-17T10:25:16.587Z,4256.00
2022-10-17T10:26:20.210Z,4204.00
2022-10-17T10:27:16.552Z,4228.00
2022-10-17T10:28:16.557Z,4256.00
2022-10-17T10:29:16.561Z,4276.00
2022-10-17T10:30:16.540Z,4280.00
2022-10-17T10:31:16.520Z,4292.00
2022-10-17T10:32:16.520Z,4340.00
2022-10-17T10:33:16.488Z,4364.00
2022-10-17T10:34:16.510Z,4384.00
2022-10-17T10:35:16.491Z,4336.00
2022-10-17T10:36:16.491Z,4292.00
2022-10-17T10:37:17.152Z,4248.00
2022-10-17T10:38:16.452Z,4228.00
2022-10-17T10:39:16.443Z,3980.00
2022-10-17T10:40:16.431Z,4160.00
2022-10-17T10:41:16.403Z,4128.00
2022-10-17T10:42:16.423Z,4088.00
2022-10-17T10:43:16.393Z,4088.00
2022-10-17T10:44:16.383Z,4120.00
2022-10-17T10:45:29.336Z,4052.00
2022-10-17T10:46:17.356Z,4076.00
2022-10-17T10:47:16.355Z,3980.00
2022-10-17T10:48:16.338Z,3992.00
2022-10-17T10:49:16.335Z,3992.00
2022-10-17T10:50:16.344Z,4024.00
2022-10-17T10:51:16.305Z,4036.00
2022-10-17T10:52:16.305Z,4048.00
2022-10-17T10:53:16.275Z,4104.00
2022-10-17T10:54:16.303Z,4104.00
2022-10-17T10:55:16.256Z,4088.00
2022-10-17T10:56:16.246Z,4108.00
2022-10-17T10:57:16.247Z,4156.00
2022-10-17T10:58:16.227Z,4184.00
2022-10-17T10:59:16.248Z,4192.00
2022-10-17T11:00:16.214Z,4256.00
2022-10-17T11:01:16.267Z,4300.00
2022-10-17T11:02:16.178Z,4388.00
2022-10-17T11:03:16.169Z,4480.00
2022-10-17T11:04:16.197Z,4532.00
2022-10-17T11:05:16.159Z,4588.00
2022-10-17T11:06:16.151Z,4644.00
2022-10-17T11:07:16.140Z,4600.00
2022-10-17T11:08:16.132Z,4444.00
2022-10-17T11:09:16.122Z,4484.00
2022-10-17T11:10:16.123Z,4680.00
2022-10-17T11:11:16.092Z,4660.00
2022-10-17T11:12:16.091Z,4548.00
2022-10-17T11:13:16.061Z,4524.00
2022-10-17T11:14:16.072Z,4592.00
2022-10-17T11:15:16.048Z,4620.00
2022-10-17T11:16:16.032Z,4752.00
2022-10-17T11:17:16.035Z,4748.00
2022-10-17T11:18:16.013Z,4868.00
2022-10-17T11:19:16.005Z,4976.00
2022-10-17T11:20:15.993Z,5112.00
2022-10-17T11:21:15.975Z,5240.00
2022-10-17T11:22:16.002Z,5364.00
2022-10-17T11:23:15.954Z,5556.00
2022-10-17T11:24:15.965Z,5728.00
2022-10-17T11:25:15.946Z,5920.00
2022-10-17T11:26:15.937Z,6156.00
2022-10-17T11:27:15.926Z,6348.00
2022-10-17T11:28:15.909Z,6608.00
2022-10-17T11:29:15.906Z,6760.00
2022-10-17T11:30:15.906Z,7096.00
2022-10-17T11:31:15.888Z,7268.00
2022-10-17T11:32:15.878Z,7540.00
2022-10-17T11:33:15.858Z,8428.00
2022-10-17T11:34:15.859Z,8904.00
2022-10-17T11:35:15.839Z,9584.00
2022-10-17T11:36:15.830Z,10608.00
2022-10-17T11:37:15.830Z,11536.00
2022-10-17T11:38:15.800Z,12264.00
2022-10-17T11:39:15.792Z,13076.00
2022-10-17T11:40:18.161Z,13136.00
2022-10-17T11:41:15.791Z,13788.00
2022-10-17T11:42:15.762Z,15088.00
2022-10-17T11:43:15.747Z,23680.00
2022-10-17T11:44:15.743Z,43552.00
2022-10-17T11:45:15.734Z,51200.00
2022-10-17T11:46:15.742Z,45120.00
2022-10-17T11:47:15.714Z,49248.00
2022-10-17T11:48:15.703Z,52960.00
2022-10-17T11:49:20.181Z,52000.00
2022-10-17T11:52:31.574Z,53920.00
2022-10-17T11:53:16.642Z,55776.00
2022-10-17T11:54:15.636Z,56160.00
2022-10-17T11:55:15.667Z,56736.00
2022-10-17T11:56:15.606Z,59488.00
2022-10-17T11:57:15.617Z,65504.00
2022-10-17T11:58:15.628Z,71936.00
2022-10-17T11:59:15.578Z,75968.00
2022-10-17T12:00:15.579Z,77504.00
2022-10-17T12:01:15.568Z,77408.00
2022-10-17T12:02:15.550Z,77568.00
2022-10-17T12:03:15.530Z,77568.00
2022-10-17T12:04:15.582Z,77376.00
2022-10-17T12:05:15.522Z,77088.00
2022-10-17T12:06:15.530Z,76448.00
2022-10-17T12:07:15.518Z,77472.00
2022-10-17T12:08:15.492Z,77024.00
2022-10-17T12:09:15.585Z,76736.00
2022-10-17T12:10:15.473Z,76096.00
2022-10-17T12:11:15.473Z,74496.00
2022-10-17T12:12:15.465Z,72768.00
2022-10-17T12:13:15.445Z,71392.00
2022-10-17T12:14:15.455Z,69504.00
2022-10-17T12:15:15.423Z,70912.00
2022-10-17T12:16:17.511Z,74688.00
2022-10-17T12:17:15.416Z,75360.00
2022-10-17T12:18:15.401Z,70848.00
2022-10-17T12:19:15.660Z,67520.00
2022-10-17T12:20:15.418Z,75968.00
2022-10-17T12:21:15.378Z,76288.00
2022-10-17T12:22:15.378Z,70176.00
2022-10-17T12:23:15.351Z,74208.00
2022-10-17T12:24:18.799Z,77376.00
2022-10-17T12:25:15.340Z,76224.00
2022-10-17T12:26:15.321Z,76256.00
2022-10-17T12:27:15.311Z,75872.00
2022-10-17T12:28:15.303Z,75488.00
2022-10-17T12:29:15.302Z,76480.00
2022-10-17T12:30:15.331Z,76096.00
2022-10-17T12:31:15.283Z,74848.00
2022-10-17T12:32:15.274Z,74240.00
2022-10-17T12:33:15.265Z,72000.00
2022-10-17T12:34:15.264Z,72992.00
2022-10-17T12:35:15.242Z,60896.00
2022-10-17T12:36:15.261Z,71040.00
2022-10-17T12:37:15.275Z,70496.00
2022-10-17T12:38:15.225Z,71200.00
2022-10-17T12:39:15.225Z,71904.00
2022-10-17T12:40:15.206Z,69280.00