createdAt,value
2023-11-29T00:05:49.813Z,9.87
2023-11-29T00:15:52.748Z,9.73
2023-11-29T00:25:57.034Z,8.07
2023-11-29T00:35:59.890Z,7.23
2023-11-29T00:46:04.448Z,7.30
2023-11-29T00:56:08.538Z,8.07
2023-11-29T01:06:12.775Z,6.53
2023-11-29T01:16:15.621Z,6.70
2023-11-29T01:26:19.781Z,6.40
2023-11-29T01:36:22.920Z,6.27
2023-11-29T01:46:27.249Z,6.10
2023-11-29T01:56:30.115Z,6.67
2023-11-29T02:06:35.444Z,6.23
2023-11-29T02:16:38.523Z,6.43
2023-11-29T02:26:42.994Z,8.17
2023-11-29T02:36:45.887Z,7.07
2023-11-29T02:46:50.135Z,7.77
2023-11-29T02:56:53.410Z,10.40
2023-11-29T03:06:57.623Z,8.40
2023-11-29T03:17:00.555Z,8.80
2023-11-29T03:27:04.943Z,8.93
2023-11-29T03:37:07.786Z,9.40
2023-11-29T03:47:12.075Z,9.70
2023-11-29T03:57:14.956Z,9.67
2023-11-29T04:07:19.500Z,10.47
2023-11-29T04:17:22.373Z,11.40
2023-11-29T04:27:26.649Z,11.27
2023-11-29T04:37:29.557Z,11.90
2023-11-29T04:47:33.920Z,11.70
2023-11-29T04:57:36.893Z,12.57
2023-11-29T05:07:41.204Z,11.97
2023-11-29T05:17:44.193Z,11.60
2023-11-29T05:27:48.460Z,12.30
2023-11-29T05:37:51.386Z,12.80
2023-11-29T05:47:55.647Z,12.10
2023-11-29T05:57:58.585Z,10.53
2023-11-29T06:08:03.074Z,12.13
2023-11-29T06:18:06.710Z,11.37
2023-11-29T06:28:11.028Z,11.10
2023-11-29T06:38:13.896Z,11.90
2023-11-29T06:48:19.907Z,12.03
2023-11-29T06:58:24.303Z,10.40
2023-11-29T07:08:28.714Z,10.63
2023-11-29T07:18:31.747Z,13.83
2023-11-29T07:28:35.983Z,12.60
2023-11-29T07:38:38.858Z,14.77
2023-11-29T07:48:43.205Z,13.37
2023-11-29T07:58:47.750Z,13.30
2023-11-29T08:08:52.164Z,13.67
2023-11-29T08:18:55.236Z,12.37
2023-11-29T08:28:59.813Z,11.70
2023-11-29T08:39:02.673Z,10.73
2023-11-29T08:49:07.004Z,9.37
2023-11-29T08:59:09.977Z,8.93
2023-11-29T09:09:14.460Z,7.70
2023-11-29T09:19:17.610Z,6.87
2023-11-29T09:29:22.047Z,6.23
2023-11-29T09:39:24.861Z,5.40
2023-11-29T09:49:30.133Z,4.87
2023-11-29T09:59:33.012Z,4.97
2023-11-29T10:09:40.292Z,6.50
2023-11-29T10:19:44.440Z,4.87
2023-11-29T10:29:48.794Z,4.67
2023-11-29T10:39:55.804Z,4.73
2023-11-29T10:50:03.716Z,5.10
2023-11-29T11:00:16.350Z,5.10
2023-11-29T11:10:26.589Z,3.73
2023-11-29T11:20:49.675Z,4.40
2023-11-29T11:30:55.381Z,5.40
2023-11-29T11:40:58.226Z,5.83
2023-11-29T11:51:03.223Z,9.90
2023-11-29T12:01:06.635Z,5.13
2023-11-29T12:11:10.902Z,6.57
2023-11-29T12:21:14.312Z,3.37
2023-11-29T12:31:18.773Z,4.13
2023-11-29T12:41:21.641Z,3.90
2023-11-29T12:51:25.759Z,3.53
2023-11-29T13:01:29.808Z,4.73
2023-11-29T13:11:34.056Z,4.97
2023-11-29T13:21:37.608Z,4.10
2023-11-29T13:31:41.844Z,4.70
2023-11-29T13:41:44.820Z,7.60
2023-11-29T13:52:00.677Z,5.77
2023-11-29T14:02:17.976Z,7.27
2023-11-29T14:12:23.442Z,4.47
2023-11-29T14:22:26.392Z,5.60
2023-11-29T14:32:30.865Z,3.20
2023-11-29T14:42:33.689Z,4.57
2023-11-29T14:52:37.828Z,4.63
2023-11-29T15:02:40.769Z,4.10
2023-11-29T15:12:44.867Z,6.97
2023-11-29T15:22:47.641Z,5.80
2023-11-29T15:32:53.640Z,12.77
2023-11-29T15:42:58.523Z,21.97
2023-11-29T15:53:03.753Z,6.90
2023-11-29T16:03:06.692Z,5.43
2023-11-29T16:13:10.917Z,6.07
2023-11-29T16:23:13.699Z,5.70
2023-11-29T16:33:19.078Z,7.63
2023-11-29T16:43:21.957Z,6.73
2023-11-29T16:53:28.077Z,6.40
2023-11-29T17:03:31.312Z,11.17
2023-11-29T17:13:35.522Z,9.30
2023-11-29T17:23:38.395Z,10.27
2023-11-29T17:33:42.667Z,8.10
2023-11-29T17:43:45.633Z,8.10
2023-11-29T17:53:49.834Z,7.47
2023-11-29T18:03:52.787Z,9.07
2023-11-29T18:13:57.225Z,11.80
2023-11-29T18:24:01.667Z,8.30
2023-11-29T18:34:06.617Z,15.77
2023-11-29T18:44:10.402Z,10.70
2023-11-29T18:54:14.834Z,6.10
2023-11-29T19:04:18.134Z,8.87
2023-11-29T19:14:22.665Z,8.60
2023-11-29T19:24:25.627Z,9.73
2023-11-29T19:34:30.305Z,14.00
2023-11-29T19:44:33.199Z,6.83
2023-11-29T19:54:37.542Z,7.33
2023-11-29T20:04:40.473Z,10.80
2023-11-29T20:14:46.957Z,9.93
2023-11-29T20:24:52.342Z,7.07
2023-11-29T20:35:09.330Z,8.47
2023-11-29T20:45:20.058Z,7.83
2023-11-29T20:55:24.370Z,9.90
2023-11-29T21:05:27.402Z,11.07
2023-11-29T21:15:31.937Z,11.83
2023-11-29T21:25:37.625Z,13.47
2023-11-29T21:35:42.362Z,11.10
2023-11-29T21:45:45.798Z,7.97
2023-11-29T21:55:50.043Z,10.30
2023-11-29T22:05:53.777Z,9.10
2023-11-29T22:15:58.057Z,11.47
2023-11-29T22:26:01.053Z,8.83
2023-11-29T22:36:06.030Z,8.30
2023-11-29T22:46:09.682Z,10.97
2023-11-29T22:56:14.843Z,12.50
2023-11-29T23:06:18.383Z,12.30
2023-11-29T23:16:22.554Z,12.67
2023-11-29T23:26:25.373Z,13.53
2023-11-29T23:36:29.560Z,13.83
2023-11-29T23:46:32.358Z,11.97
2023-11-29T23:56:36.804Z,12.93
