createdAt,value
2018-08-04T00:00:29.174Z,0
2018-08-04T00:01:29.183Z,0
2018-08-04T00:02:28.914Z,0
2018-08-04T00:03:29.422Z,0
2018-08-04T00:04:29.423Z,0
2018-08-04T00:05:29.417Z,0
2018-08-04T00:06:29.413Z,0
2018-08-04T00:07:29.413Z,0
2018-08-04T00:08:29.409Z,0
2018-08-04T00:09:29.410Z,0
2018-08-04T00:10:29.414Z,0
2018-08-04T00:11:29.156Z,0
2018-08-04T00:12:29.405Z,0
2018-08-04T00:13:29.415Z,0
2018-08-04T00:14:28.903Z,0
2018-08-04T00:15:29.490Z,0
2018-08-04T00:16:29.402Z,0
2018-08-04T00:17:29.406Z,0
2018-08-04T00:18:29.397Z,0
2018-08-04T00:19:29.403Z,0
2018-08-04T00:20:29.400Z,0
2018-08-04T00:21:29.409Z,0
2018-08-04T00:22:29.138Z,0
2018-08-04T00:23:29.392Z,0
2018-08-04T00:24:29.386Z,0
2018-08-04T00:25:29.388Z,0
2018-08-04T00:26:29.133Z,0
2018-08-04T00:27:29.399Z,0
2018-08-04T00:28:29.380Z,0
2018-08-04T00:29:28.875Z,0
2018-08-04T00:30:29.376Z,0
2018-08-04T00:31:29.381Z,0
2018-08-04T00:32:29.384Z,0
2018-08-04T00:33:29.379Z,0
2018-08-04T00:34:29.375Z,0
2018-08-04T00:35:29.125Z,0
2018-08-04T00:36:29.378Z,0
2018-08-04T00:37:29.365Z,0
2018-08-04T00:38:29.363Z,0
2018-08-04T00:39:29.368Z,0
2018-08-04T00:40:29.369Z,0
2018-08-04T00:41:29.109Z,0
2018-08-04T00:42:29.361Z,0
2018-08-04T00:43:29.112Z,0
2018-08-04T00:44:29.381Z,0
2018-08-04T00:45:29.103Z,0
2018-08-04T00:46:29.101Z,0
2018-08-04T00:47:29.348Z,0
2018-08-04T00:48:29.094Z,0
2018-08-04T00:49:29.345Z,0
2018-08-04T00:50:29.347Z,0
2018-08-04T00:51:29.098Z,0
2018-08-04T00:52:29.087Z,0
2018-08-04T00:53:29.338Z,0
2018-08-04T00:54:29.342Z,0
2018-08-04T00:55:29.345Z,0
2018-08-04T00:56:29.341Z,0
2018-08-04T00:57:29.333Z,0
2018-08-04T00:58:29.337Z,0
2018-08-04T00:59:29.332Z,0
2018-08-04T01:00:28.820Z,0
2018-08-04T01:01:29.325Z,0
2018-08-04T01:02:29.321Z,0
2018-08-04T01:03:29.069Z,0
2018-08-04T01:04:29.067Z,0
2018-08-04T01:05:29.312Z,0
2018-08-04T01:06:29.323Z,0
2018-08-04T01:07:29.315Z,0
2018-08-04T01:08:29.064Z,0
2018-08-04T01:09:29.053Z,0
2018-08-04T01:10:29.052Z,0
2018-08-04T01:11:29.300Z,0
2018-08-04T01:12:29.300Z,0
2018-08-04T01:13:29.055Z,0
2018-08-04T01:14:29.046Z,0
2018-08-04T01:15:29.294Z,0
2018-08-04T01:16:29.301Z,0
2018-08-04T01:17:29.289Z,0
2018-08-04T01:18:29.041Z,0
2018-08-04T01:19:29.285Z,0
2018-08-04T01:20:29.287Z,0
2018-08-04T01:21:29.281Z,0
2018-08-04T01:22:29.287Z,0
2018-08-04T01:23:29.281Z,0
2018-08-04T01:24:29.023Z,0
2018-08-04T01:25:29.024Z,0
2018-08-04T01:26:29.019Z,0
2018-08-04T01:28:29.013Z,0
2018-08-04T01:29:29.018Z,0
2018-08-04T01:30:29.014Z,0
2018-08-04T01:31:29.272Z,0
2018-08-04T01:32:29.562Z,0
2018-08-04T01:33:29.304Z,0
2018-08-04T01:34:29.257Z,0
2018-08-04T01:35:29.000Z,0
2018-08-04T01:36:29.266Z,0
2018-08-04T01:37:29.463Z,0
2018-08-04T01:38:29.247Z,0
2018-08-04T01:39:29.200Z,0
2018-08-04T01:40:28.996Z,0
2018-08-04T01:41:29.245Z,0
2018-08-04T01:42:30.516Z,0
2018-08-04T01:43:29.237Z,0
2018-08-04T01:44:29.240Z,0
2018-08-04T01:45:29.233Z,0
2018-08-04T01:47:29.228Z,0
2018-08-04T01:50:29.472Z,0
2018-08-04T01:51:29.228Z,0
2018-08-04T01:52:28.966Z,0
2018-08-04T01:53:29.214Z,0
2018-08-04T01:54:29.214Z,0
2018-08-04T01:55:29.224Z,0
2018-08-04T01:56:29.207Z,0
2018-08-04T01:58:29.408Z,0
2018-08-04T01:59:28.955Z,0
2018-08-04T02:00:29.201Z,0
2018-08-04T02:02:29.197Z,0
2018-08-04T02:03:28.945Z,0
2018-08-04T02:05:33.016Z,0
2018-08-04T02:06:29.187Z,0
2018-08-04T02:08:28.933Z,0
2018-08-04T02:09:29.180Z,0
2018-08-04T02:10:28.928Z,0
2018-08-04T02:11:29.174Z,0
2018-08-04T02:12:29.173Z,0
2018-08-04T02:13:29.169Z,0
2018-08-04T02:14:28.667Z,0
2018-08-04T02:15:29.165Z,0
2018-08-04T02:16:29.164Z,0
2018-08-04T02:17:29.207Z,0
2018-08-04T02:18:29.170Z,0
2018-08-04T02:19:28.906Z,0
2018-08-04T02:20:28.905Z,0
2018-08-04T02:21:29.160Z,0
2018-08-04T02:22:28.899Z,0
2018-08-04T02:23:28.897Z,0
2018-08-04T02:24:28.642Z,0
2018-08-04T02:25:28.891Z,0
2018-08-04T02:26:28.888Z,0
2018-08-04T02:27:29.138Z,0
2018-08-04T02:28:29.138Z,0
2018-08-04T02:29:29.131Z,0
2018-08-04T02:30:29.135Z,0
2018-08-04T02:31:29.174Z,0
2018-08-04T02:32:29.140Z,0
2018-08-04T02:33:29.128Z,0
2018-08-04T02:34:28.635Z,0
2018-08-04T02:35:28.623Z,0
2018-08-04T02:36:28.867Z,0
2018-08-04T02:37:29.120Z,0
2018-08-04T02:38:28.608Z,0
2018-08-04T02:39:28.610Z,0
2018-08-04T02:40:29.126Z,0
2018-08-04T02:41:29.113Z,0
2018-08-04T02:42:29.127Z,0
2018-08-04T02:43:30.096Z,0
2018-08-04T02:44:32.924Z,0
2018-08-04T02:46:29.098Z,0
2018-08-04T02:47:28.847Z,4
2018-08-04T02:48:29.095Z,4
2018-08-04T02:50:29.084Z,0
2018-08-04T02:51:29.086Z,4
2018-08-04T02:52:29.339Z,0
2018-08-04T02:53:31.628Z,4
2018-08-04T02:54:29.075Z,4
2018-08-04T02:55:29.071Z,4
2018-08-04T02:56:29.071Z,8
2018-08-04T02:57:28.817Z,8
2018-08-04T02:58:28.813Z,12
2018-08-04T02:59:28.557Z,8
2018-08-04T03:00:28.806Z,12
2018-08-04T03:01:28.811Z,16
2018-08-04T03:02:29.069Z,16
2018-08-04T03:03:29.064Z,16
2018-08-04T03:04:28.796Z,20
2018-08-04T03:05:29.049Z,24
2018-08-04T03:06:29.054Z,28
2018-08-04T03:07:29.041Z,32
2018-08-04T03:08:29.421Z,36
2018-08-04T03:09:28.848Z,40
2018-08-04T03:10:29.081Z,44
2018-08-04T03:11:28.532Z,52
2018-08-04T03:12:29.044Z,56
2018-08-04T03:13:28.531Z,64
2018-08-04T03:14:28.773Z,72
2018-08-04T03:15:29.023Z,80
2018-08-04T03:16:29.021Z,88
2018-08-04T03:17:29.021Z,100
2018-08-04T03:18:31.574Z,112
2018-08-04T03:19:29.015Z,124
2018-08-04T03:20:29.017Z,136
2018-08-04T03:21:29.010Z,148
2018-08-04T03:22:30.284Z,164
2018-08-04T03:23:29.008Z,180
2018-08-04T03:24:29.006Z,196
2018-08-04T03:25:28.999Z,216
2018-08-04T03:26:29.003Z,236
2018-08-04T03:27:28.999Z,256
2018-08-04T03:28:28.742Z,276
2018-08-04T03:29:28.742Z,300
2018-08-04T03:30:28.784Z,324
2018-08-04T03:31:28.749Z,348
2018-08-04T03:32:28.977Z,372
2018-08-04T03:33:28.974Z,400
2018-08-04T03:34:28.970Z,428
2018-08-04T03:35:28.974Z,456
2018-08-04T03:36:28.716Z,492
2018-08-04T03:37:28.720Z,524
2018-08-04T03:40:28.955Z,640
2018-08-04T03:41:28.704Z,684
2018-08-04T03:42:28.950Z,732
2018-08-04T03:43:28.700Z,784
2018-08-04T03:44:28.947Z,848
2018-08-04T03:46:28.946Z,980
2018-08-04T03:48:28.937Z,1096
2018-08-04T03:52:28.930Z,1380
2018-08-04T03:53:28.428Z,1452
2018-08-04T03:54:28.931Z,1528
2018-08-04T03:55:28.924Z,1612
2018-08-04T03:56:28.669Z,1696
2018-08-04T03:57:29.164Z,1772
2018-08-04T03:58:28.658Z,1844
2018-08-04T03:59:28.655Z,1920
2018-08-04T04:00:28.654Z,1984
2018-08-04T04:01:28.654Z,2048
2018-08-04T04:02:28.400Z,2116
2018-08-04T04:03:28.909Z,2184
2018-08-04T04:04:28.897Z,2252
2018-08-04T04:05:28.641Z,2324
2018-08-04T04:06:28.913Z,2400
2018-08-04T04:07:28.889Z,2476
2018-08-04T04:08:28.896Z,2572
2018-08-04T04:09:28.631Z,2644
2018-08-04T04:10:28.882Z,2696
2018-08-04T04:11:28.382Z,2768
2018-08-04T04:12:28.880Z,2840
2018-08-04T04:13:28.878Z,2912
2018-08-04T04:14:28.624Z,3004
2018-08-04T04:15:28.875Z,3124
2018-08-04T04:16:28.873Z,3264
2018-08-04T04:17:28.868Z,3420
2018-08-04T04:18:28.865Z,3596
2018-08-04T04:19:28.615Z,3772
2018-08-04T04:20:28.864Z,3952
2018-08-04T04:21:28.615Z,4180
2018-08-04T04:22:28.609Z,4296
2018-08-04T04:23:28.611Z,4392
2018-08-04T04:24:28.613Z,4588
2018-08-04T04:25:28.856Z,4776
2018-08-04T04:26:28.852Z,4888
2018-08-04T04:27:28.859Z,5004
2018-08-04T04:28:29.103Z,5180
2018-08-04T04:29:28.612Z,5140
2018-08-04T04:30:28.849Z,5204
2018-08-04T04:31:28.848Z,5348
2018-08-04T04:32:28.856Z,5448
2018-08-04T04:33:28.854Z,5600
2018-08-04T04:34:28.599Z,5648
2018-08-04T04:35:28.598Z,5752
2018-08-04T04:36:28.854Z,5876
2018-08-04T04:37:28.850Z,6028
2018-08-04T04:38:28.852Z,6140
2018-08-04T04:39:28.603Z,6124
2018-08-04T04:40:28.598Z,6116
2018-08-04T04:41:28.351Z,6384
2018-08-04T04:42:28.604Z,6736
2018-08-04T04:43:28.864Z,6980
2018-08-04T04:44:28.872Z,7372
2018-08-04T04:45:28.860Z,7520
2018-08-04T04:46:28.861Z,7284
2018-08-04T04:47:28.879Z,7464
2018-08-04T04:48:28.423Z,7880
2018-08-04T04:49:28.616Z,8012
2018-08-04T04:50:28.621Z,8116
2018-08-04T04:51:28.873Z,8288
2018-08-04T04:52:28.874Z,8156
2018-08-04T04:53:28.631Z,8184
2018-08-04T04:54:28.633Z,7768
2018-08-04T04:55:29.081Z,8280
2018-08-04T04:56:28.396Z,9148
2018-08-04T04:57:28.892Z,9256
2018-08-04T04:58:28.901Z,9664
2018-08-04T04:59:29.151Z,9992
2018-08-04T05:00:28.651Z,10088
2018-08-04T05:01:28.910Z,10712
2018-08-04T05:02:28.914Z,10896
2018-08-04T05:03:28.916Z,11324
2018-08-04T05:04:28.425Z,12284
2018-08-04T05:05:28.426Z,12212
2018-08-04T05:06:28.676Z,12748
2018-08-04T05:07:28.935Z,13988
2018-08-04T05:08:28.940Z,13120
2018-08-04T05:09:28.697Z,12652
2018-08-04T05:10:28.956Z,14172
2018-08-04T05:11:28.959Z,14620
2018-08-04T05:12:28.976Z,13576
2018-08-04T05:13:29.177Z,13952
2018-08-04T05:14:28.471Z,15264
2018-08-04T05:15:28.981Z,15456
2018-08-04T05:16:28.733Z,14432
2018-08-04T05:17:28.998Z,14496
2018-08-04T05:18:29.001Z,16032
2018-08-04T05:19:28.757Z,15648
2018-08-04T05:20:29.019Z,14496
2018-08-04T05:21:29.127Z,16256
2018-08-04T05:22:29.044Z,17376
2018-08-04T05:23:29.034Z,15936
2018-08-04T05:24:29.059Z,15808
2018-08-04T05:25:29.044Z,17344
2018-08-04T05:26:28.805Z,17920
2018-08-04T05:27:29.067Z,17344
2018-08-04T05:28:29.071Z,17472
2018-08-04T05:29:28.572Z,18048
2018-08-04T05:30:29.340Z,17760
2018-08-04T05:31:28.848Z,16736
2018-08-04T05:32:28.850Z,17248
2018-08-04T05:33:29.115Z,18816
2018-08-04T05:34:28.866Z,19360
2018-08-04T05:35:29.128Z,18976
2018-08-04T05:36:29.140Z,18752
2018-08-04T05:37:29.429Z,19616
2018-08-04T05:38:28.650Z,20224
2018-08-04T05:39:29.162Z,19264
2018-08-04T05:40:29.178Z,18720
2018-08-04T05:41:29.184Z,19872
2018-08-04T05:42:29.188Z,19968
2018-08-04T05:43:29.332Z,18816
2018-08-04T05:44:29.206Z,19840
2018-08-04T05:45:29.214Z,21120
2018-08-04T05:46:41.954Z,18976
2018-08-04T05:47:28.986Z,18368
2018-08-04T05:48:29.246Z,21792
2018-08-04T05:49:29.000Z,24640
2018-08-04T05:50:29.266Z,22848
2018-08-04T05:51:29.301Z,18848
2018-08-04T05:52:29.286Z,19104
2018-08-04T05:53:29.043Z,21888
2018-08-04T05:54:28.549Z,21920
2018-08-04T05:55:29.312Z,21792
2018-08-04T05:56:29.324Z,21280
2018-08-04T05:57:29.089Z,21024
2018-08-04T05:58:29.357Z,22560
2018-08-04T05:59:29.359Z,24832
2018-08-04T06:00:29.388Z,24832
2018-08-04T06:01:29.402Z,24704
2018-08-04T06:02:29.653Z,25792
2018-08-04T06:03:29.258Z,27456
2018-08-04T06:04:29.425Z,27680
2018-08-04T06:05:29.178Z,27392
2018-08-04T06:06:29.436Z,27104
2018-08-04T06:07:42.185Z,26752
2018-08-04T06:08:29.456Z,26336
2018-08-04T06:09:29.226Z,27008
2018-08-04T06:10:29.477Z,28896
2018-08-04T06:11:29.491Z,29824
2018-08-04T06:12:29.503Z,28160
2018-08-04T06:13:29.020Z,26240
2018-08-04T06:14:29.075Z,26656
2018-08-04T06:15:29.044Z,28512
2018-08-04T06:16:29.552Z,29120
2018-08-04T06:17:29.559Z,28416
2018-08-04T06:18:29.319Z,27264
2018-08-04T06:19:29.584Z,26880
2018-08-04T06:20:29.601Z,26784
2018-08-04T06:21:29.607Z,25696
2018-08-04T06:22:29.376Z,25024
2018-08-04T06:23:29.635Z,24736
2018-08-04T06:24:29.415Z,23840
2018-08-04T06:25:29.411Z,22624
2018-08-04T06:26:29.677Z,21824
2018-08-04T06:27:29.695Z,21632
2018-08-04T06:28:29.873Z,22272
2018-08-04T06:29:29.466Z,22432
2018-08-04T06:30:29.553Z,22400
2018-08-04T06:31:29.490Z,22624
2018-08-04T06:32:29.753Z,23008
2018-08-04T06:33:29.513Z,23488
2018-08-04T06:34:29.526Z,23904
2018-08-04T06:35:29.842Z,24224
2018-08-04T06:36:29.816Z,24992
2018-08-04T06:37:29.569Z,27584
2018-08-04T06:38:29.584Z,31328
2018-08-04T06:39:29.606Z,34560
2018-08-04T06:40:29.615Z,38432
2018-08-04T06:41:29.644Z,41984
2018-08-04T06:42:29.636Z,47808
2018-08-04T06:43:29.652Z,53248
2018-08-04T06:44:29.697Z,53056
2018-08-04T06:45:29.680Z,42816
2018-08-04T06:46:29.696Z,31616
2018-08-04T06:47:29.975Z,31840
2018-08-04T06:48:30.028Z,44768
2018-08-04T06:49:29.745Z,63648
2018-08-04T06:50:30.005Z,69984
2018-08-04T06:51:30.030Z,60480
2018-08-04T06:52:29.783Z,50816
2018-08-04T06:53:30.053Z,45696
2018-08-04T06:54:30.070Z,42560
2018-08-04T06:55:30.083Z,36256
2018-08-04T06:56:30.097Z,34528
2018-08-04T06:57:30.129Z,42752
2018-08-04T06:58:30.433Z,50816
2018-08-04T06:59:30.144Z,54272
2018-08-04T07:00:30.148Z,56224
2018-08-04T07:01:30.166Z,57664
2018-08-04T07:02:30.182Z,56768
2018-08-04T07:03:29.956Z,52064
2018-08-04T07:04:30.209Z,49536
2018-08-04T07:05:30.224Z,45760
2018-08-04T07:06:30.244Z,43360
2018-08-04T07:07:30.007Z,42784
2018-08-04T07:08:30.028Z,42496
2018-08-04T07:09:30.036Z,40896
2018-08-04T07:10:30.308Z,39680
2018-08-04T07:11:30.068Z,38976
2018-08-04T07:12:30.345Z,37632
2018-08-04T07:13:30.351Z,36992
2018-08-04T07:14:30.448Z,37536
2018-08-04T07:15:30.135Z,36768
2018-08-04T07:16:30.403Z,36032
2018-08-04T07:17:30.422Z,36064
2018-08-04T07:18:30.434Z,36384
2018-08-04T07:19:29.939Z,34400
2018-08-04T07:20:30.459Z,31360
2018-08-04T07:21:30.483Z,30304
2018-08-04T07:22:30.493Z,30688
2018-08-04T07:23:30.255Z,30752
2018-08-04T07:24:30.522Z,30304
2018-08-04T07:25:30.538Z,29504
2018-08-04T07:26:30.557Z,28800
2018-08-04T07:27:30.571Z,28032
2018-08-04T07:28:30.615Z,27072
2018-08-04T07:29:30.608Z,26080
2018-08-04T07:30:30.368Z,24224
2018-08-04T07:31:30.395Z,22432
2018-08-04T07:32:30.400Z,21312
2018-08-04T07:33:30.671Z,21120
2018-08-04T07:34:30.871Z,21888
2018-08-04T07:35:30.698Z,23136
2018-08-04T07:36:30.715Z,24416
2018-08-04T07:37:30.480Z,24736
2018-08-04T07:38:30.755Z,26080
2018-08-04T07:39:30.808Z,28544
2018-08-04T07:40:30.689Z,29376
2018-08-04T07:41:30.801Z,29088
2018-08-04T07:42:30.564Z,30656
2018-08-04T07:43:30.834Z,33216
2018-08-04T07:44:30.844Z,34176
2018-08-04T07:45:30.862Z,34880
2018-08-04T07:46:30.647Z,38176
2018-08-04T07:47:31.073Z,42656
2018-08-04T07:48:30.918Z,46176
2018-08-04T07:49:30.928Z,46752
2018-08-04T07:50:31.016Z,47744
2018-08-04T07:51:30.959Z,47680
2018-08-04T07:52:30.782Z,46048
2018-08-04T07:53:30.741Z,46784
2018-08-04T07:54:30.504Z,49664
2018-08-04T07:55:31.024Z,53152
2018-08-04T07:56:31.040Z,53792
2018-08-04T07:57:31.055Z,52960
2018-08-04T07:58:31.080Z,52832
2018-08-04T07:59:31.062Z,52672
2018-08-04T08:00:30.852Z,54016
2018-08-04T08:01:31.123Z,57280
2018-08-04T08:02:30.897Z,62592
2018-08-04T08:03:31.158Z,69120
2018-08-04T08:04:30.922Z,71136
2018-08-04T08:05:31.198Z,69248
2018-08-04T08:06:31.225Z,62592
2018-08-04T08:07:31.475Z,54912
2018-08-04T08:08:31.236Z,52992
2018-08-04T08:09:31.252Z,60384
2018-08-04T08:10:31.737Z,68736
2018-08-04T08:11:31.053Z,69280
2018-08-04T08:12:31.299Z,66176
2018-08-04T08:13:31.319Z,66400
2018-08-04T08:14:31.089Z,67520
2018-08-04T08:15:31.358Z,64768
2018-08-04T08:16:31.392Z,59104
2018-08-04T08:17:31.391Z,56128
2018-08-04T08:18:31.148Z,57888
2018-08-04T08:19:31.433Z,63392
2018-08-04T08:20:31.185Z,61280
2018-08-04T08:21:31.448Z,53984
2018-08-04T08:22:31.463Z,48160
2018-08-04T08:23:31.527Z,53376
2018-08-04T08:24:31.244Z,61152
2018-08-04T08:25:31.512Z,67584
2018-08-04T08:26:31.535Z,65024
2018-08-04T08:27:31.294Z,60992
2018-08-04T08:28:31.312Z,61440
2018-08-04T08:29:31.631Z,65696
2018-08-04T08:30:31.598Z,66592
2018-08-04T08:31:32.015Z,63360
2018-08-04T08:32:31.433Z,63904
2018-08-04T08:33:31.650Z,70496
2018-08-04T08:34:31.662Z,75008
2018-08-04T08:35:31.437Z,67584
2018-08-04T08:36:31.444Z,54048
2018-08-04T08:37:31.460Z,47584
2018-08-04T08:38:31.978Z,52384
2018-08-04T08:39:31.239Z,63072
2018-08-04T08:40:31.695Z,68704
2018-08-04T08:41:31.299Z,67072
2018-08-04T08:42:31.792Z,66592
2018-08-04T08:43:31.816Z,64960
2018-08-04T08:44:31.323Z,62080
2018-08-04T08:45:31.851Z,62688
2018-08-04T08:46:31.605Z,73152
2018-08-04T08:47:31.896Z,82496
2018-08-04T08:48:31.889Z,76224
2018-08-04T08:49:31.403Z,43520
2018-08-04T08:50:31.923Z,13312
2018-08-04T08:51:31.970Z,10128
2018-08-04T08:52:31.964Z,10020
2018-08-04T08:53:33.448Z,10000
2018-08-04T08:54:31.988Z,9972
2018-08-04T08:55:32.017Z,9932
2018-08-04T08:56:31.763Z,9872
2018-08-04T08:57:31.523Z,9800
2018-08-04T08:58:31.787Z,9724
2018-08-04T08:59:31.806Z,9632
2018-08-04T09:00:32.066Z,9532
2018-08-04T09:01:32.093Z,9448
2018-08-04T09:02:32.102Z,9380
2018-08-04T09:03:32.103Z,9312
2018-08-04T09:04:32.158Z,9260
2018-08-04T09:05:31.873Z,9216
2018-08-04T09:06:32.134Z,9164
2018-08-04T09:07:32.150Z,9112
2018-08-04T09:08:31.930Z,9068
2018-08-04T09:09:31.917Z,9044
2018-08-04T09:10:32.179Z,9036
2018-08-04T09:11:32.200Z,9036
2018-08-04T09:12:31.950Z,9044
2018-08-04T09:13:31.957Z,9056
2018-08-04T09:14:31.718Z,9064
2018-08-04T09:15:31.989Z,9080
2018-08-04T09:16:32.243Z,9088
2018-08-04T09:17:32.251Z,9088
2018-08-04T09:18:32.013Z,9080
2018-08-04T09:19:32.017Z,9072
2018-08-04T09:20:32.282Z,9068
2018-08-04T09:21:32.037Z,9072
2018-08-04T09:22:32.046Z,9068
2018-08-04T09:23:32.309Z,9060
2018-08-04T09:24:32.318Z,9044
2018-08-04T09:25:32.332Z,9008
2018-08-04T09:26:32.089Z,8960
2018-08-04T09:27:32.090Z,8908
2018-08-04T09:28:32.354Z,8872
2018-08-04T09:29:32.109Z,8848
2018-08-04T09:30:32.368Z,8832
2018-08-04T09:31:32.133Z,8824
2018-08-04T09:32:32.391Z,8836
2018-08-04T09:33:32.422Z,8844
2018-08-04T09:34:32.161Z,8852
2018-08-04T09:35:32.163Z,8864
2018-08-04T09:36:32.421Z,8856
2018-08-04T09:37:32.426Z,8852
2018-08-04T09:38:32.435Z,8848
2018-08-04T09:39:32.462Z,8852
2018-08-04T09:40:32.705Z,8852
2018-08-04T09:41:32.459Z,8844
2018-08-04T09:42:32.216Z,8832
2018-08-04T09:43:32.482Z,8808
2018-08-04T09:44:32.277Z,8784
2018-08-04T09:45:32.493Z,8792
2018-08-04T09:46:32.503Z,8804
2018-08-04T09:47:32.256Z,8804
2018-08-04T09:48:32.521Z,8804
2018-08-04T09:49:32.528Z,8816
2018-08-04T09:50:32.530Z,8836
2018-08-04T09:51:32.540Z,8848
2018-08-04T09:52:32.697Z,8832
2018-08-04T09:53:32.555Z,8796
2018-08-04T09:54:32.319Z,8768
2018-08-04T09:55:32.574Z,8736
2018-08-04T09:56:32.325Z,8708
2018-08-04T09:57:32.336Z,8680
2018-08-04T09:58:32.597Z,8644
2018-08-04T09:59:32.646Z,8616
2018-08-04T10:00:32.357Z,8592
2018-08-04T10:01:32.622Z,8576
2018-08-04T10:02:32.623Z,8576
2018-08-04T10:03:32.631Z,8600
2018-08-04T10:04:32.394Z,8632
2018-08-04T10:05:32.665Z,8648
2018-08-04T10:06:32.404Z,8652
2018-08-04T10:07:32.159Z,8652
2018-08-04T10:08:32.165Z,8656
2018-08-04T10:09:32.441Z,8656
2018-08-04T10:10:32.683Z,8656
2018-08-04T10:11:33.126Z,8672
2018-08-04T10:12:32.702Z,8684
2018-08-04T10:13:32.710Z,8692
2018-08-04T10:14:32.725Z,8700
2018-08-04T10:15:32.472Z,8676
2018-08-04T10:16:32.230Z,8652
2018-08-04T10:17:32.740Z,8644
2018-08-04T10:18:32.745Z,8636
2018-08-04T10:19:32.501Z,8648
2018-08-04T10:20:32.268Z,8704
2018-08-04T10:21:32.778Z,8808
2018-08-04T10:22:32.775Z,8972
2018-08-04T10:23:32.787Z,9176
2018-08-04T10:24:32.548Z,9352
2018-08-04T10:25:32.802Z,9504
2018-08-04T10:26:32.808Z,9676
2018-08-04T10:27:32.858Z,9804
2018-08-04T10:28:32.577Z,9888
2018-08-04T10:29:32.580Z,9984
2018-08-04T10:30:32.585Z,10108
2018-08-04T10:31:32.593Z,10240
2018-08-04T10:32:33.230Z,10300
2018-08-04T10:33:32.609Z,10336
2018-08-04T10:34:32.882Z,10404
2018-08-04T10:35:32.623Z,10476
2018-08-04T10:36:32.639Z,10524
2018-08-04T10:37:32.896Z,10464
2018-08-04T10:38:32.969Z,9628
2018-08-04T10:39:32.657Z,9484
2018-08-04T10:40:32.922Z,9516
2018-08-04T10:41:32.919Z,8940
2018-08-04T10:42:33.180Z,8604
2018-08-04T10:43:32.684Z,8816
2018-08-04T10:44:32.943Z,9104
2018-08-04T10:45:32.702Z,9520
2018-08-04T10:46:32.961Z,9704
2018-08-04T10:47:32.716Z,9636
2018-08-04T10:48:32.742Z,9144
2018-08-04T10:49:32.644Z,9496
2018-08-04T10:50:32.500Z,9700
2018-08-04T10:51:33.007Z,9732
2018-08-04T10:52:32.757Z,10228
2018-08-04T10:53:33.017Z,10844
2018-08-04T10:54:33.030Z,12032
2018-08-04T10:55:33.041Z,11712
2018-08-04T10:56:32.534Z,11208
2018-08-04T10:57:32.801Z,11032
2018-08-04T10:58:33.056Z,11308
2018-08-04T10:59:32.809Z,12140
2018-08-04T11:00:32.822Z,13100
2018-08-04T11:01:32.828Z,14412
2018-08-04T11:02:33.084Z,15424
2018-08-04T11:03:33.100Z,16020
2018-08-04T11:04:32.598Z,16336
2018-08-04T11:05:32.856Z,16520
2018-08-04T11:06:32.863Z,16464
2018-08-04T11:07:32.875Z,16700
2018-08-04T11:08:32.884Z,16456
2018-08-04T11:09:33.149Z,15752
2018-08-04T11:10:33.152Z,15680
2018-08-04T11:11:32.905Z,15824
2018-08-04T11:12:33.380Z,16532
2018-08-04T11:13:33.446Z,17120
2018-08-04T11:14:32.932Z,17504
2018-08-04T11:15:33.192Z,17280
2018-08-04T11:16:33.201Z,16452
2018-08-04T11:17:33.204Z,15932
2018-08-04T11:18:33.223Z,15528
2018-08-04T11:19:33.232Z,16072
2018-08-04T11:20:33.330Z,16592
2018-08-04T11:21:33.244Z,17216
2018-08-04T11:22:33.256Z,17440
2018-08-04T11:23:33.255Z,17440
2018-08-04T11:24:33.099Z,17280
2018-08-04T11:25:33.282Z,17600
2018-08-04T11:26:33.282Z,18112
2018-08-04T11:27:33.040Z,18496
2018-08-04T11:28:33.301Z,19456
2018-08-04T11:29:33.328Z,20032
2018-08-04T11:30:33.338Z,20640
2018-08-04T11:31:33.329Z,20704
2018-08-04T11:32:33.082Z,20096
2018-08-04T11:33:33.097Z,19424
2018-08-04T11:34:33.105Z,19072
2018-08-04T11:35:32.864Z,18944
2018-08-04T11:36:33.370Z,19104
2018-08-04T11:37:33.383Z,19584
2018-08-04T11:38:33.148Z,19968
2018-08-04T11:39:32.901Z,19872
2018-08-04T11:40:33.409Z,19776
2018-08-04T11:41:33.418Z,19872
2018-08-04T11:42:33.176Z,19872
2018-08-04T11:43:33.435Z,19840
2018-08-04T11:44:33.454Z,19776
2018-08-04T11:45:33.739Z,19616
2018-08-04T11:46:33.469Z,19456
2018-08-04T11:47:33.222Z,19712
2018-08-04T11:48:33.484Z,19904
2018-08-04T11:49:33.248Z,19904
2018-08-04T11:50:33.511Z,19904
2018-08-04T11:51:33.583Z,20032
2018-08-04T11:52:33.277Z,19648
2018-08-04T11:53:33.028Z,19040
2018-08-04T11:54:33.546Z,18368
2018-08-04T11:55:33.550Z,17856
2018-08-04T11:56:33.585Z,18112
2018-08-04T11:57:33.067Z,19168
2018-08-04T11:58:34.040Z,19648
2018-08-04T11:59:33.338Z,19584
2018-08-04T12:00:33.105Z,20000
2018-08-04T12:01:33.359Z,20128
2018-08-04T12:02:33.628Z,20096
2018-08-04T12:03:33.381Z,20160
2018-08-04T12:04:33.394Z,19936
2018-08-04T12:05:33.993Z,19712
2018-08-04T12:06:33.414Z,19424
2018-08-04T12:07:33.452Z,19264
2018-08-04T12:08:33.684Z,19072
2018-08-04T12:09:33.725Z,18752
2018-08-04T12:10:33.710Z,18528
2018-08-04T12:11:33.715Z,18400
2018-08-04T12:12:33.473Z,18496
2018-08-04T12:13:33.742Z,18016
2018-08-04T12:14:33.488Z,17344
2018-08-04T12:15:33.498Z,16640
2018-08-04T12:16:33.507Z,15832
2018-08-04T12:17:33.533Z,14980
2018-08-04T12:18:33.784Z,14456
2018-08-04T12:19:33.793Z,14412
2018-08-04T12:20:33.551Z,14464
2018-08-04T12:21:33.845Z,14292
2018-08-04T12:22:33.822Z,14132
2018-08-04T12:23:33.832Z,14312
2018-08-04T12:24:33.846Z,14348
2018-08-04T12:25:33.803Z,13836
2018-08-04T12:26:33.859Z,13624
2018-08-04T12:27:33.887Z,13940
2018-08-04T12:28:33.876Z,14356
2018-08-04T12:29:33.885Z,14796
2018-08-04T12:30:33.899Z,14884
2018-08-04T12:31:33.885Z,14536
2018-08-04T12:32:33.663Z,14064
2018-08-04T12:33:33.923Z,13716
2018-08-04T12:34:33.940Z,13592
2018-08-04T12:35:33.944Z,13668
2018-08-04T12:36:33.964Z,13916
2018-08-04T12:37:34.252Z,14324
2018-08-04T12:38:33.715Z,14716
2018-08-04T12:39:33.740Z,15116
2018-08-04T12:40:33.989Z,15668
2018-08-04T12:41:34.003Z,16512
2018-08-04T12:42:33.757Z,17216
2018-08-04T12:43:34.022Z,17696
2018-08-04T12:44:33.771Z,18176
2018-08-04T12:45:33.950Z,18272
2018-08-04T12:46:34.042Z,18144
2018-08-04T12:47:34.058Z,18176
2018-08-04T12:48:34.079Z,18144
2018-08-04T12:49:34.070Z,17696
2018-08-04T12:50:34.082Z,17184
2018-08-04T12:51:33.896Z,16640
2018-08-04T12:52:34.103Z,16288
2018-08-04T12:53:33.870Z,15808
2018-08-04T12:54:34.604Z,15884
2018-08-04T12:55:34.120Z,16320
2018-08-04T12:56:34.132Z,17056
2018-08-04T12:57:34.147Z,17504
2018-08-04T12:58:34.034Z,17792
2018-08-04T12:59:34.231Z,17792
2018-08-04T13:00:34.165Z,17504
2018-08-04T13:01:33.922Z,16864
2018-08-04T13:02:34.337Z,16672
2018-08-04T13:03:33.693Z,16352
2018-08-04T13:04:34.201Z,15868
2018-08-04T13:05:34.264Z,15816
2018-08-04T13:06:34.034Z,15796
2018-08-04T13:07:34.237Z,15892
2018-08-04T13:08:34.249Z,15784
2018-08-04T13:09:34.249Z,15696
2018-08-04T13:10:34.005Z,15784
2018-08-04T13:11:34.013Z,15692
2018-08-04T13:12:34.022Z,15124
2018-08-04T13:13:34.071Z,14696
2018-08-04T13:14:34.294Z,14412
2018-08-04T13:15:34.312Z,14444
2018-08-04T13:16:34.058Z,14800
2018-08-04T13:17:34.321Z,15332
2018-08-04T13:18:34.349Z,15828
2018-08-04T13:19:34.340Z,15804
2018-08-04T13:20:34.344Z,15724
2018-08-04T13:21:34.105Z,15328
2018-08-04T13:22:34.366Z,14176
2018-08-04T13:23:34.374Z,13332
2018-08-04T13:24:34.384Z,12512
2018-08-04T13:25:34.144Z,11524
2018-08-04T13:26:34.157Z,10936
2018-08-04T13:27:34.412Z,10424
2018-08-04T13:28:34.420Z,9940
2018-08-04T13:29:34.465Z,9500
2018-08-04T13:30:34.460Z,9184
2018-08-04T13:31:34.200Z,8936
2018-08-04T13:32:33.950Z,8768
2018-08-04T13:33:33.960Z,8600
2018-08-04T13:34:34.226Z,8452
2018-08-04T13:35:34.483Z,8292
2018-08-04T13:36:34.238Z,8084
2018-08-04T13:37:34.637Z,7884
2018-08-04T13:38:34.254Z,7644
2018-08-04T13:39:34.519Z,7328
2018-08-04T13:40:34.275Z,7196
2018-08-04T13:41:34.030Z,7304