createdAt,value
2018-06-13T00:02:14.766Z,93.20
2018-06-13T00:04:43.051Z,92.17
2018-06-13T00:07:12.189Z,88.27
2018-06-13T00:09:40.456Z,89.40
2018-06-13T00:12:09.149Z,89.13
2018-06-13T00:14:37.367Z,89.33
2018-06-13T00:17:05.629Z,93.10
2018-06-13T00:19:33.995Z,90.27
2018-06-13T00:22:02.258Z,92.50
2018-06-13T00:24:30.512Z,92.10
2018-06-13T00:26:58.861Z,98.43
2018-06-13T00:29:27.161Z,92.87
2018-06-13T00:31:55.443Z,96.17
2018-06-13T00:34:23.782Z,92.30
2018-06-13T00:36:52.151Z,92.33
2018-06-13T00:39:21.008Z,90.50
2018-06-13T00:41:49.316Z,93.73
2018-06-13T00:44:17.629Z,95.63
2018-06-13T00:46:45.911Z,97.50
2018-06-13T00:49:14.200Z,90.83
2018-06-13T00:51:42.696Z,92.13
2018-06-13T00:54:11.060Z,92.40
2018-06-13T00:56:39.345Z,89.47
2018-06-13T00:59:07.681Z,93.97
2018-06-13T01:01:36.036Z,87.07
2018-06-13T01:04:04.446Z,88.13
2018-06-13T01:06:32.756Z,91.53
2018-06-13T01:09:01.054Z,86.93
2018-06-13T01:11:29.293Z,90.87
2018-06-13T01:13:57.619Z,89.07
2018-06-13T01:16:25.960Z,92.97
2018-06-13T01:18:54.273Z,88.50
2018-06-13T01:21:22.537Z,90.47
2018-06-13T01:23:50.851Z,96.87
2018-06-13T01:26:19.165Z,90.13
2018-06-13T01:28:47.475Z,89.03
2018-06-13T01:31:15.817Z,95.73
2018-06-13T01:33:44.117Z,89.87
2018-06-13T01:36:13.092Z,94.30
2018-06-13T01:38:41.372Z,88.97
2018-06-13T01:41:09.677Z,90.83
2018-06-13T01:43:37.976Z,92.60
2018-06-13T01:46:06.332Z,90.43
2018-06-13T01:48:34.717Z,93.13
2018-06-13T01:51:02.953Z,89.00
2018-06-13T01:53:31.296Z,90.80
2018-06-13T01:55:59.578Z,89.77
2018-06-13T01:58:27.882Z,92.60
2018-06-13T02:00:56.152Z,92.97
2018-06-13T02:03:24.395Z,91.20
2018-06-13T02:05:52.701Z,91.07
2018-06-13T02:08:20.955Z,94.93
2018-06-13T02:10:49.238Z,86.63
2018-06-13T02:13:17.490Z,93.80
2018-06-13T02:15:45.733Z,95.50
2018-06-13T02:18:14.009Z,93.10
2018-06-13T02:20:42.312Z,98.07
2018-06-13T02:23:10.549Z,94.00
2018-06-13T02:25:38.856Z,90.27
2018-06-13T02:28:07.139Z,92.70
2018-06-13T02:30:35.408Z,89.37
2018-06-13T02:33:03.672Z,91.63
2018-06-13T02:35:31.986Z,93.37
2018-06-13T02:38:00.256Z,100.87
2018-06-13T02:40:28.547Z,92.53
2018-06-13T02:42:56.792Z,91.57
2018-06-13T02:45:25.111Z,89.30
2018-06-13T02:47:53.399Z,92.97
2018-06-13T02:50:21.707Z,88.57
2018-06-13T02:52:50.087Z,93.50
2018-06-13T02:55:18.405Z,95.60
2018-06-13T02:57:46.686Z,91.73
2018-06-13T03:00:14.973Z,95.67
2018-06-13T03:02:43.236Z,89.10
2018-06-13T03:05:11.523Z,89.43
2018-06-13T03:07:39.824Z,90.30
2018-06-13T03:10:08.114Z,87.10
2018-06-13T03:12:36.380Z,93.53
2018-06-13T03:15:04.663Z,93.97
2018-06-13T03:17:33.455Z,90.67
2018-06-13T03:20:01.685Z,98.87
2018-06-13T03:22:29.909Z,94.70
2018-06-13T03:24:58.197Z,93.70
2018-06-13T03:27:26.482Z,95.07
2018-06-13T03:29:54.756Z,91.40
2018-06-13T03:32:23.021Z,92.70
2018-06-13T03:34:51.279Z,88.83
2018-06-13T03:37:19.561Z,88.80
2018-06-13T03:39:47.800Z,92.70
2018-06-13T03:42:16.114Z,95.53
2018-06-13T03:44:44.432Z,88.10
2018-06-13T03:47:12.681Z,96.63
2018-06-13T03:49:40.929Z,91.27
2018-06-13T03:52:09.233Z,91.67
2018-06-13T03:54:37.672Z,98.37
2018-06-13T03:57:05.997Z,86.97
2018-06-13T03:59:34.296Z,90.10
2018-06-13T04:02:02.640Z,91.57
2018-06-13T04:04:30.884Z,89.63
2018-06-13T04:06:59.149Z,87.23
2018-06-13T04:09:27.440Z,94.03
2018-06-13T04:11:55.724Z,88.97
2018-06-13T04:14:23.954Z,90.20
2018-06-13T04:16:52.281Z,88.90
2018-06-13T04:19:20.617Z,90.00
2018-06-13T04:21:48.902Z,88.27
2018-06-13T04:24:17.153Z,93.20
2018-06-13T04:26:45.465Z,90.27
2018-06-13T04:29:13.728Z,86.23
2018-06-13T04:31:42.017Z,90.90
2018-06-13T04:34:10.458Z,95.30
2018-06-13T04:36:38.749Z,100.57
2018-06-13T04:39:08.388Z,87.67
2018-06-13T04:41:36.715Z,91.90
2018-06-13T04:44:05.070Z,93.77
2018-06-13T04:46:33.403Z,98.93
2018-06-13T04:49:01.657Z,95.30
2018-06-13T04:51:29.948Z,94.23
2018-06-13T04:53:58.221Z,105.00
2018-06-13T04:56:26.504Z,98.83
2018-06-13T04:58:54.771Z,99.40
2018-06-13T05:01:23.072Z,99.77
2018-06-13T05:03:51.357Z,98.30
2018-06-13T05:06:19.651Z,103.97
2018-06-13T05:08:48.005Z,99.03
2018-06-13T05:11:16.236Z,97.60
2018-06-13T05:13:44.534Z,101.33
2018-06-13T05:16:12.782Z,97.77
2018-06-13T05:18:41.092Z,99.03
2018-06-13T05:21:09.430Z,96.27
2018-06-13T05:23:37.708Z,97.33
2018-06-13T05:26:06.052Z,105.73
2018-06-13T05:28:34.406Z,97.03
2018-06-13T05:31:02.697Z,95.50
2018-06-13T05:33:30.970Z,97.80
2018-06-13T05:35:59.325Z,96.30
2018-06-13T05:38:27.713Z,93.13
2018-06-13T05:40:56.067Z,95.30
2018-06-13T05:43:24.387Z,112.97
2018-06-13T05:45:52.662Z,101.63
2018-06-13T05:48:20.957Z,119.90
2018-06-13T05:50:49.217Z,99.17
2018-06-13T05:53:17.477Z,97.07
2018-06-13T05:55:45.752Z,98.63
2018-06-13T05:58:14.069Z,93.23
2018-06-13T06:00:42.340Z,94.07
2018-06-13T06:03:10.888Z,91.37
2018-06-13T06:05:39.229Z,97.20
2018-06-13T06:08:07.528Z,94.57
2018-06-13T06:10:35.954Z,96.47
2018-06-13T06:13:04.150Z,106.60
2018-06-13T06:15:32.412Z,95.03
2018-06-13T06:18:00.759Z,94.10
2018-06-13T06:20:29.052Z,98.60
2018-06-13T06:22:57.312Z,93.97
2018-06-13T06:25:26.334Z,95.80
2018-06-13T06:27:54.780Z,93.63
2018-06-13T06:30:22.992Z,99.17
2018-06-13T06:32:51.256Z,98.83
2018-06-13T06:35:19.579Z,94.93
2018-06-13T06:37:47.948Z,91.63
2018-06-13T06:40:16.304Z,89.50
2018-06-13T06:42:45.062Z,93.47
2018-06-13T06:45:13.348Z,90.60
2018-06-13T06:47:41.636Z,91.10
2018-06-13T06:50:09.930Z,91.53
2018-06-13T06:52:38.267Z,93.63
2018-06-13T06:55:06.580Z,93.60
2018-06-13T06:57:34.906Z,96.27
2018-06-13T07:00:03.861Z,90.30
2018-06-13T07:02:32.169Z,87.97
2018-06-13T07:05:00.483Z,94.60
2018-06-13T07:07:28.846Z,88.37
2018-06-13T07:09:57.133Z,88.90
2018-06-13T07:12:25.469Z,92.20
2018-06-13T07:14:53.789Z,89.60
2018-06-13T07:17:22.083Z,90.10
2018-06-13T07:19:50.406Z,87.60
2018-06-13T07:22:18.767Z,81.20
2018-06-13T07:24:47.031Z,84.20
2018-06-13T07:27:15.341Z,83.13
2018-06-13T07:29:43.645Z,81.17
2018-06-13T07:32:11.944Z,81.77
2018-06-13T07:34:40.216Z,91.80
2018-06-13T07:37:08.543Z,84.20
2018-06-13T07:39:36.896Z,87.80
2018-06-13T07:42:05.216Z,92.23
2018-06-13T07:44:33.535Z,83.10
2018-06-13T07:47:02.253Z,93.20
2018-06-13T07:49:30.585Z,83.27
2018-06-13T07:51:58.853Z,82.50
2018-06-13T07:54:27.210Z,83.30
2018-06-13T07:56:55.517Z,85.67
2018-06-13T07:59:23.837Z,83.47
2018-06-13T08:01:52.153Z,83.63
2018-06-13T08:04:20.515Z,88.77
2018-06-13T08:06:48.858Z,97.40
2018-06-13T08:09:17.097Z,100.60
2018-06-13T08:11:45.397Z,91.37
2018-06-13T08:14:13.800Z,85.40
2018-06-13T08:16:42.107Z,108.70
2018-06-13T08:19:10.426Z,92.37
2018-06-13T08:21:38.757Z,89.33
2018-06-13T08:24:07.025Z,81.80
2018-06-13T08:26:35.320Z,83.13
2018-06-13T08:29:03.645Z,80.67
2018-06-13T08:31:32.024Z,80.60
2018-06-13T08:34:00.355Z,78.63
2018-06-13T08:36:28.703Z,76.37
2018-06-13T08:38:57.018Z,80.53
2018-06-13T08:41:25.374Z,79.90
2018-06-13T08:43:53.679Z,79.80
2018-06-13T08:46:22.046Z,86.13
2018-06-13T08:48:50.725Z,79.37
2018-06-13T08:51:19.028Z,81.63
2018-06-13T08:53:47.390Z,76.60
2018-06-13T08:56:15.770Z,80.17
2018-06-13T08:58:44.230Z,79.07
2018-06-13T09:01:12.548Z,78.03
2018-06-13T09:03:40.885Z,81.67
2018-06-13T09:06:09.214Z,79.17
2018-06-13T09:08:37.624Z,78.13
2018-06-13T09:11:05.912Z,80.63
2018-06-13T09:13:34.258Z,78.03
2018-06-13T09:16:02.675Z,78.57
2018-06-13T09:18:31.038Z,78.50
2018-06-13T09:20:59.367Z,79.23
2018-06-13T09:23:27.648Z,80.10
2018-06-13T09:25:56.180Z,80.80
2018-06-13T09:28:24.587Z,81.47
2018-06-13T09:30:52.895Z,80.07
2018-06-13T09:33:21.301Z,80.70
2018-06-13T09:35:49.588Z,80.40
2018-06-13T09:38:17.988Z,83.07
2018-06-13T09:40:46.323Z,78.20
2018-06-13T09:43:14.664Z,79.67
2018-06-13T09:45:43.001Z,78.70
2018-06-13T09:48:11.349Z,79.60
2018-06-13T09:50:39.678Z,78.47
2018-06-13T09:53:08.068Z,79.47
2018-06-13T09:55:36.395Z,77.93
2018-06-13T09:58:04.714Z,77.37
2018-06-13T10:00:38.388Z,81.23
2018-06-13T10:03:06.791Z,80.70
2018-06-13T10:05:35.171Z,79.00
2018-06-13T10:08:03.502Z,78.53
2018-06-13T10:10:32.055Z,80.80
2018-06-13T10:13:00.416Z,78.80
2018-06-13T10:15:28.737Z,79.20
2018-06-13T10:17:57.073Z,83.67
2018-06-13T10:20:25.354Z,77.90
2018-06-13T10:22:53.650Z,78.97
2018-06-13T10:25:22.051Z,79.30
2018-06-13T10:27:50.397Z,81.90
2018-06-13T10:30:18.841Z,78.77
2018-06-13T10:32:47.117Z,79.47
2018-06-13T10:35:15.418Z,79.17
2018-06-13T10:37:43.727Z,78.27
2018-06-13T10:40:11.961Z,80.17
2018-06-13T10:42:40.757Z,77.47
2018-06-13T10:45:09.130Z,80.77
2018-06-13T10:47:37.459Z,81.67
2018-06-13T10:50:06.306Z,77.33
2018-06-13T10:52:34.729Z,78.50
2018-06-13T10:55:03.099Z,77.97
2018-06-13T10:57:31.425Z,84.60
2018-06-13T10:59:59.766Z,77.00
2018-06-13T11:02:28.105Z,79.83
2018-06-13T11:04:56.467Z,77.40
2018-06-13T11:07:24.863Z,86.13
2018-06-13T11:09:53.185Z,85.77
2018-06-13T11:12:21.800Z,77.50
2018-06-13T11:14:50.102Z,76.77
2018-06-13T11:17:18.414Z,79.43
2018-06-13T11:19:46.794Z,76.53
2018-06-13T11:22:15.132Z,82.40
2018-06-13T11:24:43.509Z,79.33
2018-06-13T11:27:11.805Z,83.50
2018-06-13T11:29:40.150Z,80.00
2018-06-13T11:32:08.449Z,78.77
2018-06-13T11:34:36.720Z,79.23
2018-06-13T11:37:05.098Z,77.07
2018-06-13T11:39:33.469Z,78.30
2018-06-13T11:42:01.740Z,80.30
2018-06-13T11:44:30.065Z,76.47
2018-06-13T11:46:58.388Z,76.57
2018-06-13T11:49:26.721Z,75.80
2018-06-13T11:51:55.056Z,77.20
2018-06-13T11:54:23.338Z,82.53
2018-06-13T11:56:51.691Z,80.40
2018-06-13T11:59:20.047Z,78.20
2018-06-13T12:01:48.404Z,77.17
2018-06-13T12:04:16.734Z,79.33
2018-06-13T12:06:45.118Z,75.17
2018-06-13T12:09:13.484Z,77.07
2018-06-13T12:11:41.912Z,75.80
2018-06-13T12:14:10.333Z,77.77
2018-06-13T12:16:38.650Z,77.40
2018-06-13T12:19:06.995Z,75.97
2018-06-13T12:21:35.385Z,77.73
2018-06-13T12:24:03.723Z,77.20
2018-06-13T12:26:32.093Z,76.77
2018-06-13T12:29:00.426Z,78.17
2018-06-13T12:31:28.797Z,77.20
2018-06-13T12:33:57.107Z,76.57
2018-06-13T12:36:25.421Z,77.07
2018-06-13T12:38:53.787Z,81.93
2018-06-13T12:41:22.154Z,77.00
2018-06-13T12:43:50.507Z,76.40
2018-06-13T12:46:19.093Z,75.60
2018-06-13T12:48:47.493Z,76.17
2018-06-13T12:51:15.846Z,76.47
2018-06-13T12:53:44.387Z,75.67
2018-06-13T12:56:12.684Z,77.30
2018-06-13T12:58:40.979Z,76.67
2018-06-13T13:01:09.283Z,74.77
2018-06-13T13:03:37.608Z,76.20
2018-06-13T13:06:06.053Z,74.60
2018-06-13T13:08:34.337Z,77.50
2018-06-13T13:11:02.688Z,74.90
2018-06-13T13:16:18.993Z,74.50
2018-06-13T13:18:47.310Z,75.47
2018-06-13T13:21:15.648Z,75.90
2018-06-13T13:23:43.986Z,75.50
2018-06-13T13:26:12.349Z,75.80
2018-06-13T13:28:40.698Z,76.50
2018-06-13T13:31:09.026Z,76.30
2018-06-13T13:33:38.032Z,75.67
2018-06-13T13:36:06.422Z,75.37
2018-06-13T13:38:34.707Z,75.60
2018-06-13T13:41:03.036Z,75.00
2018-06-13T13:43:31.324Z,78.00
2018-06-13T13:45:59.698Z,75.40
2018-06-13T13:48:27.993Z,76.50
2018-06-13T13:50:56.302Z,76.67
2018-06-13T13:53:24.728Z,74.70
2018-06-13T13:55:53.146Z,74.90
2018-06-13T13:58:21.440Z,75.67
2018-06-13T14:00:49.781Z,76.47
2018-06-13T14:03:18.066Z,76.20
2018-06-13T14:05:46.948Z,76.00
2018-06-13T14:08:15.308Z,75.50
2018-06-13T14:10:43.653Z,77.50
2018-06-13T14:13:12.772Z,74.97
2018-06-13T14:15:41.106Z,77.80
2018-06-13T14:18:09.465Z,78.60
2018-06-13T14:20:37.768Z,74.70
2018-06-13T14:23:06.091Z,76.50
2018-06-13T14:25:34.408Z,74.87
2018-06-13T14:28:02.705Z,75.07
2018-06-13T14:30:31.029Z,76.80
2018-06-13T14:32:59.331Z,75.03
2018-06-13T14:35:27.617Z,74.03
2018-06-13T14:37:56.193Z,75.73
2018-06-13T14:40:24.515Z,80.90
2018-06-13T14:42:52.784Z,76.20
2018-06-13T14:45:21.142Z,73.50
2018-06-13T14:47:49.441Z,73.97
2018-06-13T14:50:17.761Z,80.37
2018-06-13T14:52:46.115Z,75.20
2018-06-13T14:55:14.368Z,75.67
2018-06-13T14:57:42.732Z,74.77
2018-06-13T15:00:11.152Z,76.17
2018-06-13T15:02:39.484Z,74.43
2018-06-13T15:05:07.784Z,73.50
2018-06-13T15:07:36.167Z,75.27
2018-06-13T15:10:04.507Z,77.27
2018-06-13T15:12:32.807Z,78.03
2018-06-13T15:15:01.121Z,73.07
2018-06-13T15:17:29.465Z,75.53
2018-06-13T15:19:57.807Z,75.00
2018-06-13T15:22:26.157Z,76.60
2018-06-13T15:24:54.478Z,74.83
2018-06-13T15:27:22.778Z,74.20
2018-06-13T15:29:51.193Z,73.47
2018-06-13T15:32:19.567Z,73.67
2018-06-13T15:34:47.846Z,77.47
2018-06-13T15:37:16.225Z,75.10
2018-06-13T15:39:44.523Z,75.97
2018-06-13T15:42:12.794Z,73.10
2018-06-13T15:44:41.135Z,75.70
2018-06-13T15:47:09.433Z,73.90
2018-06-13T15:49:37.731Z,72.93
2018-06-13T15:52:06.033Z,77.43
2018-06-13T15:54:34.321Z,74.57
2018-06-13T15:57:02.642Z,75.30
2018-06-13T15:59:30.992Z,74.40
2018-06-13T16:01:59.412Z,72.87
2018-06-13T16:04:27.671Z,74.30
2018-06-13T16:06:55.976Z,74.00
2018-06-13T16:09:24.265Z,76.57
2018-06-13T16:11:52.603Z,76.80
2018-06-13T16:14:20.927Z,75.47
2018-06-13T16:16:49.276Z,78.00
2018-06-13T16:19:17.649Z,74.87
2018-06-13T16:21:46.045Z,75.70
2018-06-13T16:24:14.470Z,74.47
2018-06-13T16:26:42.784Z,74.60
2018-06-13T16:29:11.088Z,75.43
2018-06-13T16:31:40.249Z,73.97
2018-06-13T16:34:08.629Z,73.97
2018-06-13T16:36:37.079Z,73.70
2018-06-13T16:39:06.958Z,77.47
2018-06-13T16:41:35.443Z,75.87
2018-06-13T16:44:03.804Z,74.00
2018-06-13T16:46:32.124Z,74.20
2018-06-13T16:49:00.839Z,76.03
2018-06-13T16:51:34.679Z,74.00
2018-06-13T16:54:03.789Z,73.37
2018-06-13T16:56:32.147Z,75.20
2018-06-13T16:59:00.622Z,74.77
2018-06-13T17:01:28.915Z,74.63
2018-06-13T17:03:57.213Z,79.03
2018-06-13T17:06:25.488Z,73.77
2018-06-13T17:08:53.806Z,72.90
2018-06-13T17:11:22.146Z,76.00
2018-06-13T17:13:50.466Z,74.33
2018-06-13T17:16:18.824Z,72.93
2018-06-13T17:18:47.159Z,73.37
2018-06-13T17:21:15.514Z,73.87
2018-06-13T17:23:44.453Z,74.30
2018-06-13T17:26:12.825Z,72.87
2018-06-13T17:28:41.178Z,74.67
2018-06-13T17:31:09.521Z,73.90
2018-06-13T17:33:37.922Z,75.00
2018-06-13T17:36:06.221Z,79.23
2018-06-13T17:38:34.557Z,74.67
2018-06-13T17:41:02.907Z,75.73
2018-06-13T17:43:31.246Z,73.30
2018-06-13T17:45:59.536Z,75.17
2018-06-13T17:48:27.861Z,73.50
2018-06-13T17:50:56.590Z,72.70
2018-06-13T17:53:24.933Z,74.97
2018-06-13T17:55:53.296Z,77.70
2018-06-13T17:58:21.615Z,73.80
2018-06-13T18:00:49.979Z,74.37
2018-06-13T18:03:18.295Z,77.83
2018-06-13T18:05:46.596Z,75.67
2018-06-13T18:08:14.966Z,72.90
2018-06-13T18:10:43.244Z,72.70
2018-06-13T18:13:11.536Z,72.70
2018-06-13T18:15:39.851Z,76.93
2018-06-13T18:18:08.168Z,71.90
2018-06-13T18:20:36.538Z,77.17
2018-06-13T18:23:04.981Z,73.93
2018-06-13T18:25:33.473Z,73.77
2018-06-13T18:28:01.789Z,74.90
2018-06-13T18:30:30.141Z,72.97
2018-06-13T18:32:58.457Z,76.77
2018-06-13T18:35:26.841Z,74.63
2018-06-13T18:37:55.285Z,74.80
2018-06-13T18:40:23.585Z,73.07
2018-06-13T18:42:53.177Z,73.57
2018-06-13T18:45:21.542Z,73.00
2018-06-13T18:47:49.812Z,77.10
2018-06-13T18:50:18.150Z,76.27
2018-06-13T18:52:46.497Z,75.53
2018-06-13T18:55:14.846Z,73.30
2018-06-13T18:57:43.743Z,74.37
2018-06-13T19:00:11.998Z,75.07
2018-06-13T19:02:40.379Z,75.77
2018-06-13T19:05:08.762Z,78.20
2018-06-13T19:07:37.105Z,74.60
2018-06-13T19:10:05.466Z,73.30
2018-06-13T19:12:33.757Z,76.73
2018-06-13T19:15:02.004Z,74.17
2018-06-13T19:17:30.365Z,73.90
2018-06-13T19:19:58.618Z,74.13
2018-06-13T19:22:26.921Z,74.87
2018-06-13T19:24:55.273Z,76.67
2018-06-13T19:27:23.576Z,74.70
2018-06-13T19:29:51.857Z,74.87
2018-06-13T19:32:20.223Z,73.93
2018-06-13T19:34:48.798Z,74.00
2018-06-13T19:37:17.134Z,78.77
2018-06-13T19:39:45.496Z,75.60
2018-06-13T19:42:15.282Z,76.00
2018-06-13T19:44:43.594Z,74.07
2018-06-13T19:47:18.039Z,75.10
2018-06-13T19:49:47.143Z,73.90
2018-06-13T19:52:15.600Z,74.23
2018-06-13T19:54:49.155Z,75.30
2018-06-13T19:57:17.568Z,74.10
2018-06-13T19:59:45.967Z,73.50
2018-06-13T20:02:14.329Z,75.80
2018-06-13T20:04:47.845Z,73.97
2018-06-13T20:07:16.164Z,73.87
2018-06-13T20:09:44.449Z,73.30
2018-06-13T20:12:27.178Z,74.07
2018-06-13T20:17:04.131Z,75.87
2018-06-13T20:19:35.335Z,74.50
2018-06-13T20:22:03.621Z,74.50
2018-06-13T20:24:31.880Z,77.53
2018-06-13T20:27:05.564Z,75.10
2018-06-13T20:29:39.043Z,74.77
2018-06-13T20:32:07.343Z,76.47
2018-06-13T20:34:35.612Z,73.77
2018-06-13T20:37:03.944Z,74.57
2018-06-13T20:39:32.244Z,76.50
2018-06-13T20:42:00.500Z,78.80
2018-06-13T20:44:28.875Z,75.60
2018-06-13T20:46:57.734Z,75.27
2018-06-13T20:49:26.307Z,74.33
2018-06-13T20:51:54.600Z,75.40
2018-06-13T20:54:22.982Z,77.30
2018-06-13T20:56:51.314Z,74.90
2018-06-13T20:59:19.681Z,79.97
2018-06-13T21:01:47.999Z,74.60
2018-06-13T21:04:16.394Z,76.67
2018-06-13T21:06:44.752Z,73.50
2018-06-13T21:09:13.082Z,75.00
2018-06-13T21:11:41.379Z,73.60
2018-06-13T21:14:09.651Z,75.87
2018-06-13T21:16:38.004Z,74.17
2018-06-13T21:19:06.363Z,79.03
2018-06-13T21:21:34.761Z,75.80
2018-06-13T21:24:03.228Z,74.77
2018-06-13T21:26:32.487Z,83.87
2018-06-13T21:29:00.987Z,79.07
2018-06-13T21:31:29.358Z,76.77
2018-06-13T21:33:57.655Z,77.17
2018-06-13T21:36:26.141Z,74.60
2018-06-13T21:38:54.451Z,75.00
2018-06-13T21:41:22.700Z,77.47
2018-06-13T21:43:50.974Z,74.60
2018-06-13T21:46:19.239Z,76.17
2018-06-13T21:48:47.753Z,77.50
2018-06-13T21:51:16.150Z,75.93
2018-06-13T21:53:44.546Z,76.80
2018-06-13T21:56:12.853Z,81.73
2018-06-13T21:58:41.187Z,73.70
2018-06-13T22:01:09.496Z,75.57
2018-06-13T22:03:37.812Z,76.97
2018-06-13T22:06:06.089Z,76.67
2018-06-13T22:08:34.541Z,76.00
2018-06-13T22:11:03.027Z,76.73
2018-06-13T22:13:31.486Z,75.70
2018-06-13T22:15:59.805Z,77.57
2018-06-13T22:18:28.132Z,75.37
2018-06-13T22:20:56.483Z,76.67
2018-06-13T22:23:25.344Z,77.30
2018-06-13T22:25:53.640Z,75.27
2018-06-13T22:28:21.934Z,75.63
2018-06-13T22:30:50.214Z,75.47
2018-06-13T22:33:18.609Z,79.87
2018-06-13T22:35:46.918Z,75.23
2018-06-13T22:38:15.234Z,74.93
2018-06-13T22:40:43.484Z,74.40
2018-06-13T22:43:11.809Z,73.77
2018-06-13T22:45:40.125Z,75.20
2018-06-13T22:48:08.414Z,73.37
2018-06-13T22:50:37.232Z,76.57
2018-06-13T22:53:05.727Z,77.57
2018-06-13T22:55:34.020Z,77.07
2018-06-13T22:58:02.323Z,75.40
2018-06-13T23:00:33.982Z,74.83
2018-06-13T23:03:02.543Z,78.60
2018-06-13T23:05:30.925Z,77.00
2018-06-13T23:07:59.133Z,73.87
2018-06-13T23:10:27.445Z,73.43
2018-06-13T23:12:55.800Z,77.97
2018-06-13T23:15:24.068Z,75.70
2018-06-13T23:17:52.352Z,75.07
2018-06-13T23:20:20.652Z,75.67
2018-06-13T23:22:48.902Z,76.07
2018-06-13T23:25:17.200Z,74.90
2018-06-13T23:27:45.500Z,75.40
2018-06-13T23:30:13.805Z,75.27
2018-06-13T23:32:42.123Z,75.57
2018-06-13T23:35:10.402Z,79.30
2018-06-13T23:37:38.728Z,79.13
2018-06-13T23:40:07.060Z,74.07
2018-06-13T23:42:35.442Z,82.00
2018-06-13T23:45:03.771Z,78.60
2018-06-13T23:47:32.034Z,78.63
2018-06-13T23:50:00.355Z,75.17
2018-06-13T23:52:28.669Z,75.57
2018-06-13T23:54:57.011Z,79.37
2018-06-13T23:57:25.300Z,74.23
2018-06-13T23:59:54.152Z,76.43
