createdAt,value
2022-08-22T00:01:12.080Z,18.05
2022-08-22T00:02:55.205Z,18.81
2022-08-22T00:03:12.013Z,19.05
2022-08-22T00:04:51.606Z,17.99
2022-08-22T00:08:09.837Z,18.00
2022-08-22T00:11:53.824Z,17.92
2022-08-22T00:15:08.112Z,17.79
2022-08-22T00:18:32.506Z,17.68
2022-08-22T00:21:44.393Z,17.59
2022-08-22T00:25:04.921Z,17.58
2022-08-22T00:28:17.528Z,17.53
2022-08-22T00:31:29.077Z,17.52
2022-08-22T00:34:46.497Z,17.51
2022-08-22T00:37:59.959Z,17.52
2022-08-22T00:41:31.687Z,17.54
2022-08-22T00:44:58.598Z,17.54
2022-08-22T00:48:18.095Z,17.54
2022-08-22T00:51:50.735Z,17.55
2022-08-22T00:55:14.744Z,17.65
2022-08-22T00:58:39.356Z,17.75
2022-08-22T01:01:52.760Z,17.79
2022-08-22T01:05:13.728Z,17.83
2022-08-22T01:08:22.051Z,17.84
2022-08-22T01:11:51.875Z,17.88
2022-08-22T01:15:07.870Z,17.90
2022-08-22T01:18:19.277Z,17.97
2022-08-22T01:21:46.934Z,17.95
2022-08-22T01:25:20.913Z,17.94
2022-08-22T01:28:46.497Z,17.95
2022-08-22T01:32:17.503Z,17.97
2022-08-22T01:35:39.742Z,17.89
2022-08-22T01:38:41.851Z,17.90
2022-08-22T01:41:56.243Z,17.89
2022-08-22T01:45:17.223Z,17.95
2022-08-22T01:48:37.853Z,17.96
2022-08-22T01:51:40.017Z,17.99
2022-08-22T01:54:45.163Z,18.05
2022-08-22T01:57:57.992Z,17.97
2022-08-22T02:01:08.445Z,17.98
2022-08-22T02:04:31.257Z,17.89
2022-08-22T02:07:48.722Z,17.98
2022-08-22T02:11:01.878Z,17.91
2022-08-22T02:14:26.014Z,17.91
2022-08-22T02:17:31.775Z,17.77
2022-08-22T02:21:09.473Z,17.96
2022-08-22T02:24:33.067Z,18.08
2022-08-22T02:27:59.115Z,17.92
2022-08-22T02:31:16.947Z,17.89
2022-08-22T02:34:28.326Z,17.92
2022-08-22T02:38:13.326Z,17.99
2022-08-22T02:41:22.470Z,17.99
2022-08-22T02:44:30.736Z,17.91
2022-08-22T02:47:41.234Z,17.80
2022-08-22T02:51:01.779Z,17.77
2022-08-22T02:54:31.260Z,17.78
2022-08-22T02:57:39.656Z,17.64
2022-08-22T03:01:17.232Z,17.62
2022-08-22T03:04:31.545Z,17.86
2022-08-22T03:07:40.010Z,17.84
2022-08-22T03:10:49.217Z,17.89
2022-08-22T03:13:56.974Z,17.71
2022-08-22T03:17:23.347Z,17.61
2022-08-22T03:20:54.012Z,17.73
2022-08-22T03:24:04.876Z,17.86
2022-08-22T03:27:33.167Z,17.92
2022-08-22T03:30:45.831Z,17.90
2022-08-22T03:34:18.918Z,17.84
2022-08-22T03:37:35.852Z,17.72
2022-08-22T03:41:17.784Z,17.70
2022-08-22T03:44:45.254Z,17.77
2022-08-22T03:47:59.605Z,17.78
2022-08-22T03:51:19.484Z,17.69
2022-08-22T03:54:30.491Z,17.67
2022-08-22T03:57:41.923Z,17.73
2022-08-22T04:01:08.259Z,17.74
2022-08-22T04:04:33.717Z,17.80
2022-08-22T04:07:54.571Z,17.86
2022-08-22T04:10:57.089Z,17.74
2022-08-22T04:14:24.514Z,17.66
2022-08-22T04:17:54.888Z,17.66
2022-08-22T04:21:29.287Z,17.70
2022-08-22T04:24:38.840Z,17.82
2022-08-22T04:27:59.767Z,17.98
2022-08-22T04:31:09.516Z,17.86
2022-08-22T04:34:30.707Z,17.89
2022-08-22T04:37:39.168Z,17.97
2022-08-22T04:40:46.922Z,18.05
2022-08-22T04:43:56.456Z,18.17
2022-08-22T04:47:18.330Z,18.17
2022-08-22T04:50:26.706Z,18.19
2022-08-22T04:53:41.374Z,18.42
2022-08-22T04:57:02.864Z,18.58
2022-08-22T05:00:08.419Z,18.66
2022-08-22T05:03:14.256Z,18.75
2022-08-22T05:06:19.796Z,18.80
2022-08-22T05:09:29.263Z,18.95
2022-08-22T05:12:34.591Z,18.85
2022-08-22T05:15:43.678Z,18.62
2022-08-22T05:18:53.994Z,18.48
2022-08-22T05:21:57.163Z,18.38
2022-08-22T05:25:11.011Z,18.30
2022-08-22T05:28:35.002Z,18.10
2022-08-22T05:31:48.145Z,18.07
2022-08-22T05:34:52.020Z,18.06
2022-08-22T05:37:55.102Z,18.13
2022-08-22T05:41:02.782Z,18.12
2022-08-22T05:44:13.719Z,18.16
2022-08-22T05:47:25.057Z,18.28
2022-08-22T05:50:53.445Z,18.44
2022-08-22T05:54:08.944Z,18.56
2022-08-22T05:57:29.929Z,18.58
2022-08-22T06:00:39.925Z,18.80
2022-08-22T06:04:06.234Z,18.73
2022-08-22T06:07:23.941Z,18.84
2022-08-22T06:10:29.740Z,18.82
2022-08-22T06:13:43.146Z,18.98
2022-08-22T06:16:57.923Z,19.04
2022-08-22T06:20:00.340Z,19.15
2022-08-22T06:23:03.398Z,19.15
2022-08-22T06:26:06.634Z,19.18
2022-08-22T06:29:40.194Z,19.21
2022-08-22T06:32:59.739Z,19.36
2022-08-22T06:36:26.418Z,19.38
2022-08-22T06:39:41.137Z,19.38
2022-08-22T06:42:47.314Z,19.33
2022-08-22T06:45:50.061Z,19.31
2022-08-22T06:48:54.920Z,19.47
2022-08-22T06:52:00.871Z,19.43
2022-08-22T06:55:07.184Z,19.48
2022-08-22T06:58:17.028Z,19.57
2022-08-22T07:01:26.144Z,19.62
2022-08-22T07:04:29.178Z,19.71
2022-08-22T07:07:31.632Z,19.72
2022-08-22T07:10:33.989Z,19.95
2022-08-22T07:13:38.544Z,20.01
2022-08-22T07:16:55.178Z,20.11
2022-08-22T07:20:08.038Z,20.00
2022-08-22T07:23:12.904Z,20.12
2022-08-22T07:26:21.092Z,20.27
2022-08-22T07:29:32.563Z,20.24
2022-08-22T07:32:42.011Z,20.22
2022-08-22T07:35:53.034Z,20.08
2022-08-22T07:39:11.213Z,20.15
2022-08-22T07:42:21.655Z,20.06
2022-08-22T07:45:59.917Z,20.29
2022-08-22T07:49:32.747Z,20.68
2022-08-22T07:52:42.670Z,20.79
2022-08-22T07:55:49.356Z,20.86
2022-08-22T07:59:14.665Z,21.33
2022-08-22T08:02:18.895Z,21.83
2022-08-22T08:05:24.024Z,22.20
2022-08-22T08:08:41.780Z,22.23
2022-08-22T08:11:44.967Z,22.32
2022-08-22T08:14:51.848Z,22.22
2022-08-22T08:17:58.495Z,22.00
2022-08-22T08:21:04.921Z,21.52
2022-08-22T08:24:09.135Z,21.67
2022-08-22T08:27:40.311Z,21.77
2022-08-22T08:30:52.421Z,21.98
2022-08-22T08:34:05.221Z,22.15
2022-08-22T08:37:45.118Z,22.26
2022-08-22T08:40:57.397Z,22.29
2022-08-22T08:44:18.069Z,22.36
2022-08-22T08:47:33.279Z,22.74
2022-08-22T08:50:49.874Z,22.92
2022-08-22T08:54:09.562Z,22.93
2022-08-22T08:57:26.857Z,22.83
2022-08-22T09:00:51.125Z,22.94
2022-08-22T09:04:22.548Z,22.91
2022-08-22T09:07:32.721Z,23.36
2022-08-22T09:11:14.280Z,23.67
2022-08-22T09:14:34.694Z,23.74
2022-08-22T09:17:44.748Z,23.72
2022-08-22T09:20:49.718Z,23.57
2022-08-22T09:24:04.140Z,23.33
2022-08-22T09:27:34.009Z,23.07
2022-08-22T09:31:21.953Z,22.84
2022-08-22T09:34:43.756Z,22.80
2022-08-22T09:38:26.847Z,22.99
2022-08-22T09:41:45.096Z,23.08
2022-08-22T09:45:19.444Z,23.26
2022-08-22T09:48:40.121Z,22.90
2022-08-22T09:52:14.375Z,23.15
2022-08-22T09:55:38.861Z,23.30
2022-08-22T09:58:47.956Z,23.25
2022-08-22T10:02:00.237Z,23.08
2022-08-22T10:05:07.718Z,23.08
2022-08-22T10:08:14.797Z,22.88
2022-08-22T10:11:50.099Z,22.70
2022-08-22T10:15:07.012Z,22.77
2022-08-22T10:18:30.953Z,22.91
2022-08-22T10:21:46.782Z,22.82
2022-08-22T10:25:04.985Z,23.12
2022-08-22T10:28:28.538Z,23.49
2022-08-22T10:31:35.243Z,23.60
2022-08-22T10:34:50.695Z,23.83
2022-08-22T10:37:55.216Z,23.91
2022-08-22T10:41:08.827Z,23.98
2022-08-22T10:44:31.706Z,24.21
2022-08-22T10:48:39.895Z,24.81
2022-08-22T10:51:47.220Z,24.81
2022-08-22T10:55:11.695Z,24.44
2022-08-22T10:58:19.002Z,24.41
2022-08-22T11:01:38.330Z,24.75
2022-08-22T11:04:54.345Z,25.03
2022-08-22T11:08:00.564Z,25.19
2022-08-22T11:11:22.863Z,24.99
2022-08-22T11:14:46.916Z,24.94
2022-08-22T11:18:01.208Z,24.78
2022-08-22T11:21:07.470Z,24.75
2022-08-22T11:24:36.153Z,24.71
2022-08-22T11:28:03.961Z,24.73
2022-08-22T11:31:31.750Z,24.61
2022-08-22T11:34:51.057Z,24.69
2022-08-22T11:38:00.972Z,24.24
2022-08-22T11:41:07.979Z,24.08
2022-08-22T11:44:18.859Z,23.78
2022-08-22T11:47:26.340Z,23.79
2022-08-22T11:50:36.670Z,23.79
2022-08-22T11:53:44.082Z,23.77
2022-08-22T11:56:54.247Z,24.06
2022-08-22T12:00:13.362Z,24.30
2022-08-22T12:03:37.007Z,24.21
2022-08-22T12:06:49.754Z,24.21
2022-08-22T12:10:13.963Z,24.18
2022-08-22T12:13:49.251Z,24.46
2022-08-22T12:16:54.343Z,24.55
2022-08-22T12:20:16.754Z,24.62
2022-08-22T12:23:43.293Z,24.98
2022-08-22T12:27:06.481Z,24.97
2022-08-22T12:30:17.225Z,25.02
2022-08-22T12:33:55.609Z,25.25
2022-08-22T12:37:39.804Z,25.27
2022-08-22T12:41:28.219Z,25.19
2022-08-22T12:45:02.398Z,24.93
2022-08-22T12:48:45.373Z,25.14
2022-08-22T12:52:14.900Z,25.15
2022-08-22T12:55:33.300Z,25.30
2022-08-22T12:58:57.531Z,25.25
2022-08-22T13:02:03.283Z,25.40
2022-08-22T13:05:13.816Z,25.58
2022-08-22T13:08:31.332Z,25.74
2022-08-22T13:11:37.836Z,26.10
2022-08-22T13:14:41.243Z,26.37
2022-08-22T13:17:44.626Z,26.18
2022-08-22T13:20:50.594Z,26.64
2022-08-22T13:23:54.709Z,26.61
2022-08-22T13:27:00.962Z,26.36
2022-08-22T13:30:17.376Z,26.33
2022-08-22T13:33:26.666Z,26.40
2022-08-22T13:36:30.630Z,26.36
2022-08-22T13:39:36.210Z,26.06
2022-08-22T13:42:50.445Z,25.83
2022-08-22T13:46:01.985Z,25.73
2022-08-22T13:49:10.322Z,25.85
2022-08-22T13:52:29.590Z,25.66
2022-08-22T13:55:49.510Z,25.16
2022-08-22T13:58:56.407Z,24.70
2022-08-22T14:02:09.169Z,24.65
2022-08-22T14:05:24.949Z,24.29
2022-08-22T14:08:28.717Z,24.10
2022-08-22T14:11:38.828Z,23.95
2022-08-22T14:14:46.797Z,24.07
2022-08-22T14:17:52.051Z,24.20
2022-08-22T14:21:40.796Z,24.25
2022-08-22T14:24:47.730Z,24.17
2022-08-22T14:28:09.047Z,24.04
2022-08-22T14:31:13.849Z,23.94
2022-08-22T14:34:16.595Z,23.77
2022-08-22T14:37:23.051Z,23.69
2022-08-22T14:40:29.701Z,23.63
2022-08-22T14:43:31.986Z,23.68
2022-08-22T14:46:43.921Z,23.52
2022-08-22T14:49:57.127Z,23.46
2022-08-22T14:53:12.150Z,23.35
2022-08-22T14:56:19.519Z,23.42
2022-08-22T14:59:40.484Z,23.44
2022-08-22T15:02:42.868Z,23.71
2022-08-22T15:05:58.396Z,23.72
2022-08-22T15:09:02.136Z,23.76
2022-08-22T15:12:47.658Z,23.95
2022-08-22T15:15:54.421Z,23.68
2022-08-22T15:19:00.035Z,23.62
2022-08-22T15:22:21.034Z,23.62
2022-08-22T15:25:25.245Z,23.53
2022-08-22T15:28:28.022Z,23.52
2022-08-22T15:31:46.835Z,23.67
2022-08-22T15:34:52.234Z,23.47
2022-08-22T15:38:04.106Z,23.42
2022-08-22T15:41:25.267Z,23.26
2022-08-22T15:44:36.357Z,23.02
2022-08-22T15:47:41.343Z,23.02
2022-08-22T15:51:05.021Z,22.97
2022-08-22T15:54:34.825Z,22.75
2022-08-22T15:57:39.263Z,22.60
2022-08-22T16:00:45.565Z,22.57
2022-08-22T16:04:14.587Z,22.50
2022-08-22T16:07:45.915Z,22.36
2022-08-22T16:10:53.822Z,22.36
2022-08-22T16:14:16.390Z,22.44
2022-08-22T16:17:30.757Z,22.46
2022-08-22T16:20:32.916Z,22.42
2022-08-22T16:23:50.147Z,22.43
2022-08-22T16:26:54.336Z,22.42
2022-08-22T16:30:08.127Z,22.35
2022-08-22T16:33:17.853Z,22.11
2022-08-22T16:36:21.018Z,22.01
2022-08-22T16:39:23.200Z,21.93
2022-08-22T16:42:28.860Z,21.80
2022-08-22T16:45:35.858Z,21.80
2022-08-22T16:48:39.602Z,21.77
2022-08-22T16:52:23.179Z,21.57
2022-08-22T16:55:31.335Z,21.49
2022-08-22T16:59:13.870Z,20.99
2022-08-22T17:02:57.154Z,20.38
2022-08-22T17:06:36.802Z,18.97
2022-08-22T17:10:02.499Z,18.34
2022-08-22T17:13:07.593Z,18.04
2022-08-22T17:17:02.719Z,17.62
2022-08-22T17:20:38.454Z,17.33
2022-08-22T17:23:51.016Z,17.29
2022-08-22T17:26:59.102Z,17.53
2022-08-22T17:30:09.467Z,17.67
2022-08-22T17:33:11.768Z,17.69
2022-08-22T17:36:27.566Z,17.66
2022-08-22T17:39:55.676Z,17.58
2022-08-22T17:42:58.609Z,17.66
2022-08-22T17:46:13.653Z,17.83
2022-08-22T17:49:50.282Z,18.02
2022-08-22T17:53:02.778Z,18.06
2022-08-22T17:56:41.056Z,18.01
2022-08-22T17:59:50.545Z,17.99
2022-08-22T18:03:23.263Z,18.06
2022-08-22T18:06:31.036Z,18.15
2022-08-22T18:09:46.727Z,18.19
2022-08-22T18:13:06.183Z,18.32
2022-08-22T18:16:23.195Z,18.52
2022-08-22T18:19:46.826Z,18.61
2022-08-22T18:22:57.067Z,18.75
2022-08-22T18:26:31.626Z,18.79
2022-08-22T18:29:44.294Z,18.77
2022-08-22T18:33:42.163Z,18.64
2022-08-22T18:37:06.129Z,18.65
2022-08-22T18:40:08.461Z,18.75
2022-08-22T18:43:17.937Z,18.72
2022-08-22T18:46:32.088Z,18.65
2022-08-22T18:49:34.283Z,18.66
2022-08-22T18:52:38.073Z,18.71
2022-08-22T18:55:56.212Z,18.76
2022-08-22T18:59:07.492Z,18.97
2022-08-22T19:02:21.690Z,19.03
2022-08-22T19:05:51.700Z,18.81
2022-08-22T19:09:20.213Z,18.60
2022-08-22T19:12:25.946Z,18.50
2022-08-22T19:15:55.306Z,18.47
2022-08-22T19:18:58.698Z,18.65
2022-08-22T19:22:19.521Z,18.47
2022-08-22T19:25:28.091Z,18.42
2022-08-22T19:28:36.997Z,18.34
2022-08-22T19:31:41.165Z,18.30
2022-08-22T19:34:46.881Z,18.33
2022-08-22T19:37:56.722Z,18.31
2022-08-22T19:40:59.418Z,18.28
2022-08-22T19:44:04.389Z,18.29
2022-08-22T19:47:18.894Z,18.23
2022-08-22T19:50:21.338Z,18.21
2022-08-22T19:53:44.440Z,18.17
2022-08-22T19:57:05.055Z,18.16
2022-08-22T20:00:18.222Z,18.12
2022-08-22T20:03:26.374Z,18.08
2022-08-22T20:06:44.104Z,18.17
2022-08-22T20:10:09.592Z,18.20
2022-08-22T20:13:24.363Z,18.22
2022-08-22T20:16:59.351Z,18.22
2022-08-22T20:20:17.344Z,18.22
2022-08-22T20:23:27.490Z,18.16
2022-08-22T20:26:30.106Z,18.22
2022-08-22T20:29:36.418Z,18.31
2022-08-22T20:32:58.073Z,18.32
2022-08-22T20:36:18.526Z,18.37
2022-08-22T20:39:39.499Z,18.45
2022-08-22T20:42:45.431Z,18.50
2022-08-22T20:45:57.627Z,18.60
2022-08-22T20:49:01.534Z,18.54
2022-08-22T20:52:23.759Z,18.46
2022-08-22T20:55:31.614Z,18.52
2022-08-22T20:58:38.888Z,18.47
2022-08-22T21:01:41.285Z,18.60
2022-08-22T21:05:00.225Z,18.60
2022-08-22T21:08:10.595Z,18.68
2022-08-22T21:11:43.407Z,18.66
2022-08-22T21:14:48.921Z,18.57
2022-08-22T21:17:51.343Z,18.48
2022-08-22T21:20:54.004Z,18.41
2022-08-22T21:24:06.371Z,18.45
2022-08-22T21:27:09.331Z,18.47
2022-08-22T21:30:12.147Z,18.41
2022-08-22T21:33:23.712Z,18.40
2022-08-22T21:36:30.359Z,18.39
2022-08-22T21:39:40.826Z,18.42
2022-08-22T21:42:57.818Z,18.39
2022-08-22T21:46:00.205Z,18.36
2022-08-22T21:49:05.022Z,18.39
2022-08-22T21:52:07.257Z,18.42
2022-08-22T21:55:23.462Z,18.41
2022-08-22T21:58:36.709Z,18.36
2022-08-22T22:01:42.754Z,18.42
2022-08-22T22:04:48.101Z,18.36
2022-08-22T22:07:51.928Z,18.43
2022-08-22T22:10:56.502Z,18.51
2022-08-22T22:13:58.969Z,18.49
2022-08-22T22:17:01.173Z,18.42
2022-08-22T22:20:04.503Z,18.30
2022-08-22T22:23:07.305Z,18.24
2022-08-22T22:26:10.055Z,18.28
2022-08-22T22:29:12.293Z,18.36
2022-08-22T22:32:15.270Z,18.51
2022-08-22T22:35:18.009Z,18.56
2022-08-22T22:38:24.110Z,18.44
2022-08-22T22:41:26.866Z,18.40
2022-08-22T22:44:29.058Z,18.37
2022-08-22T22:47:33.049Z,18.35
2022-08-22T22:50:40.664Z,18.28
2022-08-22T22:53:43.838Z,18.32
2022-08-22T22:56:47.983Z,18.36
2022-08-22T22:59:50.385Z,18.38
2022-08-22T23:02:53.348Z,18.38
2022-08-22T23:05:55.557Z,18.33
2022-08-22T23:08:58.283Z,18.34
2022-08-22T23:12:01.197Z,18.33
2022-08-22T23:15:05.433Z,18.43
2022-08-22T23:18:07.651Z,18.44
2022-08-22T23:21:23.128Z,18.54
2022-08-22T23:24:26.623Z,18.62
2022-08-22T23:27:28.858Z,18.63
2022-08-22T23:30:31.783Z,18.71
2022-08-22T23:33:35.277Z,18.72
2022-08-22T23:36:38.342Z,18.73
2022-08-22T23:39:41.070Z,18.67
2022-08-22T23:42:43.373Z,18.62
2022-08-22T23:45:45.581Z,18.58
2022-08-22T23:48:48.260Z,18.52
2022-08-22T23:51:51.025Z,18.47
2022-08-22T23:54:54.620Z,18.57
2022-08-22T23:57:58.257Z,18.66
