createdAt,value
2019-01-12T00:01:37.496Z,16.42
2019-01-12T00:04:05.456Z,15.90
2019-01-12T00:06:33.321Z,17.52
2019-01-12T00:09:01.290Z,14.78
2019-01-12T00:11:29.004Z,16.30
2019-01-12T00:13:56.928Z,16.95
2019-01-12T00:16:28.668Z,17.67
2019-01-12T00:18:56.308Z,15.45
2019-01-12T00:21:23.902Z,15.30
2019-01-12T00:23:52.080Z,18.12
2019-01-12T00:26:20.255Z,17.35
2019-01-12T00:28:48.226Z,16.35
2019-01-12T00:31:16.259Z,14.80
2019-01-12T00:33:45.941Z,15.65
2019-01-12T00:36:13.827Z,14.98
2019-01-12T00:38:45.476Z,14.50
2019-01-12T00:41:13.796Z,19.20
2019-01-12T00:43:41.567Z,15.18
2019-01-12T00:46:09.858Z,16.07
2019-01-12T00:48:38.614Z,15.15
2019-01-12T00:51:06.367Z,15.60
2019-01-12T00:53:35.966Z,15.72
2019-01-12T00:56:03.903Z,16.10
2019-01-12T00:58:32.878Z,18.02
2019-01-12T01:01:00.710Z,17.05
2019-01-12T01:03:30.278Z,16.62
2019-01-12T01:05:58.077Z,16.85
2019-01-12T01:08:26.620Z,17.35
2019-01-12T01:10:54.564Z,16.10
2019-01-12T01:13:22.686Z,15.18
2019-01-12T01:15:50.288Z,15.48
2019-01-12T01:18:22.091Z,15.75
2019-01-12T01:20:50.082Z,16.55
2019-01-12T01:23:18.053Z,15.65
2019-01-12T01:25:48.217Z,15.58
2019-01-12T01:28:16.861Z,14.45
2019-01-12T01:30:46.604Z,14.95
2019-01-12T01:33:14.439Z,15.50
2019-01-12T01:35:48.509Z,17.70
2019-01-12T01:38:16.311Z,14.93
2019-01-12T01:40:48.120Z,15.88
2019-01-12T01:43:16.918Z,14.85
2019-01-12T01:45:45.722Z,14.90
2019-01-12T01:48:13.476Z,16.10
2019-01-12T01:50:41.355Z,16.65
2019-01-12T01:53:09.394Z,16.40
2019-01-12T01:55:37.124Z,16.67
2019-01-12T01:58:04.699Z,14.68
2019-01-12T02:00:35.199Z,15.68
2019-01-12T02:03:03.212Z,15.10
2019-01-12T02:05:30.955Z,22.17
2019-01-12T02:08:00.580Z,13.70
2019-01-12T02:10:30.478Z,16.00
2019-01-12T02:13:04.108Z,14.63
2019-01-12T02:15:33.960Z,16.37
2019-01-12T02:18:01.819Z,16.55
2019-01-12T02:20:35.779Z,16.82
2019-01-12T02:23:03.753Z,16.48
2019-01-12T02:25:31.510Z,17.92
2019-01-12T02:27:59.818Z,13.80
2019-01-12T02:30:28.541Z,15.55
2019-01-12T02:32:56.404Z,16.32
2019-01-12T02:35:24.054Z,13.30
2019-01-12T02:37:51.831Z,13.98
2019-01-12T02:40:19.634Z,14.98
2019-01-12T02:42:47.556Z,14.30
2019-01-12T02:45:15.559Z,14.20
2019-01-12T02:47:43.669Z,14.75
2019-01-12T02:50:11.952Z,13.43
2019-01-12T02:52:40.959Z,12.45
2019-01-12T02:55:09.378Z,14.00
2019-01-12T02:57:37.146Z,14.07
2019-01-12T03:00:07.940Z,12.50
2019-01-12T03:02:37.826Z,14.73
2019-01-12T03:05:05.922Z,14.65
2019-01-12T03:07:34.758Z,12.65
2019-01-12T03:10:05.079Z,15.10
2019-01-12T03:12:33.110Z,13.22
2019-01-12T03:15:00.791Z,11.33
2019-01-12T03:17:28.352Z,13.43
2019-01-12T03:19:56.100Z,11.05
2019-01-12T03:22:24.103Z,14.80
2019-01-12T03:24:52.455Z,11.33
2019-01-12T03:27:20.120Z,13.08
2019-01-12T03:29:48.315Z,13.50
2019-01-12T03:32:16.719Z,11.50
2019-01-12T03:34:44.763Z,14.05
2019-01-12T03:37:12.400Z,14.40
2019-01-12T03:39:41.191Z,15.50
2019-01-12T03:42:08.946Z,13.53
2019-01-12T03:44:36.822Z,11.95
2019-01-12T03:47:04.661Z,11.53
2019-01-12T03:49:36.291Z,13.48
2019-01-12T03:52:04.088Z,11.93
2019-01-12T03:54:32.785Z,12.13
2019-01-12T03:57:00.650Z,12.23
2019-01-12T03:59:28.257Z,12.53
2019-01-12T04:01:56.022Z,11.88
2019-01-12T04:04:24.673Z,13.75
2019-01-12T04:06:54.490Z,11.73
2019-01-12T04:09:22.484Z,15.40
2019-01-12T04:11:50.288Z,13.13
2019-01-12T04:14:18.194Z,11.05
2019-01-12T04:16:46.034Z,11.73
2019-01-12T04:19:13.968Z,12.47
2019-01-12T04:21:43.357Z,14.50
2019-01-12T04:24:11.739Z,12.78
2019-01-12T04:26:40.380Z,11.65
2019-01-12T04:29:09.668Z,11.20
2019-01-12T04:31:38.614Z,14.20
2019-01-12T04:34:06.773Z,12.93
2019-01-12T04:36:35.110Z,12.90
2019-01-12T04:39:07.098Z,12.73
2019-01-12T04:41:35.837Z,11.68
2019-01-12T04:44:03.830Z,11.48
2019-01-12T04:46:32.706Z,12.33
2019-01-12T04:49:00.649Z,13.48
2019-01-12T04:51:28.422Z,11.40
2019-01-12T04:53:56.307Z,11.05
2019-01-12T04:56:24.161Z,12.10
2019-01-12T04:58:52.945Z,12.75
2019-01-12T05:01:20.669Z,12.10
2019-01-12T05:03:48.566Z,11.45
2019-01-12T05:06:16.501Z,12.98
2019-01-12T05:08:48.956Z,13.13
2019-01-12T05:11:16.751Z,12.80
2019-01-12T05:13:44.746Z,12.03
2019-01-12T05:16:12.445Z,12.55
2019-01-12T05:18:40.773Z,12.25
2019-01-12T05:21:09.427Z,13.40
2019-01-12T05:23:37.020Z,14.03
2019-01-12T05:26:05.488Z,11.85
2019-01-12T05:28:35.167Z,10.80
2019-01-12T05:31:04.096Z,12.23
2019-01-12T05:33:32.210Z,11.00
2019-01-12T05:35:59.844Z,13.20
2019-01-12T05:38:29.917Z,11.65
2019-01-12T05:40:58.911Z,12.07
2019-01-12T05:43:27.681Z,11.93
2019-01-12T05:45:55.469Z,12.30
2019-01-12T05:48:24.635Z,10.85
2019-01-12T05:50:52.379Z,13.10
2019-01-12T05:53:24.007Z,11.75
2019-01-12T05:55:57.050Z,12.70
2019-01-12T05:58:23.503Z,13.68
2019-01-12T06:00:51.084Z,13.40
2019-01-12T06:03:19.948Z,11.85
2019-01-12T06:05:49.809Z,13.35
2019-01-12T06:08:17.712Z,12.03
2019-01-12T06:10:45.556Z,12.10
2019-01-12T06:13:14.294Z,12.98
2019-01-12T06:15:44.438Z,13.38
2019-01-12T06:18:12.250Z,11.00
2019-01-12T06:20:39.919Z,11.63
2019-01-12T06:23:07.905Z,11.40
2019-01-12T06:25:35.710Z,10.53
2019-01-12T06:28:03.551Z,12.35
2019-01-12T06:30:35.063Z,11.05
2019-01-12T06:33:05.243Z,10.63
2019-01-12T06:35:33.194Z,11.15
2019-01-12T06:38:01.570Z,13.10
2019-01-12T06:40:31.597Z,12.50
2019-01-12T06:42:59.242Z,11.43
2019-01-12T06:45:28.050Z,12.05
2019-01-12T06:47:55.841Z,11.63
2019-01-12T06:50:23.813Z,14.10
2019-01-12T06:52:51.665Z,11.63
2019-01-12T06:55:19.452Z,12.13
2019-01-12T06:57:47.394Z,12.65
2019-01-12T07:00:22.251Z,11.80
2019-01-12T07:02:51.788Z,11.85
2019-01-12T07:05:19.311Z,12.35
2019-01-12T07:07:46.978Z,12.75
2019-01-12T07:10:15.126Z,13.03
2019-01-12T07:12:50.069Z,12.80
2019-01-12T07:15:18.002Z,12.98
2019-01-12T07:17:46.975Z,12.18
2019-01-12T07:20:16.872Z,11.12
2019-01-12T07:22:46.936Z,13.60
2019-01-12T07:25:14.813Z,12.28
2019-01-12T07:27:45.372Z,12.63
2019-01-12T07:30:20.250Z,11.63
2019-01-12T07:32:48.406Z,20.48
2019-01-12T07:35:16.077Z,13.60
2019-01-12T07:37:45.924Z,14.30
2019-01-12T07:40:13.853Z,14.98
2019-01-12T07:42:41.762Z,13.60
2019-01-12T07:45:09.967Z,15.55
2019-01-12T07:47:37.625Z,14.63
2019-01-12T07:50:06.803Z,12.82
2019-01-12T07:52:36.467Z,13.85
2019-01-12T07:55:05.460Z,15.10
2019-01-12T07:57:34.586Z,14.05
2019-01-12T08:00:04.938Z,11.30
2019-01-12T08:02:36.015Z,12.33
2019-01-12T08:05:04.877Z,11.80
2019-01-12T08:07:44.105Z,11.12
2019-01-12T08:10:23.197Z,10.75
2019-01-12T08:12:51.087Z,9.48
2019-01-12T08:15:21.674Z,9.68
2019-01-12T08:17:49.600Z,11.22
2019-01-12T08:20:17.788Z,10.45
2019-01-12T08:22:45.435Z,9.18
2019-01-12T08:25:13.451Z,10.53
2019-01-12T08:27:42.318Z,8.63
2019-01-12T08:30:15.105Z,8.00
2019-01-12T08:32:44.287Z,8.73
2019-01-12T08:35:12.790Z,9.25
2019-01-12T08:37:41.474Z,11.48
2019-01-12T08:40:12.400Z,12.43
2019-01-12T08:42:44.897Z,11.28
2019-01-12T08:45:13.131Z,12.90
2019-01-12T08:47:40.663Z,12.58
2019-01-12T08:50:12.797Z,11.35
2019-01-12T08:52:40.630Z,11.60
2019-01-12T08:55:09.606Z,12.40
2019-01-12T08:57:37.465Z,11.40
2019-01-12T09:00:08.261Z,10.90
2019-01-12T09:02:36.883Z,8.08
2019-01-12T09:05:05.219Z,10.53
2019-01-12T09:07:34.950Z,10.15
2019-01-12T09:10:03.862Z,9.95
2019-01-12T09:12:35.746Z,8.43
2019-01-12T09:15:07.286Z,9.43
2019-01-12T09:17:36.531Z,9.30
2019-01-12T09:20:05.412Z,8.43
2019-01-12T09:22:35.803Z,11.05
2019-01-12T09:25:04.556Z,8.15
2019-01-12T09:27:32.475Z,8.38
2019-01-12T09:30:00.337Z,6.42
2019-01-12T09:32:31.623Z,8.68
2019-01-12T09:34:59.242Z,9.38
2019-01-12T09:37:27.885Z,11.48
2019-01-12T09:39:55.855Z,9.73
2019-01-12T09:42:24.486Z,10.30
2019-01-12T09:44:52.063Z,9.40
2019-01-12T09:47:19.744Z,8.93
2019-01-12T09:49:47.734Z,10.65
2019-01-12T09:52:15.499Z,10.58
2019-01-12T09:54:43.470Z,10.55
2019-01-12T09:57:12.458Z,10.23
2019-01-12T09:59:40.440Z,11.95
2019-01-12T10:02:08.218Z,12.35
2019-01-12T10:04:35.751Z,12.63
2019-01-12T10:07:03.580Z,11.30
2019-01-12T10:09:31.534Z,10.00
2019-01-12T10:11:59.253Z,12.68
2019-01-12T10:14:30.882Z,10.00
2019-01-12T10:16:58.730Z,9.35
2019-01-12T10:19:26.417Z,8.05
2019-01-12T10:21:54.433Z,8.58
2019-01-12T10:24:24.404Z,7.85
2019-01-12T10:26:58.346Z,7.75
2019-01-12T10:29:22.095Z,8.73
2019-01-12T10:31:50.302Z,7.87
2019-01-12T10:34:18.319Z,9.13
2019-01-12T10:36:48.230Z,8.45
2019-01-12T10:39:17.999Z,9.13
2019-01-12T10:41:46.356Z,9.78
2019-01-12T10:44:14.417Z,10.90
2019-01-12T10:46:44.136Z,8.40
2019-01-12T10:49:12.861Z,9.85
2019-01-12T10:51:41.539Z,9.13
2019-01-12T10:54:09.466Z,8.78
2019-01-12T10:56:37.096Z,10.45
2019-01-12T10:59:04.743Z,8.00
2019-01-12T11:01:32.616Z,9.00
2019-01-12T11:04:00.504Z,8.45
2019-01-12T11:06:32.063Z,9.60
2019-01-12T11:09:04.978Z,11.57
2019-01-12T11:11:35.784Z,9.85
2019-01-12T11:14:04.607Z,10.43
2019-01-12T11:16:32.614Z,10.75
2019-01-12T11:19:00.372Z,11.12
2019-01-12T11:21:30.433Z,10.90
2019-01-12T11:24:00.347Z,9.10
2019-01-12T11:26:29.689Z,10.88
2019-01-12T11:28:57.518Z,12.53
2019-01-12T11:31:25.408Z,10.08
2019-01-12T11:33:52.966Z,10.63
2019-01-12T11:36:20.459Z,10.58
2019-01-12T11:38:49.371Z,8.75
2019-01-12T11:41:17.286Z,9.30
2019-01-12T11:43:47.272Z,11.25
2019-01-12T11:46:14.983Z,11.85
2019-01-12T11:48:45.023Z,12.05
2019-01-12T11:51:14.067Z,8.00
2019-01-12T11:53:42.128Z,8.98
2019-01-12T11:56:09.842Z,9.65
2019-01-12T11:58:37.751Z,10.88
2019-01-12T12:01:05.522Z,9.48
2019-01-12T12:03:33.518Z,8.43
2019-01-12T12:06:01.406Z,9.10
2019-01-12T12:08:29.546Z,8.50
2019-01-12T12:10:57.045Z,8.80
2019-01-12T12:13:24.847Z,10.35
2019-01-12T12:15:52.771Z,7.92
2019-01-12T12:18:20.601Z,5.97
2019-01-12T12:20:48.140Z,7.60
2019-01-12T12:23:16.171Z,6.53
2019-01-12T12:25:43.871Z,8.93
2019-01-12T12:28:11.457Z,7.62
2019-01-12T12:30:39.045Z,7.90
2019-01-12T12:33:07.116Z,8.28
2019-01-12T12:35:37.887Z,8.13
2019-01-12T12:38:06.300Z,8.05
2019-01-12T12:40:37.076Z,10.30
2019-01-12T12:43:07.401Z,8.70
2019-01-12T12:45:35.989Z,11.68
2019-01-12T12:48:04.687Z,7.25
2019-01-12T12:50:32.767Z,8.28
2019-01-12T12:53:00.629Z,7.40
2019-01-12T12:55:28.801Z,8.93
2019-01-12T12:57:57.547Z,15.48
2019-01-12T13:00:28.221Z,7.70
2019-01-12T13:02:57.227Z,6.78
2019-01-12T13:05:25.372Z,8.33
2019-01-12T13:07:53.630Z,6.78
2019-01-12T13:10:25.489Z,7.80
2019-01-12T13:12:53.335Z,7.20
2019-01-12T13:15:27.060Z,6.92
2019-01-12T13:17:55.334Z,6.05
2019-01-12T13:20:24.402Z,8.73
2019-01-12T13:22:52.231Z,7.70
2019-01-12T13:25:19.963Z,7.80
2019-01-12T13:27:48.574Z,8.48
2019-01-12T13:30:19.833Z,7.53
2019-01-12T13:32:47.954Z,7.30
2019-01-12T13:35:17.724Z,8.30
2019-01-12T13:37:45.669Z,7.40
2019-01-12T13:40:15.444Z,8.68
2019-01-12T13:42:43.344Z,8.60
2019-01-12T13:45:14.062Z,9.40
2019-01-12T13:47:41.991Z,10.65
2019-01-12T13:50:12.426Z,8.78
2019-01-12T13:52:40.140Z,8.50
2019-01-12T13:55:10.592Z,8.13
2019-01-12T13:57:38.465Z,9.78
2019-01-12T14:00:20.960Z,9.05
2019-01-12T14:02:48.559Z,9.70
2019-01-12T14:05:18.819Z,9.38
2019-01-12T14:07:46.341Z,11.55
2019-01-12T14:10:16.529Z,11.45
2019-01-12T14:12:45.212Z,11.75
2019-01-12T14:15:13.584Z,10.45
2019-01-12T14:17:43.745Z,11.35
2019-01-12T14:20:15.851Z,10.90
2019-01-12T14:22:43.670Z,9.98
2019-01-12T14:25:11.283Z,10.10
2019-01-12T14:27:39.090Z,11.40
2019-01-12T14:30:15.323Z,11.25
2019-01-12T14:32:39.558Z,13.05
2019-01-12T14:35:08.897Z,13.48
2019-01-12T14:37:36.676Z,11.68
2019-01-12T14:40:06.272Z,8.95
2019-01-12T14:42:33.830Z,11.00
2019-01-12T14:45:03.784Z,9.90
2019-01-12T14:47:31.378Z,10.30
2019-01-12T14:50:01.149Z,12.33
2019-01-12T14:52:31.540Z,10.63
2019-01-12T14:54:59.297Z,7.37
2019-01-12T14:57:27.318Z,8.35
2019-01-12T14:59:55.481Z,11.78
2019-01-12T15:02:23.221Z,11.60
2019-01-12T15:04:51.220Z,13.15
2019-01-12T15:07:22.444Z,14.23
2019-01-12T15:09:51.467Z,15.18
2019-01-12T15:12:19.280Z,13.35
2019-01-12T15:14:46.933Z,14.45
2019-01-12T15:17:14.730Z,11.83
2019-01-12T15:19:43.012Z,11.57
2019-01-12T15:22:10.789Z,11.50
2019-01-12T15:24:39.246Z,12.85
2019-01-12T15:27:07.161Z,11.40
2019-01-12T15:29:34.914Z,15.90
2019-01-12T15:32:02.632Z,13.70
2019-01-12T15:34:30.591Z,11.57
2019-01-12T15:36:58.290Z,12.13
2019-01-12T15:39:26.288Z,11.70
2019-01-12T15:41:54.064Z,14.40
2019-01-12T15:44:22.890Z,12.40
2019-01-12T15:46:50.640Z,13.65
2019-01-12T15:49:18.613Z,13.48
2019-01-12T15:51:46.374Z,12.18
2019-01-12T15:54:14.220Z,11.30
2019-01-12T15:56:41.864Z,12.33
2019-01-12T15:59:10.814Z,11.35
2019-01-12T16:01:38.696Z,14.03
2019-01-12T16:04:07.491Z,13.80
2019-01-12T16:06:38.665Z,11.08
2019-01-12T16:09:07.508Z,11.80
2019-01-12T16:11:35.112Z,13.62
2019-01-12T16:14:03.043Z,12.78
2019-01-12T16:16:34.461Z,10.70
2019-01-12T16:19:02.445Z,11.40
2019-01-12T16:21:30.674Z,12.98
2019-01-12T16:23:58.241Z,11.18
2019-01-12T16:26:25.963Z,11.70
2019-01-12T16:28:53.746Z,11.25
2019-01-12T16:31:25.920Z,13.03
2019-01-12T16:33:53.490Z,11.73
2019-01-12T16:36:22.351Z,12.73
2019-01-12T16:38:50.969Z,9.70
2019-01-12T16:41:19.853Z,9.98
2019-01-12T16:43:47.581Z,10.23
2019-01-12T16:46:15.234Z,12.07
2019-01-12T16:48:43.171Z,10.50
2019-01-12T16:51:12.852Z,12.13
2019-01-12T16:53:40.718Z,11.40
2019-01-12T16:56:08.769Z,12.88
2019-01-12T16:58:36.558Z,13.65
2019-01-12T17:01:04.377Z,14.55
2019-01-12T17:03:32.171Z,14.53
2019-01-12T17:06:00.099Z,14.50
2019-01-12T17:08:27.878Z,13.55
2019-01-12T17:10:55.497Z,13.60
2019-01-12T17:13:23.242Z,15.98
2019-01-12T17:15:51.522Z,16.73
2019-01-12T17:18:19.699Z,14.68
2019-01-12T17:20:48.870Z,17.23
2019-01-12T17:23:16.649Z,15.63
2019-01-12T17:25:45.437Z,16.10
2019-01-12T17:28:13.235Z,13.65
2019-01-12T17:30:41.957Z,15.23
2019-01-12T17:33:15.589Z,15.75
2019-01-12T17:35:43.220Z,16.75
2019-01-12T17:38:10.817Z,17.12
2019-01-12T17:40:39.678Z,15.15
2019-01-12T17:43:08.466Z,14.70
2019-01-12T17:45:39.033Z,16.93
2019-01-12T17:48:08.584Z,16.10
2019-01-12T17:50:36.321Z,20.30
2019-01-12T17:53:04.428Z,19.48
2019-01-12T17:55:32.026Z,16.00
2019-01-12T17:58:01.651Z,18.27
2019-01-12T18:00:49.006Z,16.27
2019-01-12T18:03:16.991Z,18.82
2019-01-12T18:05:46.218Z,17.35
2019-01-12T18:08:14.725Z,17.40
2019-01-12T18:10:42.747Z,14.55
2019-01-12T18:13:11.387Z,15.63
2019-01-12T18:15:39.180Z,14.28
2019-01-12T18:18:12.714Z,13.35
2019-01-12T18:20:40.441Z,13.30
2019-01-12T18:23:08.222Z,14.95
2019-01-12T18:25:36.001Z,13.85
2019-01-12T18:28:03.816Z,11.83
2019-01-12T18:30:31.854Z,11.63
2019-01-12T18:32:59.601Z,11.48
2019-01-12T18:35:27.382Z,11.18
2019-01-12T18:37:54.925Z,12.05
2019-01-12T18:40:22.449Z,12.13
2019-01-12T18:42:51.147Z,11.18
2019-01-12T18:45:19.164Z,12.05
2019-01-12T18:47:46.863Z,12.40
2019-01-12T18:50:19.877Z,12.68
2019-01-12T18:52:48.091Z,11.28
2019-01-12T18:55:16.965Z,11.95
2019-01-12T18:57:45.618Z,13.30
2019-01-12T19:00:19.412Z,12.20
2019-01-12T19:02:47.124Z,13.35
2019-01-12T19:05:17.319Z,12.70
2019-01-12T19:07:45.010Z,12.20
2019-01-12T19:10:14.163Z,11.97
2019-01-12T19:12:42.057Z,10.88
2019-01-12T19:15:16.479Z,10.45
2019-01-12T19:17:44.198Z,12.93
2019-01-12T19:20:14.875Z,12.15
2019-01-12T19:22:42.876Z,10.55
2019-01-12T19:25:10.790Z,11.28
2019-01-12T19:27:38.495Z,9.35
2019-01-12T19:30:09.802Z,9.18
2019-01-12T19:32:37.459Z,12.00
2019-01-12T19:35:05.619Z,10.60
2019-01-12T19:37:33.607Z,11.40
2019-01-12T19:40:01.733Z,11.78
2019-01-12T19:42:29.781Z,11.50
2019-01-12T19:44:57.690Z,12.28
2019-01-12T19:47:26.700Z,12.85
2019-01-12T19:49:55.358Z,11.12
2019-01-12T19:52:23.357Z,10.93
2019-01-12T19:54:51.966Z,9.25
2019-01-12T19:57:19.592Z,9.70
2019-01-12T19:59:47.495Z,10.43
2019-01-12T20:02:15.165Z,8.20
2019-01-12T20:04:43.033Z,7.30
2019-01-12T20:07:14.172Z,8.10
2019-01-12T20:09:41.943Z,7.90
2019-01-12T20:12:10.820Z,7.70
2019-01-12T20:14:38.488Z,8.63
2019-01-12T20:17:06.460Z,7.37
2019-01-12T20:19:34.182Z,8.03
2019-01-12T20:22:02.191Z,8.33
2019-01-12T20:24:29.972Z,8.08
2019-01-12T20:26:57.945Z,10.08
2019-01-12T20:29:25.740Z,9.68
2019-01-12T20:32:17.281Z,8.15
2019-01-12T20:35:09.621Z,8.13
2019-01-12T20:38:07.242Z,9.60
2019-01-12T20:40:54.453Z,9.30
2019-01-12T20:44:13.408Z,11.08
2019-01-12T20:47:07.798Z,12.88
2019-01-12T20:50:12.771Z,10.48
2019-01-12T20:53:01.502Z,9.70
2019-01-12T20:55:53.615Z,10.00
2019-01-12T20:58:47.096Z,10.25
2019-01-12T21:01:42.417Z,11.35
2019-01-12T21:04:57.259Z,9.85
2019-01-12T21:07:55.129Z,11.03
2019-01-12T21:10:50.090Z,12.07
2019-01-12T21:14:06.129Z,12.20
2019-01-12T21:16:43.894Z,13.72
2019-01-12T21:19:11.728Z,14.35
2019-01-12T21:21:39.698Z,11.08
2019-01-12T21:24:07.442Z,8.43
2019-01-12T21:26:35.931Z,10.98
2019-01-12T21:29:03.773Z,9.90
2019-01-12T21:31:33.782Z,9.33
2019-01-12T21:34:01.766Z,9.45
2019-01-12T21:36:30.895Z,9.33
2019-01-12T21:38:58.705Z,9.50
2019-01-12T21:41:26.678Z,11.43
2019-01-12T21:43:54.522Z,10.25
2019-01-12T21:46:22.523Z,10.65
2019-01-12T21:48:51.621Z,8.68
2019-01-12T21:51:23.091Z,9.65
2019-01-12T21:53:50.890Z,9.28
2019-01-12T21:56:20.890Z,8.43
2019-01-12T21:58:49.865Z,9.35
2019-01-12T22:01:22.487Z,8.53
2019-01-12T22:03:51.174Z,9.60
2019-01-12T22:06:18.692Z,8.50
2019-01-12T22:08:46.664Z,8.50
2019-01-12T22:11:14.656Z,9.78
2019-01-12T22:13:43.590Z,9.85
2019-01-12T22:16:11.172Z,10.93
2019-01-12T22:18:38.993Z,10.30
2019-01-12T22:21:06.884Z,11.90
2019-01-12T22:23:34.722Z,11.90
2019-01-12T22:26:02.732Z,11.15
2019-01-12T22:28:31.812Z,10.48
2019-01-12T22:30:59.486Z,9.93
2019-01-12T22:33:27.466Z,9.08
2019-01-12T22:35:55.264Z,8.20
2019-01-12T22:38:22.944Z,8.93
2019-01-12T22:40:50.632Z,9.70
2019-01-12T22:43:18.342Z,9.83
2019-01-12T22:45:46.403Z,10.68
2019-01-12T22:48:14.161Z,8.90
2019-01-12T22:50:41.727Z,9.30
2019-01-12T22:53:09.594Z,6.83
2019-01-12T22:55:37.401Z,7.95
2019-01-12T22:58:06.407Z,8.45
2019-01-12T23:01:06.178Z,9.08
2019-01-12T23:03:36.239Z,8.90
2019-01-12T23:06:04.127Z,13.10
2019-01-12T23:08:31.884Z,12.33
2019-01-12T23:10:59.909Z,13.20
2019-01-12T23:13:27.520Z,11.60
2019-01-12T23:15:55.206Z,11.43
2019-01-12T23:18:22.954Z,13.40
2019-01-12T23:20:50.951Z,14.40
2019-01-12T23:23:23.136Z,11.60
2019-01-12T23:25:51.028Z,14.07
2019-01-12T23:28:19.737Z,15.15
2019-01-12T23:30:47.618Z,15.45
2019-01-12T23:33:17.195Z,14.30
2019-01-12T23:35:45.101Z,14.00
2019-01-12T23:38:12.835Z,13.95
2019-01-12T23:40:40.747Z,12.40
2019-01-12T23:43:08.582Z,14.20
2019-01-12T23:45:36.601Z,15.18
2019-01-12T23:48:04.094Z,13.88
2019-01-12T23:50:34.020Z,14.45
2019-01-12T23:53:04.593Z,14.23
2019-01-12T23:55:34.531Z,15.48
2019-01-12T23:58:02.539Z,16.67
