createdAt,value
2018-09-06T00:02:11.042Z,95569.71
2018-09-06T00:04:40.182Z,95559.73
2018-09-06T00:07:09.402Z,95562.17
2018-09-06T00:09:38.508Z,95558.04
2018-09-06T00:12:07.652Z,95557.73
2018-09-06T00:14:37.060Z,95560.01
2018-09-06T00:17:06.211Z,95562.36
2018-09-06T00:19:35.406Z,95565.42
2018-09-06T00:22:05.565Z,95560.23
2018-09-06T00:24:34.688Z,95558.76
2018-09-06T00:27:03.854Z,95555.03
2018-09-06T00:29:32.984Z,95552.97
2018-09-06T00:32:02.138Z,95546.93
2018-09-06T00:34:31.305Z,95543.48
2018-09-06T00:37:00.450Z,95542.83
2018-09-06T00:39:29.598Z,95541.45
2018-09-06T00:41:58.827Z,95542.85
2018-09-06T00:44:28.018Z,95541.22
2018-09-06T00:46:57.178Z,95544.06
2018-09-06T00:49:26.277Z,95545.84
2018-09-06T00:51:55.426Z,95541.38
2018-09-06T00:54:24.585Z,95546.32
2018-09-06T00:56:53.698Z,95538.62
2018-09-06T00:59:24.675Z,95536.37
2018-09-06T01:01:54.799Z,95532.41
2018-09-06T01:04:23.915Z,95533.45
2018-09-06T01:06:53.395Z,95534.25
2018-09-06T01:09:22.733Z,95533.94
2018-09-06T01:11:51.844Z,95531.83
2018-09-06T01:14:20.965Z,95525.60
2018-09-06T01:16:50.106Z,95525.84
2018-09-06T01:19:19.219Z,95518.56
2018-09-06T01:21:48.346Z,95525.04
2018-09-06T01:24:17.453Z,95519.37
2018-09-06T01:26:46.573Z,95517.75
2018-09-06T01:29:15.829Z,95523.25
2018-09-06T01:31:45.021Z,95517.26
2018-09-06T01:34:14.178Z,95520.83
2018-09-06T01:36:47.013Z,95517.09
2018-09-06T01:39:16.631Z,95517.75
2018-09-06T01:41:45.747Z,95513.30
2018-09-06T01:44:14.857Z,95520.42
2018-09-06T01:46:43.983Z,95516.38
2018-09-06T01:49:13.157Z,95508.36
2018-09-06T01:51:42.281Z,95513.52
2018-09-06T01:54:11.542Z,95509.80
2018-09-06T01:56:40.765Z,95510.22
2018-09-06T01:59:16.645Z,95512.70
2018-09-06T02:01:45.798Z,95511.03
2018-09-06T02:04:14.917Z,95519.06
2018-09-06T02:06:44.194Z,95507.16
2018-09-06T02:09:13.616Z,95507.50
2018-09-06T02:11:42.744Z,95502.95
2018-09-06T02:14:11.936Z,95502.39
2018-09-06T02:16:41.061Z,95506.83
2018-09-06T02:19:10.204Z,95509.67
2018-09-06T02:21:39.487Z,95510.41
2018-09-06T02:24:08.591Z,95511.69
2018-09-06T02:26:37.806Z,95503.95
2018-09-06T02:29:06.915Z,95504.34
2018-09-06T02:31:36.044Z,95500.23
2018-09-06T02:34:05.162Z,95497.09
2018-09-06T02:36:34.279Z,95495.58
2018-09-06T02:39:04.610Z,95494.52
2018-09-06T02:41:33.826Z,95493.83
2018-09-06T02:44:02.973Z,95493.48
2018-09-06T02:46:32.105Z,95488.30
2018-09-06T02:49:01.297Z,95487.64
2018-09-06T02:51:30.512Z,95482.45
2018-09-06T02:53:59.737Z,95482.97
2018-09-06T02:56:28.889Z,95472.63
2018-09-06T02:58:58.018Z,95472.97
2018-09-06T03:01:27.128Z,95474.64
2018-09-06T03:03:56.307Z,95473.39
2018-09-06T03:06:25.480Z,95466.09
2018-09-06T03:08:54.582Z,95470.05
2018-09-06T03:11:25.898Z,95456.23
2018-09-06T03:13:55.033Z,95466.70
2018-09-06T03:16:24.165Z,95468.97
2018-09-06T03:18:53.408Z,95467.38
2018-09-06T03:21:22.636Z,95464.29
2018-09-06T03:23:51.808Z,95466.66
2018-09-06T03:26:21.212Z,95475.91
2018-09-06T03:28:51.387Z,95463.51
2018-09-06T03:31:20.641Z,95467.16
2018-09-06T03:33:50.204Z,95464.55
2018-09-06T03:36:19.328Z,95456.52
2018-09-06T03:38:48.448Z,95456.18
2018-09-06T03:41:17.592Z,95461.06
2018-09-06T03:43:46.721Z,95465.27
2018-09-06T03:46:15.920Z,95464.09
2018-09-06T03:48:45.022Z,95464.55
2018-09-06T03:51:14.133Z,95470.22
2018-09-06T03:53:43.295Z,95473.22
2018-09-06T03:56:12.699Z,95470.78
2018-09-06T03:58:41.911Z,95470.85
2018-09-06T04:01:11.031Z,95466.84
2018-09-06T04:03:40.233Z,95462.97
2018-09-06T04:06:09.389Z,95466.37
2018-09-06T04:08:38.496Z,95462.72
2018-09-06T04:11:07.692Z,95472.29
2018-09-06T04:13:36.868Z,95464.72
2018-09-06T04:16:06.198Z,95473.23
2018-09-06T04:18:35.490Z,95467.98
2018-09-06T04:21:04.538Z,95480.40
2018-09-06T04:23:34.066Z,95477.34
2018-09-06T04:26:03.204Z,95474.74
2018-09-06T04:28:32.382Z,95473.48
2018-09-06T04:31:01.576Z,95472.38
2018-09-06T04:33:30.788Z,95474.12
2018-09-06T04:35:59.901Z,95469.56
2018-09-06T04:38:29.654Z,95468.45
2018-09-06T04:40:58.780Z,95461.88
2018-09-06T04:43:27.892Z,95455.36
2018-09-06T04:45:57.075Z,95459.50
2018-09-06T04:48:26.188Z,95461.43
2018-09-06T04:50:55.327Z,95464.51
2018-09-06T04:53:24.465Z,95471.48
2018-09-06T04:55:53.653Z,95465.89
2018-09-06T04:58:22.906Z,95460.89
2018-09-06T05:00:52.134Z,95470.45
2018-09-06T05:03:21.247Z,95466.19
2018-09-06T05:05:50.485Z,95474.60
2018-09-06T05:08:19.659Z,95472.38
2018-09-06T05:10:48.900Z,95464.70
2018-09-06T05:13:18.041Z,95465.73
2018-09-06T05:15:47.237Z,95466.89
2018-09-06T05:18:16.409Z,95464.81
2018-09-06T05:20:45.684Z,95463.63
2018-09-06T05:23:14.825Z,95469.44
2018-09-06T05:25:44.022Z,95462.50
2018-09-06T05:28:13.153Z,95465.35
2018-09-06T05:30:42.398Z,95462.62
2018-09-06T05:33:11.525Z,95461.25
2018-09-06T05:35:40.722Z,95460.99
2018-09-06T05:38:09.936Z,95461.78
2018-09-06T05:40:39.053Z,95457.53
2018-09-06T05:43:08.280Z,95463.20
2018-09-06T05:45:37.468Z,95456.09
2018-09-06T05:48:06.678Z,95463.58
2018-09-06T05:57:23.412Z,95468.02
2018-09-06T05:59:52.550Z,95471.12
2018-09-06T06:02:21.744Z,95476.02
2018-09-06T06:04:50.950Z,95477.82
2018-09-06T06:07:20.320Z,95477.85
2018-09-06T06:09:49.424Z,95475.91
2018-09-06T06:12:18.624Z,95479.65
2018-09-06T06:14:47.750Z,95481.44
2018-09-06T06:17:16.928Z,95486.06
2018-09-06T06:19:46.056Z,95481.13
2018-09-06T06:22:15.227Z,95483.59
2018-09-06T06:24:44.344Z,95481.90
2018-09-06T06:27:13.552Z,95488.06
2018-09-06T06:29:42.708Z,95485.31
2018-09-06T06:32:11.978Z,95489.42
2018-09-06T06:34:41.084Z,95486.77
2018-09-06T06:37:10.209Z,95489.98
2018-09-06T06:39:39.317Z,95488.95
2018-09-06T06:42:08.517Z,95488.16
2018-09-06T06:44:37.622Z,95486.53
2018-09-06T06:47:06.749Z,95486.91
2018-09-06T06:49:35.885Z,95482.30
2018-09-06T06:52:05.007Z,95484.48
2018-09-06T06:54:34.160Z,95482.05
2018-09-06T06:57:03.352Z,95485.20
2018-09-06T06:59:32.426Z,95479.86
2018-09-06T07:02:01.524Z,95476.09
2018-09-06T07:04:30.761Z,95472.77
2018-09-06T07:06:59.986Z,95474.03
2018-09-06T07:09:29.076Z,95465.18
2018-09-06T07:11:58.296Z,95463.53
2018-09-06T07:14:27.448Z,95466.58
2018-09-06T07:16:56.618Z,95468.01
2018-09-06T07:19:25.732Z,95469.36
2018-09-06T07:21:54.947Z,95464.34
2018-09-06T07:24:24.148Z,95464.59
2018-09-06T07:26:53.313Z,95462.47
2018-09-06T07:29:22.550Z,95464.84
2018-09-06T07:31:51.644Z,95461.05
2018-09-06T07:34:20.843Z,95456.63
2018-09-06T07:36:49.975Z,95453.33
2018-09-06T07:39:19.197Z,95452.02
2018-09-06T07:41:48.309Z,95453.42
2018-09-06T07:44:17.477Z,95447.53
2018-09-06T07:46:46.656Z,95445.47
2018-09-06T07:49:15.753Z,95449.80
2018-09-06T07:51:44.999Z,95447.85
2018-09-06T07:54:14.237Z,95450.50
2018-09-06T07:56:43.378Z,95442.33
2018-09-06T07:59:12.689Z,95437.73
2018-09-06T08:01:42.015Z,95441.97
2018-09-06T08:04:11.166Z,95443.37
2018-09-06T08:06:40.493Z,95437.39
2018-09-06T08:09:11.108Z,95435.78
2018-09-06T08:11:41.007Z,95436.13
2018-09-06T08:14:10.129Z,95440.63
2018-09-06T08:16:39.375Z,95437.64
2018-09-06T08:19:08.463Z,95441.07
2018-09-06T08:21:37.661Z,95436.14
2018-09-06T08:24:06.887Z,95442.13
2018-09-06T08:26:36.040Z,95435.91
2018-09-06T08:29:05.301Z,95443.41
2018-09-06T08:31:34.651Z,95443.39
2018-09-06T08:34:03.767Z,95447.65
2018-09-06T08:36:32.932Z,95445.23
2018-09-06T08:39:02.112Z,95443.62
2018-09-06T08:41:31.242Z,95442.95
2018-09-06T08:44:00.486Z,95449.00
2018-09-06T08:46:29.580Z,95444.55
2018-09-06T08:48:58.728Z,95444.17
2018-09-06T08:51:27.953Z,95445.38
2018-09-06T08:53:57.109Z,95445.56
2018-09-06T08:56:26.308Z,95456.23
2018-09-06T08:58:55.414Z,95453.55
2018-09-06T09:01:29.785Z,95444.56
2018-09-06T09:03:58.900Z,95448.06
2018-09-06T09:06:28.104Z,95439.52
2018-09-06T09:08:57.226Z,95440.42
2018-09-06T09:11:26.432Z,95438.55
2018-09-06T09:13:55.607Z,95435.36
2018-09-06T09:16:24.741Z,95435.40
2018-09-06T09:18:53.905Z,95429.63
2018-09-06T09:21:23.173Z,95425.66
2018-09-06T09:23:52.463Z,95429.39
2018-09-06T09:26:21.622Z,95425.46
2018-09-06T09:28:50.728Z,95425.02
2018-09-06T09:31:19.884Z,95419.28
2018-09-06T09:33:49.087Z,95416.47
2018-09-06T09:36:18.165Z,95411.77
2018-09-06T09:38:47.418Z,95414.66
2018-09-06T09:41:16.560Z,95405.50
2018-09-06T09:43:45.703Z,95403.39
2018-09-06T09:48:43.170Z,95413.86
2018-09-06T09:51:12.248Z,95411.00
2018-09-06T09:53:41.448Z,95401.44
2018-09-06T09:56:10.540Z,95395.92
2018-09-06T09:58:39.718Z,95393.06
2018-09-06T10:01:08.924Z,95394.11
2018-09-06T10:03:43.453Z,95387.01
2018-09-06T10:06:21.804Z,95386.05
2018-09-06T10:08:56.256Z,95388.98
2018-09-06T10:11:25.698Z,95377.91
2018-09-06T10:13:54.986Z,95374.52
2018-09-06T10:16:24.116Z,95384.18
2018-09-06T10:18:53.216Z,95375.83
2018-09-06T10:21:22.373Z,95374.50
2018-09-06T10:23:51.585Z,95366.68
2018-09-06T10:26:20.786Z,95371.28
2018-09-06T10:28:49.961Z,95366.45
2018-09-06T10:31:19.331Z,95370.67
2018-09-06T10:33:48.563Z,95356.34
2018-09-06T10:36:17.929Z,95365.81
2018-09-06T10:38:47.052Z,95363.67
2018-09-06T10:41:16.293Z,95365.98
2018-09-06T10:43:45.432Z,95368.88
2018-09-06T10:46:14.553Z,95355.62
2018-09-06T10:48:43.865Z,95358.67
2018-09-06T10:51:13.782Z,95352.92
2018-09-06T10:53:43.096Z,95355.56
2018-09-06T10:56:12.931Z,95343.32
2018-09-06T10:58:42.307Z,95341.29
2018-09-06T11:01:16.870Z,95347.36
2018-09-06T11:03:46.111Z,95344.96
2018-09-06T11:06:15.220Z,95341.63
2018-09-06T11:08:47.268Z,95343.25
2018-09-06T11:11:16.449Z,95340.30
2018-09-06T11:13:45.581Z,95339.77
2018-09-06T11:16:14.884Z,95344.03
2018-09-06T11:18:44.032Z,95337.20
2018-09-06T11:21:13.322Z,95332.53
2018-09-06T11:23:42.421Z,95335.87
2018-09-06T11:26:11.542Z,95326.36
2018-09-06T11:28:40.670Z,95332.12
2018-09-06T11:31:09.812Z,95329.81
2018-09-06T11:33:39.046Z,95327.08
2018-09-06T11:36:08.250Z,95332.54
2018-09-06T11:38:37.495Z,95325.84
2018-09-06T11:41:06.744Z,95320.06
2018-09-06T11:43:35.996Z,95325.98
2018-09-06T11:46:05.118Z,95318.53
