createdAt,value
2023-05-21T00:01:03.528Z,83.77
2023-05-21T00:03:34.506Z,83.14
2023-05-21T00:06:06.816Z,83.77
2023-05-21T00:08:39.096Z,83.39
2023-05-21T00:11:07.813Z,83.94
2023-05-21T00:13:36.856Z,83.68
2023-05-21T00:16:07.266Z,83.83
2023-05-21T00:18:36.893Z,84.02
2023-05-21T00:21:10.080Z,83.56
2023-05-21T00:23:43.282Z,84.14
2023-05-21T00:26:17.145Z,84.40
2023-05-21T00:28:46.141Z,84.54
2023-05-21T00:31:19.748Z,84.84
2023-05-21T00:33:51.214Z,84.69
2023-05-21T00:36:24.541Z,84.33
2023-05-21T00:38:55.134Z,84.31
2023-05-21T00:41:26.032Z,84.04
2023-05-21T00:43:55.239Z,84.49
2023-05-21T00:46:24.432Z,84.51
2023-05-21T00:48:54.051Z,84.68
2023-05-21T00:51:23.309Z,85.00
2023-05-21T00:54:05.623Z,84.82
2023-05-21T00:56:34.295Z,85.03
2023-05-21T00:59:06.952Z,85.02
2023-05-21T01:01:37.321Z,84.98
2023-05-21T01:04:06.474Z,84.95
2023-05-21T01:06:36.603Z,85.78
2023-05-21T01:09:07.638Z,85.33
2023-05-21T01:11:44.284Z,85.46
2023-05-21T01:14:15.264Z,85.21
2023-05-21T01:16:46.510Z,85.60
2023-05-21T01:19:19.619Z,85.68
2023-05-21T01:21:51.837Z,86.26
2023-05-21T01:24:24.987Z,86.12
2023-05-21T01:26:53.486Z,85.98
2023-05-21T01:29:21.925Z,86.00
2023-05-21T01:32:00.866Z,86.01
2023-05-21T01:34:35.044Z,86.07
2023-05-21T01:37:13.695Z,86.20
2023-05-21T01:39:48.171Z,86.53
2023-05-21T01:42:21.296Z,86.38
2023-05-21T01:44:56.554Z,86.21
2023-05-21T01:47:28.579Z,86.65
2023-05-21T01:49:57.935Z,86.22
2023-05-21T01:52:29.914Z,86.35
2023-05-21T01:55:00.466Z,86.57
2023-05-21T01:57:30.031Z,86.33
2023-05-21T02:00:02.151Z,86.52
2023-05-21T02:02:31.458Z,86.10
2023-05-21T02:05:00.186Z,86.09
2023-05-21T02:07:29.387Z,86.11
2023-05-21T02:10:01.088Z,86.18
2023-05-21T02:12:29.737Z,86.00
2023-05-21T02:14:58.695Z,85.89
2023-05-21T02:17:31.268Z,85.87
2023-05-21T02:20:07.265Z,85.58
2023-05-21T02:22:39.862Z,85.54
2023-05-21T02:25:11.241Z,85.61
2023-05-21T02:27:48.192Z,85.35
2023-05-21T02:30:17.420Z,84.99
2023-05-21T02:32:49.316Z,85.83
2023-05-21T02:35:17.833Z,85.55
2023-05-21T02:37:46.346Z,85.75
2023-05-21T02:40:16.638Z,85.70
2023-05-21T02:42:50.054Z,85.70
2023-05-21T02:45:21.350Z,85.53
2023-05-21T02:47:51.406Z,86.02
2023-05-21T02:50:21.191Z,85.65
2023-05-21T02:52:51.134Z,85.62
2023-05-21T02:55:21.499Z,85.99
2023-05-21T02:57:49.809Z,85.30
2023-05-21T03:00:19.253Z,85.63
2023-05-21T03:02:49.250Z,84.53
2023-05-21T03:05:18.122Z,83.80
2023-05-21T03:07:46.697Z,84.10
2023-05-21T03:10:23.393Z,84.12
2023-05-21T03:12:52.623Z,84.10
2023-05-21T03:15:25.077Z,83.99
2023-05-21T03:17:54.556Z,83.56
2023-05-21T03:20:24.582Z,83.95
2023-05-21T03:22:55.342Z,83.79
2023-05-21T03:25:25.819Z,83.38
2023-05-21T03:27:54.236Z,83.58
2023-05-21T03:30:22.901Z,83.35
2023-05-21T03:32:51.801Z,83.66
2023-05-21T03:35:27.431Z,82.51
2023-05-21T03:37:57.887Z,82.47
2023-05-21T03:40:30.584Z,82.22
2023-05-21T03:42:59.580Z,82.38
2023-05-21T03:45:29.033Z,81.74
2023-05-21T03:48:02.378Z,81.34
2023-05-21T03:50:33.018Z,81.35
2023-05-21T03:53:04.768Z,79.98
2023-05-21T03:55:34.803Z,80.51
2023-05-21T03:58:05.339Z,79.69
2023-05-21T04:00:37.846Z,79.47
2023-05-21T04:03:08.786Z,79.64
2023-05-21T04:05:37.996Z,79.79
2023-05-21T04:08:10.890Z,78.69
2023-05-21T04:10:44.158Z,78.11
2023-05-21T04:13:25.098Z,78.23
2023-05-21T04:15:54.757Z,77.81
2023-05-21T04:18:30.255Z,76.96
2023-05-21T04:21:02.087Z,77.29
2023-05-21T04:23:31.326Z,77.02
2023-05-21T04:26:01.919Z,77.36
2023-05-21T04:28:32.444Z,77.17
2023-05-21T04:31:00.914Z,76.86
2023-05-21T04:33:30.719Z,76.49
2023-05-21T04:36:00.679Z,76.50
2023-05-21T04:38:38.587Z,76.61
2023-05-21T04:41:11.416Z,77.09
2023-05-21T04:43:44.072Z,76.64
2023-05-21T04:46:13.162Z,77.04
2023-05-21T04:48:42.316Z,75.83
2023-05-21T04:51:11.397Z,76.03
2023-05-21T04:53:42.930Z,76.20
2023-05-21T04:56:13.709Z,76.05
2023-05-21T04:58:44.637Z,75.65
2023-05-21T05:01:13.760Z,75.73
2023-05-21T05:03:42.202Z,75.42
2023-05-21T05:06:11.207Z,75.23
2023-05-21T05:08:39.546Z,75.47
2023-05-21T05:11:08.157Z,75.54
2023-05-21T05:13:42.056Z,75.11
2023-05-21T05:16:12.299Z,74.97
2023-05-21T05:18:41.727Z,73.65
2023-05-21T05:21:10.860Z,74.47
2023-05-21T05:23:39.398Z,73.47
2023-05-21T05:26:12.184Z,74.01
2023-05-21T05:28:46.613Z,73.94
2023-05-21T05:31:15.731Z,73.75
2023-05-21T05:33:48.430Z,72.95
2023-05-21T05:36:17.652Z,74.34
2023-05-21T05:38:48.586Z,72.42
2023-05-21T05:41:19.339Z,72.96
2023-05-21T05:43:49.021Z,72.62
2023-05-21T05:46:17.851Z,73.59
2023-05-21T05:48:47.271Z,73.26
2023-05-21T05:51:18.286Z,72.16
2023-05-21T05:53:46.962Z,72.58
2023-05-21T05:56:17.331Z,70.82
2023-05-21T05:58:45.720Z,71.93
2023-05-21T06:01:16.765Z,72.28
2023-05-21T06:03:47.502Z,72.04
2023-05-21T06:06:17.970Z,70.71
2023-05-21T06:08:46.578Z,71.06
2023-05-21T06:11:20.723Z,69.86
2023-05-21T06:13:49.321Z,71.54
2023-05-21T06:16:19.675Z,69.85
2023-05-21T06:18:49.719Z,69.85
2023-05-21T06:21:19.360Z,70.66
2023-05-21T06:23:48.212Z,68.57
2023-05-21T06:26:16.709Z,69.43
2023-05-21T06:28:47.240Z,69.16
2023-05-21T06:31:19.102Z,68.64
2023-05-21T06:33:49.819Z,69.88
2023-05-21T06:36:18.571Z,70.35
2023-05-21T06:38:49.944Z,69.46
2023-05-21T06:41:21.466Z,68.56
2023-05-21T06:43:50.300Z,68.60
2023-05-21T06:46:20.034Z,68.38
2023-05-21T06:48:48.571Z,69.56
2023-05-21T06:51:16.932Z,68.32
2023-05-21T06:53:45.921Z,68.86
2023-05-21T06:56:14.571Z,67.97
2023-05-21T06:58:43.031Z,66.68
2023-05-21T07:01:14.182Z,68.62
2023-05-21T07:03:49.237Z,68.26
2023-05-21T07:06:21.753Z,66.68
2023-05-21T07:08:51.942Z,66.15
2023-05-21T07:11:23.162Z,67.66
2023-05-21T07:13:57.289Z,67.84
2023-05-21T07:16:31.555Z,67.95
2023-05-21T07:19:02.631Z,66.96
2023-05-21T07:21:31.541Z,65.45
2023-05-21T07:24:00.293Z,66.75
2023-05-21T07:26:29.319Z,67.04
2023-05-21T07:28:57.906Z,66.02
2023-05-21T07:31:27.964Z,65.73
2023-05-21T07:33:56.353Z,66.30
2023-05-21T07:36:27.793Z,66.47
2023-05-21T07:38:58.436Z,66.02
2023-05-21T07:41:31.855Z,67.32
2023-05-21T07:44:02.019Z,67.45
2023-05-21T07:46:32.269Z,65.88
2023-05-21T07:49:00.701Z,65.66
2023-05-21T07:51:33.943Z,65.50
2023-05-21T07:54:03.280Z,64.12
2023-05-21T07:56:32.457Z,65.00
2023-05-21T07:59:01.800Z,67.08
2023-05-21T08:01:30.893Z,63.90
2023-05-21T08:04:02.092Z,63.46
2023-05-21T08:06:34.679Z,64.98
2023-05-21T08:09:03.412Z,64.70
2023-05-21T08:11:31.953Z,64.57
2023-05-21T08:14:00.566Z,66.04
2023-05-21T08:16:29.313Z,64.04
2023-05-21T08:18:58.934Z,64.00
2023-05-21T08:21:28.023Z,62.84
2023-05-21T08:24:01.285Z,61.36
2023-05-21T08:26:32.162Z,62.42
2023-05-21T08:29:04.518Z,62.39
2023-05-21T08:31:33.402Z,62.75
2023-05-21T08:34:01.814Z,61.82
2023-05-21T08:36:31.611Z,61.43
2023-05-21T08:39:06.775Z,60.73
2023-05-21T08:41:37.187Z,61.26
2023-05-21T08:44:15.111Z,61.86
2023-05-21T08:46:47.700Z,61.19
2023-05-21T08:49:18.808Z,60.79
2023-05-21T08:51:48.409Z,61.86
2023-05-21T08:54:21.444Z,59.98
2023-05-21T08:56:52.784Z,60.14
2023-05-21T08:59:24.005Z,59.76
2023-05-21T09:01:54.156Z,58.92
2023-05-21T09:04:23.189Z,59.76
2023-05-21T09:06:55.604Z,59.39
2023-05-21T09:09:34.958Z,58.93
2023-05-21T09:12:05.602Z,59.44
2023-05-21T09:14:40.310Z,58.68
2023-05-21T09:17:09.338Z,58.28
2023-05-21T09:19:43.132Z,56.00
2023-05-21T09:22:11.800Z,56.94
2023-05-21T09:24:45.203Z,57.14
2023-05-21T09:27:13.757Z,57.81
2023-05-21T09:29:43.845Z,57.22
2023-05-21T09:32:15.541Z,57.04
2023-05-21T09:34:49.931Z,56.16
2023-05-21T09:40:00.248Z,56.20
2023-05-21T09:42:31.426Z,55.94
2023-05-21T09:45:00.716Z,55.21
2023-05-21T09:47:29.125Z,57.71
2023-05-21T09:50:05.384Z,56.91
2023-05-21T09:52:42.155Z,57.04
2023-05-21T09:55:16.729Z,54.54
2023-05-21T09:57:47.626Z,54.66
2023-05-21T10:00:22.871Z,55.96
2023-05-21T10:02:55.438Z,54.31
2023-05-21T10:05:27.770Z,53.43
2023-05-21T10:08:01.919Z,55.72
2023-05-21T10:10:34.168Z,55.20
2023-05-21T10:13:06.905Z,56.20
2023-05-21T10:15:40.464Z,56.33
2023-05-21T10:18:12.142Z,54.35
2023-05-21T10:20:42.722Z,54.69
2023-05-21T10:23:13.924Z,55.14
2023-05-21T10:25:44.686Z,54.49
2023-05-21T10:28:17.744Z,54.04
2023-05-21T10:30:47.572Z,51.66
2023-05-21T10:33:18.541Z,53.06
2023-05-21T10:35:53.145Z,54.02
2023-05-21T10:38:39.869Z,53.83
2023-05-21T10:41:22.302Z,52.25
2023-05-21T10:44:07.271Z,55.47
2023-05-21T10:47:03.439Z,50.49
2023-05-21T10:49:56.027Z,53.16
2023-05-21T10:52:38.023Z,53.23
2023-05-21T10:55:19.094Z,52.89
2023-05-21T10:58:13.853Z,52.96
2023-05-21T11:00:44.745Z,52.96
2023-05-21T11:03:17.575Z,52.88
2023-05-21T11:05:55.028Z,52.12
2023-05-21T11:08:24.999Z,51.51
2023-05-21T11:10:56.186Z,52.12
2023-05-21T11:13:32.798Z,51.83
2023-05-21T11:16:16.131Z,52.91
2023-05-21T11:19:04.431Z,52.10
2023-05-21T11:21:35.796Z,50.53
2023-05-21T11:24:11.304Z,50.47
2023-05-21T11:27:08.627Z,51.68
2023-05-21T11:29:50.185Z,51.83
2023-05-21T11:32:23.246Z,50.83
2023-05-21T11:34:52.353Z,50.70
2023-05-21T11:37:37.898Z,50.20
2023-05-21T11:40:26.362Z,50.58
2023-05-21T11:42:59.323Z,50.32
2023-05-21T11:45:34.052Z,51.37
2023-05-21T11:48:02.658Z,51.11
2023-05-21T11:50:34.102Z,50.59
2023-05-21T11:53:02.494Z,52.00
2023-05-21T11:55:36.492Z,53.05
2023-05-21T11:58:06.824Z,53.45
2023-05-21T12:00:40.576Z,50.53
2023-05-21T12:03:16.595Z,51.34
2023-05-21T12:05:53.706Z,51.57
2023-05-21T12:08:26.155Z,49.86
2023-05-21T12:11:00.702Z,50.20
2023-05-21T12:13:29.754Z,51.27
2023-05-21T12:16:00.693Z,49.68
2023-05-21T12:18:29.542Z,49.40
2023-05-21T12:21:00.181Z,48.86
2023-05-21T12:23:32.791Z,48.92
2023-05-21T12:26:02.569Z,48.65
2023-05-21T12:28:32.171Z,48.32
2023-05-21T12:31:05.719Z,49.99
2023-05-21T12:33:36.989Z,52.42
2023-05-21T12:36:06.360Z,50.80
2023-05-21T12:38:35.009Z,52.22
2023-05-21T12:41:06.364Z,50.83
2023-05-21T12:43:37.466Z,51.04
2023-05-21T12:46:07.590Z,50.06
2023-05-21T12:48:36.169Z,51.03
2023-05-21T12:51:06.789Z,51.74
2023-05-21T12:53:39.335Z,50.70
2023-05-21T12:56:12.245Z,50.49
2023-05-21T12:58:43.587Z,47.20
2023-05-21T13:01:18.831Z,49.42
2023-05-21T13:03:47.855Z,48.86
2023-05-21T13:06:20.569Z,53.46
2023-05-21T13:08:50.205Z,50.83
2023-05-21T13:11:21.104Z,51.04
2023-05-21T13:13:50.150Z,51.25
2023-05-21T13:16:22.198Z,49.47
2023-05-21T13:18:53.898Z,50.57
2023-05-21T13:21:22.138Z,51.44
2023-05-21T13:23:52.855Z,50.72
2023-05-21T13:26:21.412Z,50.31
2023-05-21T13:28:51.096Z,51.89
2023-05-21T13:31:20.988Z,49.86
2023-05-21T13:33:49.422Z,49.45
2023-05-21T13:36:18.008Z,48.88
2023-05-21T13:38:49.412Z,50.10
2023-05-21T13:41:18.064Z,51.35
2023-05-21T13:43:46.556Z,52.05
2023-05-21T13:46:17.810Z,50.74
2023-05-21T13:48:50.961Z,48.11
2023-05-21T13:51:37.573Z,50.32
2023-05-21T13:54:08.473Z,50.76
2023-05-21T13:56:37.141Z,49.67
2023-05-21T13:59:05.848Z,50.40
2023-05-21T14:01:34.577Z,50.64
2023-05-21T14:04:06.797Z,48.92
2023-05-21T14:06:37.820Z,48.51
2023-05-21T14:09:06.233Z,48.82
2023-05-21T14:11:35.918Z,48.88
2023-05-21T14:14:06.112Z,49.40
2023-05-21T14:16:35.081Z,49.08
2023-05-21T14:19:05.333Z,48.52
2023-05-21T14:21:34.182Z,49.93
2023-05-21T14:24:02.524Z,49.82
2023-05-21T14:26:31.027Z,49.55
2023-05-21T14:29:01.016Z,50.35
2023-05-21T14:31:29.453Z,50.03
2023-05-21T14:33:57.905Z,51.29
2023-05-21T14:36:28.197Z,51.90
2023-05-21T14:38:57.271Z,50.79
2023-05-21T14:41:26.446Z,51.13
2023-05-21T14:43:55.082Z,50.85
2023-05-21T14:46:24.500Z,49.01
2023-05-21T14:48:52.956Z,49.78
2023-05-21T14:51:21.716Z,49.16
2023-05-21T14:53:52.139Z,50.58
2023-05-21T14:56:22.171Z,50.43
2023-05-21T14:58:50.976Z,48.85
2023-05-21T15:01:19.715Z,50.30
2023-05-21T15:03:48.789Z,48.74
2023-05-21T15:06:18.734Z,48.53
2023-05-21T15:08:47.722Z,48.76
2023-05-21T15:11:17.969Z,49.17
2023-05-21T15:13:46.925Z,49.94
2023-05-21T15:16:17.194Z,49.95
2023-05-21T15:18:46.686Z,49.88
2023-05-21T15:21:16.003Z,48.75
2023-05-21T15:23:44.287Z,49.41
2023-05-21T15:26:12.939Z,47.56
2023-05-21T15:28:43.508Z,48.81
2023-05-21T15:31:12.622Z,50.52
2023-05-21T15:33:41.212Z,49.83
2023-05-21T15:36:10.380Z,49.94
2023-05-21T15:38:38.618Z,49.72
2023-05-21T15:41:07.719Z,49.48
2023-05-21T15:43:36.867Z,50.05
2023-05-21T15:46:07.213Z,50.58
2023-05-21T15:48:36.108Z,50.05
2023-05-21T15:51:04.800Z,50.83
2023-05-21T15:53:33.427Z,50.80
2023-05-21T15:56:03.278Z,51.08
2023-05-21T15:58:32.650Z,50.15
2023-05-21T16:01:01.465Z,50.78
2023-05-21T16:03:31.647Z,50.13
2023-05-21T16:06:00.366Z,51.09
2023-05-21T16:08:28.665Z,50.92
2023-05-21T16:10:58.803Z,51.53
2023-05-21T16:13:27.883Z,51.50
2023-05-21T16:15:56.138Z,52.16
2023-05-21T16:18:24.630Z,51.60
2023-05-21T16:20:56.816Z,51.81
2023-05-21T16:23:25.854Z,52.42
2023-05-21T16:25:54.476Z,53.22
2023-05-21T16:28:24.626Z,53.08
2023-05-21T16:30:53.316Z,53.45
2023-05-21T16:33:21.805Z,53.66
2023-05-21T16:35:51.292Z,54.47
2023-05-21T16:38:21.395Z,54.70
2023-05-21T16:40:51.426Z,54.02
2023-05-21T16:43:20.667Z,55.23
2023-05-21T16:45:49.669Z,55.32
2023-05-21T16:48:18.537Z,57.23
2023-05-21T16:50:47.485Z,55.52
2023-05-21T16:53:16.383Z,54.59
2023-05-21T16:55:46.089Z,56.04
2023-05-21T16:58:14.498Z,55.80
2023-05-21T17:00:43.429Z,55.62
2023-05-21T17:03:12.067Z,56.47
2023-05-21T17:05:40.836Z,57.08
2023-05-21T17:08:10.524Z,56.70
2023-05-21T17:10:39.123Z,58.15
2023-05-21T17:13:21.298Z,57.12
2023-05-21T17:15:53.131Z,58.57
2023-05-21T17:18:21.712Z,58.22
2023-05-21T17:20:50.137Z,58.45
2023-05-21T17:23:19.010Z,58.48
2023-05-21T17:25:47.374Z,59.59
2023-05-21T17:28:19.359Z,60.90
2023-05-21T17:30:49.651Z,60.21
2023-05-21T17:33:18.339Z,61.39
2023-05-21T17:35:46.881Z,61.89
2023-05-21T17:38:15.339Z,61.36
2023-05-21T17:40:43.561Z,62.42
2023-05-21T17:43:12.068Z,62.66
2023-05-21T17:45:42.224Z,63.59
2023-05-21T17:48:15.098Z,63.21
2023-05-21T17:50:46.992Z,63.94
2023-05-21T17:53:16.236Z,64.87
2023-05-21T17:55:44.490Z,65.19
2023-05-21T17:58:13.352Z,65.62
2023-05-21T18:00:43.010Z,67.84
2023-05-21T18:03:11.597Z,68.51
2023-05-21T18:05:41.594Z,68.77
2023-05-21T18:08:10.388Z,69.13
2023-05-21T18:10:38.864Z,69.87
2023-05-21T18:13:08.038Z,68.86
2023-05-21T18:15:36.550Z,69.04
2023-05-21T18:18:07.846Z,69.21
2023-05-21T18:20:37.576Z,69.28
2023-05-21T18:23:06.336Z,70.08
2023-05-21T18:25:35.656Z,70.62
2023-05-21T18:28:06.482Z,71.26
2023-05-21T18:30:35.777Z,71.38
2023-05-21T18:33:04.985Z,72.27
2023-05-21T18:35:36.293Z,74.10
2023-05-21T18:38:10.262Z,74.27
2023-05-21T18:40:39.242Z,74.40
2023-05-21T18:43:10.745Z,75.20
2023-05-21T18:45:39.944Z,75.88
2023-05-21T18:48:08.635Z,75.76
2023-05-21T18:50:39.761Z,76.94
2023-05-21T18:53:08.543Z,77.52
2023-05-21T18:55:37.293Z,76.93
2023-05-21T18:58:07.296Z,77.10
2023-05-21T19:00:38.410Z,78.10
2023-05-21T19:03:07.712Z,78.82
2023-05-21T19:05:38.291Z,79.40
2023-05-21T19:08:07.691Z,81.66
2023-05-21T19:10:39.480Z,82.06
2023-05-21T19:13:08.686Z,83.14
2023-05-21T19:15:39.065Z,82.71
2023-05-21T19:18:08.528Z,82.75
2023-05-21T19:20:39.943Z,82.94
2023-05-21T19:23:10.348Z,83.28
2023-05-21T19:25:40.101Z,82.67
2023-05-21T19:28:09.800Z,82.44
2023-05-21T19:30:38.477Z,83.27
2023-05-21T19:33:07.507Z,83.53
2023-05-21T19:35:37.953Z,83.25
2023-05-21T19:38:08.565Z,82.85
2023-05-21T19:40:37.804Z,83.65
2023-05-21T19:43:07.630Z,84.84
2023-05-21T19:45:36.478Z,84.57
2023-05-21T19:48:06.070Z,84.98
2023-05-21T19:50:39.780Z,86.30
2023-05-21T19:53:12.127Z,86.86
2023-05-21T19:55:41.492Z,86.42
2023-05-21T19:58:13.732Z,86.67
2023-05-21T20:00:47.768Z,87.39
2023-05-21T20:03:17.260Z,86.99
2023-05-21T20:05:48.915Z,86.50
2023-05-21T20:08:20.460Z,86.94
2023-05-21T20:10:51.319Z,86.82
2023-05-21T20:13:21.389Z,87.00
2023-05-21T20:15:51.339Z,86.79
2023-05-21T20:18:22.510Z,86.63
2023-05-21T20:20:56.408Z,87.17
2023-05-21T20:23:26.294Z,87.01
2023-05-21T20:25:54.795Z,87.02
2023-05-21T20:28:23.337Z,87.70
2023-05-21T20:30:57.642Z,87.37
2023-05-21T20:33:26.721Z,87.11
2023-05-21T20:35:55.535Z,87.19
2023-05-21T20:38:26.694Z,87.11
2023-05-21T20:40:56.407Z,89.02
2023-05-21T20:43:25.437Z,89.36
2023-05-21T20:45:59.641Z,89.41
2023-05-21T20:48:30.645Z,89.80
2023-05-21T20:50:59.486Z,89.85
2023-05-21T20:53:30.613Z,89.65
2023-05-21T20:56:01.683Z,89.19
2023-05-21T20:58:30.131Z,88.96
2023-05-21T21:00:58.878Z,88.83
2023-05-21T21:03:30.457Z,89.01
2023-05-21T21:06:01.250Z,88.96
2023-05-21T21:08:31.069Z,88.61
2023-05-21T21:10:59.441Z,88.55
2023-05-21T21:13:27.903Z,88.58
2023-05-21T21:15:56.677Z,88.81
2023-05-21T21:18:25.008Z,89.57
2023-05-21T21:20:55.200Z,89.89
2023-05-21T21:23:25.694Z,89.89
2023-05-21T21:25:56.554Z,89.45
2023-05-21T21:28:25.274Z,88.64
2023-05-21T21:30:53.990Z,88.34
2023-05-21T21:33:25.613Z,88.49
2023-05-21T21:35:53.829Z,88.13
2023-05-21T21:38:25.849Z,87.50
2023-05-21T21:40:56.316Z,87.45
2023-05-21T21:43:25.151Z,87.20
2023-05-21T21:45:55.101Z,86.63
2023-05-21T21:48:24.052Z,86.75
2023-05-21T21:50:52.289Z,86.90
2023-05-21T21:53:21.187Z,86.29
2023-05-21T21:55:54.021Z,86.65
2023-05-21T21:58:24.135Z,86.06
2023-05-21T22:00:52.786Z,85.49
2023-05-21T22:03:22.161Z,84.67
2023-05-21T22:05:51.533Z,83.38
2023-05-21T22:08:20.162Z,83.12
2023-05-21T22:10:48.723Z,83.50
2023-05-21T22:13:17.700Z,83.30
2023-05-21T22:15:47.397Z,83.20
2023-05-21T22:18:28.251Z,83.07
2023-05-21T22:21:09.947Z,83.15
2023-05-21T22:23:39.432Z,83.28
2023-05-21T22:26:12.998Z,83.79
2023-05-21T22:28:42.235Z,83.76
2023-05-21T22:31:13.105Z,84.20
2023-05-21T22:33:43.744Z,84.65
2023-05-21T22:36:12.020Z,84.30
2023-05-21T22:38:40.373Z,83.12
2023-05-21T22:41:10.364Z,83.10
2023-05-21T22:43:41.537Z,83.34
2023-05-21T22:46:11.953Z,84.72
2023-05-21T22:48:46.083Z,84.61
2023-05-21T22:51:15.083Z,84.32
2023-05-21T22:53:43.450Z,84.79
2023-05-21T22:56:14.239Z,85.09
2023-05-21T22:58:42.872Z,85.28
2023-05-21T23:01:12.545Z,85.71
2023-05-21T23:03:41.184Z,85.32
2023-05-21T23:06:09.989Z,85.31
2023-05-21T23:08:38.575Z,85.61
2023-05-21T23:11:08.300Z,85.69
2023-05-21T23:13:37.200Z,86.54
2023-05-21T23:16:07.377Z,85.65
2023-05-21T23:18:40.283Z,85.65
2023-05-21T23:21:08.796Z,86.05
2023-05-21T23:23:37.523Z,85.05
2023-05-21T23:26:07.261Z,85.40
2023-05-21T23:28:37.283Z,85.47
2023-05-21T23:31:06.082Z,86.26
2023-05-21T23:33:34.775Z,85.91
2023-05-21T23:36:04.902Z,85.93
2023-05-21T23:38:35.604Z,86.50
2023-05-21T23:41:03.836Z,85.98
2023-05-21T23:43:34.696Z,86.53
2023-05-21T23:46:03.124Z,87.15
2023-05-21T23:48:33.389Z,87.65
2023-05-21T23:51:02.537Z,87.74
2023-05-21T23:53:32.352Z,88.92
2023-05-21T23:56:00.673Z,89.18
2023-05-21T23:58:30.760Z,89.23
