createdAt,value
2023-02-19T00:01:37.889Z,100.00
2023-02-19T00:04:08.268Z,100.00
2023-02-19T00:06:36.764Z,100.00
2023-02-19T00:09:05.200Z,100.00
2023-02-19T00:11:35.724Z,100.00
2023-02-19T00:14:04.518Z,100.00
2023-02-19T00:16:33.804Z,100.00
2023-02-19T00:19:03.145Z,100.00
2023-02-19T00:21:31.091Z,100.00
2023-02-19T00:24:00.948Z,100.00
2023-02-19T00:26:29.167Z,100.00
2023-02-19T00:28:59.234Z,100.00
2023-02-19T00:31:28.676Z,100.00
2023-02-19T00:33:58.839Z,100.00
2023-02-19T00:36:27.550Z,100.00
2023-02-19T00:38:55.460Z,100.00
2023-02-19T00:41:24.172Z,100.00
2023-02-19T00:43:53.333Z,100.00
2023-02-19T00:46:24.853Z,100.00
2023-02-19T00:48:53.350Z,100.00
2023-02-19T00:51:22.187Z,100.00
2023-02-19T00:53:49.876Z,100.00
2023-02-19T00:56:18.052Z,100.00
2023-02-19T00:58:45.727Z,100.00
2023-02-19T01:01:13.569Z,100.00
2023-02-19T01:03:42.922Z,100.00
2023-02-19T01:06:11.572Z,100.00
2023-02-19T01:08:39.251Z,100.00
2023-02-19T01:11:08.684Z,100.00
2023-02-19T01:13:36.541Z,100.00
2023-02-19T01:16:05.359Z,100.00
2023-02-19T01:18:33.286Z,100.00
2023-02-19T01:21:07.134Z,100.00
2023-02-19T01:23:35.286Z,100.00
2023-02-19T01:26:05.639Z,100.00
2023-02-19T01:28:33.298Z,100.00
2023-02-19T01:31:02.629Z,100.00
2023-02-19T01:33:30.326Z,100.00
2023-02-19T01:35:58.064Z,100.00
2023-02-19T01:38:27.417Z,100.00
2023-02-19T01:40:56.994Z,100.00
2023-02-19T01:43:25.055Z,100.00
2023-02-19T01:45:53.067Z,100.00
2023-02-19T01:48:22.349Z,100.00
2023-02-19T01:50:52.368Z,100.00
2023-02-19T01:53:22.201Z,100.00
2023-02-19T01:55:54.119Z,100.00
2023-02-19T01:58:22.033Z,100.00
2023-02-19T02:00:51.748Z,100.00
2023-02-19T02:03:19.758Z,100.00
2023-02-19T02:05:53.654Z,100.00
2023-02-19T02:08:39.325Z,100.00
2023-02-19T02:11:08.805Z,100.00
2023-02-19T02:13:37.856Z,100.00
2023-02-19T02:16:14.124Z,100.00
2023-02-19T02:18:49.506Z,100.00
2023-02-19T02:21:36.679Z,100.00
2023-02-19T02:24:13.843Z,100.00
2023-02-19T02:26:57.416Z,100.00
2023-02-19T02:29:55.930Z,100.00
2023-02-19T02:32:27.163Z,100.00
2023-02-19T02:34:57.423Z,100.00
2023-02-19T02:37:26.041Z,100.00
2023-02-19T02:39:54.899Z,100.00
2023-02-19T02:42:28.544Z,100.00
2023-02-19T02:45:13.704Z,100.00
2023-02-19T02:47:44.875Z,100.00
2023-02-19T02:50:16.251Z,100.00
2023-02-19T02:53:03.714Z,100.00
2023-02-19T02:55:34.921Z,100.00
2023-02-19T02:58:02.958Z,100.00
2023-02-19T03:00:50.785Z,100.00
2023-02-19T03:03:22.168Z,100.00
2023-02-19T03:05:53.781Z,100.00
2023-02-19T03:08:25.264Z,100.00
2023-02-19T03:10:55.529Z,100.00
2023-02-19T03:13:44.749Z,100.00
2023-02-19T03:16:33.995Z,100.00
2023-02-19T03:19:22.795Z,100.00
2023-02-19T03:21:53.013Z,100.00
2023-02-19T03:24:40.972Z,100.00
2023-02-19T03:27:10.533Z,100.00
2023-02-19T03:29:39.742Z,100.00
2023-02-19T03:32:10.258Z,100.00
2023-02-19T03:34:41.315Z,100.00
2023-02-19T03:37:13.408Z,100.00
2023-02-19T03:39:45.213Z,100.00
2023-02-19T03:42:21.420Z,100.00
2023-02-19T03:44:58.130Z,100.00
2023-02-19T03:47:28.463Z,100.00
2023-02-19T03:50:01.235Z,100.00
2023-02-19T03:52:36.507Z,100.00
2023-02-19T03:55:08.211Z,100.00
2023-02-19T03:57:40.783Z,100.00
2023-02-19T04:00:12.697Z,100.00
2023-02-19T04:02:43.050Z,100.00
2023-02-19T04:05:14.780Z,100.00
2023-02-19T04:07:46.490Z,100.00
2023-02-19T04:10:15.092Z,100.00
2023-02-19T04:12:45.524Z,100.00
2023-02-19T04:15:14.555Z,100.00
2023-02-19T04:17:46.412Z,100.00
2023-02-19T04:20:15.924Z,100.00
2023-02-19T04:22:43.752Z,100.00
2023-02-19T04:25:11.470Z,100.00
2023-02-19T04:27:39.902Z,100.00
2023-02-19T04:30:10.061Z,100.00
2023-02-19T04:32:37.740Z,100.00
2023-02-19T04:35:05.579Z,100.00
2023-02-19T04:37:34.622Z,100.00
2023-02-19T04:40:02.468Z,100.00
2023-02-19T04:42:30.113Z,100.00
2023-02-19T04:44:57.639Z,100.00
2023-02-19T04:47:25.290Z,100.00
2023-02-19T04:49:52.952Z,100.00
2023-02-19T04:52:20.521Z,100.00
2023-02-19T04:54:51.478Z,100.00
2023-02-19T04:57:19.076Z,100.00
2023-02-19T04:59:47.416Z,100.00
2023-02-19T05:02:15.071Z,100.00
2023-02-19T05:04:42.649Z,100.00
2023-02-19T05:07:10.309Z,100.00
2023-02-19T05:09:37.911Z,100.00
2023-02-19T05:12:07.431Z,100.00
2023-02-19T05:14:35.068Z,100.00
2023-02-19T05:17:02.668Z,100.00
2023-02-19T05:19:30.540Z,100.00
2023-02-19T05:21:58.220Z,100.00
2023-02-19T05:24:27.500Z,100.00
2023-02-19T05:26:55.142Z,100.00
2023-02-19T05:29:24.105Z,100.00
2023-02-19T05:31:51.906Z,100.00
2023-02-19T05:34:19.588Z,100.00
2023-02-19T05:36:47.151Z,100.00
2023-02-19T05:39:14.768Z,100.00
2023-02-19T05:41:42.284Z,100.00
2023-02-19T05:44:10.949Z,100.00
2023-02-19T05:46:39.973Z,100.00
2023-02-19T05:49:07.681Z,100.00
2023-02-19T05:51:35.557Z,100.00
2023-02-19T05:54:03.181Z,100.00
2023-02-19T05:56:35.619Z,100.00
2023-02-19T05:59:06.457Z,100.00
2023-02-19T06:01:34.314Z,100.00
2023-02-19T06:04:03.392Z,100.00
2023-02-19T06:06:31.226Z,100.00
2023-02-19T06:08:58.934Z,100.00
2023-02-19T06:11:26.945Z,100.00
2023-02-19T06:13:54.547Z,100.00
2023-02-19T06:16:22.884Z,100.00
2023-02-19T06:18:50.674Z,100.00
2023-02-19T06:21:19.925Z,100.00
2023-02-19T06:23:47.790Z,100.00
2023-02-19T06:26:17.616Z,100.00
2023-02-19T06:28:46.112Z,100.00
2023-02-19T06:31:14.570Z,100.00
2023-02-19T06:33:42.723Z,100.00
2023-02-19T06:36:13.145Z,100.00
2023-02-19T06:38:42.170Z,100.00
2023-02-19T06:41:13.228Z,100.00
2023-02-19T06:43:41.618Z,100.00
2023-02-19T06:46:09.726Z,100.00
2023-02-19T06:48:37.362Z,100.00
2023-02-19T06:51:05.161Z,100.00
2023-02-19T06:53:32.885Z,100.00
2023-02-19T06:56:04.344Z,100.00
2023-02-19T06:58:32.179Z,100.00
2023-02-19T07:00:59.863Z,100.00
2023-02-19T07:03:27.670Z,100.00
2023-02-19T07:05:55.333Z,100.00
2023-02-19T07:08:23.025Z,100.00
2023-02-19T07:10:56.432Z,100.00
2023-02-19T07:13:26.699Z,100.00
2023-02-19T07:15:59.239Z,99.91
2023-02-19T07:18:26.865Z,99.48
2023-02-19T07:20:54.500Z,98.82
2023-02-19T07:23:22.328Z,98.87
2023-02-19T07:25:49.944Z,98.45
2023-02-19T07:28:17.563Z,98.71
2023-02-19T07:30:46.694Z,98.43
2023-02-19T07:33:14.476Z,98.77
2023-02-19T07:35:46.689Z,98.24
2023-02-19T07:38:16.758Z,99.50
2023-02-19T07:40:51.861Z,99.02
2023-02-19T07:43:19.553Z,99.66
2023-02-19T07:45:48.592Z,99.52
2023-02-19T07:48:16.232Z,99.68
2023-02-19T07:50:43.912Z,99.90
2023-02-19T07:53:11.552Z,99.23
2023-02-19T07:55:39.096Z,98.99
2023-02-19T07:58:06.648Z,97.70
2023-02-19T08:00:34.225Z,97.30
2023-02-19T08:03:03.061Z,96.73
2023-02-19T08:05:32.527Z,96.53
2023-02-19T08:08:00.899Z,96.87
2023-02-19T08:10:46.494Z,96.27
2023-02-19T08:13:15.798Z,96.49
2023-02-19T08:20:59.783Z,95.88
2023-02-19T08:23:28.007Z,95.47
2023-02-19T08:25:58.917Z,95.29
2023-02-19T08:28:26.537Z,95.38
2023-02-19T08:30:56.688Z,94.75
2023-02-19T08:33:24.385Z,93.84
2023-02-19T08:35:52.003Z,93.46
2023-02-19T08:38:21.036Z,93.85
2023-02-19T08:40:48.595Z,93.99
2023-02-19T08:43:17.778Z,94.85
2023-02-19T08:45:47.235Z,95.36
2023-02-19T08:48:15.266Z,96.13
2023-02-19T08:50:42.939Z,95.94
2023-02-19T08:53:10.573Z,95.84
2023-02-19T08:55:40.024Z,95.67
2023-02-19T08:58:07.588Z,96.09
2023-02-19T09:00:35.258Z,95.59
2023-02-19T09:03:02.920Z,95.77
2023-02-19T09:05:30.540Z,95.45
2023-02-19T09:07:58.239Z,95.24
2023-02-19T09:10:25.884Z,94.67
2023-02-19T09:12:54.836Z,94.56
2023-02-19T09:15:22.430Z,94.48
2023-02-19T09:17:52.430Z,93.62
2023-02-19T09:20:20.269Z,93.59
2023-02-19T09:22:47.879Z,92.73
2023-02-19T09:25:15.771Z,93.07
2023-02-19T09:27:43.346Z,92.56
2023-02-19T09:30:12.886Z,92.67
2023-02-19T09:32:40.581Z,91.40
2023-02-19T09:35:08.633Z,91.75
2023-02-19T09:37:36.333Z,90.91
2023-02-19T09:40:03.982Z,89.77
2023-02-19T09:42:32.469Z,89.09
2023-02-19T09:45:01.636Z,87.60
2023-02-19T09:47:31.533Z,87.83
2023-02-19T09:50:03.603Z,86.24
2023-02-19T09:52:36.577Z,83.98
2023-02-19T09:55:06.424Z,83.45
2023-02-19T09:57:34.803Z,82.59
2023-02-19T10:00:09.669Z,83.68
2023-02-19T10:02:39.847Z,83.48
2023-02-19T10:05:12.732Z,84.38
2023-02-19T10:07:44.289Z,84.99
2023-02-19T10:10:24.177Z,85.61
2023-02-19T10:12:53.782Z,84.68
2023-02-19T10:15:25.922Z,85.03
2023-02-19T10:17:55.186Z,83.92
2023-02-19T10:20:24.676Z,84.46
2023-02-19T10:23:00.844Z,84.57
2023-02-19T10:25:28.720Z,85.16
2023-02-19T10:27:56.807Z,85.00
2023-02-19T10:30:26.555Z,84.71
2023-02-19T10:33:04.697Z,84.58
2023-02-19T10:35:36.353Z,84.34
2023-02-19T10:38:06.639Z,84.67
2023-02-19T10:40:34.703Z,83.62
2023-02-19T10:43:03.151Z,82.68
2023-02-19T10:45:35.289Z,82.17
2023-02-19T10:48:04.530Z,81.42
2023-02-19T10:50:34.185Z,81.18
2023-02-19T10:53:02.417Z,80.67
2023-02-19T10:55:32.649Z,80.23
2023-02-19T10:58:22.521Z,81.46
2023-02-19T11:01:09.583Z,85.49
2023-02-19T11:03:39.117Z,88.59
2023-02-19T11:06:09.332Z,88.98
2023-02-19T11:08:49.322Z,88.76
2023-02-19T11:11:28.556Z,89.23
2023-02-19T11:13:57.693Z,89.66
2023-02-19T11:16:25.713Z,89.46
2023-02-19T11:18:57.862Z,89.13
2023-02-19T11:21:32.756Z,89.53
2023-02-19T11:24:01.850Z,88.76
2023-02-19T11:26:32.968Z,87.04
2023-02-19T11:29:02.059Z,85.10
2023-02-19T11:31:31.713Z,85.86
2023-02-19T11:34:01.978Z,86.56
2023-02-19T11:36:32.350Z,85.82
2023-02-19T11:39:02.488Z,86.24
2023-02-19T11:41:50.330Z,86.59
2023-02-19T11:44:30.318Z,84.66
2023-02-19T11:47:18.860Z,83.87
2023-02-19T11:49:50.961Z,83.39
2023-02-19T11:52:27.980Z,82.79
2023-02-19T11:54:58.182Z,82.34
2023-02-19T11:57:38.413Z,82.06
2023-02-19T12:00:24.973Z,82.35
2023-02-19T12:03:24.202Z,82.63
2023-02-19T12:06:03.266Z,83.16
2023-02-19T12:08:41.750Z,82.51
2023-02-19T12:11:23.074Z,82.52
2023-02-19T12:14:02.816Z,82.26
2023-02-19T12:16:32.790Z,83.36
2023-02-19T12:19:18.321Z,82.76
2023-02-19T12:21:59.627Z,82.24
2023-02-19T12:24:51.132Z,81.84
2023-02-19T12:27:27.119Z,82.10
2023-02-19T12:30:14.166Z,81.84
2023-02-19T12:32:51.624Z,80.95
2023-02-19T12:35:36.835Z,80.83
2023-02-19T12:38:16.172Z,80.85
2023-02-19T12:40:51.527Z,80.75
2023-02-19T12:43:20.665Z,80.73
2023-02-19T12:45:53.291Z,80.00
2023-02-19T12:48:26.721Z,80.34
2023-02-19T12:50:58.749Z,79.06
2023-02-19T12:53:35.057Z,79.31
2023-02-19T12:56:06.700Z,78.89
2023-02-19T13:01:01.988Z,78.53
2023-02-19T13:03:31.749Z,79.50
2023-02-19T13:06:04.298Z,79.83
2023-02-19T13:08:39.580Z,79.51
2023-02-19T13:11:12.243Z,79.27
2023-02-19T13:13:42.980Z,79.69
2023-02-19T13:16:15.118Z,79.36
2023-02-19T13:18:47.169Z,80.62
2023-02-19T13:21:36.669Z,81.17
2023-02-19T13:24:08.823Z,80.70
2023-02-19T13:29:05.908Z,80.69
2023-02-19T13:34:09.991Z,80.19
2023-02-19T13:36:38.167Z,79.35
2023-02-19T13:39:07.654Z,79.62
2023-02-19T13:41:39.712Z,79.03
2023-02-19T13:44:09.134Z,78.91
2023-02-19T13:46:40.316Z,77.84
2023-02-19T13:49:38.815Z,77.67
2023-02-19T13:52:39.917Z,76.81
2023-02-19T13:55:46.597Z,77.48
2023-02-19T13:58:39.698Z,77.37
2023-02-19T14:01:08.777Z,77.53
2023-02-19T14:03:53.552Z,78.26
2023-02-19T14:06:21.657Z,77.48
2023-02-19T14:09:00.181Z,77.69
2023-02-19T14:12:05.194Z,77.86
2023-02-19T14:14:37.830Z,78.17
2023-02-19T14:17:26.398Z,78.77
2023-02-19T14:19:56.307Z,79.55
2023-02-19T14:23:13.151Z,80.10
2023-02-19T14:25:50.288Z,78.38
2023-02-19T14:28:29.870Z,78.72
2023-02-19T14:31:01.740Z,79.18
2023-02-19T14:33:31.060Z,79.22
2023-02-19T14:36:02.589Z,78.98
2023-02-19T14:41:05.443Z,78.76
2023-02-19T14:43:35.150Z,79.21
2023-02-19T14:46:08.254Z,79.56
2023-02-19T14:48:39.574Z,78.67
2023-02-19T14:51:09.634Z,77.60
2023-02-19T14:53:40.023Z,77.30
2023-02-19T14:56:15.087Z,78.43
2023-02-19T14:58:42.843Z,79.04
2023-02-19T15:01:29.551Z,78.48
2023-02-19T15:03:57.302Z,78.33
2023-02-19T15:06:25.041Z,79.05
2023-02-19T15:08:54.671Z,80.28
2023-02-19T15:11:23.876Z,80.27
2023-02-19T15:13:53.450Z,82.21
2023-02-19T15:16:24.210Z,84.56
2023-02-19T15:18:55.768Z,84.97
2023-02-19T15:21:26.178Z,85.56
2023-02-19T15:23:55.336Z,85.97
2023-02-19T15:26:24.970Z,86.53
2023-02-19T15:29:00.652Z,87.89
2023-02-19T15:31:28.699Z,88.11
2023-02-19T15:33:57.660Z,86.89
2023-02-19T15:36:30.285Z,85.81
2023-02-19T15:38:59.906Z,83.94
2023-02-19T15:41:29.572Z,83.24
2023-02-19T15:44:02.615Z,82.71
2023-02-19T15:46:30.631Z,82.68
2023-02-19T15:49:03.366Z,81.94
2023-02-19T15:51:35.791Z,81.91
2023-02-19T15:54:08.350Z,81.92
2023-02-19T15:56:37.259Z,82.53
2023-02-19T15:59:07.233Z,83.20
2023-02-19T16:01:37.142Z,83.25
2023-02-19T16:06:31.029Z,83.71
2023-02-19T16:11:28.028Z,83.09
2023-02-19T16:16:29.725Z,84.18
2023-02-19T16:23:53.160Z,84.58
2023-02-19T16:28:48.069Z,84.92
2023-02-19T16:36:30.058Z,84.44
2023-02-19T16:39:23.597Z,83.48
2023-02-19T16:42:19.221Z,83.11
2023-02-19T16:44:48.110Z,84.18
2023-02-19T16:47:37.746Z,85.39
2023-02-19T16:50:13.033Z,85.41
2023-02-19T16:52:52.063Z,86.44
2023-02-19T16:55:21.363Z,88.14
2023-02-19T16:57:49.308Z,88.58
2023-02-19T17:00:19.022Z,88.98
2023-02-19T17:02:47.726Z,88.71
2023-02-19T17:05:15.563Z,89.13
2023-02-19T17:07:43.402Z,89.09
2023-02-19T17:10:11.923Z,89.47
2023-02-19T17:12:40.881Z,89.86
2023-02-19T17:15:09.340Z,90.16
2023-02-19T17:17:37.432Z,89.84
2023-02-19T17:20:19.000Z,91.08
2023-02-19T17:22:46.869Z,91.41
2023-02-19T17:25:14.548Z,92.04
2023-02-19T17:27:43.561Z,93.25
2023-02-19T17:30:13.206Z,94.48
2023-02-19T17:32:40.873Z,95.22
2023-02-19T17:35:09.001Z,95.04
2023-02-19T17:37:36.543Z,96.08
2023-02-19T17:40:04.411Z,96.45
2023-02-19T17:42:32.022Z,96.67
2023-02-19T17:45:00.959Z,96.03
2023-02-19T17:47:28.574Z,94.53
2023-02-19T17:49:56.564Z,93.77
2023-02-19T17:52:24.177Z,93.95
2023-02-19T17:54:51.812Z,93.82
2023-02-19T17:57:19.427Z,93.90
2023-02-19T17:59:47.061Z,94.57
2023-02-19T18:02:15.964Z,93.75
2023-02-19T18:04:43.516Z,94.17
2023-02-19T18:07:11.103Z,93.99
2023-02-19T18:09:40.922Z,94.41
2023-02-19T18:12:09.233Z,94.56
2023-02-19T18:14:36.950Z,94.17
2023-02-19T18:17:04.680Z,94.12
2023-02-19T18:19:33.845Z,94.35
2023-02-19T18:22:01.426Z,94.43
2023-02-19T18:24:29.111Z,94.89
2023-02-19T18:26:56.634Z,94.80
2023-02-19T18:29:25.946Z,94.98
2023-02-19T18:31:53.691Z,94.84
2023-02-19T18:34:21.339Z,95.13
2023-02-19T18:36:50.495Z,95.17
2023-02-19T18:39:18.321Z,95.30
2023-02-19T18:41:49.325Z,94.80
2023-02-19T18:44:20.290Z,95.04
2023-02-19T18:46:48.021Z,95.31
2023-02-19T18:49:15.793Z,95.50
2023-02-19T18:51:44.028Z,95.58
2023-02-19T18:54:13.141Z,95.58
2023-02-19T18:56:44.556Z,95.12
2023-02-19T18:59:12.444Z,95.56
2023-02-19T19:01:40.284Z,95.70
2023-02-19T19:04:08.076Z,95.59
2023-02-19T19:06:36.032Z,95.58
2023-02-19T19:09:04.115Z,95.27
2023-02-19T19:11:33.407Z,95.13
2023-02-19T19:14:01.035Z,94.50
2023-02-19T19:16:30.032Z,95.08
2023-02-19T19:18:58.071Z,95.01
2023-02-19T19:21:25.824Z,94.52
2023-02-19T19:23:53.535Z,94.73
2023-02-19T19:26:21.144Z,94.75
2023-02-19T19:28:50.031Z,94.89
2023-02-19T19:31:18.905Z,95.15
2023-02-19T19:33:48.112Z,94.93
2023-02-19T19:36:16.523Z,94.37
2023-02-19T19:38:44.101Z,94.20
2023-02-19T19:41:15.040Z,93.67
2023-02-19T19:43:42.652Z,94.11
2023-02-19T19:46:11.805Z,94.07
2023-02-19T19:48:40.657Z,94.27
2023-02-19T19:51:08.219Z,94.40
2023-02-19T19:53:35.773Z,94.27
2023-02-19T19:56:03.691Z,94.61
2023-02-19T19:58:31.297Z,94.79
2023-02-19T20:01:01.540Z,94.50
2023-02-19T20:03:34.373Z,93.56
2023-02-19T20:06:02.011Z,93.97
2023-02-19T20:08:29.726Z,94.26
2023-02-19T20:10:57.550Z,94.56
2023-02-19T20:13:26.422Z,94.26
2023-02-19T20:15:54.186Z,94.03
2023-02-19T20:18:22.040Z,94.22
2023-02-19T20:20:50.964Z,94.38
2023-02-19T20:23:18.683Z,94.48
2023-02-19T20:25:46.481Z,94.38
2023-02-19T20:28:14.138Z,94.50
2023-02-19T20:30:43.599Z,94.75
2023-02-19T20:33:11.325Z,94.31
2023-02-19T20:35:38.921Z,93.68
2023-02-19T20:38:07.929Z,93.84
2023-02-19T20:40:38.280Z,94.01
2023-02-19T20:43:05.918Z,93.07
2023-02-19T20:45:33.551Z,93.36
2023-02-19T20:48:01.264Z,93.31
2023-02-19T20:50:28.845Z,93.57
2023-02-19T20:52:56.495Z,93.80
2023-02-19T20:55:25.881Z,94.00
2023-02-19T20:57:53.505Z,93.31
2023-02-19T21:00:22.096Z,93.73
2023-02-19T21:02:49.797Z,93.35
2023-02-19T21:05:17.599Z,93.18
2023-02-19T21:07:45.144Z,92.25
2023-02-19T21:10:12.948Z,92.06
2023-02-19T21:12:42.144Z,91.69
2023-02-19T21:15:10.512Z,92.26
2023-02-19T21:17:38.059Z,92.92
2023-02-19T21:20:06.754Z,93.71
2023-02-19T21:22:34.336Z,94.33
2023-02-19T21:25:02.010Z,94.04
2023-02-19T21:27:29.536Z,93.93
2023-02-19T21:29:58.509Z,93.74
2023-02-19T21:32:26.239Z,92.87
2023-02-19T21:34:53.994Z,92.98
2023-02-19T21:37:21.672Z,92.88
2023-02-19T21:39:49.324Z,92.10
2023-02-19T21:42:17.000Z,92.45
2023-02-19T21:44:44.584Z,92.34
2023-02-19T21:47:13.540Z,92.27
2023-02-19T21:49:41.772Z,92.72
2023-02-19T21:52:09.390Z,93.04
2023-02-19T21:54:36.997Z,92.71
2023-02-19T21:57:04.911Z,92.24
2023-02-19T21:59:32.674Z,92.35
2023-02-19T22:02:00.296Z,92.40
2023-02-19T22:04:29.369Z,91.87
2023-02-19T22:06:57.615Z,91.82
2023-02-19T22:09:25.378Z,91.33
2023-02-19T22:11:53.068Z,91.85
2023-02-19T22:14:20.696Z,92.25
2023-02-19T22:16:48.465Z,91.80
2023-02-19T22:19:16.329Z,92.41
2023-02-19T22:21:46.027Z,91.85
2023-02-19T22:24:18.703Z,92.32
2023-02-19T22:26:46.860Z,92.96
2023-02-19T22:29:15.972Z,92.91
2023-02-19T22:31:43.852Z,92.76
2023-02-19T22:34:11.569Z,93.68
2023-02-19T22:36:39.748Z,93.95
2023-02-19T22:39:18.945Z,93.85
2023-02-19T22:41:46.664Z,93.28
2023-02-19T22:44:14.236Z,92.85
2023-02-19T22:46:47.411Z,92.95
2023-02-19T22:49:15.227Z,92.79
2023-02-19T22:51:48.429Z,92.59
2023-02-19T22:54:17.693Z,92.81
2023-02-19T22:56:45.387Z,92.84
2023-02-19T22:59:13.642Z,92.62
2023-02-19T23:01:41.707Z,92.70
2023-02-19T23:04:09.819Z,92.31
2023-02-19T23:06:37.802Z,92.05
2023-02-19T23:09:11.007Z,92.15
2023-02-19T23:11:40.395Z,92.42
2023-02-19T23:14:08.855Z,91.57
2023-02-19T23:16:36.566Z,90.80
2023-02-19T23:19:05.126Z,90.40
2023-02-19T23:21:33.441Z,90.71
2023-02-19T23:24:01.097Z,91.62
2023-02-19T23:26:29.550Z,92.60
2023-02-19T23:28:59.335Z,92.18
2023-02-19T23:31:28.381Z,92.44
2023-02-19T23:33:56.828Z,93.51
2023-02-19T23:36:25.047Z,93.51
2023-02-19T23:38:54.428Z,93.79
2023-02-19T23:41:22.142Z,94.66
2023-02-19T23:43:50.551Z,95.45
2023-02-19T23:46:20.893Z,95.87
2023-02-19T23:48:49.601Z,95.17
2023-02-19T23:51:17.782Z,94.82
2023-02-19T23:53:46.127Z,94.83
2023-02-19T23:56:15.568Z,94.01
2023-02-19T23:58:43.293Z,94.11
