createdAt,value
2022-12-24T00:01:26.298Z,9.40
2022-12-24T00:03:53.779Z,9.20
2022-12-24T00:06:23.909Z,15.20
2022-12-24T00:08:53.804Z,12.17
2022-12-24T00:11:22.890Z,12.47
2022-12-24T00:13:51.031Z,9.23
2022-12-24T00:16:17.574Z,7.53
2022-12-24T00:18:47.457Z,14.43
2022-12-24T00:21:18.949Z,4.70
2022-12-24T00:23:45.939Z,5.90
2022-12-24T00:26:19.344Z,5.97
2022-12-24T00:28:47.089Z,10.23
2022-12-24T00:31:18.824Z,10.00
2022-12-24T00:33:46.605Z,8.00
2022-12-24T00:36:13.832Z,5.47
2022-12-24T00:38:40.716Z,11.10
2022-12-24T00:41:29.333Z,4.97
2022-12-24T00:44:02.726Z,6.77
2022-12-24T00:46:31.526Z,12.13
2022-12-24T00:48:59.725Z,6.63
2022-12-24T00:51:26.531Z,8.63
2022-12-24T00:53:55.900Z,7.13
2022-12-24T00:56:25.930Z,11.67
2022-12-24T00:58:54.922Z,8.30
2022-12-24T01:01:22.035Z,5.47
2022-12-24T01:03:52.374Z,14.60
2022-12-24T01:06:25.465Z,13.10
2022-12-24T01:08:52.129Z,7.17
2022-12-24T01:11:21.594Z,11.93
2022-12-24T01:13:52.543Z,7.00
2022-12-24T01:16:21.028Z,9.07
2022-12-24T01:18:48.348Z,7.43
2022-12-24T01:21:17.806Z,8.93
2022-12-24T01:23:45.486Z,10.23
2022-12-24T01:26:15.072Z,9.47
2022-12-24T01:28:45.401Z,13.53
2022-12-24T01:31:19.201Z,8.13
2022-12-24T01:33:47.597Z,8.30
2022-12-24T01:36:15.137Z,8.10
2022-12-24T01:38:42.914Z,11.17
2022-12-24T01:41:37.286Z,9.43
2022-12-24T01:44:38.851Z,7.70
2022-12-24T01:47:19.612Z,8.67
2022-12-24T01:49:54.144Z,7.17
2022-12-24T01:52:28.999Z,8.97
2022-12-24T01:55:06.190Z,6.33
2022-12-24T01:57:41.426Z,10.33
2022-12-24T02:00:19.057Z,6.77
2022-12-24T02:02:49.042Z,8.53
2022-12-24T02:05:21.415Z,8.90
2022-12-24T02:07:48.165Z,6.40
2022-12-24T02:10:15.777Z,7.53
2022-12-24T02:12:45.374Z,6.37
2022-12-24T02:15:14.193Z,8.23
2022-12-24T02:18:07.791Z,7.50
2022-12-24T02:21:25.651Z,8.30
2022-12-24T02:24:06.850Z,9.53
2022-12-24T02:26:50.168Z,7.27
2022-12-24T02:29:22.736Z,5.43
2022-12-24T02:32:13.779Z,14.63
2022-12-24T02:34:57.006Z,9.23
2022-12-24T02:37:28.595Z,8.60
2022-12-24T02:40:16.331Z,8.43
2022-12-24T02:42:48.564Z,10.53
2022-12-24T02:45:21.083Z,8.67
2022-12-24T02:47:48.823Z,10.60
2022-12-24T02:50:17.032Z,7.23
2022-12-24T02:52:46.347Z,11.23
2022-12-24T02:55:15.693Z,7.00
2022-12-24T02:57:50.859Z,15.97
2022-12-24T03:00:19.293Z,5.30
2022-12-24T03:03:44.158Z,7.20
2022-12-24T03:06:29.151Z,8.97
2022-12-24T03:09:02.313Z,6.13
2022-12-24T03:11:28.919Z,8.77
2022-12-24T03:14:03.723Z,9.87
2022-12-24T03:16:30.626Z,6.67
2022-12-24T03:18:58.839Z,5.57
2022-12-24T03:21:32.100Z,5.93
2022-12-24T03:23:59.625Z,7.37
2022-12-24T03:26:27.314Z,6.60
2022-12-24T03:28:55.091Z,5.97
2022-12-24T03:31:21.729Z,9.40
2022-12-24T03:33:48.762Z,5.63
2022-12-24T03:36:15.312Z,10.30
2022-12-24T03:38:41.909Z,6.60
2022-12-24T03:41:08.749Z,6.13
2022-12-24T03:43:35.320Z,5.77
2022-12-24T03:46:09.104Z,6.70
2022-12-24T03:48:36.313Z,5.93
2022-12-24T03:51:03.814Z,7.20
2022-12-24T03:53:30.373Z,9.50
2022-12-24T03:55:58.472Z,8.87
2022-12-24T03:58:24.926Z,7.23
2022-12-24T04:00:53.520Z,7.30
2022-12-24T04:03:20.443Z,6.80
2022-12-24T04:05:47.006Z,10.87
2022-12-24T04:08:13.509Z,6.60
2022-12-24T04:10:40.209Z,6.73
2022-12-24T04:13:06.666Z,9.47
2022-12-24T04:15:33.351Z,5.37
2022-12-24T04:17:59.872Z,6.40
2022-12-24T04:20:27.664Z,4.43
2022-12-24T04:22:54.475Z,11.43
2022-12-24T04:25:21.086Z,11.40
2022-12-24T04:27:47.555Z,11.10
2022-12-24T04:30:14.346Z,10.80
2022-12-24T04:32:40.899Z,7.77
2022-12-24T04:35:09.422Z,6.77
2022-12-24T04:37:36.076Z,5.13
2022-12-24T04:40:02.752Z,5.43
2022-12-24T04:42:29.644Z,5.40
2022-12-24T04:44:56.140Z,7.03
2022-12-24T04:47:22.673Z,8.00
2022-12-24T04:49:50.607Z,8.77
2022-12-24T04:52:17.255Z,8.40
2022-12-24T04:54:43.853Z,11.30
2022-12-24T04:57:10.386Z,20.37
2022-12-24T04:59:36.894Z,6.50
2022-12-24T05:02:03.536Z,8.90
2022-12-24T05:04:30.414Z,7.50
2022-12-24T05:06:56.971Z,6.53
2022-12-24T05:09:23.479Z,8.87
2022-12-24T05:11:50.424Z,9.40
2022-12-24T05:14:17.093Z,9.33
2022-12-24T05:16:44.437Z,7.90
2022-12-24T05:19:11.040Z,8.77
2022-12-24T05:21:37.567Z,9.80
2022-12-24T05:24:23.223Z,8.53
2022-12-24T05:26:52.215Z,7.40
2022-12-24T05:29:20.688Z,11.77
2022-12-24T05:31:51.445Z,12.20
2022-12-24T05:34:18.130Z,14.47
2022-12-24T05:36:45.409Z,6.53
2022-12-24T05:39:16.895Z,6.30
2022-12-24T05:41:44.097Z,7.27
2022-12-24T05:44:10.633Z,11.60
2022-12-24T05:46:37.425Z,6.87
2022-12-24T05:49:04.199Z,11.43
2022-12-24T05:51:31.101Z,8.90
2022-12-24T05:53:57.851Z,9.73
2022-12-24T05:56:25.166Z,9.20
2022-12-24T05:58:53.594Z,10.80
2022-12-24T06:01:21.430Z,9.43
2022-12-24T06:03:49.809Z,8.77
2022-12-24T06:06:22.872Z,10.40
2022-12-24T06:08:50.746Z,7.53
2022-12-24T06:11:19.257Z,12.00
2022-12-24T06:13:46.107Z,8.77
2022-12-24T06:16:15.069Z,9.40
2022-12-24T06:18:42.164Z,13.37
2022-12-24T06:21:11.334Z,12.13
2022-12-24T06:23:39.843Z,7.00
2022-12-24T06:26:07.756Z,7.60
2022-12-24T06:28:36.657Z,12.00
2022-12-24T06:31:05.670Z,8.70
2022-12-24T06:33:36.241Z,12.00
2022-12-24T06:36:02.788Z,9.23
2022-12-24T06:38:32.499Z,7.30
2022-12-24T06:40:59.282Z,12.13
2022-12-24T06:43:26.019Z,12.20
2022-12-24T06:45:53.647Z,12.87
2022-12-24T06:48:20.339Z,10.43
2022-12-24T06:50:48.492Z,11.50
2022-12-24T06:53:15.079Z,9.77
2022-12-24T06:55:42.346Z,9.80
2022-12-24T06:58:08.777Z,10.60
2022-12-24T07:00:35.739Z,8.93
2022-12-24T07:03:03.985Z,8.43
2022-12-24T07:05:30.688Z,15.00
2022-12-24T07:07:57.452Z,12.90
2022-12-24T07:10:25.413Z,11.90
2022-12-24T07:12:52.082Z,15.50
2022-12-24T07:15:21.390Z,14.23
2022-12-24T07:17:48.408Z,20.33
2022-12-24T07:20:16.448Z,10.17
2022-12-24T07:22:45.467Z,12.10
2022-12-24T07:25:15.824Z,15.17
2022-12-24T07:27:42.477Z,13.10
2022-12-24T07:30:09.817Z,13.73
2022-12-24T07:32:38.430Z,11.97
2022-12-24T07:35:06.572Z,12.60
2022-12-24T07:37:33.230Z,12.63
2022-12-24T07:39:59.953Z,12.07
2022-12-24T07:42:26.853Z,8.03
2022-12-24T07:44:56.343Z,10.47
2022-12-24T07:47:23.975Z,9.70
2022-12-24T07:49:51.118Z,23.10
2022-12-24T07:52:18.240Z,13.33
2022-12-24T07:54:45.118Z,12.43
2022-12-24T07:57:11.697Z,12.13
2022-12-24T07:59:40.102Z,15.47
2022-12-24T08:02:09.914Z,9.43
2022-12-24T08:04:41.913Z,9.93
2022-12-24T08:07:08.498Z,9.40
2022-12-24T08:09:35.949Z,12.63
2022-12-24T08:12:05.211Z,33.83
2022-12-24T08:14:32.192Z,29.10
2022-12-24T08:17:00.185Z,26.50
2022-12-24T08:19:27.185Z,24.30
2022-12-24T08:21:54.266Z,13.93
2022-12-24T08:24:22.144Z,19.50
2022-12-24T08:26:51.265Z,12.13
2022-12-24T08:29:18.559Z,16.60
2022-12-24T08:31:46.459Z,19.77
2022-12-24T08:34:13.209Z,24.90
2022-12-24T08:36:39.864Z,14.17
2022-12-24T08:39:11.175Z,11.03
2022-12-24T08:41:38.311Z,14.70
2022-12-24T08:44:07.656Z,11.83
2022-12-24T08:46:34.620Z,23.97
2022-12-24T08:49:01.472Z,22.30
2022-12-24T08:51:29.803Z,17.70
2022-12-24T08:53:56.683Z,14.93
2022-12-24T08:56:24.661Z,10.80
2022-12-24T08:58:51.434Z,13.43
2022-12-24T09:01:21.638Z,17.17
2022-12-24T09:03:49.201Z,8.93
2022-12-24T09:06:16.298Z,16.40
2022-12-24T09:08:44.158Z,12.43
2022-12-24T09:11:14.577Z,11.57
2022-12-24T09:13:42.093Z,8.43
2022-12-24T09:16:09.671Z,7.87
2022-12-24T09:18:36.856Z,8.43
2022-12-24T09:21:30.638Z,6.10
2022-12-24T09:24:00.553Z,8.40
2022-12-24T09:26:28.051Z,10.60
2022-12-24T09:28:54.710Z,10.03
2022-12-24T09:31:22.676Z,10.23
2022-12-24T09:33:52.731Z,9.77
2022-12-24T09:36:23.120Z,12.93
2022-12-24T09:38:50.772Z,9.30
2022-12-24T09:41:42.910Z,5.03
2022-12-24T09:44:27.772Z,5.70
2022-12-24T09:46:55.632Z,10.10
2022-12-24T09:49:25.741Z,6.27
2022-12-24T09:52:06.428Z,5.43
2022-12-24T09:54:40.263Z,8.30
2022-12-24T09:57:25.056Z,9.67
2022-12-24T09:59:51.787Z,9.70
2022-12-24T10:02:19.959Z,10.27
2022-12-24T10:04:49.091Z,12.33
2022-12-24T10:07:38.740Z,9.30
2022-12-24T10:10:31.627Z,13.90
2022-12-24T10:13:40.224Z,13.40
2022-12-24T10:16:24.508Z,14.87
2022-12-24T10:19:00.025Z,11.57
2022-12-24T10:22:02.894Z,11.70
2022-12-24T10:24:43.416Z,14.00
2022-12-24T10:27:17.721Z,8.57
2022-12-24T10:29:46.721Z,5.73
2022-12-24T10:32:22.045Z,10.33
2022-12-24T10:35:02.316Z,9.30
2022-12-24T10:37:30.137Z,13.43
2022-12-24T10:39:58.484Z,13.13
2022-12-24T10:42:31.273Z,16.00
2022-12-24T10:45:02.709Z,15.60
2022-12-24T10:47:30.352Z,22.90
2022-12-24T10:50:05.228Z,12.43
2022-12-24T10:52:37.957Z,15.80
2022-12-24T10:55:11.315Z,18.10
2022-12-24T10:57:39.055Z,13.80
2022-12-24T11:00:13.491Z,8.07
2022-12-24T11:02:41.560Z,5.87
2022-12-24T11:05:31.180Z,7.00
2022-12-24T11:08:03.089Z,5.90
2022-12-24T11:10:43.550Z,19.33
2022-12-24T11:13:39.005Z,20.63
2022-12-24T11:16:18.744Z,17.13
2022-12-24T11:18:52.717Z,18.23
2022-12-24T11:21:25.097Z,20.07
2022-12-24T11:23:54.520Z,9.80
2022-12-24T11:26:23.600Z,15.23
2022-12-24T11:29:21.761Z,7.03
2022-12-24T11:31:49.996Z,22.13
2022-12-24T11:34:38.262Z,15.53
2022-12-24T11:37:14.223Z,12.80
2022-12-24T11:39:48.550Z,13.93
2022-12-24T11:42:41.425Z,15.60
2022-12-24T11:45:25.824Z,13.80
2022-12-24T11:47:55.813Z,9.73
2022-12-24T11:50:32.270Z,9.37
2022-12-24T11:55:53.745Z,7.00
2022-12-24T11:58:33.653Z,12.37
2022-12-24T12:01:16.190Z,10.70
2022-12-24T12:03:51.175Z,7.50
2022-12-24T12:06:34.791Z,10.27
2022-12-24T12:09:19.294Z,11.13
2022-12-24T12:11:51.937Z,12.33
2022-12-24T12:14:29.668Z,9.13
2022-12-24T12:17:14.605Z,8.97
2022-12-24T12:19:45.279Z,12.67
2022-12-24T12:22:23.051Z,10.40
2022-12-24T12:24:51.892Z,10.20
2022-12-24T12:27:31.503Z,14.87
2022-12-24T12:30:03.322Z,8.67
2022-12-24T12:32:58.212Z,9.77
2022-12-24T12:35:37.723Z,9.53
2022-12-24T12:38:11.336Z,12.23
2022-12-24T12:41:02.869Z,8.20
2022-12-24T12:43:35.837Z,26.33
2022-12-24T12:46:20.934Z,18.03
2022-12-24T12:49:12.914Z,12.17
2022-12-24T12:51:54.612Z,13.10
2022-12-24T12:54:40.731Z,8.43
2022-12-24T12:57:11.377Z,12.13
2022-12-24T13:00:04.589Z,9.20
2022-12-24T13:02:55.827Z,27.03
2022-12-24T13:05:36.858Z,13.03
2022-12-24T13:08:22.554Z,11.57
2022-12-24T13:11:00.041Z,12.63
2022-12-24T13:13:45.360Z,28.27
2022-12-24T13:16:30.139Z,19.80
2022-12-24T13:19:37.646Z,7.47
2022-12-24T13:22:04.714Z,9.43
2022-12-24T13:24:36.331Z,12.10
2022-12-24T13:27:19.392Z,11.00
2022-12-24T13:30:08.880Z,8.93
2022-12-24T13:32:51.742Z,10.20
2022-12-24T13:35:21.195Z,10.60
2022-12-24T13:37:49.741Z,16.80
2022-12-24T13:40:26.362Z,9.10
2022-12-24T13:42:58.818Z,14.47
2022-12-24T13:45:34.375Z,20.03
2022-12-24T13:48:03.586Z,10.90
2022-12-24T13:50:41.639Z,10.77
2022-12-24T13:53:38.929Z,9.97
2022-12-24T13:56:15.407Z,11.47
2022-12-24T13:58:55.888Z,18.30
2022-12-24T14:01:36.392Z,10.30
2022-12-24T14:04:04.464Z,12.93
2022-12-24T14:06:37.733Z,20.57
2022-12-24T14:09:20.948Z,8.90
2022-12-24T14:11:54.391Z,14.17
2022-12-24T14:14:37.435Z,12.13
2022-12-24T14:17:21.875Z,22.03
2022-12-24T14:19:59.664Z,14.10
2022-12-24T14:22:38.929Z,11.23
2022-12-24T14:25:22.965Z,20.63
2022-12-24T14:28:25.273Z,12.47
2022-12-24T14:31:03.571Z,28.30
2022-12-24T14:33:31.903Z,36.93
2022-12-24T14:35:59.534Z,35.40
2022-12-24T14:38:26.550Z,36.50
2022-12-24T14:41:23.659Z,28.30
2022-12-24T14:43:53.476Z,30.17
2022-12-24T14:46:22.778Z,16.43
2022-12-24T14:48:53.303Z,8.93
2022-12-24T14:51:54.130Z,16.97
2022-12-24T14:54:41.434Z,22.20
2022-12-24T14:57:18.515Z,23.93
2022-12-24T14:59:56.758Z,20.27
2022-12-24T15:02:39.854Z,13.90
2022-12-24T15:05:20.132Z,15.80
2022-12-24T15:08:27.435Z,17.37
2022-12-24T15:10:55.998Z,22.17
2022-12-24T15:13:26.415Z,22.23
2022-12-24T15:15:57.464Z,18.70
2022-12-24T15:18:30.150Z,16.00
2022-12-24T15:21:04.407Z,16.20
2022-12-24T15:23:35.816Z,35.70
2022-12-24T15:26:25.695Z,21.73
2022-12-24T15:29:02.374Z,24.73
2022-12-24T15:31:31.446Z,26.07
2022-12-24T15:34:02.091Z,20.00
2022-12-24T15:36:32.310Z,25.23
2022-12-24T15:39:03.722Z,27.47
2022-12-24T15:41:38.404Z,22.07
2022-12-24T15:44:11.043Z,17.83
2022-12-24T15:46:39.313Z,18.63
2022-12-24T15:49:13.906Z,15.87
2022-12-24T15:51:40.839Z,11.87
2022-12-24T15:54:14.408Z,14.50
2022-12-24T15:56:46.610Z,19.43
2022-12-24T15:59:25.932Z,12.63
2022-12-24T16:01:54.914Z,16.80
2022-12-24T16:04:27.217Z,14.20
2022-12-24T16:07:07.069Z,24.13
2022-12-24T16:09:43.807Z,19.87
2022-12-24T16:12:21.350Z,23.30
2022-12-24T16:14:54.797Z,20.33
2022-12-24T16:17:25.967Z,21.23
2022-12-24T16:19:56.535Z,19.50
2022-12-24T16:22:34.737Z,24.20
2022-12-24T16:25:24.270Z,26.87
2022-12-24T16:28:00.357Z,24.33
2022-12-24T16:30:27.961Z,18.70
2022-12-24T16:32:55.554Z,20.40
2022-12-24T16:35:36.670Z,18.07
2022-12-24T16:38:03.916Z,34.63
2022-12-24T16:40:33.180Z,29.47
2022-12-24T16:43:18.641Z,36.43
2022-12-24T16:45:47.649Z,30.93
2022-12-24T16:48:24.447Z,29.20
2022-12-24T16:50:52.511Z,36.93
2022-12-24T16:53:24.629Z,28.70
2022-12-24T16:55:53.965Z,32.93
2022-12-24T16:58:22.964Z,47.00
2022-12-24T17:00:51.247Z,36.33
2022-12-24T17:03:18.546Z,44.50
2022-12-24T17:05:46.071Z,48.60
2022-12-24T17:08:13.938Z,44.80
2022-12-24T17:10:41.249Z,37.43
2022-12-24T17:13:07.992Z,36.63
2022-12-24T17:15:37.578Z,24.87
2022-12-24T17:18:04.788Z,24.43
2022-12-24T17:20:34.677Z,29.27
2022-12-24T17:23:01.603Z,31.17
2022-12-24T17:25:31.202Z,56.17
2022-12-24T17:27:58.554Z,61.17
2022-12-24T17:30:25.130Z,34.23
2022-12-24T17:32:51.940Z,23.27
2022-12-24T17:35:18.535Z,23.93
2022-12-24T17:37:45.031Z,20.93
2022-12-24T17:40:12.795Z,17.53
2022-12-24T17:42:43.672Z,25.03
2022-12-24T17:45:11.595Z,33.37
2022-12-24T17:47:39.743Z,30.10
2022-12-24T17:50:07.412Z,34.73
2022-12-24T17:52:35.225Z,63.73
2022-12-24T17:55:01.823Z,40.90
2022-12-24T17:57:29.508Z,41.17
2022-12-24T18:00:00.157Z,97.17
2022-12-24T18:02:27.921Z,78.77
2022-12-24T18:04:55.302Z,66.07
2022-12-24T18:07:21.899Z,42.43
2022-12-24T18:09:50.464Z,47.13
2022-12-24T18:12:18.546Z,56.93
2022-12-24T18:14:46.226Z,50.70
2022-12-24T18:17:13.200Z,42.73
2022-12-24T18:19:39.918Z,42.30
2022-12-24T18:22:08.599Z,44.10
2022-12-24T18:24:36.582Z,60.30
2022-12-24T18:27:04.692Z,45.83
2022-12-24T18:29:32.739Z,33.77
2022-12-24T18:31:59.778Z,48.23
2022-12-24T18:34:27.030Z,45.83
2022-12-24T18:36:55.518Z,37.17
2022-12-24T18:39:22.815Z,45.40
2022-12-24T18:41:50.764Z,40.70
2022-12-24T18:44:24.325Z,34.93
2022-12-24T18:46:52.613Z,47.97
2022-12-24T18:49:20.536Z,41.67
2022-12-24T18:51:48.045Z,54.67
2022-12-24T18:54:14.974Z,45.03
2022-12-24T18:56:44.057Z,47.73
2022-12-24T18:59:11.719Z,34.20
2022-12-24T19:01:43.547Z,33.60
2022-12-24T19:04:10.590Z,19.73
2022-12-24T19:06:38.831Z,62.67
2022-12-24T19:09:06.504Z,82.20
2022-12-24T19:11:35.599Z,61.70
2022-12-24T19:14:03.448Z,44.97
2022-12-24T19:16:31.649Z,42.03
2022-12-24T19:18:58.736Z,29.47
2022-12-24T19:21:25.621Z,27.13
2022-12-24T19:23:52.516Z,21.53
2022-12-24T19:26:20.915Z,15.17
2022-12-24T19:28:48.357Z,22.33
2022-12-24T19:31:25.836Z,18.13
2022-12-24T19:33:55.627Z,16.60
2022-12-24T19:36:28.013Z,21.33
2022-12-24T19:38:55.943Z,25.80
2022-12-24T19:41:24.496Z,17.10
2022-12-24T19:43:55.338Z,23.30
2022-12-24T19:46:25.087Z,16.37
2022-12-24T19:48:55.088Z,20.30
2022-12-24T19:51:25.120Z,15.03
2022-12-24T19:53:55.041Z,12.67
2022-12-24T19:56:22.778Z,18.17
2022-12-24T19:58:49.723Z,16.07
2022-12-24T20:01:23.811Z,14.07
2022-12-24T20:03:53.444Z,14.70
2022-12-24T20:06:24.085Z,14.90
2022-12-24T20:08:51.081Z,17.33
2022-12-24T20:11:20.232Z,12.07
2022-12-24T20:13:49.362Z,16.33
2022-12-24T20:16:23.301Z,15.30
2022-12-24T20:18:54.817Z,17.00
2022-12-24T20:21:22.279Z,17.23
2022-12-24T20:23:49.744Z,13.50
2022-12-24T20:26:19.404Z,13.70
2022-12-24T20:28:46.337Z,13.33
2022-12-24T20:31:15.962Z,18.10
2022-12-24T20:33:45.339Z,9.37
2022-12-24T20:36:15.090Z,14.33
2022-12-24T20:38:42.330Z,31.00
2022-12-24T20:41:10.867Z,41.17
2022-12-24T20:43:47.082Z,36.37
2022-12-24T20:46:15.169Z,46.57
2022-12-24T20:48:41.975Z,21.40
2022-12-24T20:51:14.964Z,8.97
2022-12-24T20:53:46.916Z,8.20
2022-12-24T20:56:14.678Z,8.37
2022-12-24T20:58:41.714Z,12.03
2022-12-24T21:01:17.454Z,16.37
2022-12-24T21:03:44.886Z,10.13
2022-12-24T21:06:14.761Z,10.40
2022-12-24T21:08:43.137Z,10.73
2022-12-24T21:11:28.216Z,9.20
2022-12-24T21:13:57.353Z,12.60
2022-12-24T21:16:24.197Z,7.80
2022-12-24T21:18:51.508Z,7.47
2022-12-24T21:21:19.278Z,20.80
2022-12-24T21:23:48.636Z,13.10
2022-12-24T21:26:15.392Z,13.37
2022-12-24T21:28:44.595Z,10.70
2022-12-24T21:31:12.924Z,12.43
2022-12-24T21:33:42.831Z,13.70
2022-12-24T21:36:12.137Z,11.70
2022-12-24T21:38:40.814Z,13.60
2022-12-24T21:41:14.334Z,8.40
2022-12-24T21:43:41.873Z,8.00
2022-12-24T21:46:13.420Z,10.27
2022-12-24T21:48:59.145Z,11.37
2022-12-24T21:51:36.117Z,15.27
2022-12-24T21:54:22.158Z,12.10
2022-12-24T21:57:07.472Z,8.53
2022-12-24T21:59:34.343Z,11.30
2022-12-24T22:02:03.563Z,14.50
2022-12-24T22:04:31.952Z,12.53
2022-12-24T22:07:17.613Z,13.27
2022-12-24T22:10:02.924Z,19.17
2022-12-24T22:12:32.123Z,8.80
2022-12-24T22:14:58.813Z,14.83
2022-12-24T22:17:26.892Z,11.47
2022-12-24T22:19:58.225Z,13.03
2022-12-24T22:22:25.817Z,30.63
2022-12-24T22:24:52.600Z,9.83
2022-12-24T22:27:21.405Z,10.00
2022-12-24T22:29:48.348Z,11.97
2022-12-24T22:32:15.313Z,8.53
2022-12-24T22:34:45.523Z,11.57
2022-12-24T22:37:12.448Z,6.83
2022-12-24T22:39:40.362Z,9.77
2022-12-24T22:42:10.550Z,18.93
2022-12-24T22:44:38.287Z,14.80
2022-12-24T22:47:06.837Z,12.43
2022-12-24T22:49:33.878Z,13.47
2022-12-24T22:52:03.405Z,14.97
2022-12-24T22:54:36.116Z,17.20
2022-12-24T22:57:08.823Z,11.83
2022-12-24T22:59:36.060Z,19.93
2022-12-24T23:02:05.889Z,15.47
2022-12-24T23:04:40.924Z,14.00
2022-12-24T23:07:08.813Z,19.37
2022-12-24T23:09:35.882Z,16.30
2022-12-24T23:12:02.898Z,13.07
2022-12-24T23:14:47.854Z,10.57
2022-12-24T23:17:14.918Z,11.90
2022-12-24T23:19:42.713Z,9.53
2022-12-24T23:22:13.076Z,10.73
2022-12-24T23:24:41.145Z,8.63
2022-12-24T23:27:09.007Z,10.10
2022-12-24T23:29:37.001Z,8.00
2022-12-24T23:32:04.190Z,7.63
2022-12-24T23:34:32.072Z,8.67
2022-12-24T23:37:01.942Z,8.37
2022-12-24T23:39:29.682Z,4.10
2022-12-24T23:41:56.442Z,7.93
2022-12-24T23:44:32.229Z,5.63
2022-12-24T23:47:00.905Z,9.53
2022-12-24T23:49:29.464Z,9.93
2022-12-24T23:51:56.713Z,7.43
2022-12-24T23:54:23.255Z,6.93
2022-12-24T23:56:50.001Z,12.13
2022-12-24T23:59:16.839Z,7.43
