createdAt,value
2017-10-21T00:00:00.880Z,3.63
2017-10-21T00:02:28.947Z,4.83
2017-10-21T00:04:57.023Z,3.90
2017-10-21T00:07:25.887Z,7.27
2017-10-21T00:09:53.976Z,5.87
2017-10-21T00:12:22.054Z,4.00
2017-10-21T00:14:50.903Z,5.20
2017-10-21T00:17:18.988Z,2.37
2017-10-21T00:19:47.089Z,3.47
2017-10-21T00:22:15.940Z,2.17
2017-10-21T00:24:44.045Z,4.00
2017-10-21T00:27:12.891Z,2.77
2017-10-21T00:29:40.983Z,2.37
2017-10-21T00:32:09.075Z,2.90
2017-10-21T00:34:37.912Z,3.40
2017-10-21T00:37:05.993Z,1.70
2017-10-21T00:39:34.083Z,1.83
2017-10-21T00:42:02.159Z,4.57
2017-10-21T00:44:30.244Z,5.20
2017-10-21T00:46:59.085Z,3.90
2017-10-21T00:49:27.156Z,2.93
2017-10-21T00:51:55.232Z,2.33
2017-10-21T00:54:23.309Z,3.60
2017-10-21T00:56:51.397Z,1.70
2017-10-21T00:59:19.468Z,2.70
2017-10-21T01:01:47.541Z,2.47
2017-10-21T01:04:15.615Z,2.77
2017-10-21T01:06:43.693Z,2.90
2017-10-21T01:09:12.535Z,1.50
2017-10-21T01:11:40.607Z,4.43
2017-10-21T01:14:08.708Z,2.00
2017-10-21T01:16:36.792Z,4.80
2017-10-21T01:19:05.633Z,3.53
2017-10-21T01:21:33.703Z,2.33
2017-10-21T01:24:01.793Z,7.20
2017-10-21T01:26:29.859Z,3.50
2017-10-21T01:28:57.947Z,3.63
2017-10-21T01:31:26.020Z,2.03
2017-10-21T01:33:54.095Z,6.10
2017-10-21T01:36:22.947Z,4.23
2017-10-21T01:39:08.703Z,4.63
2017-10-21T01:41:36.777Z,1.93
2017-10-21T01:44:04.874Z,7.40
2017-10-21T01:46:32.935Z,5.67
2017-10-21T01:49:01.024Z,1.70
2017-10-21T01:51:29.097Z,4.87
2017-10-21T01:53:57.171Z,4.50
2017-10-21T01:56:25.245Z,2.50
2017-10-21T01:58:53.327Z,1.93
2017-10-21T02:01:21.403Z,2.30
2017-10-21T02:03:50.247Z,4.93
2017-10-21T02:06:18.317Z,2.13
2017-10-21T02:08:46.394Z,3.10
2017-10-21T02:11:14.534Z,3.00
2017-10-21T02:13:42.628Z,2.83
2017-10-21T02:16:10.694Z,4.03
2017-10-21T02:18:38.762Z,3.47
2017-10-21T02:21:06.852Z,3.93
2017-10-21T02:23:34.934Z,2.57
2017-10-21T02:26:03.008Z,7.30
2017-10-21T02:28:31.097Z,2.70
2017-10-21T02:30:59.938Z,3.10
2017-10-21T02:33:28.012Z,4.97
2017-10-21T02:35:56.092Z,3.93
2017-10-21T02:38:24.187Z,3.13
2017-10-21T02:40:52.250Z,3.97
2017-10-21T02:43:20.323Z,2.00
2017-10-21T02:45:48.412Z,4.00
2017-10-21T02:48:17.245Z,3.03
2017-10-21T02:50:45.328Z,3.73
2017-10-21T02:53:13.400Z,4.33
2017-10-21T02:55:41.480Z,2.83
2017-10-21T02:58:09.544Z,2.70
2017-10-21T03:00:37.624Z,5.90
2017-10-21T03:03:05.687Z,2.67
2017-10-21T03:05:33.771Z,6.17
2017-10-21T03:08:01.865Z,12.17
2017-10-21T03:10:30.716Z,3.30
2017-10-21T03:12:58.807Z,5.93
2017-10-21T03:15:26.894Z,3.50
2017-10-21T03:17:55.748Z,3.50
2017-10-21T03:20:23.823Z,3.70
2017-10-21T03:22:51.899Z,4.03
2017-10-21T03:25:19.980Z,5.70
2017-10-21T03:27:48.825Z,5.67
2017-10-21T03:30:16.904Z,29.80
2017-10-21T03:32:44.986Z,49.27
2017-10-21T03:35:13.147Z,26.57
2017-10-21T03:37:41.232Z,13.73
2017-10-21T03:40:09.312Z,9.60
2017-10-21T03:42:37.383Z,3.97
2017-10-21T03:45:05.463Z,3.10
2017-10-21T03:47:33.552Z,2.43
2017-10-21T03:50:01.631Z,4.03
2017-10-21T03:52:30.481Z,2.93
2017-10-21T03:54:58.547Z,2.27
2017-10-21T03:57:26.626Z,5.63
2017-10-21T03:59:54.717Z,6.63
2017-10-21T04:02:22.795Z,3.87
2017-10-21T04:04:51.644Z,3.10
2017-10-21T04:07:19.720Z,5.07
2017-10-21T04:09:47.794Z,4.00
2017-10-21T04:12:15.875Z,3.60
2017-10-21T04:14:43.963Z,10.83
2017-10-21T04:17:12.807Z,6.87
2017-10-21T04:19:40.887Z,5.27
2017-10-21T04:22:08.961Z,2.87
2017-10-21T04:24:37.043Z,4.33
2017-10-21T04:27:05.123Z,6.70
2017-10-21T04:29:33.221Z,5.10
2017-10-21T04:32:01.294Z,5.83
2017-10-21T04:34:29.372Z,5.23
2017-10-21T04:36:57.444Z,4.63
2017-10-21T04:39:25.525Z,4.70
2017-10-21T04:41:53.610Z,3.70
2017-10-21T04:44:21.697Z,4.10
2017-10-21T04:46:49.776Z,3.50
2017-10-21T04:49:17.887Z,4.67
2017-10-21T04:51:45.980Z,4.10
2017-10-21T04:54:14.058Z,8.63
2017-10-21T04:56:42.151Z,4.10
2017-10-21T04:59:10.249Z,10.17
2017-10-21T05:01:39.086Z,5.03
2017-10-21T05:04:07.171Z,8.03
2017-10-21T05:06:35.241Z,3.90
2017-10-21T05:09:03.312Z,5.23
2017-10-21T05:11:31.398Z,5.63
2017-10-21T05:13:59.500Z,4.57
2017-10-21T05:16:28.353Z,6.90
2017-10-21T05:18:56.423Z,3.40
2017-10-21T05:21:24.528Z,8.80
2017-10-21T05:23:53.363Z,3.37
2017-10-21T05:26:21.456Z,3.43
2017-10-21T05:28:49.530Z,3.43
2017-10-21T05:31:17.672Z,6.07
2017-10-21T05:33:45.759Z,5.40
2017-10-21T05:36:13.844Z,6.10
2017-10-21T05:38:41.924Z,5.50
2017-10-21T05:41:10.839Z,7.87
2017-10-21T05:43:38.919Z,11.60
2017-10-21T05:46:07.009Z,7.03
2017-10-21T05:48:35.091Z,4.17
2017-10-21T05:51:03.180Z,9.33
2017-10-21T05:53:31.251Z,7.50
2017-10-21T05:55:59.347Z,5.60
2017-10-21T05:58:28.195Z,6.50
2017-10-21T06:00:56.271Z,5.83
2017-10-21T06:03:24.364Z,7.50
2017-10-21T06:05:53.215Z,5.93
2017-10-21T06:08:21.295Z,9.10
2017-10-21T06:10:49.378Z,5.03
2017-10-21T06:13:17.454Z,4.20
2017-10-21T06:15:45.531Z,5.37
2017-10-21T06:18:13.615Z,7.17
2017-10-21T06:20:42.468Z,6.57
2017-10-21T06:23:10.556Z,8.37
2017-10-21T06:25:38.636Z,8.63
2017-10-21T06:28:07.480Z,4.60
2017-10-21T06:30:35.561Z,7.17
2017-10-21T06:33:03.640Z,6.43
2017-10-21T06:35:31.718Z,5.20
2017-10-21T06:37:59.800Z,8.30
2017-10-21T06:40:27.885Z,9.50
2017-10-21T06:42:56.722Z,4.70
2017-10-21T06:45:24.800Z,5.77
2017-10-21T06:47:52.871Z,7.77
2017-10-21T06:50:20.958Z,6.33
2017-10-21T06:52:49.033Z,9.20
2017-10-21T06:55:17.119Z,5.80
2017-10-21T06:57:45.984Z,5.73
2017-10-21T07:00:14.055Z,6.40
2017-10-21T07:02:42.132Z,8.03
2017-10-21T07:05:10.211Z,8.73
2017-10-21T07:07:39.058Z,9.97
2017-10-21T07:10:07.147Z,8.53
2017-10-21T07:12:35.227Z,8.67
2017-10-21T07:15:03.307Z,9.73
2017-10-21T07:17:32.153Z,9.53
2017-10-21T07:20:00.247Z,7.50
2017-10-21T07:22:28.331Z,10.67
2017-10-21T07:24:56.413Z,9.57
2017-10-21T07:27:25.255Z,7.53
2017-10-21T07:29:53.340Z,7.97
2017-10-21T07:32:21.438Z,9.87
2017-10-21T07:34:50.295Z,13.90
2017-10-21T07:37:18.379Z,10.27
2017-10-21T07:39:46.452Z,7.00
2017-10-21T07:42:14.609Z,6.90
2017-10-21T07:44:42.679Z,9.97
2017-10-21T07:47:10.773Z,9.90
2017-10-21T07:49:38.846Z,8.43
2017-10-21T07:52:07.709Z,9.50
2017-10-21T07:54:35.775Z,11.07
2017-10-21T07:57:03.855Z,10.40
2017-10-21T07:59:31.936Z,9.20
2017-10-21T08:02:00.024Z,8.53
2017-10-21T08:04:29.075Z,12.10
2017-10-21T08:06:57.157Z,8.73
2017-10-21T08:09:25.231Z,9.83
2017-10-21T08:11:53.328Z,11.37
2017-10-21T08:14:22.174Z,7.90
2017-10-21T08:16:50.251Z,7.83
2017-10-21T08:19:18.370Z,8.47
2017-10-21T08:21:46.454Z,19.33
2017-10-21T08:24:14.531Z,29.70
2017-10-21T08:26:42.987Z,6.50
2017-10-21T08:29:11.068Z,7.40
2017-10-21T08:31:39.153Z,7.63
2017-10-21T08:34:07.303Z,6.20
2017-10-21T08:36:35.493Z,6.00
2017-10-21T08:39:04.330Z,5.43
2017-10-21T08:41:32.432Z,6.23
2017-10-21T08:44:00.511Z,7.03
2017-10-21T08:46:28.616Z,6.20
2017-10-21T08:48:56.703Z,5.80
2017-10-21T08:51:24.784Z,7.90
2017-10-21T08:53:52.887Z,4.90
2017-10-21T08:56:21.042Z,5.20
2017-10-21T08:58:49.888Z,5.70
2017-10-21T09:01:18.038Z,4.63
2017-10-21T09:03:46.173Z,5.20
2017-10-21T09:06:15.025Z,5.80
2017-10-21T09:08:43.108Z,6.07
2017-10-21T09:11:11.196Z,4.30
2017-10-21T09:13:39.271Z,8.20
2017-10-21T09:16:08.123Z,8.93
2017-10-21T09:18:36.203Z,5.57
2017-10-21T09:21:04.275Z,5.93
2017-10-21T09:23:32.351Z,6.23
2017-10-21T09:26:00.428Z,7.23
2017-10-21T09:28:28.504Z,6.30
2017-10-21T09:30:57.350Z,6.37
2017-10-21T09:33:25.436Z,7.47
2017-10-21T09:35:53.572Z,7.33
2017-10-21T09:38:21.643Z,6.30
2017-10-21T09:40:49.750Z,7.27
2017-10-21T09:43:17.808Z,5.93
2017-10-21T09:45:45.903Z,9.50
2017-10-21T09:48:14.434Z,7.33
2017-10-21T09:50:43.703Z,6.73
2017-10-21T09:53:11.954Z,6.60
2017-10-21T09:55:40.131Z,6.83
2017-10-21T09:58:08.211Z,8.10
2017-10-21T10:00:37.059Z,9.60
2017-10-21T10:03:05.464Z,7.90
2017-10-21T10:05:33.532Z,6.30
2017-10-21T10:08:01.628Z,6.20
2017-10-21T10:10:30.470Z,8.60
2017-10-21T10:12:58.555Z,7.10
2017-10-21T10:15:26.644Z,6.67
2017-10-21T10:17:54.740Z,6.87
2017-10-21T10:20:22.808Z,7.70
2017-10-21T10:22:50.876Z,6.80
2017-10-21T10:25:18.962Z,6.70
2017-10-21T10:27:47.046Z,7.70
2017-10-21T10:30:15.123Z,8.23
2017-10-21T10:32:43.212Z,9.17
2017-10-21T10:35:11.294Z,10.67
2017-10-21T10:37:39.374Z,8.30
2017-10-21T10:40:07.455Z,8.80
2017-10-21T10:42:36.295Z,9.10
2017-10-21T10:45:04.376Z,9.50
2017-10-21T10:47:32.453Z,7.43
2017-10-21T10:50:00.552Z,8.37
2017-10-21T10:52:29.392Z,7.43
2017-10-21T10:54:57.469Z,12.50
2017-10-21T10:57:25.547Z,10.33
2017-10-21T10:59:53.616Z,8.23
2017-10-21T11:02:21.717Z,10.30
2017-10-21T11:04:49.787Z,8.00
2017-10-21T11:07:18.640Z,8.70
2017-10-21T11:09:46.724Z,13.33
2017-10-21T11:12:14.804Z,9.07
2017-10-21T11:14:42.884Z,12.87
2017-10-21T11:17:10.960Z,9.77
2017-10-21T11:19:39.803Z,11.30
2017-10-21T11:22:08.250Z,9.37
2017-10-21T11:24:36.827Z,8.70
2017-10-21T11:27:06.071Z,8.00
2017-10-21T11:29:34.566Z,7.13
2017-10-21T11:32:02.747Z,6.67
2017-10-21T11:34:30.831Z,7.37
2017-10-21T11:36:59.679Z,7.53
2017-10-21T11:39:27.763Z,6.90
2017-10-21T11:41:55.844Z,7.40
2017-10-21T11:44:23.935Z,6.93
2017-10-21T11:46:52.791Z,7.27
2017-10-21T11:49:20.875Z,6.90
2017-10-21T11:51:48.961Z,6.83
2017-10-21T11:54:17.821Z,6.33
2017-10-21T11:56:45.895Z,6.17
2017-10-21T11:59:14.003Z,6.73
2017-10-21T12:01:42.840Z,5.53
2017-10-21T12:04:10.913Z,6.00
2017-10-21T12:06:39.018Z,5.20
2017-10-21T12:09:08.687Z,6.90
2017-10-21T12:11:36.765Z,7.23
2017-10-21T12:14:04.835Z,4.83
2017-10-21T12:16:32.931Z,4.73
2017-10-21T12:19:01.771Z,5.90
2017-10-21T12:21:29.862Z,5.27
2017-10-21T12:23:57.926Z,4.20
2017-10-21T12:26:26.013Z,4.00
2017-10-21T12:28:54.095Z,3.50
2017-10-21T12:31:22.183Z,3.53
2017-10-21T12:33:51.048Z,4.33
2017-10-21T12:36:19.140Z,4.27
2017-10-21T12:38:47.986Z,3.80
2017-10-21T12:41:16.111Z,5.40
2017-10-21T12:43:44.187Z,3.13
2017-10-21T12:46:12.267Z,2.40
2017-10-21T12:48:40.357Z,2.63
2017-10-21T12:51:08.429Z,4.97
2017-10-21T12:53:36.507Z,2.93
2017-10-21T12:56:04.589Z,2.87
2017-10-21T12:58:32.671Z,3.30
2017-10-21T13:01:00.744Z,3.27
2017-10-21T13:03:28.830Z,4.40
2017-10-21T13:05:57.667Z,2.60
2017-10-21T13:08:25.771Z,2.77
2017-10-21T13:10:53.838Z,2.23
2017-10-21T13:13:21.908Z,2.93
2017-10-21T13:15:49.983Z,2.30
2017-10-21T13:18:18.056Z,2.33
2017-10-21T13:20:46.134Z,2.50
2017-10-21T13:23:14.975Z,2.97
2017-10-21T13:25:43.059Z,2.63
2017-10-21T13:28:11.136Z,3.20
2017-10-21T13:30:39.216Z,3.13
2017-10-21T13:33:07.296Z,4.73
2017-10-21T13:35:35.386Z,2.97
2017-10-21T13:38:04.235Z,2.43
2017-10-21T13:40:32.315Z,3.07
2017-10-21T13:43:00.388Z,3.33
2017-10-21T13:45:28.473Z,2.70
2017-10-21T13:47:56.534Z,2.97
2017-10-21T13:50:24.635Z,4.43
2017-10-21T13:52:52.707Z,2.80
2017-10-21T13:55:20.781Z,3.10
2017-10-21T13:57:48.872Z,5.20
2017-10-21T14:00:16.950Z,2.43
2017-10-21T14:02:45.023Z,2.67
2017-10-21T14:05:13.096Z,2.80
2017-10-21T14:07:41.195Z,3.63
2017-10-21T14:10:09.264Z,2.97
2017-10-21T14:12:37.345Z,3.47
2017-10-21T14:15:05.416Z,2.70
2017-10-21T14:17:33.491Z,3.13
2017-10-21T14:20:02.333Z,3.30
2017-10-21T14:22:30.403Z,3.03
2017-10-21T14:24:58.479Z,3.00
2017-10-21T14:27:26.559Z,3.10
2017-10-21T14:29:54.634Z,2.53
2017-10-21T14:32:22.708Z,3.17
2017-10-21T14:34:50.789Z,3.13
2017-10-21T14:37:18.866Z,3.40
2017-10-21T14:39:46.930Z,3.10
2017-10-21T14:42:15.010Z,3.40
2017-10-21T14:44:43.103Z,3.93
2017-10-21T14:47:11.183Z,4.60
2017-10-21T14:49:39.255Z,3.43
2017-10-21T14:52:07.343Z,3.87
2017-10-21T14:54:35.428Z,4.33
2017-10-21T14:57:03.511Z,3.60
2017-10-21T14:59:31.591Z,4.20
2017-10-21T15:01:59.683Z,4.23
2017-10-21T15:04:28.516Z,4.20
2017-10-21T15:06:56.586Z,4.63
2017-10-21T15:09:24.673Z,3.77
2017-10-21T15:11:52.748Z,3.40
2017-10-21T15:14:20.823Z,4.13
2017-10-21T15:16:48.908Z,3.50
2017-10-21T15:19:17.650Z,3.53
2017-10-21T15:21:45.751Z,3.90
2017-10-21T15:24:13.828Z,3.93
2017-10-21T15:26:41.905Z,3.90
2017-10-21T15:29:09.971Z,4.20
2017-10-21T15:31:38.052Z,8.00
2017-10-21T15:34:06.902Z,3.90
2017-10-21T15:36:34.976Z,4.60
2017-10-21T15:39:03.059Z,4.27
2017-10-21T15:41:31.130Z,8.13
2017-10-21T15:43:59.215Z,5.67
2017-10-21T15:46:28.061Z,7.20
2017-10-21T15:48:56.148Z,6.03
2017-10-21T15:51:24.228Z,6.03
2017-10-21T15:53:52.307Z,5.90
2017-10-21T15:56:20.378Z,6.00
2017-10-21T15:58:48.468Z,5.47
2017-10-21T16:01:17.305Z,6.53
2017-10-21T16:03:45.375Z,7.50
2017-10-21T16:06:13.454Z,8.80
2017-10-21T16:08:41.544Z,7.57
2017-10-21T16:11:09.627Z,6.37
2017-10-21T16:13:38.467Z,6.20
2017-10-21T16:16:06.551Z,6.07
2017-10-21T16:18:34.618Z,5.20
2017-10-21T16:21:02.694Z,5.50
2017-10-21T16:23:30.767Z,5.47
2017-10-21T16:25:58.859Z,11.83
2017-10-21T16:28:27.707Z,8.60
2017-10-21T16:30:55.804Z,5.93
2017-10-21T16:33:23.903Z,6.33
2017-10-21T16:35:52.746Z,6.33
2017-10-21T16:38:20.837Z,7.57
2017-10-21T16:40:48.985Z,8.53
2017-10-21T16:43:17.028Z,7.43
2017-10-21T16:45:45.128Z,5.60
2017-10-21T16:48:13.206Z,6.10
2017-10-21T16:50:41.287Z,6.40
2017-10-21T16:53:09.371Z,7.30
2017-10-21T16:55:38.240Z,10.40
2017-10-21T16:58:06.332Z,7.50
2017-10-21T17:00:35.184Z,10.50
2017-10-21T17:03:03.263Z,8.70
2017-10-21T17:05:31.339Z,8.20
2017-10-21T17:07:59.423Z,8.83
2017-10-21T17:10:27.493Z,8.53
2017-10-21T17:12:55.580Z,7.87
2017-10-21T17:15:24.552Z,8.20
2017-10-21T17:17:52.629Z,8.37
2017-10-21T17:20:20.700Z,8.60
2017-10-21T17:22:48.778Z,7.70
2017-10-21T17:25:17.629Z,8.97
2017-10-21T17:27:45.732Z,7.80
2017-10-21T17:30:14.574Z,9.43
2017-10-21T17:32:42.661Z,7.67
2017-10-21T17:35:10.739Z,7.30
2017-10-21T17:37:38.816Z,8.00
2017-10-21T17:40:06.900Z,7.83
2017-10-21T17:42:35.731Z,7.33
2017-10-21T17:45:04.586Z,7.97
2017-10-21T17:47:33.411Z,6.90
2017-10-21T17:50:01.496Z,7.13
2017-10-21T17:52:29.582Z,8.50
2017-10-21T17:54:57.663Z,6.20
2017-10-21T17:57:25.736Z,7.50
2017-10-21T17:59:53.819Z,6.93
2017-10-21T18:02:22.659Z,6.67
2017-10-21T18:04:50.778Z,6.50
2017-10-21T18:07:19.616Z,6.03
2017-10-21T18:09:47.692Z,7.80
2017-10-21T18:12:15.797Z,8.57
2017-10-21T18:14:43.863Z,7.43
2017-10-21T18:17:11.948Z,7.33
2017-10-21T18:19:40.789Z,10.07
2017-10-21T18:22:08.863Z,8.40
2017-10-21T18:24:36.934Z,8.90
2017-10-21T18:27:05.007Z,8.17
2017-10-21T18:29:33.079Z,7.10
2017-10-21T18:32:01.168Z,10.17
2017-10-21T18:34:29.243Z,8.93
2017-10-21T18:36:57.333Z,11.70
2017-10-21T18:39:26.178Z,15.77
2017-10-21T18:41:54.308Z,15.27
2017-10-21T18:44:22.387Z,14.40
2017-10-21T18:46:50.464Z,11.23
2017-10-21T18:49:18.551Z,10.63
2017-10-21T18:51:46.644Z,13.13
2017-10-21T18:54:14.731Z,10.30
2017-10-21T18:56:43.607Z,10.10
2017-10-21T18:59:11.683Z,10.77
2017-10-21T19:01:39.773Z,11.80
2017-10-21T19:04:08.619Z,13.40
2017-10-21T19:06:36.700Z,12.50
2017-10-21T19:09:04.811Z,11.00
2017-10-21T19:11:32.883Z,13.80
2017-10-21T19:14:00.995Z,13.63
2017-10-21T19:16:29.062Z,9.80
2017-10-21T19:18:57.928Z,9.27
2017-10-21T19:21:26.003Z,14.67
2017-10-21T19:23:54.094Z,13.23
2017-10-21T19:26:22.179Z,12.40
2017-10-21T19:28:50.271Z,13.03
2017-10-21T19:31:19.119Z,10.40
2017-10-21T19:33:47.186Z,6.57
2017-10-21T19:36:15.267Z,5.27
2017-10-21T19:38:43.338Z,4.10
2017-10-21T19:41:11.412Z,3.43
2017-10-21T19:43:39.487Z,2.27
2017-10-21T19:46:07.568Z,2.83
2017-10-21T19:48:35.655Z,2.57
2017-10-21T19:51:04.495Z,2.53
2017-10-21T19:53:32.569Z,2.53
2017-10-21T19:56:00.672Z,2.70
2017-10-21T19:58:28.744Z,2.53
2017-10-21T20:00:56.812Z,3.70
2017-10-21T20:03:24.897Z,2.93
2017-10-21T20:05:53.738Z,1.50
2017-10-21T20:08:21.820Z,1.40
2017-10-21T20:10:49.904Z,1.60
2017-10-21T20:13:17.976Z,2.03
2017-10-21T20:15:46.833Z,2.17
2017-10-21T20:18:14.906Z,2.23
2017-10-21T20:20:42.987Z,5.33
2017-10-21T20:23:11.067Z,2.00
2017-10-21T20:25:39.157Z,2.07
2017-10-21T20:28:08.017Z,1.80
2017-10-21T20:30:36.098Z,2.07
2017-10-21T20:33:04.190Z,2.33
2017-10-21T20:35:33.032Z,2.33
2017-10-21T20:38:01.099Z,2.33
2017-10-21T20:40:29.185Z,2.47
2017-10-21T20:42:57.291Z,3.30
2017-10-21T20:45:25.343Z,2.30
2017-10-21T20:47:53.428Z,2.20
2017-10-21T20:50:22.311Z,3.60
2017-10-21T20:52:51.158Z,2.40
2017-10-21T20:55:19.236Z,3.80
2017-10-21T20:57:47.323Z,3.90
2017-10-21T21:00:15.403Z,3.30
2017-10-21T21:02:43.484Z,2.60
2017-10-21T21:05:12.326Z,2.87
2017-10-21T21:07:40.402Z,3.40
2017-10-21T21:10:08.506Z,3.10
2017-10-21T21:12:36.579Z,1.90
2017-10-21T21:15:04.660Z,1.80
2017-10-21T21:17:33.503Z,2.50
2017-10-21T21:20:01.577Z,2.50
2017-10-21T21:22:29.655Z,2.47
2017-10-21T21:24:57.735Z,4.13
2017-10-21T21:27:25.812Z,3.00
2017-10-21T21:29:53.890Z,2.90
2017-10-21T21:32:21.971Z,3.83
2017-10-21T21:34:50.813Z,3.50
2017-10-21T21:37:18.916Z,3.20
2017-10-21T21:39:46.972Z,2.17
2017-10-21T21:42:15.065Z,3.60
2017-10-21T21:44:43.904Z,2.90
2017-10-21T21:47:11.989Z,6.43
2017-10-21T21:49:40.067Z,5.10
2017-10-21T21:52:08.154Z,5.37
2017-10-21T21:54:36.232Z,3.30
2017-10-21T21:57:05.079Z,3.77
2017-10-21T21:59:33.163Z,4.70
2017-10-21T22:02:01.249Z,2.93
2017-10-21T22:04:29.328Z,5.20
2017-10-21T22:06:58.199Z,9.57
2017-10-21T22:09:26.278Z,5.40
2017-10-21T22:11:55.132Z,2.77
2017-10-21T22:14:23.224Z,2.93
2017-10-21T22:16:51.292Z,3.00
2017-10-21T22:19:19.403Z,4.73
2017-10-21T22:21:47.487Z,3.43
2017-10-21T22:24:15.553Z,4.50
2017-10-21T22:26:43.632Z,5.50
2017-10-21T22:29:11.718Z,3.93
2017-10-21T22:31:39.795Z,4.40
2017-10-21T22:34:07.879Z,6.30
2017-10-21T22:36:35.959Z,3.10
2017-10-21T22:39:04.027Z,5.40
2017-10-21T22:41:32.115Z,6.03
2017-10-21T22:44:00.196Z,7.13
2017-10-21T22:46:29.038Z,3.23
2017-10-21T22:48:57.114Z,4.93
2017-10-21T22:51:25.200Z,4.63
2017-10-21T22:53:53.295Z,3.20
2017-10-21T22:56:22.139Z,4.27
2017-10-21T22:58:50.226Z,4.20
2017-10-21T23:01:18.313Z,4.53
2017-10-21T23:03:47.163Z,3.83
2017-10-21T23:06:15.261Z,4.90
2017-10-21T23:08:43.338Z,3.70
2017-10-21T23:11:12.187Z,5.83
2017-10-21T23:13:40.283Z,3.20
2017-10-21T23:16:08.356Z,3.20
2017-10-21T23:18:36.444Z,5.30
2017-10-21T23:21:05.286Z,2.77
2017-10-21T23:23:33.369Z,3.17
2017-10-21T23:26:01.456Z,3.07
2017-10-21T23:28:29.536Z,3.00
2017-10-21T23:30:57.612Z,3.03
2017-10-21T23:33:26.459Z,3.63
2017-10-21T23:35:54.543Z,3.90
2017-10-21T23:38:22.648Z,5.67
2017-10-21T23:40:51.491Z,2.60
2017-10-21T23:43:19.579Z,4.93
2017-10-21T23:45:47.668Z,6.80
2017-10-21T23:48:15.732Z,3.70
2017-10-21T23:50:43.807Z,7.60
2017-10-21T23:53:11.885Z,6.13
2017-10-21T23:55:40.728Z,4.43
2017-10-21T23:58:08.823Z,4.10
