createdAt,value
2022-12-08T00:01:28.119Z,0.59
2022-12-08T00:03:56.404Z,0.61
2022-12-08T00:06:48.072Z,0.57
2022-12-08T00:09:22.116Z,0.53
2022-12-08T00:11:57.151Z,0.50
2022-12-08T00:14:32.910Z,0.45
2022-12-08T00:17:00.884Z,0.37
2022-12-08T00:19:28.260Z,0.39
2022-12-08T00:21:55.851Z,0.34
2022-12-08T00:24:29.510Z,0.31
2022-12-08T00:26:56.059Z,0.27
2022-12-08T00:29:22.624Z,0.28
2022-12-08T00:31:49.921Z,0.27
2022-12-08T00:34:16.938Z,0.22
2022-12-08T00:36:43.863Z,0.15
2022-12-08T00:39:12.206Z,0.11
2022-12-08T00:41:57.743Z,0.11
2022-12-08T00:44:24.641Z,0.09
2022-12-08T00:46:51.288Z,0.06
2022-12-08T00:49:18.196Z,0.02
2022-12-08T00:51:45.368Z,-0.03
2022-12-08T00:54:12.314Z,-0.07
2022-12-08T00:56:39.154Z,-0.11
2022-12-08T00:59:07.166Z,-0.15
2022-12-08T01:04:41.053Z,-0.20
2022-12-08T01:07:07.931Z,-0.25
2022-12-08T01:09:34.651Z,-0.26
2022-12-08T01:12:01.598Z,-0.27
2022-12-08T01:14:28.488Z,-0.26
2022-12-08T01:16:55.185Z,-0.21
2022-12-08T01:19:22.768Z,-0.27
2022-12-08T01:21:49.368Z,-0.27
2022-12-08T01:24:18.970Z,-0.28
2022-12-08T01:26:46.418Z,-0.31
2022-12-08T01:29:13.414Z,-0.31
2022-12-08T01:31:40.111Z,-0.36
2022-12-08T01:34:07.441Z,-0.39
2022-12-08T01:36:38.840Z,-0.44
2022-12-08T01:39:09.310Z,-0.48
2022-12-08T01:41:38.053Z,-0.63
2022-12-08T01:44:13.915Z,-0.51
2022-12-08T01:46:43.079Z,-0.51
2022-12-08T01:49:18.949Z,-0.51
2022-12-08T01:51:54.718Z,-0.53
2022-12-08T01:54:26.007Z,-0.56
2022-12-08T01:57:05.565Z,-0.58
2022-12-08T01:59:35.409Z,-0.62
2022-12-08T02:02:02.198Z,-0.63
2022-12-08T02:04:28.980Z,-0.65
2022-12-08T02:06:56.262Z,-0.68
2022-12-08T02:09:22.894Z,-0.70
2022-12-08T02:11:51.199Z,-0.73
2022-12-08T02:14:18.506Z,-0.76
2022-12-08T02:17:36.142Z,-0.86
2022-12-08T02:20:12.045Z,-0.80
2022-12-08T02:23:12.977Z,-0.83
2022-12-08T02:25:45.659Z,-0.88
2022-12-08T02:28:56.528Z,-0.94
2022-12-08T02:31:42.202Z,-0.98
2022-12-08T02:34:20.905Z,-1.00
2022-12-08T02:37:15.491Z,-1.00
2022-12-08T02:39:47.911Z,-1.01
2022-12-08T02:42:28.041Z,-1.02
2022-12-08T02:44:54.533Z,-1.02
2022-12-08T02:47:24.995Z,-1.06
2022-12-08T02:49:51.658Z,-1.09
2022-12-08T02:52:18.190Z,-1.12
2022-12-08T02:54:54.046Z,-1.12
2022-12-08T02:57:38.703Z,-1.12
2022-12-08T03:00:16.758Z,-1.14
2022-12-08T03:03:00.542Z,-1.19
2022-12-08T03:05:45.320Z,-1.20
2022-12-08T03:08:22.711Z,-1.21
2022-12-08T03:11:08.373Z,-1.22
2022-12-08T03:13:45.824Z,-1.23
2022-12-08T03:16:18.163Z,-1.22
2022-12-08T03:18:49.725Z,-1.23
2022-12-08T03:21:18.983Z,-1.35
2022-12-08T03:23:49.123Z,-1.25
2022-12-08T03:26:25.198Z,-1.28
2022-12-08T03:28:51.881Z,-1.29
2022-12-08T03:31:20.015Z,-1.29
2022-12-08T03:33:52.336Z,-1.24
2022-12-08T03:36:19.744Z,-1.23
2022-12-08T03:38:50.521Z,-1.24
2022-12-08T03:41:20.184Z,-1.29
2022-12-08T03:43:50.750Z,-1.24
2022-12-08T03:46:18.565Z,-1.25
2022-12-08T03:48:45.378Z,-1.24
2022-12-08T03:51:12.143Z,-1.27
2022-12-08T03:53:39.026Z,-1.28
2022-12-08T03:56:20.530Z,-1.28
2022-12-08T03:58:47.301Z,-1.37
2022-12-08T04:01:13.888Z,-1.32
2022-12-08T04:03:40.638Z,-1.35
2022-12-08T04:06:07.587Z,-1.38
2022-12-08T04:08:34.378Z,-1.40
2022-12-08T04:11:01.056Z,-1.46
2022-12-08T04:13:27.741Z,-1.43
2022-12-08T04:15:54.375Z,-1.48
2022-12-08T04:18:21.470Z,-1.52
2022-12-08T04:20:48.114Z,-1.53
2022-12-08T04:23:14.757Z,-1.55
2022-12-08T04:25:41.950Z,-1.55
2022-12-08T04:28:08.646Z,-1.57
2022-12-08T04:30:35.456Z,-1.57
2022-12-08T04:33:02.968Z,-1.62
2022-12-08T04:35:30.010Z,-1.57
2022-12-08T04:37:56.784Z,-1.56
2022-12-08T04:40:23.916Z,-1.56
2022-12-08T04:42:51.247Z,-1.57
2022-12-08T04:45:18.094Z,-1.61
2022-12-08T04:47:45.255Z,-1.60
2022-12-08T04:50:13.141Z,-1.59
2022-12-08T04:52:39.774Z,-1.57
2022-12-08T04:55:07.134Z,-1.59
2022-12-08T04:57:33.977Z,-1.59
2022-12-08T05:00:00.564Z,-1.60
2022-12-08T05:02:27.357Z,-1.59
2022-12-08T05:04:54.501Z,-1.59
2022-12-08T05:07:21.796Z,-1.62
2022-12-08T05:09:48.511Z,-1.60
2022-12-08T05:12:15.173Z,-1.57
2022-12-08T05:14:41.722Z,-1.53
2022-12-08T05:17:09.822Z,-1.52
2022-12-08T05:19:36.795Z,-1.44
2022-12-08T05:22:03.436Z,-1.39
2022-12-08T05:24:30.359Z,-1.35
2022-12-08T05:26:57.376Z,-1.34
2022-12-08T05:29:24.007Z,-1.30
2022-12-08T05:31:51.299Z,-1.28
2022-12-08T05:34:18.119Z,-1.30
2022-12-08T05:36:44.820Z,-1.19
2022-12-08T05:39:15.804Z,-1.15
2022-12-08T05:41:42.446Z,-1.13
2022-12-08T05:44:09.286Z,-1.10
2022-12-08T05:46:36.886Z,-1.07
2022-12-08T05:49:04.551Z,-1.07
2022-12-08T05:51:31.440Z,-1.06
2022-12-08T05:53:58.441Z,-1.04
2022-12-08T05:56:24.997Z,-0.99
2022-12-08T05:58:51.738Z,-0.93
2022-12-08T06:01:30.850Z,-0.90
2022-12-08T06:03:58.939Z,-0.82
2022-12-08T06:06:26.188Z,-0.77
2022-12-08T06:08:53.385Z,-0.77
2022-12-08T06:11:27.417Z,-0.70
2022-12-08T06:13:56.548Z,-0.66
2022-12-08T06:16:24.439Z,-0.64
2022-12-08T06:18:51.154Z,-0.59
2022-12-08T06:21:18.490Z,-0.58
2022-12-08T06:23:48.720Z,-0.52
2022-12-08T06:26:16.547Z,-0.48
2022-12-08T06:28:43.806Z,-0.43
2022-12-08T06:31:15.669Z,-0.39
2022-12-08T06:33:43.166Z,-0.37
2022-12-08T06:36:11.691Z,-0.33
2022-12-08T06:38:43.125Z,-0.32
2022-12-08T06:41:10.803Z,-0.26
2022-12-08T06:43:37.917Z,-0.23
2022-12-08T06:46:07.811Z,-0.20
2022-12-08T06:48:34.624Z,-0.16
2022-12-08T06:51:14.450Z,-0.15
2022-12-08T06:53:41.628Z,-0.14
2022-12-08T06:56:09.104Z,-0.10
2022-12-08T06:58:36.143Z,-0.07
2022-12-08T07:01:07.911Z,-0.04
2022-12-08T07:03:35.092Z,-0.05
2022-12-08T07:06:04.089Z,-0.01
2022-12-08T07:08:32.019Z,0.01
2022-12-08T07:10:58.702Z,0.04
2022-12-08T07:13:25.455Z,0.08
2022-12-08T07:15:52.361Z,0.13
2022-12-08T07:18:18.990Z,0.18
2022-12-08T07:20:46.047Z,0.19
2022-12-08T07:23:12.765Z,0.25
2022-12-08T07:25:39.401Z,0.30
2022-12-08T07:28:12.832Z,0.32
2022-12-08T07:30:39.787Z,0.40
2022-12-08T07:33:06.727Z,0.44
2022-12-08T07:35:35.156Z,0.51
2022-12-08T07:38:02.638Z,0.54
2022-12-08T07:40:29.294Z,0.59
2022-12-08T07:42:56.220Z,0.64
2022-12-08T07:45:28.220Z,0.70
2022-12-08T07:47:57.983Z,0.75
2022-12-08T07:50:24.646Z,0.79
2022-12-08T07:52:51.229Z,0.84
2022-12-08T07:55:18.280Z,0.90
2022-12-08T07:57:44.850Z,0.95
2022-12-08T08:00:11.990Z,1.05
2022-12-08T08:02:39.548Z,1.11
2022-12-08T08:05:06.885Z,1.16
2022-12-08T08:07:33.672Z,1.18
2022-12-08T08:10:01.483Z,1.22
2022-12-08T08:12:32.582Z,1.29
2022-12-08T08:15:04.098Z,1.34
2022-12-08T08:17:31.036Z,1.38
2022-12-08T08:19:58.080Z,1.42
2022-12-08T08:22:28.563Z,1.44
2022-12-08T08:24:55.403Z,1.47
2022-12-08T08:27:22.588Z,1.54
2022-12-08T08:29:49.827Z,1.57
2022-12-08T08:32:16.913Z,1.60
2022-12-08T08:34:43.512Z,1.64
2022-12-08T08:37:10.574Z,1.68
2022-12-08T08:39:37.239Z,1.74
2022-12-08T08:42:03.906Z,1.76
2022-12-08T08:44:30.543Z,1.84
2022-12-08T08:46:57.203Z,1.87
2022-12-08T08:49:23.801Z,1.97
2022-12-08T08:51:51.051Z,2.00
2022-12-08T08:54:17.635Z,2.05
2022-12-08T08:56:44.245Z,2.10
2022-12-08T08:59:11.617Z,2.12
2022-12-08T09:01:38.498Z,2.19
2022-12-08T09:04:05.299Z,2.26
2022-12-08T09:06:32.757Z,2.36
2022-12-08T09:08:59.407Z,2.46
2022-12-08T09:11:26.076Z,2.56
2022-12-08T09:13:54.406Z,2.68
2022-12-08T09:16:22.277Z,2.78
2022-12-08T09:18:49.675Z,2.85
2022-12-08T09:21:22.543Z,2.92
2022-12-08T09:23:50.859Z,2.96
2022-12-08T09:26:17.719Z,3.03
2022-12-08T09:28:46.773Z,3.15
2022-12-08T09:31:14.573Z,3.28
2022-12-08T09:33:41.580Z,3.39
2022-12-08T09:36:09.778Z,3.50
2022-12-08T09:38:37.197Z,3.54
2022-12-08T09:41:14.315Z,3.58
2022-12-08T09:44:11.311Z,3.66
2022-12-08T09:46:39.343Z,3.72
2022-12-08T09:49:15.188Z,3.80
2022-12-08T09:51:44.332Z,3.83
2022-12-08T09:54:20.397Z,3.93
2022-12-08T09:56:49.399Z,3.98
2022-12-08T09:59:23.481Z,4.02
2022-12-08T10:01:50.618Z,4.02
2022-12-08T10:04:34.974Z,4.12
2022-12-08T10:07:14.118Z,4.23
2022-12-08T10:10:05.878Z,4.32
2022-12-08T10:13:06.642Z,4.36
2022-12-08T10:15:40.602Z,4.48
2022-12-08T10:18:20.069Z,4.55
2022-12-08T10:20:49.253Z,4.60
2022-12-08T10:23:27.772Z,4.70
2022-12-08T10:26:03.723Z,4.81
2022-12-08T10:28:33.215Z,4.92
2022-12-08T10:31:00.196Z,5.03
2022-12-08T10:33:29.480Z,5.14
2022-12-08T10:35:58.779Z,5.24
2022-12-08T10:38:31.156Z,5.32
2022-12-08T10:41:13.566Z,5.43
2022-12-08T10:43:59.787Z,5.52
2022-12-08T10:46:28.958Z,5.51
2022-12-08T10:48:57.028Z,5.64
2022-12-08T10:51:38.005Z,5.77
2022-12-08T10:54:06.215Z,5.87
2022-12-08T10:56:33.426Z,5.96
2022-12-08T10:59:14.994Z,6.04
2022-12-08T11:01:45.288Z,6.12
2022-12-08T11:04:21.708Z,6.17
2022-12-08T11:06:50.571Z,6.20
2022-12-08T11:09:20.574Z,6.27
2022-12-08T11:11:52.378Z,6.34
2022-12-08T11:14:23.879Z,6.42
2022-12-08T11:17:07.899Z,6.48
2022-12-08T11:19:44.471Z,6.57
2022-12-08T11:22:45.037Z,6.68
2022-12-08T11:25:21.138Z,6.80
2022-12-08T11:27:50.001Z,6.88
2022-12-08T11:30:22.393Z,7.01
2022-12-08T11:32:53.480Z,7.04
2022-12-08T11:35:28.445Z,7.07
2022-12-08T11:38:23.076Z,7.16
2022-12-08T11:40:55.371Z,7.28
2022-12-08T11:43:42.417Z,7.40
2022-12-08T11:46:23.269Z,7.45
2022-12-08T11:49:06.014Z,7.54
2022-12-08T11:51:56.884Z,7.60
2022-12-08T11:54:45.517Z,7.61
2022-12-08T11:57:16.566Z,7.64
2022-12-08T11:59:46.565Z,7.63
2022-12-08T12:02:22.211Z,7.59
2022-12-08T12:05:15.341Z,7.52
2022-12-08T12:08:04.228Z,7.49
2022-12-08T12:10:48.771Z,7.48
2022-12-08T12:13:27.584Z,7.46
2022-12-08T12:16:23.369Z,7.46
2022-12-08T12:18:51.926Z,7.45
2022-12-08T12:21:22.871Z,7.46
2022-12-08T12:23:57.368Z,7.46
2022-12-08T12:26:28.313Z,7.49
2022-12-08T12:28:54.991Z,7.49
2022-12-08T12:31:28.000Z,7.52
2022-12-08T12:34:16.894Z,7.53
2022-12-08T12:36:54.117Z,7.57
2022-12-08T12:39:23.825Z,7.55
2022-12-08T12:41:55.042Z,7.62
2022-12-08T12:44:37.508Z,7.64
2022-12-08T12:47:10.795Z,7.62
2022-12-08T12:49:43.984Z,7.64
2022-12-08T12:52:10.523Z,7.61
2022-12-08T12:54:42.865Z,7.61
2022-12-08T12:57:09.993Z,7.60
2022-12-08T12:59:53.243Z,7.63
2022-12-08T13:02:37.013Z,7.65
2022-12-08T13:05:03.912Z,7.66
2022-12-08T13:07:35.924Z,7.69
2022-12-08T13:10:18.366Z,7.71
2022-12-08T13:12:46.277Z,7.73
2022-12-08T13:15:20.560Z,7.72
2022-12-08T13:17:49.243Z,7.69
2022-12-08T13:20:25.947Z,7.64
2022-12-08T13:23:12.532Z,7.60
2022-12-08T13:25:39.598Z,7.57
2022-12-08T13:28:27.721Z,7.54
2022-12-08T13:31:03.028Z,7.47
2022-12-08T13:33:31.390Z,7.47
2022-12-08T13:36:09.979Z,7.45
2022-12-08T13:38:38.769Z,7.44
2022-12-08T13:41:14.004Z,7.41
2022-12-08T13:45:03.462Z,7.36
2022-12-08T13:47:24.783Z,7.33
2022-12-08T13:58:31.892Z,7.22
2022-12-08T14:00:59.122Z,7.17
2022-12-08T14:03:25.970Z,7.11
2022-12-08T14:11:36.813Z,7.09
2022-12-08T14:14:09.591Z,7.05
2022-12-08T14:16:39.817Z,7.00
2022-12-08T14:19:24.746Z,6.95
2022-12-08T14:22:06.725Z,6.78
2022-12-08T14:24:33.446Z,6.68
2022-12-08T14:27:02.878Z,6.51
2022-12-08T14:29:57.975Z,6.39
2022-12-08T14:32:37.731Z,6.23
2022-12-08T14:35:07.758Z,6.09
2022-12-08T14:37:38.770Z,5.93
2022-12-08T14:40:23.008Z,5.87
2022-12-08T14:43:05.185Z,5.78
2022-12-08T14:45:35.573Z,5.69
2022-12-08T14:48:39.531Z,5.61
2022-12-08T14:51:21.776Z,5.45
2022-12-08T14:53:53.584Z,5.32
2022-12-08T14:56:38.023Z,5.22
2022-12-08T14:59:30.315Z,5.17
2022-12-08T15:02:13.437Z,5.08
2022-12-08T15:04:47.600Z,5.03
2022-12-08T15:07:18.802Z,5.08
2022-12-08T15:09:48.898Z,5.09
2022-12-08T15:12:15.517Z,5.08
2022-12-08T15:14:54.393Z,5.05
2022-12-08T15:17:35.208Z,5.07
2022-12-08T15:20:04.839Z,5.06
2022-12-08T15:22:31.754Z,5.07
2022-12-08T15:24:58.626Z,5.11
2022-12-08T15:27:25.895Z,5.11
2022-12-08T15:29:52.829Z,5.13
2022-12-08T15:32:23.625Z,5.15
2022-12-08T15:34:50.350Z,5.14
2022-12-08T15:37:24.737Z,5.12
2022-12-08T15:39:51.726Z,5.07
2022-12-08T15:42:18.580Z,5.06
2022-12-08T15:44:45.336Z,5.04
2022-12-08T15:47:18.274Z,5.03
2022-12-08T15:49:45.877Z,5.02
2022-12-08T15:52:20.504Z,4.99
2022-12-08T15:54:47.151Z,4.97
2022-12-08T15:58:04.494Z,4.97
2022-12-08T16:00:51.385Z,4.95
2022-12-08T16:07:12.409Z,4.84
2022-12-08T16:09:14.084Z,4.81
2022-12-08T16:12:09.121Z,4.79
2022-12-08T16:17:26.914Z,4.71
2022-12-08T16:19:54.065Z,4.72
2022-12-08T16:25:20.753Z,4.64
2022-12-08T16:28:12.324Z,4.60
2022-12-08T16:30:42.760Z,4.58
2022-12-08T16:33:11.588Z,4.55
2022-12-08T16:35:38.621Z,4.53
2022-12-08T16:38:05.481Z,4.50
2022-12-08T16:40:32.044Z,4.50
2022-12-08T16:42:58.592Z,4.49
2022-12-08T16:45:29.024Z,4.46
2022-12-08T16:47:58.328Z,4.45
2022-12-08T16:50:29.784Z,4.42
2022-12-08T16:52:58.800Z,4.40
2022-12-08T16:55:26.294Z,4.39
2022-12-08T16:57:53.293Z,4.36
2022-12-08T17:00:25.038Z,4.33
2022-12-08T17:02:52.048Z,4.31
2022-12-08T17:05:21.814Z,4.25
2022-12-08T17:07:50.673Z,4.21
2022-12-08T17:10:20.239Z,4.18
2022-12-08T17:12:47.429Z,4.16
2022-12-08T17:15:18.481Z,4.14
2022-12-08T17:17:45.124Z,4.10
2022-12-08T17:20:15.095Z,4.07
2022-12-08T17:22:41.960Z,3.99
2022-12-08T17:25:09.038Z,4.03
2022-12-08T17:27:36.600Z,4.02
2022-12-08T17:30:04.826Z,3.99
2022-12-08T17:32:31.800Z,3.99
2022-12-08T17:34:58.636Z,4.00
2022-12-08T17:37:25.240Z,4.02
2022-12-08T17:39:52.042Z,4.03
2022-12-08T17:42:18.889Z,3.99
2022-12-08T17:44:46.681Z,4.01
2022-12-08T17:47:13.316Z,3.99
2022-12-08T17:49:40.511Z,4.04
2022-12-08T17:52:07.196Z,4.06
2022-12-08T17:54:34.124Z,4.06
2022-12-08T17:57:01.196Z,4.08
2022-12-08T17:59:29.302Z,4.08
2022-12-08T18:01:57.344Z,4.04
2022-12-08T18:04:24.782Z,4.08
2022-12-08T18:06:51.607Z,4.05
2022-12-08T18:09:18.322Z,4.11
2022-12-08T18:11:46.444Z,4.12
2022-12-08T18:14:14.252Z,4.11
2022-12-08T18:16:46.200Z,4.13
2022-12-08T18:19:14.300Z,4.14
2022-12-08T18:21:41.593Z,4.17
2022-12-08T18:24:13.372Z,4.17
2022-12-08T18:26:40.300Z,4.20
2022-12-08T18:29:06.874Z,4.22
2022-12-08T18:31:33.472Z,4.23
2022-12-08T18:34:00.152Z,4.25
2022-12-08T18:36:26.991Z,4.26
2022-12-08T18:38:53.695Z,4.25
2022-12-08T18:41:25.012Z,4.25
2022-12-08T18:43:55.744Z,4.27
2022-12-08T18:46:23.874Z,4.26
2022-12-08T18:48:51.748Z,4.27
2022-12-08T18:51:21.045Z,4.29
2022-12-08T18:53:48.525Z,4.29
2022-12-08T18:56:22.319Z,4.32
2022-12-08T18:58:48.987Z,4.30
2022-12-08T19:01:15.740Z,4.35
2022-12-08T19:03:52.742Z,4.32
2022-12-08T19:06:30.114Z,4.33
2022-12-08T19:08:57.225Z,4.34
2022-12-08T19:11:26.353Z,4.32
2022-12-08T19:13:54.347Z,4.33
2022-12-08T19:16:22.184Z,4.33
2022-12-08T19:18:48.816Z,4.34
2022-12-08T19:21:15.503Z,4.34
2022-12-08T19:23:42.638Z,4.34
2022-12-08T19:26:12.104Z,4.32
2022-12-08T19:28:41.055Z,4.32
2022-12-08T19:31:09.690Z,4.31
2022-12-08T19:33:37.607Z,4.31
2022-12-08T19:36:09.566Z,4.34
2022-12-08T19:38:56.681Z,4.37
2022-12-08T19:41:43.123Z,4.40
2022-12-08T19:44:43.228Z,4.40
2022-12-08T19:47:10.245Z,4.38
2022-12-08T19:49:37.313Z,4.36
2022-12-08T19:52:04.649Z,4.33
2022-12-08T19:54:31.551Z,4.32
2022-12-08T19:56:58.243Z,4.26
2022-12-08T19:59:30.130Z,4.29
2022-12-08T20:02:00.276Z,4.32
2022-12-08T20:04:27.547Z,4.34
2022-12-08T20:06:55.830Z,4.38
2022-12-08T20:09:23.876Z,4.39
2022-12-08T20:11:51.012Z,4.38
2022-12-08T20:14:18.638Z,4.42
2022-12-08T20:16:45.596Z,4.42
2022-12-08T20:19:12.234Z,4.44
2022-12-08T20:21:40.095Z,4.46
2022-12-08T20:24:07.399Z,4.46
2022-12-08T20:26:34.059Z,4.49
2022-12-08T20:29:00.724Z,4.52
2022-12-08T20:31:30.977Z,4.48
2022-12-08T20:33:57.775Z,4.51
2022-12-08T20:36:24.676Z,4.49
2022-12-08T20:38:53.177Z,4.46
2022-12-08T20:41:20.657Z,4.44
2022-12-08T20:43:48.002Z,4.43
2022-12-08T20:46:17.357Z,4.46
2022-12-08T20:48:44.343Z,4.44
2022-12-08T20:51:17.465Z,4.48
2022-12-08T20:53:44.748Z,4.50
2022-12-08T20:56:19.950Z,4.53
2022-12-08T20:58:47.128Z,4.52
2022-12-08T21:01:17.874Z,4.57
2022-12-08T21:03:46.422Z,4.60
2022-12-08T21:06:14.109Z,4.60
2022-12-08T21:08:42.213Z,4.56
2022-12-08T21:11:10.011Z,4.58
2022-12-08T21:13:37.944Z,4.59
2022-12-08T21:16:05.562Z,4.60
2022-12-08T21:18:38.939Z,4.64
2022-12-08T21:21:09.203Z,4.59
2022-12-08T21:23:36.269Z,4.57
2022-12-08T21:26:03.211Z,4.57
2022-12-08T21:28:30.092Z,4.55
2022-12-08T21:30:56.885Z,4.55
2022-12-08T21:33:24.247Z,4.60
2022-12-08T21:35:51.382Z,4.60
2022-12-08T21:38:18.173Z,4.62
2022-12-08T21:40:44.887Z,4.63
2022-12-08T21:43:13.693Z,4.64
2022-12-08T21:45:40.611Z,4.65
2022-12-08T21:48:11.194Z,4.67
2022-12-08T21:50:38.729Z,4.68
2022-12-08T21:53:05.883Z,4.67
2022-12-08T21:55:32.619Z,4.66
2022-12-08T21:58:01.079Z,4.68
2022-12-08T22:00:28.095Z,4.69
2022-12-08T22:02:55.117Z,4.70
2022-12-08T22:05:22.113Z,4.71
2022-12-08T22:07:48.954Z,4.70
2022-12-08T22:10:16.076Z,4.67
2022-12-08T22:12:43.240Z,4.70
2022-12-08T22:15:11.384Z,4.70
2022-12-08T22:17:43.458Z,4.71
2022-12-08T22:20:13.736Z,4.72
2022-12-08T22:22:40.889Z,4.70
2022-12-08T22:25:11.926Z,4.67
2022-12-08T22:27:40.628Z,4.75
2022-12-08T22:30:08.681Z,4.75
2022-12-08T22:32:35.967Z,4.73
2022-12-08T22:35:03.221Z,4.73
2022-12-08T22:37:29.831Z,4.72
2022-12-08T22:39:56.408Z,4.68
2022-12-08T22:42:23.339Z,4.70
2022-12-08T22:44:50.045Z,4.74
2022-12-08T22:47:16.635Z,4.77
2022-12-08T22:49:43.634Z,4.78
2022-12-08T22:52:10.273Z,4.78
2022-12-08T22:54:36.854Z,4.78
2022-12-08T22:57:04.026Z,4.75
2022-12-08T22:59:33.335Z,4.79
2022-12-08T23:02:00.000Z,4.77
2022-12-08T23:04:27.234Z,4.80
2022-12-08T23:06:54.045Z,4.81
2022-12-08T23:09:21.394Z,4.80
2022-12-08T23:11:48.456Z,4.76
2022-12-08T23:14:15.618Z,4.75
2022-12-08T23:16:42.536Z,4.79
2022-12-08T23:19:09.951Z,4.77
2022-12-08T23:21:36.604Z,4.76
2022-12-08T23:24:04.075Z,4.77
2022-12-08T23:26:32.772Z,4.73
2022-12-08T23:28:59.705Z,4.72
2022-12-08T23:31:27.255Z,4.69
2022-12-08T23:33:54.935Z,4.70
2022-12-08T23:36:25.028Z,4.70
2022-12-08T23:38:52.015Z,4.72
2022-12-08T23:41:18.960Z,4.68
2022-12-08T23:43:47.938Z,4.67
2022-12-08T23:46:16.968Z,4.66
2022-12-08T23:48:44.270Z,4.68
2022-12-08T23:51:11.259Z,4.71
2022-12-08T23:53:38.211Z,4.72
2022-12-08T23:56:08.194Z,4.67
2022-12-08T23:58:36.158Z,4.69
