createdAt,value
2023-01-20T00:01:22.380Z,93545.56
2023-01-20T00:03:57.119Z,93588.44
2023-01-20T00:06:27.807Z,93597.00
2023-01-20T00:08:57.535Z,93596.22
2023-01-20T00:11:26.873Z,93602.19
2023-01-20T00:13:56.205Z,93581.16
2023-01-20T00:16:24.714Z,93579.19
2023-01-20T00:18:53.122Z,93553.59
2023-01-20T00:21:21.599Z,93472.50
2023-01-20T00:23:49.942Z,93389.66
2023-01-20T00:26:20.220Z,93372.22
2023-01-20T00:28:50.217Z,93389.22
2023-01-20T00:31:19.635Z,93395.88
2023-01-20T00:33:49.133Z,93389.41
2023-01-20T00:36:18.221Z,93369.09
2023-01-20T00:38:46.229Z,93360.09
2023-01-20T00:41:15.618Z,93350.13
2023-01-20T00:43:43.564Z,93333.63
2023-01-20T00:46:13.490Z,93335.50
2023-01-20T00:48:41.804Z,93348.09
2023-01-20T00:51:10.824Z,93344.53
2023-01-20T00:53:38.769Z,93348.16
2023-01-20T00:56:07.584Z,93327.50
2023-01-20T00:58:35.759Z,93329.38
2023-01-20T01:01:03.763Z,93331.50
2023-01-20T01:03:33.366Z,93351.28
2023-01-20T01:06:08.993Z,93344.53
2023-01-20T01:08:37.225Z,93339.38
2023-01-20T01:11:06.396Z,93335.50
2023-01-20T01:13:34.608Z,93351.28
2023-01-20T01:16:02.565Z,93350.47
2023-01-20T01:18:30.477Z,93329.31
2023-01-20T01:20:59.854Z,93359.91
2023-01-20T01:23:28.003Z,93361.00
2023-01-20T01:25:55.870Z,93373.34
2023-01-20T01:28:23.760Z,93378.44
2023-01-20T01:30:51.623Z,93348.03
2023-01-20T01:33:19.564Z,93344.75
2023-01-20T01:35:56.019Z,93364.69
2023-01-20T01:38:25.339Z,93366.09
2023-01-20T01:40:54.838Z,93355.88
2023-01-20T01:43:25.177Z,93363.88
2023-01-20T01:45:53.379Z,93368.91
2023-01-20T01:48:23.536Z,93384.25
2023-01-20T01:50:55.384Z,93394.41
2023-01-20T01:53:26.233Z,93397.97
2023-01-20T01:55:58.712Z,93377.56
2023-01-20T01:58:32.187Z,93376.38
2023-01-20T02:01:00.258Z,93366.97
2023-01-20T02:03:33.148Z,93364.56
2023-01-20T02:06:02.587Z,93374.81
2023-01-20T02:08:32.049Z,93389.53
2023-01-20T02:10:59.974Z,93374.03
2023-01-20T02:13:28.126Z,93363.88
2023-01-20T02:16:06.370Z,93342.94
2023-01-20T02:18:52.910Z,93337.34
2023-01-20T02:21:43.699Z,93345.13
2023-01-20T02:24:47.118Z,93347.06
2023-01-20T02:27:19.853Z,93340.41
2023-01-20T02:30:19.749Z,93336.59
2023-01-20T02:32:57.693Z,93332.47
2023-01-20T02:35:30.653Z,93323.94
2023-01-20T02:38:11.544Z,93318.50
2023-01-20T02:40:49.385Z,93321.44
2023-01-20T02:43:22.351Z,93302.13
2023-01-20T02:45:57.501Z,93304.38
2023-01-20T02:48:36.397Z,93302.06
2023-01-20T02:51:11.002Z,93302.84
2023-01-20T02:53:44.858Z,93302.19
2023-01-20T02:56:13.980Z,93301.91
2023-01-20T02:58:48.000Z,93303.16
2023-01-20T03:01:21.822Z,93282.66
2023-01-20T03:03:54.144Z,93292.72
2023-01-20T03:06:26.407Z,93289.88
2023-01-20T03:08:56.429Z,93299.66
2023-01-20T03:11:24.599Z,93302.34
2023-01-20T03:13:57.478Z,93298.78
2023-01-20T03:16:27.742Z,93300.69
2023-01-20T03:18:57.127Z,93312.00
2023-01-20T03:21:25.235Z,93307.06
2023-01-20T03:23:58.398Z,93316.69
2023-01-20T03:26:26.262Z,93309.72
2023-01-20T03:28:54.680Z,93306.78
2023-01-20T03:31:26.085Z,93305.72
2023-01-20T03:33:59.341Z,93303.50
2023-01-20T03:36:29.579Z,93311.06
2023-01-20T03:38:59.552Z,93320.25
2023-01-20T03:41:35.317Z,93308.19
2023-01-20T03:44:12.656Z,93303.19
2023-01-20T03:46:47.073Z,93313.72
2023-01-20T03:49:25.484Z,93304.78
2023-01-20T03:52:02.993Z,93302.22
2023-01-20T03:54:39.206Z,93284.69
2023-01-20T03:57:11.154Z,93271.19
2023-01-20T03:59:42.171Z,93266.00
2023-01-20T04:02:12.292Z,93264.25
2023-01-20T04:04:44.741Z,93256.91
2023-01-20T04:07:15.281Z,93245.16
2023-01-20T04:09:48.928Z,93255.13
2023-01-20T04:12:16.870Z,93249.53
2023-01-20T04:14:44.820Z,93241.78
2023-01-20T04:17:14.017Z,93243.06
2023-01-20T04:19:43.415Z,93240.47
2023-01-20T04:22:18.315Z,93234.81
2023-01-20T04:24:53.366Z,93215.53
2023-01-20T04:27:21.432Z,93216.78
2023-01-20T04:29:49.274Z,93220.78
2023-01-20T04:32:17.288Z,93214.03
2023-01-20T04:34:46.707Z,93215.22
2023-01-20T04:37:14.589Z,93224.78
2023-01-20T04:39:42.530Z,93222.97
2023-01-20T04:42:11.168Z,93211.59
2023-01-20T04:44:39.138Z,93212.91
2023-01-20T04:47:07.183Z,93227.66
2023-01-20T04:49:35.541Z,93229.31
2023-01-20T04:52:05.126Z,93230.94
2023-01-20T04:54:33.104Z,93233.50
2023-01-20T04:57:00.945Z,93238.28
2023-01-20T04:59:28.853Z,93244.09
2023-01-20T05:01:56.911Z,93248.28
2023-01-20T05:04:24.864Z,93258.63
2023-01-20T05:06:52.843Z,93268.91
2023-01-20T05:09:22.288Z,93282.25
2023-01-20T05:11:50.186Z,93283.38
2023-01-20T05:14:18.133Z,93270.66
2023-01-20T05:16:47.196Z,93266.22
2023-01-20T05:19:15.175Z,93261.28
2023-01-20T05:21:43.334Z,93264.78
2023-01-20T05:24:11.276Z,93267.63
2023-01-20T05:26:40.664Z,93265.03
2023-01-20T05:29:09.236Z,93270.59
2023-01-20T05:31:43.180Z,93274.34
2023-01-20T05:34:11.398Z,93279.56
2023-01-20T05:36:39.330Z,93285.25
2023-01-20T05:39:07.246Z,93291.97
2023-01-20T05:41:35.188Z,93276.09
2023-01-20T05:44:04.600Z,93286.41
2023-01-20T05:46:32.529Z,93302.31
2023-01-20T05:49:00.499Z,93284.94
2023-01-20T05:51:28.778Z,93273.41
2023-01-20T05:53:56.701Z,93277.47
2023-01-20T05:56:24.554Z,93267.63
2023-01-20T05:58:55.579Z,93257.44
2023-01-20T06:01:25.902Z,93252.81
2023-01-20T06:03:54.014Z,93269.72
2023-01-20T06:06:22.052Z,93269.28
2023-01-20T06:08:52.971Z,93268.94
2023-01-20T06:11:21.184Z,93268.25
2023-01-20T06:13:49.386Z,93266.63
2023-01-20T06:16:18.454Z,93275.81
2023-01-20T06:18:48.144Z,93285.22
2023-01-20T06:21:16.591Z,93279.50
2023-01-20T06:23:44.604Z,93266.38
2023-01-20T06:26:14.929Z,93282.13
2023-01-20T06:28:43.054Z,93292.84
2023-01-20T06:31:13.170Z,93304.44
2023-01-20T06:33:41.746Z,93268.59
2023-01-20T06:36:13.797Z,93229.59
2023-01-20T06:38:42.011Z,93241.81
2023-01-20T06:41:11.336Z,93257.28
2023-01-20T06:43:42.292Z,93227.19
2023-01-20T06:46:13.084Z,93256.50
2023-01-20T06:48:41.573Z,93240.50
2023-01-20T06:51:13.980Z,93257.19
2023-01-20T06:53:42.482Z,93261.81
2023-01-20T06:56:11.827Z,93247.19
2023-01-20T06:58:40.547Z,93253.44
2023-01-20T07:01:10.314Z,93261.81
2023-01-20T07:03:38.682Z,93261.06
2023-01-20T07:06:16.441Z,93259.34
2023-01-20T07:08:44.963Z,93239.44
2023-01-20T07:11:13.601Z,93255.34
2023-01-20T07:13:41.751Z,93249.78
2023-01-20T07:16:13.160Z,93234.59
2023-01-20T07:18:43.770Z,93248.56
2023-01-20T07:21:13.764Z,93242.97
2023-01-20T07:23:41.847Z,93248.75
2023-01-20T07:26:11.910Z,93237.56
2023-01-20T07:28:40.133Z,93249.81
2023-01-20T07:31:10.744Z,93250.81
2023-01-20T07:33:42.204Z,93251.88
2023-01-20T07:36:13.935Z,93252.78
2023-01-20T07:38:42.562Z,93250.19
2023-01-20T07:41:16.622Z,93248.84
2023-01-20T07:43:45.195Z,93242.25
2023-01-20T07:46:13.779Z,93227.16
2023-01-20T07:48:42.396Z,93235.13
2023-01-20T07:51:13.752Z,93224.41
2023-01-20T07:53:46.736Z,93236.75
2023-01-20T07:56:16.929Z,93250.44
2023-01-20T07:58:46.228Z,93239.50
2023-01-20T08:01:16.237Z,93208.03
2023-01-20T08:03:44.883Z,93206.97
2023-01-20T08:06:18.833Z,93226.50
2023-01-20T08:08:47.337Z,93213.91
2023-01-20T08:11:17.887Z,93188.19
2023-01-20T08:13:46.058Z,93175.47
2023-01-20T08:16:16.263Z,93152.81
2023-01-20T08:18:44.457Z,93160.50
2023-01-20T08:21:21.563Z,93159.91
2023-01-20T08:23:49.670Z,93176.19
2023-01-20T08:26:19.533Z,93199.47
2023-01-20T08:28:48.612Z,93211.69
2023-01-20T08:31:19.168Z,93211.50
2023-01-20T08:33:48.093Z,93203.09
2023-01-20T08:36:20.755Z,93200.81
2023-01-20T08:38:49.580Z,93197.47
2023-01-20T08:41:20.020Z,93179.28
2023-01-20T08:43:48.943Z,93155.00
2023-01-20T08:46:19.566Z,93155.44
2023-01-20T08:48:49.001Z,93151.88
2023-01-20T08:51:21.462Z,93156.13
2023-01-20T08:53:50.306Z,93155.75
2023-01-20T08:56:19.263Z,93148.97
2023-01-20T08:58:47.957Z,93138.59
2023-01-20T09:01:17.934Z,93126.09
2023-01-20T09:03:59.257Z,93143.69
2023-01-20T09:06:39.289Z,93129.66
2023-01-20T09:09:07.420Z,93141.72
2023-01-20T09:11:36.293Z,93126.75
2023-01-20T09:14:04.477Z,93109.56
2023-01-20T09:16:32.536Z,93114.13
2023-01-20T09:19:07.848Z,93138.22
2023-01-20T09:21:37.287Z,93135.19
2023-01-20T09:24:05.977Z,93145.59
2023-01-20T09:26:38.804Z,93140.44
2023-01-20T09:29:11.809Z,93135.19
2023-01-20T09:31:40.827Z,93136.59
2023-01-20T09:34:09.171Z,93135.19
2023-01-20T09:36:38.824Z,93134.41
2023-01-20T09:39:24.321Z,93129.03
2023-01-20T09:42:09.976Z,93123.28
2023-01-20T09:44:51.168Z,93103.22
2023-01-20T09:47:30.925Z,93122.56
2023-01-20T09:50:57.909Z,93137.09
2023-01-20T09:53:55.355Z,93135.91
2023-01-20T09:56:27.070Z,93127.72
2023-01-20T09:59:02.844Z,93109.41
2023-01-20T10:01:39.095Z,93101.47
2023-01-20T10:04:14.448Z,93104.47
2023-01-20T10:06:47.583Z,93108.00
2023-01-20T10:09:26.430Z,93118.88
2023-01-20T10:12:02.757Z,93099.66
2023-01-20T10:14:35.486Z,93096.97
2023-01-20T10:17:13.756Z,93090.31
2023-01-20T10:19:47.418Z,93082.66
2023-01-20T10:22:22.422Z,93062.25
2023-01-20T10:24:56.599Z,93091.00
2023-01-20T10:27:28.291Z,93084.31
2023-01-20T10:30:05.243Z,93108.63
2023-01-20T10:32:36.775Z,93093.59
2023-01-20T10:35:15.611Z,93093.69
2023-01-20T10:37:44.080Z,93108.00
2023-01-20T10:40:26.225Z,93104.16
2023-01-20T10:42:59.617Z,93093.03
2023-01-20T10:45:36.706Z,93096.72
2023-01-20T10:48:18.443Z,93090.78
2023-01-20T10:50:55.814Z,93098.56
2023-01-20T10:53:48.707Z,93109.84
2023-01-20T10:56:35.612Z,93098.28
2023-01-20T10:59:09.220Z,93099.44
2023-01-20T11:01:39.154Z,93094.94
2023-01-20T11:04:07.513Z,93075.38
2023-01-20T11:06:35.568Z,93086.16
2023-01-20T11:09:22.240Z,93077.16
2023-01-20T11:11:52.089Z,93075.78
2023-01-20T11:14:20.882Z,93082.19
2023-01-20T11:16:55.700Z,93102.19
2023-01-20T11:19:23.847Z,93101.06
2023-01-20T11:21:51.859Z,93094.13
2023-01-20T11:24:43.436Z,93083.94
2023-01-20T11:27:19.670Z,93086.50
2023-01-20T11:29:52.642Z,93096.06
2023-01-20T11:32:29.751Z,93078.66
2023-01-20T11:34:59.131Z,93073.34
2023-01-20T11:37:29.092Z,93076.94
2023-01-20T11:40:03.484Z,93067.19
2023-01-20T11:42:44.944Z,93062.78
2023-01-20T11:45:32.696Z,93067.59
2023-01-20T11:48:05.161Z,93063.00
2023-01-20T11:50:41.053Z,93075.34
2023-01-20T11:53:20.788Z,93085.22
2023-01-20T11:55:51.888Z,93081.44
2023-01-20T11:58:23.683Z,93094.97
2023-01-20T12:01:01.484Z,93096.03
2023-01-20T12:04:09.158Z,93090.78
2023-01-20T12:06:45.482Z,93101.19
2023-01-20T12:09:19.369Z,93094.50
2023-01-20T12:11:56.128Z,93118.78
2023-01-20T12:14:33.092Z,93106.88
2023-01-20T12:17:18.011Z,93103.91
2023-01-20T12:20:00.377Z,93131.66
2023-01-20T12:22:35.875Z,93129.13
2023-01-20T12:25:14.741Z,93144.94
2023-01-20T12:27:48.288Z,93142.88
2023-01-20T12:30:47.659Z,93147.72
2023-01-20T12:33:22.316Z,93159.09
2023-01-20T12:36:12.920Z,93185.75
2023-01-20T12:38:51.689Z,93210.31
2023-01-20T12:41:36.222Z,93218.56
2023-01-20T12:44:14.744Z,93227.22
2023-01-20T12:46:50.797Z,93232.56
2023-01-20T12:49:52.520Z,93253.16
2023-01-20T12:52:37.320Z,93230.66
2023-01-20T12:55:32.757Z,93223.28
2023-01-20T12:58:12.335Z,93217.84
2023-01-20T13:00:54.437Z,93226.03
2023-01-20T13:03:47.729Z,93227.63
2023-01-20T13:06:48.764Z,93219.28
2023-01-20T13:09:38.209Z,93225.22
2023-01-20T13:12:24.405Z,93243.53
2023-01-20T13:14:59.951Z,93237.25
2023-01-20T13:17:35.343Z,93231.78
2023-01-20T13:20:06.092Z,93235.16
2023-01-20T13:22:34.951Z,93250.25
2023-01-20T13:25:04.967Z,93252.03
2023-01-20T13:27:37.974Z,93244.16
2023-01-20T13:30:08.367Z,93254.91
2023-01-20T13:32:38.473Z,93255.84
2023-01-20T13:35:45.044Z,93257.63
2023-01-20T13:38:22.572Z,93240.75
2023-01-20T13:40:56.398Z,93263.06
2023-01-20T13:43:51.140Z,93258.59
2023-01-20T13:46:39.332Z,93255.06
2023-01-20T13:49:23.625Z,93253.94
2023-01-20T13:51:52.978Z,93262.78
2023-01-20T13:54:54.105Z,93278.19
2023-01-20T13:57:46.072Z,93297.75
2023-01-20T14:00:21.512Z,93306.59
2023-01-20T14:02:51.552Z,93301.59
2023-01-20T14:05:36.763Z,93301.94
2023-01-20T14:08:15.263Z,93301.59
2023-01-20T14:10:43.484Z,93324.56
2023-01-20T14:13:11.647Z,93314.13
2023-01-20T14:15:41.369Z,93317.53
2023-01-20T14:18:18.057Z,93311.06
2023-01-20T14:20:58.870Z,93327.31
2023-01-20T14:23:31.631Z,93326.50
2023-01-20T14:26:05.821Z,93329.34
2023-01-20T14:28:35.585Z,93330.03
2023-01-20T14:31:21.526Z,93326.56
2023-01-20T14:33:54.609Z,93344.00
2023-01-20T14:36:24.421Z,93347.31
2023-01-20T14:38:58.220Z,93334.63
2023-01-20T14:41:35.724Z,93315.66
2023-01-20T14:44:04.096Z,93325.13
2023-01-20T14:46:36.265Z,93304.63
2023-01-20T14:49:04.968Z,93335.75
2023-01-20T14:51:34.471Z,93334.31
2023-01-20T14:54:43.474Z,93352.34
2023-01-20T14:57:25.035Z,93354.41
2023-01-20T15:00:23.452Z,93364.41
2023-01-20T15:03:09.517Z,93374.81
2023-01-20T15:05:42.012Z,93391.47
2023-01-20T15:08:26.114Z,93390.47
2023-01-20T15:11:23.048Z,93401.13
2023-01-20T15:14:10.728Z,93410.53
2023-01-20T15:16:47.504Z,93419.84
2023-01-20T15:19:29.869Z,93408.25
2023-01-20T15:22:11.848Z,93419.00
2023-01-20T15:24:41.161Z,93438.44
2023-01-20T15:27:24.351Z,93438.94
2023-01-20T15:30:04.170Z,93456.69
2023-01-20T15:32:32.271Z,93438.19
2023-01-20T15:35:00.609Z,93452.81
2023-01-20T15:37:28.703Z,93462.44
2023-01-20T15:39:56.857Z,93464.81
2023-01-20T15:42:26.325Z,93477.97
2023-01-20T15:44:54.325Z,93470.09
2023-01-20T15:47:29.211Z,93502.75
2023-01-20T15:49:57.416Z,93483.06
2023-01-20T15:52:25.472Z,93488.38
2023-01-20T15:54:53.579Z,93512.66
2023-01-20T15:57:21.634Z,93508.50
2023-01-20T15:59:51.076Z,93507.44
2023-01-20T16:02:20.703Z,93525.28
2023-01-20T16:04:49.254Z,93528.25
2023-01-20T16:07:18.897Z,93540.50
2023-01-20T16:09:50.565Z,93540.78
2023-01-20T16:12:19.896Z,93531.22
2023-01-20T16:14:47.963Z,93535.88
2023-01-20T16:17:20.919Z,93558.91
2023-01-20T16:19:49.339Z,93541.97
2023-01-20T16:22:17.669Z,93553.03
2023-01-20T16:24:48.987Z,93573.97
2023-01-20T16:27:19.634Z,93566.66
2023-01-20T16:29:48.279Z,93540.75
2023-01-20T16:32:22.128Z,93553.31
2023-01-20T16:34:50.682Z,93586.22
2023-01-20T16:37:18.689Z,93588.72
2023-01-20T16:39:46.665Z,93576.19
2023-01-20T16:42:16.220Z,93571.06
2023-01-20T16:44:44.220Z,93590.81
2023-01-20T16:47:12.460Z,93584.69
2023-01-20T16:49:42.407Z,93586.28
2023-01-20T16:52:13.919Z,93593.91
2023-01-20T16:54:43.061Z,93595.94
2023-01-20T16:57:12.182Z,93579.09
2023-01-20T16:59:40.223Z,93596.38
2023-01-20T17:02:11.051Z,93580.34
2023-01-20T17:04:39.146Z,93585.25
2023-01-20T17:07:08.559Z,93603.22
2023-01-20T17:09:36.711Z,93604.31
2023-01-20T17:12:05.043Z,93600.38
2023-01-20T17:14:33.303Z,93609.72
2023-01-20T17:17:01.770Z,93616.19
2023-01-20T17:19:29.747Z,93595.34
2023-01-20T17:21:57.849Z,93605.03
2023-01-20T17:24:27.593Z,93593.81
2023-01-20T17:26:55.590Z,93615.88
2023-01-20T17:29:23.729Z,93618.06
2023-01-20T17:31:52.099Z,93624.44
2023-01-20T17:34:20.085Z,93639.28
2023-01-20T17:36:49.827Z,93642.00
2023-01-20T17:39:17.821Z,93644.19
2023-01-20T17:41:47.136Z,93644.75
2023-01-20T17:44:15.260Z,93641.81
2023-01-20T17:46:43.224Z,93647.31
2023-01-20T17:49:11.142Z,93643.59
2023-01-20T17:51:39.234Z,93649.63
2023-01-20T17:54:07.246Z,93647.84
2023-01-20T17:56:35.408Z,93677.13
2023-01-20T17:59:05.890Z,93678.09
2023-01-20T18:01:35.196Z,93663.03
2023-01-20T18:04:06.567Z,93684.31
2023-01-20T18:06:35.693Z,93673.66
2023-01-20T18:09:08.133Z,93666.94
2023-01-20T18:11:38.044Z,93685.63
2023-01-20T18:14:11.323Z,93686.00
2023-01-20T18:16:42.407Z,93688.16
2023-01-20T18:19:12.723Z,93688.25
2023-01-20T18:21:42.091Z,93696.66
2023-01-20T18:24:12.716Z,93690.53
2023-01-20T18:26:42.614Z,93690.25
2023-01-20T18:29:16.604Z,93702.81
2023-01-20T18:31:46.749Z,93694.47
2023-01-20T18:34:16.812Z,93701.97
2023-01-20T18:36:49.300Z,93716.13
2023-01-20T18:39:19.192Z,93717.81
2023-01-20T18:41:47.251Z,93722.19
2023-01-20T18:44:16.957Z,93730.09
2023-01-20T18:46:45.034Z,93738.88
2023-01-20T18:49:14.091Z,93716.53
2023-01-20T18:51:43.189Z,93726.38
2023-01-20T18:54:14.581Z,93739.34
2023-01-20T18:56:42.552Z,93740.94
2023-01-20T18:59:11.902Z,93750.91
2023-01-20T19:01:42.278Z,93759.53
2023-01-20T19:04:13.978Z,93771.25
2023-01-20T19:06:44.675Z,93757.41
2023-01-20T19:09:13.472Z,93773.44
2023-01-20T19:11:43.099Z,93777.38
2023-01-20T19:14:14.007Z,93790.47
2023-01-20T19:16:45.555Z,93801.50
2023-01-20T19:19:14.712Z,93805.69
2023-01-20T19:21:43.039Z,93805.13
2023-01-20T19:24:22.616Z,93814.31
2023-01-20T19:26:50.884Z,93798.25
2023-01-20T19:29:19.821Z,93814.97
2023-01-20T19:31:51.872Z,93817.41
2023-01-20T19:34:20.055Z,93812.81
2023-01-20T19:36:48.185Z,93815.78
2023-01-20T19:39:16.997Z,93826.03
2023-01-20T19:41:45.850Z,93829.94
2023-01-20T19:44:13.996Z,93823.63
2023-01-20T19:46:42.147Z,93836.41
2023-01-20T19:49:12.953Z,93839.91
2023-01-20T19:51:41.348Z,93851.50
2023-01-20T19:54:09.743Z,93845.72
2023-01-20T19:56:37.873Z,93838.81
2023-01-20T19:59:07.133Z,93837.47
2023-01-20T20:01:37.602Z,93862.97
2023-01-20T20:04:07.927Z,93841.00
2023-01-20T20:06:39.298Z,93851.91
2023-01-20T20:09:09.641Z,93845.44
2023-01-20T20:11:38.287Z,93845.84
2023-01-20T20:14:08.823Z,93861.72
2023-01-20T20:16:38.632Z,93853.38
2023-01-20T20:19:09.954Z,93855.25
2023-01-20T20:21:39.516Z,93861.84
2023-01-20T20:24:08.037Z,93864.81
2023-01-20T20:26:37.944Z,93867.53
2023-01-20T20:29:07.826Z,93881.13
2023-01-20T20:31:38.006Z,93884.66
2023-01-20T20:34:08.622Z,93874.41
2023-01-20T20:36:36.842Z,93863.47
2023-01-20T20:39:07.903Z,93848.91
2023-01-20T20:41:36.767Z,93857.31
2023-01-20T20:44:05.459Z,93845.44
2023-01-20T20:46:34.079Z,93856.09
2023-01-20T20:49:02.778Z,93874.00
2023-01-20T20:51:33.048Z,93870.09
2023-01-20T20:54:03.406Z,93888.00
2023-01-20T20:56:33.485Z,93873.84
2023-01-20T20:59:03.830Z,93886.13
2023-01-20T21:01:34.317Z,93888.16
2023-01-20T21:04:03.402Z,93868.91
2023-01-20T21:06:32.446Z,93867.53
2023-01-20T21:09:00.764Z,93883.56
2023-01-20T21:11:29.209Z,93888.03
2023-01-20T21:13:58.718Z,93892.47
2023-01-20T21:16:28.204Z,93880.47
2023-01-20T21:18:59.243Z,93894.75
2023-01-20T21:21:29.039Z,93905.41
2023-01-20T21:23:59.166Z,93898.53
2023-01-20T21:26:30.745Z,93909.16
2023-01-20T21:29:02.384Z,93920.06
2023-01-20T21:31:31.539Z,93923.56
2023-01-20T21:34:00.968Z,93918.03
2023-01-20T21:36:31.270Z,93911.81
2023-01-20T21:38:59.890Z,93912.69
2023-01-20T21:41:27.928Z,93911.50
2023-01-20T21:44:14.082Z,93914.00
2023-01-20T21:46:43.526Z,93924.78
2023-01-20T21:49:29.256Z,93913.50
2023-01-20T21:52:15.076Z,93927.22
2023-01-20T21:54:45.285Z,93928.97
2023-01-20T21:57:13.537Z,93925.69
2023-01-20T21:59:41.470Z,93920.03
2023-01-20T22:02:13.302Z,93911.06
2023-01-20T22:04:41.633Z,93913.94
2023-01-20T22:07:10.455Z,93930.97
2023-01-20T22:09:38.552Z,93918.25
2023-01-20T22:12:07.410Z,93913.00
2023-01-20T22:14:35.444Z,93925.25
2023-01-20T22:17:03.489Z,93925.84
2023-01-20T22:19:33.125Z,93932.53
2023-01-20T22:22:01.622Z,93916.59
2023-01-20T22:24:30.131Z,93904.41
2023-01-20T22:26:58.793Z,93913.59
2023-01-20T22:29:27.328Z,93925.19
2023-01-20T22:31:56.216Z,93924.66
2023-01-20T22:34:24.475Z,93928.59
2023-01-20T22:36:56.285Z,93926.03
2023-01-20T22:39:24.589Z,93921.84
2023-01-20T22:41:52.693Z,93926.97
2023-01-20T22:44:20.777Z,93932.28
2023-01-20T22:46:48.851Z,93932.00
2023-01-20T22:49:16.840Z,93938.19
2023-01-20T22:51:44.950Z,93936.00
2023-01-20T22:54:14.428Z,93944.56
2023-01-20T22:56:42.397Z,93938.44
2023-01-20T22:59:13.290Z,93932.81
2023-01-20T23:01:41.342Z,93933.13
2023-01-20T23:04:09.451Z,93933.28
2023-01-20T23:06:38.098Z,93934.16
2023-01-20T23:09:08.721Z,93940.47
2023-01-20T23:11:40.078Z,93938.94
2023-01-20T23:14:10.600Z,93924.50
2023-01-20T23:16:38.845Z,93934.34
2023-01-20T23:19:07.293Z,93943.91
2023-01-20T23:21:35.554Z,93947.25
2023-01-20T23:24:03.535Z,93948.72
2023-01-20T23:26:32.964Z,93940.66
2023-01-20T23:29:02.284Z,93941.47
2023-01-20T23:31:33.281Z,93938.09
2023-01-20T23:34:01.292Z,93939.44
2023-01-20T23:36:29.249Z,93940.03
2023-01-20T23:38:57.839Z,93915.84
2023-01-20T23:41:26.865Z,93925.44
2023-01-20T23:43:54.803Z,93936.72
2023-01-20T23:46:24.087Z,93928.72
2023-01-20T23:48:51.997Z,93929.09
2023-01-20T23:51:20.021Z,93935.41
2023-01-20T23:53:48.179Z,93927.53
2023-01-20T23:56:18.215Z,93912.78
2023-01-20T23:58:46.740Z,93931.63
