createdAt,value
2019-04-01T00:01:22.757Z,8.10
2019-04-01T00:04:10.548Z,8.00
2019-04-01T00:06:38.976Z,7.90
2019-04-01T00:09:07.531Z,7.90
2019-04-01T00:11:35.997Z,7.90
2019-04-01T00:14:04.633Z,7.90
2019-04-01T00:16:33.126Z,7.80
2019-04-01T00:19:03.300Z,7.80
2019-04-01T00:21:47.297Z,7.80
2019-04-01T00:24:15.736Z,7.80
2019-04-01T00:26:44.196Z,7.80
2019-04-01T00:29:12.640Z,7.80
2019-04-01T00:31:41.084Z,7.70
2019-04-01T00:34:09.551Z,7.70
2019-04-01T00:36:38.020Z,7.60
2019-04-01T00:39:06.907Z,7.50
2019-04-01T00:41:37.051Z,7.60
2019-04-01T00:44:07.168Z,7.50
2019-04-01T00:46:35.627Z,7.50
2019-04-01T00:49:04.147Z,7.50
2019-04-01T00:51:32.621Z,7.40
2019-04-01T00:54:01.099Z,7.40
2019-04-01T00:56:29.590Z,7.40
2019-04-01T00:58:58.049Z,7.30
2019-04-01T01:01:26.524Z,7.40
2019-04-01T01:03:54.954Z,7.30
2019-04-01T01:06:23.473Z,7.30
2019-04-01T01:08:51.886Z,7.20
2019-04-01T01:11:20.358Z,7.20
2019-04-01T01:13:48.838Z,7.10
2019-04-01T01:16:17.300Z,7.10
2019-04-01T01:18:45.741Z,7.10
2019-04-01T01:21:14.216Z,7.10
2019-04-01T01:23:42.653Z,7.10
2019-04-01T01:26:11.133Z,7.10
2019-04-01T01:28:39.596Z,7.00
2019-04-01T01:31:08.060Z,7.00
2019-04-01T01:33:36.486Z,7.00
2019-04-01T01:36:04.960Z,6.90
2019-04-01T01:38:33.415Z,6.90
2019-04-01T01:41:01.884Z,6.80
2019-04-01T01:43:30.309Z,6.80
2019-04-01T01:45:58.774Z,6.80
2019-04-01T01:48:27.318Z,6.70
2019-04-01T01:50:55.765Z,6.70
2019-04-01T01:53:24.240Z,6.70
2019-04-01T01:55:52.767Z,6.80
2019-04-01T01:58:21.199Z,6.70
2019-04-01T02:00:49.647Z,6.70
2019-04-01T02:03:18.141Z,6.60
2019-04-01T02:05:46.723Z,6.60
2019-04-01T02:08:15.193Z,6.60
2019-04-01T02:10:43.639Z,6.60
2019-04-01T02:13:12.109Z,6.60
2019-04-01T02:15:40.890Z,6.50
2019-04-01T02:18:09.379Z,6.50
2019-04-01T02:20:37.821Z,6.50
2019-04-01T02:23:06.297Z,6.40
2019-04-01T02:25:34.902Z,6.40
2019-04-01T02:28:03.351Z,6.40
2019-04-01T02:30:31.781Z,6.30
2019-04-01T02:33:00.361Z,6.30
2019-04-01T02:35:28.947Z,6.30
2019-04-01T02:37:57.405Z,6.20
2019-04-01T02:40:25.870Z,6.20
2019-04-01T02:42:54.401Z,6.10
2019-04-01T02:45:22.869Z,6.20
2019-04-01T02:47:51.331Z,6.20
2019-04-01T02:50:20.008Z,6.20
2019-04-01T02:52:48.537Z,6.10
2019-04-01T02:55:17.046Z,6.10
2019-04-01T02:57:45.563Z,6.10
2019-04-01T03:00:14.550Z,6.10
2019-04-01T03:02:43.047Z,6.10
2019-04-01T03:05:12.307Z,6.10
2019-04-01T03:07:40.770Z,6.00
2019-04-01T03:10:09.336Z,6.00
2019-04-01T03:12:37.839Z,5.90
2019-04-01T03:15:07.140Z,5.90
2019-04-01T03:17:35.635Z,5.90
2019-04-01T03:20:05.815Z,5.90
2019-04-01T03:22:34.671Z,5.90
2019-04-01T03:25:03.361Z,5.90
2019-04-01T03:27:31.785Z,5.90
2019-04-01T03:30:00.592Z,5.90
2019-04-01T03:32:29.132Z,5.90
2019-04-01T03:34:57.599Z,5.80
2019-04-01T03:37:26.016Z,5.80
2019-04-01T03:39:54.479Z,5.80
2019-04-01T03:42:22.910Z,5.80
2019-04-01T03:44:55.151Z,5.80
2019-04-01T03:47:21.649Z,5.80
2019-04-01T03:49:50.128Z,5.80
2019-04-01T03:52:18.597Z,5.70
2019-04-01T03:54:47.085Z,5.70
2019-04-01T03:57:15.527Z,5.60
2019-04-01T03:59:44.022Z,5.60
2019-04-01T04:02:12.630Z,5.60
2019-04-01T04:04:41.125Z,5.50
2019-04-01T04:07:09.599Z,5.50
2019-04-01T04:09:38.095Z,5.40
2019-04-01T04:12:06.662Z,5.40
2019-04-01T04:14:35.137Z,5.40
2019-04-01T04:17:03.607Z,5.30
2019-04-01T04:19:32.237Z,5.30
2019-04-01T04:22:00.690Z,5.20
2019-04-01T04:24:29.177Z,5.20
2019-04-01T04:26:57.649Z,5.10
2019-04-01T04:29:26.281Z,5.10
2019-04-01T04:31:54.724Z,5.10
2019-04-01T04:34:23.453Z,5.00
2019-04-01T04:36:51.877Z,5.00
2019-04-01T04:39:20.368Z,4.90
2019-04-01T04:41:48.927Z,4.90
2019-04-01T04:44:17.355Z,4.90
2019-04-01T04:46:45.999Z,4.90
2019-04-01T04:49:14.463Z,4.90
2019-04-01T04:51:42.972Z,4.80
2019-04-01T04:54:11.498Z,4.80
2019-04-01T04:56:39.947Z,4.80
2019-04-01T04:59:08.683Z,4.70
2019-04-01T05:01:37.220Z,4.70
2019-04-01T05:04:05.687Z,4.70
2019-04-01T05:06:34.270Z,4.80
2019-04-01T05:09:03.133Z,4.70
2019-04-01T05:11:31.718Z,4.70
2019-04-01T05:14:00.216Z,4.70
2019-04-01T05:16:28.676Z,4.70
2019-04-01T05:18:57.138Z,4.60
2019-04-01T05:21:25.953Z,4.60
2019-04-01T05:23:55.662Z,4.50
2019-04-01T05:26:24.964Z,4.50
2019-04-01T05:28:54.940Z,4.60
2019-04-01T05:31:24.909Z,4.60
2019-04-01T05:33:55.908Z,4.60
2019-04-01T05:36:25.942Z,4.60
2019-04-01T05:38:54.526Z,4.60
2019-04-01T05:41:23.081Z,4.70
2019-04-01T05:43:51.529Z,4.70
2019-04-01T05:46:20.052Z,4.70
2019-04-01T05:48:49.379Z,4.80
2019-04-01T05:51:17.894Z,4.80
2019-04-01T05:53:46.895Z,4.90
2019-04-01T05:56:34.835Z,5.00
2019-04-01T05:59:00.093Z,5.00
2019-04-01T06:01:30.342Z,5.10
2019-04-01T06:03:59.266Z,5.20
2019-04-01T06:06:27.788Z,5.30
2019-04-01T06:08:56.219Z,5.30
2019-04-01T06:11:24.710Z,5.40
2019-04-01T06:13:53.269Z,5.50
2019-04-01T06:16:21.841Z,5.60
2019-04-01T06:18:50.351Z,5.70
2019-04-01T06:21:18.945Z,6.00
2019-04-01T06:23:47.394Z,6.30
2019-04-01T06:26:15.819Z,6.60
2019-04-01T06:28:44.312Z,6.90
2019-04-01T06:31:12.746Z,7.10
2019-04-01T06:33:41.184Z,7.20
2019-04-01T06:36:09.674Z,7.40
2019-04-01T06:38:38.118Z,7.60
2019-04-01T06:41:06.572Z,7.70
2019-04-01T06:43:35.051Z,7.50
2019-04-01T06:46:03.486Z,7.60
2019-04-01T06:48:31.936Z,7.80
2019-04-01T06:51:00.362Z,8.00
2019-04-01T06:53:28.878Z,8.10
2019-04-01T06:55:57.396Z,8.30
2019-04-01T06:58:25.824Z,8.60
2019-04-01T07:00:54.262Z,8.80
2019-04-01T07:03:23.024Z,9.00
2019-04-01T07:05:51.518Z,9.10
2019-04-01T07:08:20.030Z,9.60
2019-04-01T07:10:48.650Z,9.60
2019-04-01T07:13:17.147Z,9.70
2019-04-01T07:15:45.598Z,9.80
2019-04-01T07:18:14.162Z,10.00
2019-04-01T07:20:42.608Z,10.00
2019-04-01T07:23:11.113Z,10.10
2019-04-01T07:25:39.586Z,10.10
2019-04-01T07:28:08.740Z,10.20
2019-04-01T07:30:37.498Z,9.80
2019-04-01T07:33:06.107Z,9.80
2019-04-01T07:35:34.634Z,9.90
2019-04-01T07:38:03.123Z,10.30
2019-04-01T07:40:31.704Z,10.30
2019-04-01T07:43:00.158Z,10.50
2019-04-01T07:45:28.598Z,10.80
2019-04-01T07:47:57.172Z,11.00
2019-04-01T07:50:25.756Z,10.80
2019-04-01T07:52:55.564Z,11.00
2019-04-01T07:55:24.204Z,11.10
2019-04-01T07:57:52.636Z,11.10
2019-04-01T08:00:21.138Z,11.10
2019-04-01T08:02:49.654Z,11.30
2019-04-01T08:05:18.214Z,11.50
2019-04-01T08:07:46.691Z,11.60
2019-04-01T08:10:15.659Z,11.40
2019-04-01T08:12:44.119Z,11.40
2019-04-01T08:15:12.883Z,11.80
2019-04-01T08:17:41.358Z,11.60
2019-04-01T08:20:09.936Z,11.60
2019-04-01T08:22:38.515Z,12.20
2019-04-01T08:25:07.709Z,12.60
2019-04-01T08:27:36.271Z,12.90
2019-04-01T08:30:07.229Z,13.30
2019-04-01T08:32:36.038Z,13.20
2019-04-01T08:35:06.825Z,13.20
2019-04-01T08:37:35.340Z,13.00
2019-04-01T08:40:05.505Z,13.00
2019-04-01T08:42:34.016Z,12.90
2019-04-01T08:45:02.549Z,12.90
2019-04-01T08:47:31.039Z,13.40
2019-04-01T08:49:59.479Z,13.30
2019-04-01T08:52:28.132Z,13.40
2019-04-01T08:54:56.555Z,13.20
2019-04-01T08:57:25.074Z,12.70
2019-04-01T08:59:56.323Z,12.40
2019-04-01T09:02:23.752Z,12.70
2019-04-01T09:04:52.295Z,13.00
2019-04-01T09:07:20.765Z,13.40
2019-04-01T09:10:18.998Z,13.70
2019-04-01T09:12:47.489Z,13.90
2019-04-01T09:15:17.098Z,13.70
2019-04-01T09:17:46.300Z,14.20
2019-04-01T09:23:20.217Z,14.90
2019-04-01T09:25:48.660Z,15.10
2019-04-01T09:28:17.778Z,15.40
2019-04-01T09:30:46.813Z,16.00
2019-04-01T09:33:16.105Z,16.10
2019-04-01T09:35:46.027Z,15.50
2019-04-01T09:38:15.612Z,15.40
2019-04-01T09:40:47.186Z,15.10
2019-04-01T09:43:16.867Z,15.50
2019-04-01T09:45:46.707Z,15.90
2019-04-01T09:48:17.021Z,16.00
2019-04-01T09:50:47.871Z,15.50
2019-04-01T09:53:17.220Z,15.60
2019-04-01T09:55:47.355Z,15.40
2019-04-01T09:58:16.685Z,15.30
2019-04-01T10:00:47.434Z,15.30
2019-04-01T10:03:16.841Z,15.30
2019-04-01T10:05:47.237Z,15.50
2019-04-01T10:08:16.979Z,15.50
2019-04-01T10:10:48.079Z,15.70
2019-04-01T10:13:16.625Z,16.10
2019-04-01T10:15:46.553Z,15.90
2019-04-01T10:18:16.393Z,15.70
2019-04-01T10:20:47.165Z,15.70
2019-04-01T10:23:17.017Z,15.70
2019-04-01T10:25:47.236Z,15.90
2019-04-01T10:28:17.354Z,16.10
2019-04-01T10:30:46.912Z,15.80
2019-04-01T10:33:16.058Z,16.00
2019-04-01T10:35:47.307Z,16.10
2019-04-01T10:38:16.280Z,16.20
2019-04-01T10:40:46.584Z,16.60
2019-04-01T10:43:16.121Z,16.50
2019-04-01T10:45:45.467Z,16.20
2019-04-01T10:48:15.885Z,16.30
2019-04-01T10:50:46.936Z,16.20
2019-04-01T10:53:15.829Z,16.30
2019-04-01T10:55:46.342Z,16.60
2019-04-01T10:58:52.753Z,16.80
2019-04-01T11:01:59.919Z,16.80
2019-04-01T11:04:35.592Z,16.80
2019-04-01T11:07:24.986Z,16.90
2019-04-01T11:09:53.452Z,16.10
2019-04-01T11:12:21.927Z,16.00
2019-04-01T11:14:51.292Z,16.50
2019-04-01T11:17:20.510Z,16.60
2019-04-01T11:19:48.953Z,16.60
2019-04-01T11:22:18.432Z,16.60
2019-04-01T11:24:46.864Z,16.60
2019-04-01T11:27:16.495Z,16.70
2019-04-01T11:29:46.588Z,16.50
2019-04-01T11:32:35.383Z,16.30
2019-04-01T11:35:14.048Z,16.40
2019-04-01T11:38:06.427Z,16.50
2019-04-01T11:40:51.536Z,16.50
2019-04-01T11:43:20.419Z,16.60
2019-04-01T11:45:48.949Z,16.70
2019-04-01T11:48:17.479Z,16.80
2019-04-01T11:50:47.872Z,16.50
2019-04-01T11:53:16.607Z,16.40
2019-04-01T11:59:21.530Z,16.00
2019-04-01T12:01:49.999Z,16.00
2019-04-01T12:04:18.422Z,15.80
2019-04-01T12:06:47.080Z,15.90
2019-04-01T12:09:17.235Z,15.90
2019-04-01T12:11:46.382Z,16.10
2019-04-01T12:14:16.842Z,16.30
2019-04-01T12:16:45.575Z,16.40
2019-04-01T12:19:18.160Z,16.20
2019-04-01T12:21:46.424Z,16.20
2019-04-01T12:24:40.164Z,16.30
2019-04-01T12:27:15.522Z,16.40
2019-04-01T12:29:48.235Z,16.50
2019-04-01T12:32:17.351Z,16.50
2019-04-01T12:34:46.679Z,16.60
2019-04-01T12:37:17.089Z,16.60
2019-04-01T12:39:46.468Z,16.60
2019-04-01T12:42:16.010Z,16.70
2019-04-01T12:44:46.459Z,16.90
2019-04-01T12:47:16.131Z,16.90
2019-04-01T12:49:45.744Z,17.00
2019-04-01T12:52:18.040Z,16.80
2019-04-01T12:54:47.320Z,16.90
2019-04-01T12:57:18.751Z,17.00
2019-04-01T12:59:46.523Z,17.10
2019-04-01T13:02:26.384Z,16.90
2019-04-01T13:04:55.045Z,17.10
2019-04-01T13:07:24.350Z,16.80
2019-04-01T13:09:52.863Z,16.90
2019-04-01T13:12:21.651Z,17.00
2019-04-01T13:14:50.086Z,17.10
2019-04-01T13:17:18.533Z,17.10
2019-04-01T13:19:46.991Z,17.30
2019-04-01T13:22:15.478Z,17.50
2019-04-01T13:24:45.607Z,17.60
2019-04-01T13:27:15.142Z,17.50
2019-04-01T13:29:44.850Z,17.50
2019-04-01T13:32:15.130Z,17.30
2019-04-01T13:34:44.302Z,17.30
2019-04-01T13:37:23.438Z,17.30
2019-04-01T13:39:52.026Z,17.20
2019-04-01T13:42:51.181Z,17.10
2019-04-01T13:45:21.397Z,17.10
2019-04-01T13:47:50.840Z,17.00
2019-04-01T13:50:19.291Z,17.00
2019-04-01T13:52:47.695Z,17.00
2019-04-01T13:55:16.208Z,17.00
2019-04-01T13:58:24.875Z,17.00
2019-04-01T14:00:53.298Z,17.00
2019-04-01T14:03:25.927Z,17.10
2019-04-01T14:05:54.468Z,17.00
2019-04-01T14:08:23.167Z,17.10
2019-04-01T14:10:51.599Z,17.20
2019-04-01T14:13:20.046Z,17.20
2019-04-01T14:15:51.435Z,17.20
2019-04-01T14:18:18.729Z,17.20
2019-04-01T14:20:47.507Z,17.20
2019-04-01T14:23:18.110Z,17.30
2019-04-01T14:25:46.760Z,17.20
2019-04-01T14:28:16.617Z,17.20
2019-04-01T14:30:46.627Z,17.30
2019-04-01T14:33:39.280Z,17.40
2019-04-01T14:36:15.171Z,17.50
2019-04-01T14:38:46.183Z,17.40
2019-04-01T14:41:16.110Z,17.50
2019-04-01T14:43:46.367Z,17.60
2019-04-01T14:46:16.128Z,17.50
2019-04-01T14:48:45.731Z,17.40
2019-04-01T14:54:20.449Z,17.30
2019-04-01T14:56:47.076Z,17.40
2019-04-01T14:59:16.661Z,17.50
2019-04-01T15:01:47.741Z,17.60
2019-04-01T15:04:17.660Z,17.50
2019-04-01T15:06:48.225Z,17.40
2019-04-01T15:09:19.274Z,17.50
2019-04-01T15:11:47.916Z,17.50
2019-04-01T15:14:17.186Z,17.50
2019-04-01T15:16:46.551Z,17.60
2019-04-01T15:19:15.799Z,17.50
2019-04-01T15:21:59.422Z,17.40
2019-04-01T15:24:35.141Z,17.30
2019-04-01T15:27:25.783Z,17.30
2019-04-01T15:29:54.442Z,17.30
2019-04-01T15:32:23.130Z,17.20
2019-04-01T15:34:51.920Z,17.20
2019-04-01T15:37:20.497Z,17.00
2019-04-01T15:39:49.689Z,17.10
2019-04-01T15:42:18.522Z,17.20
2019-04-01T15:44:46.991Z,17.10
2019-04-01T15:47:16.481Z,17.20
2019-04-01T15:49:46.079Z,17.10
2019-04-01T15:52:19.383Z,17.20
2019-04-01T15:54:47.837Z,17.30
2019-04-01T15:57:17.007Z,17.30
2019-04-01T15:59:46.716Z,17.20
2019-04-01T16:02:17.111Z,17.10
2019-04-01T16:04:47.107Z,17.10
2019-04-01T16:07:16.753Z,17.00
2019-04-01T16:09:45.976Z,17.10
2019-04-01T16:12:16.184Z,17.20
2019-04-01T16:14:46.121Z,17.20
2019-04-01T16:17:15.386Z,17.20
2019-04-01T16:19:45.131Z,17.10
2019-04-01T16:22:16.054Z,17.10
2019-04-01T16:24:46.110Z,17.00
2019-04-01T16:27:16.069Z,17.00
2019-04-01T16:29:45.432Z,16.90
2019-04-01T16:32:45.775Z,16.70
2019-04-01T16:35:16.445Z,16.60
2019-04-01T16:37:46.085Z,16.60
2019-04-01T16:40:15.823Z,16.70
2019-04-01T16:42:46.277Z,16.70
2019-04-01T16:45:16.052Z,16.70
2019-04-01T16:48:21.128Z,16.80
2019-04-01T16:50:49.623Z,16.90
2019-04-01T16:53:18.220Z,17.00
2019-04-01T16:55:46.936Z,17.40
2019-04-01T16:58:16.844Z,17.30
2019-04-01T17:00:46.162Z,17.10
2019-04-01T17:03:15.679Z,17.50
2019-04-01T17:05:51.834Z,17.30
2019-04-01T17:08:20.315Z,17.00
2019-04-01T17:10:54.449Z,16.70
2019-04-01T17:13:22.897Z,16.70
2019-04-01T17:15:51.322Z,16.60
2019-04-01T17:18:20.096Z,16.40
2019-04-01T17:20:48.609Z,16.30
2019-04-01T17:23:17.079Z,16.10
2019-04-01T17:25:46.791Z,16.10
2019-04-01T17:28:21.477Z,16.00
2019-04-01T17:30:49.905Z,15.90
2019-04-01T17:33:18.348Z,15.80
2019-04-01T17:35:46.772Z,15.70
2019-04-01T17:38:39.582Z,15.70
2019-04-01T17:41:21.128Z,15.60
2019-04-01T17:43:49.640Z,15.50
2019-04-01T17:46:18.125Z,15.40
2019-04-01T17:48:46.580Z,15.30
2019-04-01T17:51:15.749Z,15.20
2019-04-01T17:53:45.889Z,15.20
2019-04-01T17:56:14.864Z,15.00
2019-04-01T17:58:45.994Z,14.90
2019-04-01T18:01:15.797Z,14.80
2019-04-01T18:03:45.115Z,14.70
2019-04-01T18:06:14.837Z,14.60
2019-04-01T18:08:45.273Z,14.50
2019-04-01T18:11:16.118Z,14.30
2019-04-01T18:13:47.378Z,14.20
2019-04-01T18:16:15.884Z,14.10
2019-04-01T18:18:45.711Z,14.00
2019-04-01T18:21:14.764Z,13.90
2019-04-01T18:23:44.140Z,13.70
2019-04-01T18:26:14.357Z,13.60
2019-04-01T18:28:45.213Z,13.50
2019-04-01T18:31:14.472Z,13.40
2019-04-01T18:33:56.228Z,13.40
2019-04-01T18:36:15.684Z,13.30
2019-04-01T18:38:46.183Z,13.30
2019-04-01T18:41:14.936Z,13.20
2019-04-01T18:43:44.959Z,13.10
2019-04-01T18:46:15.280Z,13.00
2019-04-01T18:48:44.566Z,12.90
2019-04-01T18:51:15.189Z,12.80
2019-04-01T18:53:45.844Z,12.80
2019-04-01T18:56:14.927Z,12.70
2019-04-01T18:58:59.247Z,12.60
2019-04-01T19:01:29.885Z,12.50
2019-04-01T19:04:16.121Z,12.40
2019-04-01T19:06:45.077Z,12.30
2019-04-01T19:09:15.110Z,12.10
2019-04-01T19:11:45.172Z,12.00
2019-04-01T19:14:15.453Z,11.90
2019-04-01T19:16:46.059Z,11.80
2019-04-01T19:19:15.995Z,11.70
2019-04-01T19:21:44.894Z,11.60
2019-04-01T19:24:15.473Z,11.50
2019-04-01T19:26:44.944Z,11.40
2019-04-01T19:29:16.256Z,11.20
2019-04-01T19:31:44.980Z,11.10
2019-04-01T19:34:14.995Z,11.00
2019-04-01T19:36:45.352Z,10.90
2019-04-01T19:39:14.208Z,10.80
2019-04-01T19:41:44.203Z,10.70
2019-04-01T19:44:14.675Z,10.60
2019-04-01T19:46:44.590Z,10.50
2019-04-01T19:49:14.668Z,10.50
2019-04-01T19:51:43.959Z,10.40
2019-04-01T19:54:14.542Z,10.30
2019-04-01T19:56:44.671Z,10.40
2019-04-01T19:59:15.194Z,10.30
2019-04-01T20:01:44.403Z,10.30
2019-04-01T20:04:14.884Z,10.20
2019-04-01T20:06:44.193Z,10.10
2019-04-01T20:09:13.384Z,10.00
2019-04-01T20:11:44.003Z,9.90
2019-04-01T20:14:17.128Z,9.80
2019-04-01T20:16:47.175Z,9.80
2019-04-01T20:19:15.789Z,9.80
2019-04-01T20:21:47.324Z,9.70
2019-04-01T20:24:15.746Z,9.80
2019-04-01T20:26:44.506Z,9.80
2019-04-01T20:29:14.354Z,9.70
2019-04-01T20:31:44.919Z,9.60
2019-04-01T20:34:19.835Z,9.60
2019-04-01T20:36:45.069Z,9.60
2019-04-01T20:39:15.004Z,9.50
2019-04-01T20:41:44.438Z,9.40
2019-04-01T20:44:14.647Z,9.40
2019-04-01T20:46:45.507Z,9.40
2019-04-01T20:49:15.514Z,9.40
2019-04-01T20:51:45.135Z,9.20
2019-04-01T20:54:16.200Z,9.20
2019-04-01T20:56:45.163Z,9.10
2019-04-01T20:59:15.376Z,9.00
2019-04-01T21:01:45.127Z,8.90
2019-04-01T21:04:14.682Z,8.80
2019-04-01T21:06:45.137Z,8.70
2019-04-01T21:09:16.150Z,8.60
2019-04-01T21:11:46.046Z,8.60
2019-04-01T21:14:19.078Z,8.50
2019-04-01T21:16:47.516Z,8.40
2019-04-01T21:19:16.331Z,8.30
2019-04-01T21:21:45.509Z,8.20
2019-04-01T21:24:14.609Z,8.20
2019-04-01T21:26:44.271Z,8.20
2019-04-01T21:29:14.415Z,8.10
2019-04-01T21:31:44.694Z,8.00
2019-04-01T21:34:14.610Z,7.90
2019-04-01T21:36:44.733Z,8.00
2019-04-01T21:39:16.192Z,7.90
2019-04-01T21:41:45.164Z,7.80
2019-04-01T21:44:18.130Z,7.70
2019-04-01T21:46:46.703Z,7.70
2019-04-01T21:49:16.337Z,7.60
2019-04-01T21:51:45.128Z,7.60
2019-04-01T21:54:15.767Z,7.60
2019-04-01T21:56:45.124Z,7.60
2019-04-01T21:59:15.483Z,7.60
2019-04-01T22:01:45.309Z,7.60
2019-04-01T22:04:16.193Z,7.60
2019-04-01T22:06:45.017Z,7.50
2019-04-01T22:09:15.050Z,7.60
2019-04-01T22:11:43.801Z,7.60
2019-04-01T22:14:15.152Z,7.60
2019-04-01T22:16:45.893Z,7.50
2019-04-01T22:19:15.319Z,7.60
2019-04-01T22:21:45.199Z,7.50
2019-04-01T22:24:16.179Z,7.50
2019-04-01T22:26:49.296Z,7.50
2019-04-01T22:29:17.915Z,7.40
2019-04-01T22:31:50.056Z,7.40
2019-04-01T22:34:21.405Z,7.30
2019-04-01T22:36:50.599Z,7.20
2019-04-01T22:39:26.916Z,7.10
2019-04-01T22:41:50.714Z,7.10
2019-04-01T22:44:20.548Z,7.00
2019-04-01T22:46:50.109Z,6.90
2019-04-01T22:49:19.485Z,6.90
2019-04-01T22:51:50.240Z,6.80
2019-04-01T22:54:19.758Z,6.80
2019-04-01T22:56:48.741Z,6.80
2019-04-01T22:59:20.908Z,6.70
2019-04-01T23:01:49.336Z,6.70
2019-04-01T23:04:17.748Z,6.60
2019-04-01T23:06:46.264Z,6.50
2019-04-01T23:09:16.247Z,6.50
2019-04-01T23:11:45.004Z,6.50
2019-04-01T23:14:41.786Z,6.40
2019-04-01T23:17:14.638Z,6.40
2019-04-01T23:19:44.499Z,6.40
2019-04-01T23:22:15.649Z,6.30
2019-04-01T23:24:45.232Z,6.30
2019-04-01T23:27:15.770Z,6.30
2019-04-01T23:29:44.560Z,6.20
2019-04-01T23:32:15.249Z,6.20
2019-04-01T23:34:45.559Z,6.20
2019-04-01T23:37:14.623Z,6.20
2019-04-01T23:39:45.442Z,6.20
2019-04-01T23:42:24.740Z,6.10
2019-04-01T23:44:54.192Z,6.10
2019-04-01T23:47:22.639Z,6.10
2019-04-01T23:49:51.064Z,6.00
2019-04-01T23:52:19.518Z,5.90
2019-04-01T23:54:47.956Z,5.90
2019-04-01T23:57:16.391Z,5.80
2019-04-01T23:59:51.221Z,5.80
