createdAt,value
2022-11-06T00:01:36.712Z,12.87
2022-11-06T00:04:03.612Z,16.43
2022-11-06T00:06:48.434Z,24.20
2022-11-06T00:09:19.769Z,15.77
2022-11-06T00:11:48.111Z,23.17
2022-11-06T00:14:15.386Z,16.73
2022-11-06T00:16:43.036Z,24.00
2022-11-06T00:19:10.204Z,16.80
2022-11-06T00:21:37.330Z,18.30
2022-11-06T00:24:06.362Z,21.50
2022-11-06T00:26:34.520Z,19.60
2022-11-06T00:29:02.316Z,18.63
2022-11-06T00:31:35.799Z,21.70
2022-11-06T00:34:03.452Z,18.97
2022-11-06T00:36:31.044Z,18.87
2022-11-06T00:38:58.756Z,23.10
2022-11-06T00:41:26.607Z,17.30
2022-11-06T00:43:56.488Z,19.63
2022-11-06T00:46:23.451Z,21.17
2022-11-06T00:48:51.871Z,25.50
2022-11-06T00:51:21.942Z,21.03
2022-11-06T00:53:53.663Z,19.37
2022-11-06T00:56:20.892Z,20.63
2022-11-06T00:58:48.478Z,23.93
2022-11-06T01:01:17.977Z,21.67
2022-11-06T01:03:46.618Z,17.53
2022-11-06T01:06:17.894Z,18.50
2022-11-06T01:08:45.867Z,20.50
2022-11-06T01:11:15.660Z,17.53
2022-11-06T01:13:42.661Z,17.53
2022-11-06T01:16:12.151Z,17.43
2022-11-06T01:18:39.578Z,19.53
2022-11-06T01:21:08.209Z,21.93
2022-11-06T01:23:35.136Z,28.00
2022-11-06T01:26:03.738Z,19.73
2022-11-06T01:28:30.768Z,19.17
2022-11-06T01:31:01.741Z,23.63
2022-11-06T01:33:29.028Z,22.90
2022-11-06T01:35:55.714Z,18.30
2022-11-06T01:38:22.639Z,19.43
2022-11-06T01:40:49.516Z,23.10
2022-11-06T01:43:38.734Z,19.70
2022-11-06T01:46:05.439Z,24.13
2022-11-06T01:48:32.239Z,18.47
2022-11-06T01:50:59.417Z,21.03
2022-11-06T01:53:26.735Z,24.03
2022-11-06T01:55:58.028Z,20.87
2022-11-06T01:58:27.158Z,19.77
2022-11-06T02:00:54.305Z,16.03
2022-11-06T02:03:22.498Z,13.63
2022-11-06T02:05:49.334Z,27.83
2022-11-06T02:08:19.569Z,19.70
2022-11-06T02:10:47.313Z,22.60
2022-11-06T02:13:20.073Z,19.80
2022-11-06T02:15:46.892Z,30.80
2022-11-06T02:18:45.628Z,21.57
2022-11-06T02:21:17.995Z,24.80
2022-11-06T02:24:10.156Z,23.63
2022-11-06T02:27:12.612Z,27.90
2022-11-06T02:30:00.445Z,26.93
2022-11-06T02:32:54.488Z,18.03
2022-11-06T02:35:32.661Z,25.47
2022-11-06T02:38:16.043Z,25.10
2022-11-06T02:40:48.063Z,26.73
2022-11-06T02:43:17.015Z,21.10
2022-11-06T02:46:12.662Z,28.33
2022-11-06T02:48:45.749Z,32.40
2022-11-06T02:51:15.741Z,26.67
2022-11-06T02:53:45.261Z,30.63
2022-11-06T02:56:25.791Z,28.17
2022-11-06T02:58:54.765Z,44.23
2022-11-06T03:01:27.790Z,34.80
2022-11-06T03:03:59.466Z,41.63
2022-11-06T03:06:32.682Z,47.97
2022-11-06T03:09:06.730Z,47.73
2022-11-06T03:11:38.808Z,31.73
2022-11-06T03:14:05.590Z,32.30
2022-11-06T03:16:56.010Z,43.90
2022-11-06T03:19:37.463Z,35.00
2022-11-06T03:22:27.082Z,43.20
2022-11-06T03:25:03.016Z,37.73
2022-11-06T03:27:35.874Z,34.77
2022-11-06T03:30:12.565Z,38.77
2022-11-06T03:32:54.542Z,33.67
2022-11-06T03:36:06.492Z,33.00
2022-11-06T03:38:51.643Z,39.97
2022-11-06T03:41:38.655Z,37.00
2022-11-06T03:44:08.626Z,36.20
2022-11-06T03:46:39.998Z,35.63
2022-11-06T03:49:13.687Z,30.27
2022-11-06T03:52:00.292Z,30.57
2022-11-06T03:54:32.332Z,30.87
2022-11-06T03:57:11.396Z,41.03
2022-11-06T03:59:50.211Z,33.43
2022-11-06T04:02:19.218Z,27.47
2022-11-06T04:04:49.127Z,24.40
2022-11-06T04:07:21.018Z,32.77
2022-11-06T04:10:15.642Z,36.27
2022-11-06T04:13:02.862Z,29.47
2022-11-06T04:15:34.730Z,25.17
2022-11-06T04:18:01.438Z,40.37
2022-11-06T04:20:57.594Z,33.47
2022-11-06T04:24:27.759Z,33.10
2022-11-06T04:27:26.700Z,35.80
2022-11-06T04:30:09.856Z,31.27
2022-11-06T04:33:00.375Z,35.83
2022-11-06T04:35:31.187Z,33.87
2022-11-06T04:38:01.336Z,29.77
2022-11-06T04:40:34.365Z,31.03
2022-11-06T04:43:13.869Z,30.53
2022-11-06T04:45:45.891Z,26.27
2022-11-06T04:48:13.753Z,29.17
2022-11-06T04:50:44.660Z,24.70
2022-11-06T04:53:12.621Z,35.77
2022-11-06T04:55:50.053Z,26.60
2022-11-06T04:58:16.830Z,29.63
2022-11-06T05:00:47.134Z,28.43
2022-11-06T05:03:15.169Z,36.40
2022-11-06T05:05:42.637Z,28.07
2022-11-06T05:08:17.322Z,34.60
2022-11-06T05:10:44.759Z,32.90
2022-11-06T05:13:12.454Z,37.37
2022-11-06T05:15:39.216Z,38.67
2022-11-06T05:18:07.017Z,40.37
2022-11-06T05:20:33.991Z,31.00
2022-11-06T05:23:01.098Z,39.83
2022-11-06T05:25:40.377Z,35.37
2022-11-06T05:28:08.395Z,50.20
2022-11-06T05:30:36.739Z,44.93
2022-11-06T05:33:04.114Z,44.57
2022-11-06T05:35:30.887Z,43.30
2022-11-06T05:38:02.035Z,42.60
2022-11-06T05:40:29.002Z,45.93
2022-11-06T05:42:56.001Z,40.60
2022-11-06T05:45:22.713Z,46.20
2022-11-06T05:47:49.478Z,56.17
2022-11-06T05:50:16.493Z,44.70
2022-11-06T05:52:43.236Z,44.13
2022-11-06T05:55:14.727Z,44.83
2022-11-06T05:57:42.509Z,49.80
2022-11-06T06:00:10.737Z,68.43
2022-11-06T06:02:38.175Z,48.03
2022-11-06T06:05:06.361Z,39.73
2022-11-06T06:07:33.337Z,38.83
2022-11-06T06:10:00.033Z,40.83
2022-11-06T06:12:26.942Z,51.13
2022-11-06T06:14:54.304Z,35.80
2022-11-06T06:17:21.828Z,40.63
2022-11-06T06:19:48.995Z,38.50
2022-11-06T06:22:15.858Z,39.30
2022-11-06T06:24:42.704Z,37.73
2022-11-06T06:27:09.591Z,37.07
2022-11-06T06:29:36.323Z,48.23
2022-11-06T06:32:04.695Z,41.47
2022-11-06T06:34:31.481Z,32.63
2022-11-06T06:36:58.262Z,37.47
2022-11-06T06:39:24.982Z,66.90
2022-11-06T06:41:51.767Z,48.87
2022-11-06T06:44:18.493Z,83.97
2022-11-06T06:46:45.213Z,51.43
2022-11-06T06:49:12.194Z,61.73
2022-11-06T06:51:38.983Z,71.67
2022-11-06T06:54:05.884Z,42.97
2022-11-06T06:56:32.585Z,52.97
2022-11-06T06:58:59.544Z,43.87
2022-11-06T07:01:26.388Z,43.00
2022-11-06T07:03:53.278Z,58.60
2022-11-06T07:06:20.483Z,58.50
2022-11-06T07:08:47.565Z,46.93
2022-11-06T07:11:14.605Z,43.37
2022-11-06T07:13:41.397Z,69.33
2022-11-06T07:16:10.234Z,45.93
2022-11-06T07:18:37.949Z,38.30
2022-11-06T07:21:06.359Z,45.10
2022-11-06T07:23:34.896Z,41.17
2022-11-06T07:26:02.128Z,55.07
2022-11-06T07:28:28.974Z,46.73
2022-11-06T07:31:04.915Z,31.87
2022-11-06T07:33:32.046Z,25.53
2022-11-06T07:36:07.182Z,33.23
2022-11-06T07:38:35.117Z,60.40
2022-11-06T07:41:03.885Z,76.00
2022-11-06T07:43:31.194Z,71.33
2022-11-06T07:46:02.668Z,60.07
2022-11-06T07:48:30.809Z,64.00
2022-11-06T07:50:58.350Z,60.40
2022-11-06T07:53:25.210Z,66.90
2022-11-06T07:55:53.869Z,53.80
2022-11-06T07:58:21.344Z,63.87
2022-11-06T08:00:50.152Z,54.53
2022-11-06T08:03:18.504Z,38.73
2022-11-06T08:05:45.454Z,63.17
2022-11-06T08:08:12.908Z,60.40
2022-11-06T08:10:40.682Z,47.17
2022-11-06T08:13:07.846Z,35.77
2022-11-06T08:15:34.535Z,26.00
2022-11-06T08:18:01.272Z,21.53
2022-11-06T08:20:28.041Z,21.07
2022-11-06T08:22:59.605Z,19.10
2022-11-06T08:25:26.709Z,17.13
2022-11-06T08:27:57.695Z,18.90
2022-11-06T08:30:24.865Z,17.03
2022-11-06T08:32:51.909Z,13.67
2022-11-06T08:35:19.049Z,17.53
2022-11-06T08:37:46.182Z,14.50
2022-11-06T08:40:13.127Z,11.33
2022-11-06T08:42:40.016Z,13.57
2022-11-06T08:45:07.302Z,13.07
2022-11-06T08:47:34.073Z,14.20
2022-11-06T08:50:00.808Z,14.43
2022-11-06T08:52:32.810Z,14.07
2022-11-06T08:55:00.728Z,15.77
2022-11-06T08:57:28.206Z,12.87
2022-11-06T08:59:54.889Z,9.67
2022-11-06T09:02:21.696Z,9.13
2022-11-06T09:04:48.512Z,8.83
2022-11-06T09:07:16.298Z,7.47
2022-11-06T09:09:43.018Z,6.40
2022-11-06T09:12:10.094Z,6.93
2022-11-06T09:14:36.874Z,5.60
2022-11-06T09:17:03.633Z,5.80
2022-11-06T09:19:30.320Z,7.73
2022-11-06T09:21:57.094Z,7.50
2022-11-06T09:24:43.246Z,8.53
2022-11-06T09:27:10.562Z,8.90
2022-11-06T09:29:40.773Z,4.40
2022-11-06T09:32:07.690Z,7.03
2022-11-06T09:34:34.460Z,5.97
2022-11-06T09:37:03.279Z,4.17
2022-11-06T09:39:29.961Z,5.43
2022-11-06T09:42:30.270Z,5.50
2022-11-06T09:45:14.433Z,7.50
2022-11-06T09:47:47.884Z,5.73
2022-11-06T09:50:19.796Z,6.00
2022-11-06T09:52:54.433Z,9.27
2022-11-06T09:55:24.225Z,5.17
2022-11-06T09:58:11.829Z,4.97
2022-11-06T10:00:40.110Z,4.30
2022-11-06T10:03:25.946Z,8.63
2022-11-06T10:05:53.668Z,4.73
2022-11-06T10:08:27.202Z,6.67
2022-11-06T10:11:16.498Z,6.83
2022-11-06T10:13:54.524Z,4.30
2022-11-06T10:16:34.506Z,5.87
2022-11-06T10:19:12.064Z,4.40
2022-11-06T10:21:55.208Z,5.03
2022-11-06T10:24:26.141Z,4.43
2022-11-06T10:26:56.920Z,3.17
2022-11-06T10:29:52.391Z,4.87
2022-11-06T10:32:56.893Z,3.27
2022-11-06T10:35:55.229Z,2.87
2022-11-06T10:38:33.893Z,2.60
2022-11-06T10:41:02.001Z,4.37
2022-11-06T10:43:47.019Z,3.60
2022-11-06T10:46:41.308Z,3.43
2022-11-06T10:49:30.356Z,3.70
2022-11-06T10:52:12.544Z,3.50
2022-11-06T10:54:52.601Z,6.03
2022-11-06T10:57:38.236Z,3.17
2022-11-06T11:00:05.882Z,8.77
2022-11-06T11:02:37.031Z,4.57
2022-11-06T11:05:13.280Z,5.80
2022-11-06T11:07:40.676Z,6.27
2022-11-06T11:10:31.943Z,3.43
2022-11-06T11:13:06.909Z,3.20
2022-11-06T11:15:44.828Z,6.80
2022-11-06T11:18:34.425Z,4.03
2022-11-06T11:21:20.468Z,4.10
2022-11-06T11:24:06.188Z,4.90
2022-11-06T11:26:37.703Z,4.97
2022-11-06T11:29:17.609Z,5.23
2022-11-06T11:31:51.985Z,6.17
2022-11-06T11:34:28.841Z,7.00
2022-11-06T11:37:02.839Z,7.57
2022-11-06T11:39:34.090Z,8.00
2022-11-06T11:42:21.897Z,9.27
2022-11-06T11:45:09.300Z,5.90
2022-11-06T11:47:46.710Z,6.13
2022-11-06T11:50:27.142Z,9.53
2022-11-06T11:53:12.122Z,11.50
2022-11-06T11:55:45.386Z,9.17
2022-11-06T11:58:22.531Z,10.57
2022-11-06T12:00:59.695Z,9.23
2022-11-06T12:03:32.379Z,8.80
2022-11-06T12:06:25.298Z,9.17
2022-11-06T12:08:55.108Z,10.10
2022-11-06T12:11:28.885Z,8.77
2022-11-06T12:14:28.475Z,6.73
2022-11-06T12:17:10.359Z,9.13
2022-11-06T12:19:39.448Z,8.93
2022-11-06T12:22:16.743Z,11.67
2022-11-06T12:24:53.580Z,10.03
2022-11-06T12:27:31.432Z,10.27
2022-11-06T12:30:12.567Z,9.70
2022-11-06T12:33:04.643Z,7.93
2022-11-06T12:35:42.469Z,10.60
2022-11-06T12:38:43.653Z,10.70
2022-11-06T12:41:30.659Z,6.10
2022-11-06T12:43:58.382Z,8.57
2022-11-06T12:46:44.809Z,7.20
2022-11-06T12:49:36.093Z,9.03
2022-11-06T12:52:17.645Z,7.43
2022-11-06T12:55:09.034Z,9.87
2022-11-06T12:57:57.781Z,9.37
2022-11-06T13:00:48.023Z,11.50
2022-11-06T13:03:33.289Z,10.73
2022-11-06T13:06:17.308Z,7.53
2022-11-06T13:09:01.876Z,10.00
2022-11-06T13:11:52.754Z,6.77
2022-11-06T13:14:35.746Z,9.07
2022-11-06T13:17:21.080Z,6.30
2022-11-06T13:20:11.185Z,13.33
2022-11-06T13:23:04.726Z,7.60
2022-11-06T13:26:01.974Z,7.93
2022-11-06T13:28:37.886Z,7.27
2022-11-06T13:31:08.195Z,9.13
2022-11-06T13:33:43.788Z,10.13
2022-11-06T13:36:11.264Z,8.57
2022-11-06T13:38:47.080Z,7.23
2022-11-06T13:41:20.557Z,12.00
2022-11-06T13:44:00.585Z,9.17
2022-11-06T13:47:00.208Z,8.93
2022-11-06T13:49:33.071Z,9.77
2022-11-06T13:52:24.382Z,14.43
2022-11-06T13:55:03.423Z,10.43
2022-11-06T13:57:54.538Z,14.63
2022-11-06T14:00:54.893Z,9.73
2022-11-06T14:03:52.509Z,11.07
2022-11-06T14:06:26.784Z,10.57
2022-11-06T14:08:59.110Z,11.97
2022-11-06T14:11:29.456Z,11.50
2022-11-06T14:14:02.833Z,9.40
2022-11-06T14:16:38.709Z,12.40
2022-11-06T14:19:12.232Z,8.67
2022-11-06T14:21:49.525Z,12.47
2022-11-06T14:24:35.014Z,10.77
2022-11-06T14:27:06.707Z,8.73
2022-11-06T14:29:33.363Z,9.30
2022-11-06T14:32:10.510Z,10.03
2022-11-06T14:34:42.314Z,11.40
2022-11-06T14:37:20.629Z,12.23
2022-11-06T14:39:56.489Z,8.57
2022-11-06T14:42:46.124Z,10.50
2022-11-06T14:45:22.517Z,12.00
2022-11-06T14:47:54.369Z,8.83
2022-11-06T14:50:50.641Z,7.13
2022-11-06T14:53:25.818Z,9.50
2022-11-06T14:56:06.351Z,4.33
2022-11-06T14:58:47.049Z,5.97
2022-11-06T15:01:16.185Z,3.83
2022-11-06T15:04:01.065Z,5.23
2022-11-06T15:06:33.982Z,4.10
2022-11-06T15:09:11.222Z,5.07
2022-11-06T15:11:47.480Z,3.57
2022-11-06T15:14:17.841Z,2.73
2022-11-06T15:16:45.709Z,2.50
2022-11-06T15:19:35.317Z,4.47
2022-11-06T15:22:42.597Z,2.70
2022-11-06T15:25:28.065Z,1.70
2022-11-06T15:28:13.951Z,3.43
2022-11-06T15:30:49.804Z,2.53
2022-11-06T15:33:26.996Z,3.33
2022-11-06T15:35:56.241Z,2.80
2022-11-06T15:38:36.543Z,3.33
2022-11-06T15:41:03.556Z,2.87
2022-11-06T15:43:36.260Z,3.50
2022-11-06T15:46:15.226Z,3.87
2022-11-06T15:48:42.058Z,3.43
2022-11-06T15:51:29.292Z,4.13
2022-11-06T15:53:56.604Z,2.93
2022-11-06T15:56:33.699Z,6.27
2022-11-06T15:59:13.373Z,4.63
2022-11-06T16:01:41.183Z,3.27
2022-11-06T16:04:22.160Z,3.37
2022-11-06T16:06:51.557Z,3.60
2022-11-06T16:09:22.181Z,3.03
2022-11-06T16:11:51.463Z,3.40
2022-11-06T16:14:19.273Z,3.50
2022-11-06T16:16:49.003Z,3.03
2022-11-06T16:19:31.676Z,2.70
2022-11-06T16:22:09.211Z,7.00
2022-11-06T16:25:04.453Z,3.33
2022-11-06T16:27:38.111Z,3.70
2022-11-06T16:30:06.486Z,2.43
2022-11-06T16:32:39.657Z,4.40
2022-11-06T16:35:33.348Z,5.17
2022-11-06T16:38:39.828Z,4.67
2022-11-06T16:41:06.748Z,4.40
2022-11-06T16:43:33.717Z,3.90
2022-11-06T16:46:07.978Z,4.40
2022-11-06T16:48:37.041Z,5.67
2022-11-06T16:51:09.994Z,5.13
2022-11-06T16:54:06.270Z,4.10
2022-11-06T16:56:34.631Z,5.43
2022-11-06T16:59:08.775Z,4.10
2022-11-06T17:01:44.379Z,4.03
2022-11-06T17:04:29.999Z,4.77
2022-11-06T17:06:58.309Z,4.10
2022-11-06T17:09:33.444Z,4.23
2022-11-06T17:12:01.743Z,4.60
2022-11-06T17:14:30.589Z,3.53
2022-11-06T17:16:59.788Z,3.80
2022-11-06T17:19:28.716Z,2.97
2022-11-06T17:21:55.880Z,3.47
2022-11-06T17:24:38.518Z,3.90
2022-11-06T17:27:05.642Z,3.23
2022-11-06T17:29:35.056Z,3.83
2022-11-06T17:32:01.988Z,3.63
2022-11-06T17:34:28.690Z,3.87
2022-11-06T17:36:55.521Z,2.27
2022-11-06T17:39:22.589Z,4.83
2022-11-06T17:41:49.335Z,4.37
2022-11-06T17:44:16.957Z,5.77
2022-11-06T17:46:45.718Z,5.23
2022-11-06T17:49:17.537Z,7.33
2022-11-06T17:51:58.611Z,4.40
2022-11-06T17:54:33.929Z,5.33
2022-11-06T17:57:03.631Z,4.17
2022-11-06T17:59:31.205Z,7.30
2022-11-06T18:01:58.483Z,4.83
2022-11-06T18:04:27.648Z,6.17
2022-11-06T18:06:54.941Z,3.17
2022-11-06T18:09:24.238Z,4.77
2022-11-06T18:11:52.841Z,6.53
2022-11-06T18:14:20.783Z,5.57
2022-11-06T18:16:48.408Z,5.13
2022-11-06T18:19:17.894Z,7.53
2022-11-06T18:21:44.726Z,7.63
2022-11-06T18:24:11.631Z,6.83
2022-11-06T18:26:38.469Z,4.83
2022-11-06T18:29:06.723Z,4.00
2022-11-06T18:31:34.085Z,5.30
2022-11-06T18:34:01.220Z,6.93
2022-11-06T18:36:28.089Z,11.20
2022-11-06T18:38:55.148Z,6.97
2022-11-06T18:41:22.294Z,8.43
2022-11-06T18:43:49.292Z,5.80
2022-11-06T18:46:17.992Z,4.87
2022-11-06T18:48:45.084Z,3.50
2022-11-06T18:51:35.200Z,6.00
2022-11-06T18:54:06.168Z,4.70
2022-11-06T18:56:35.813Z,5.20
2022-11-06T18:59:03.130Z,6.70
2022-11-06T19:01:30.059Z,7.77
2022-11-06T19:03:57.687Z,6.30
2022-11-06T19:06:24.492Z,7.63
2022-11-06T19:08:51.352Z,11.90
2022-11-06T19:11:18.985Z,8.27
2022-11-06T19:13:48.672Z,8.07
2022-11-06T19:16:16.719Z,9.33
2022-11-06T19:18:43.453Z,8.93
2022-11-06T19:21:12.649Z,10.33
2022-11-06T19:23:41.695Z,7.57
2022-11-06T19:26:29.921Z,9.43
2022-11-06T19:28:58.202Z,4.80
2022-11-06T19:31:29.344Z,5.60
2022-11-06T19:33:57.637Z,6.47
2022-11-06T19:36:25.380Z,10.10
2022-11-06T19:38:52.815Z,7.23
2022-11-06T19:41:20.413Z,7.70
2022-11-06T19:43:47.384Z,9.27
2022-11-06T19:46:18.226Z,11.30
2022-11-06T19:48:47.799Z,9.30
2022-11-06T19:51:15.988Z,8.73
2022-11-06T19:53:44.418Z,7.70
2022-11-06T19:56:16.337Z,7.23
2022-11-06T19:58:43.186Z,8.30
2022-11-06T20:01:16.692Z,7.73
2022-11-06T20:03:43.488Z,6.83
2022-11-06T20:06:10.851Z,8.63
2022-11-06T20:08:38.781Z,8.17
2022-11-06T20:11:14.998Z,8.57
2022-11-06T20:13:43.108Z,7.97
2022-11-06T20:16:16.478Z,7.17
2022-11-06T20:18:44.551Z,7.27
2022-11-06T20:21:12.742Z,8.33
2022-11-06T20:23:39.865Z,10.17
2022-11-06T20:26:07.449Z,6.97
2022-11-06T20:28:34.577Z,12.47
2022-11-06T20:31:07.670Z,9.70
2022-11-06T20:37:15.505Z,6.80
2022-11-06T20:39:42.382Z,7.57
2022-11-06T20:42:09.176Z,7.67
2022-11-06T20:44:36.743Z,7.70
2022-11-06T20:47:03.447Z,7.67
2022-11-06T20:49:31.045Z,11.40
2022-11-06T20:52:13.740Z,8.03
2022-11-06T20:54:46.334Z,8.03
2022-11-06T20:57:17.220Z,9.07
2022-11-06T20:59:44.009Z,11.23
2022-11-06T21:02:12.023Z,13.10
2022-11-06T21:04:38.964Z,8.90
2022-11-06T21:07:05.746Z,6.73
2022-11-06T21:09:32.499Z,6.87
2022-11-06T21:11:59.736Z,10.93
2022-11-06T21:14:26.523Z,12.60
2022-11-06T21:16:54.111Z,9.67
2022-11-06T21:19:20.950Z,9.60
2022-11-06T21:21:47.857Z,7.43
2022-11-06T21:24:14.776Z,7.43
2022-11-06T21:26:41.662Z,8.63
2022-11-06T21:29:10.792Z,11.03
2022-11-06T21:31:47.509Z,9.90
2022-11-06T21:34:16.779Z,10.63
2022-11-06T21:36:44.095Z,9.57
2022-11-06T21:39:14.626Z,10.33
2022-11-06T21:41:41.761Z,10.53
2022-11-06T21:44:12.440Z,11.83
2022-11-06T21:46:45.248Z,8.10
2022-11-06T21:49:13.690Z,11.87
2022-11-06T21:51:40.932Z,9.57
2022-11-06T21:54:28.653Z,9.43
2022-11-06T21:56:55.543Z,14.20
2022-11-06T21:59:26.838Z,10.93
2022-11-06T22:01:54.751Z,9.40
2022-11-06T22:04:21.604Z,13.67
2022-11-06T22:06:48.448Z,11.57
2022-11-06T22:09:16.595Z,11.07
2022-11-06T22:11:45.232Z,11.40
2022-11-06T22:14:15.600Z,10.67
2022-11-06T22:16:44.827Z,15.57
2022-11-06T22:19:12.395Z,12.67
2022-11-06T22:21:40.377Z,8.60
2022-11-06T22:24:08.072Z,13.10
2022-11-06T22:26:36.368Z,8.53
2022-11-06T22:29:07.544Z,10.40
2022-11-06T22:31:34.714Z,10.93
2022-11-06T22:34:01.494Z,13.00
2022-11-06T22:36:28.294Z,7.67
2022-11-06T22:38:55.447Z,12.37
2022-11-06T22:41:24.559Z,11.93
2022-11-06T22:43:52.420Z,17.20
2022-11-06T22:46:23.479Z,14.20
2022-11-06T22:48:51.875Z,9.90
2022-11-06T22:51:25.475Z,14.43
2022-11-06T22:53:52.760Z,13.40
2022-11-06T22:56:23.968Z,15.13
2022-11-06T22:59:00.452Z,12.97
2022-11-06T23:01:29.243Z,11.17
2022-11-06T23:04:03.499Z,14.03
2022-11-06T23:06:30.911Z,9.97
2022-11-06T23:08:58.399Z,11.63
2022-11-06T23:11:27.059Z,12.63
2022-11-06T23:13:54.503Z,13.97
2022-11-06T23:16:44.522Z,12.97
2022-11-06T23:19:13.917Z,12.03
2022-11-06T23:21:41.761Z,11.27
2022-11-06T23:24:09.215Z,13.90
2022-11-06T23:26:35.999Z,14.57
2022-11-06T23:29:03.508Z,14.40
2022-11-06T23:31:30.463Z,12.17
2022-11-06T23:33:57.194Z,11.37
2022-11-06T23:36:24.103Z,13.60
2022-11-06T23:38:54.049Z,12.10
2022-11-06T23:41:39.379Z,16.80
2022-11-06T23:44:26.207Z,14.13
2022-11-06T23:46:53.218Z,16.53
2022-11-06T23:49:20.050Z,15.57
2022-11-06T23:51:46.757Z,20.47
2022-11-06T23:54:13.554Z,13.47
2022-11-06T23:56:40.320Z,17.00
2022-11-06T23:59:07.065Z,15.03
