createdAt,value
2023-04-06T00:02:13.826Z,6.75
2023-04-06T00:04:41.933Z,7.30
2023-04-06T00:07:09.781Z,6.80
2023-04-06T00:09:37.430Z,7.28
2023-04-06T00:12:05.126Z,7.40
2023-04-06T00:14:32.917Z,7.13
2023-04-06T00:17:00.748Z,8.18
2023-04-06T00:19:28.398Z,7.47
2023-04-06T00:21:56.644Z,7.78
2023-04-06T00:24:24.269Z,7.85
2023-04-06T00:26:52.068Z,8.25
2023-04-06T00:29:19.713Z,8.32
2023-04-06T00:31:47.345Z,8.70
2023-04-06T00:34:16.895Z,8.52
2023-04-06T00:36:45.161Z,8.32
2023-04-06T00:39:12.891Z,8.18
2023-04-06T00:41:47.014Z,8.43
2023-04-06T00:44:14.637Z,8.55
2023-04-06T00:46:42.235Z,8.02
2023-04-06T00:49:12.088Z,8.43
2023-04-06T00:51:40.162Z,8.35
2023-04-06T00:54:13.381Z,8.70
2023-04-06T00:56:42.908Z,9.75
2023-04-06T00:59:12.321Z,9.70
2023-04-06T01:01:41.988Z,12.50
2023-04-06T01:04:26.257Z,13.80
2023-04-06T01:06:56.239Z,13.98
2023-04-06T01:09:32.948Z,15.40
2023-04-06T01:12:05.013Z,19.90
2023-04-06T01:14:39.070Z,20.65
2023-04-06T01:17:07.859Z,17.27
2023-04-06T01:19:36.876Z,16.20
2023-04-06T01:22:05.547Z,14.35
2023-04-06T01:24:34.112Z,12.68
2023-04-06T01:27:14.626Z,11.32
2023-04-06T01:30:02.749Z,10.85
2023-04-06T01:32:49.784Z,11.65
2023-04-06T01:35:23.723Z,10.93
2023-04-06T01:38:14.119Z,10.90
2023-04-06T01:40:41.904Z,11.05
2023-04-06T01:43:10.489Z,10.63
2023-04-06T01:45:50.108Z,9.90
2023-04-06T01:48:21.497Z,9.95
2023-04-06T01:50:50.106Z,10.85
2023-04-06T01:53:23.443Z,10.13
2023-04-06T01:55:58.691Z,9.65
2023-04-06T01:58:49.202Z,10.18
2023-04-06T02:01:18.404Z,9.40
2023-04-06T02:03:55.801Z,9.40
2023-04-06T02:06:23.437Z,9.32
2023-04-06T02:08:54.137Z,9.75
2023-04-06T02:11:22.063Z,11.45
2023-04-06T02:13:58.188Z,10.13
2023-04-06T02:16:31.005Z,8.73
2023-04-06T02:18:59.226Z,9.77
2023-04-06T02:21:26.829Z,9.65
2023-04-06T02:23:54.983Z,9.48
2023-04-06T02:26:22.658Z,8.93
2023-04-06T02:28:52.176Z,8.88
2023-04-06T02:31:20.266Z,9.02
2023-04-06T02:33:48.448Z,8.77
2023-04-06T02:36:17.436Z,9.33
2023-04-06T02:38:45.432Z,8.80
2023-04-06T02:41:13.508Z,8.48
2023-04-06T02:43:41.481Z,9.43
2023-04-06T02:46:23.375Z,8.68
2023-04-06T02:48:51.042Z,8.60
2023-04-06T02:51:19.253Z,9.30
2023-04-06T02:53:52.214Z,9.30
2023-04-06T02:56:23.420Z,8.13
2023-04-06T02:58:52.600Z,10.07
2023-04-06T03:01:22.674Z,9.88
2023-04-06T03:03:56.887Z,9.95
2023-04-06T03:06:27.512Z,9.68
2023-04-06T03:09:03.662Z,9.88
2023-04-06T03:11:36.158Z,10.23
2023-04-06T03:14:03.778Z,10.27
2023-04-06T03:16:35.085Z,9.95
2023-04-06T03:19:04.147Z,10.27
2023-04-06T03:21:34.968Z,11.40
2023-04-06T03:24:04.374Z,10.52
2023-04-06T03:26:32.327Z,10.68
2023-04-06T03:29:06.269Z,10.43
2023-04-06T03:31:35.455Z,11.25
2023-04-06T03:34:22.532Z,9.75
2023-04-06T03:36:59.800Z,11.23
2023-04-06T03:39:39.264Z,10.35
2023-04-06T03:42:07.286Z,11.40
2023-04-06T03:44:41.193Z,10.52
2023-04-06T03:47:09.377Z,10.55
2023-04-06T03:49:40.559Z,10.35
2023-04-06T03:52:10.836Z,11.52
2023-04-06T03:54:38.458Z,11.55
2023-04-06T03:57:06.125Z,11.18
2023-04-06T03:59:36.398Z,11.52
2023-04-06T04:02:04.890Z,10.60
2023-04-06T04:04:32.916Z,11.30
2023-04-06T04:07:00.444Z,10.75
2023-04-06T04:09:29.693Z,10.95
2023-04-06T04:11:57.532Z,13.10
2023-04-06T04:14:25.129Z,12.45
2023-04-06T04:16:52.823Z,13.30
2023-04-06T04:19:20.692Z,14.43
2023-04-06T04:21:48.629Z,15.13
2023-04-06T04:24:21.972Z,14.48
2023-04-06T04:26:50.500Z,14.13
2023-04-06T04:29:22.242Z,15.48
2023-04-06T04:31:51.667Z,16.17
2023-04-06T04:34:26.194Z,16.47
2023-04-06T04:36:57.604Z,14.90
2023-04-06T04:39:36.841Z,14.38
2023-04-06T04:42:08.643Z,10.93
2023-04-06T04:44:40.501Z,10.98
2023-04-06T04:47:09.053Z,8.95
2023-04-06T04:49:46.767Z,8.77
2023-04-06T04:52:19.775Z,9.30
2023-04-06T04:55:11.316Z,11.07
2023-04-06T04:57:39.314Z,10.40
2023-04-06T05:00:08.326Z,10.90
2023-04-06T05:02:50.836Z,10.38
2023-04-06T05:05:26.112Z,10.95
2023-04-06T05:07:53.932Z,11.07
2023-04-06T05:10:36.492Z,10.52
2023-04-06T05:13:06.043Z,9.60
2023-04-06T05:15:36.123Z,8.43
2023-04-06T05:18:20.631Z,9.27
2023-04-06T05:20:48.538Z,8.60
2023-04-06T05:23:16.624Z,8.88
2023-04-06T05:25:45.159Z,8.32
2023-04-06T05:28:19.091Z,8.23
2023-04-06T05:30:47.287Z,8.57
2023-04-06T05:33:17.262Z,9.85
2023-04-06T05:35:57.582Z,11.32
2023-04-06T05:38:25.470Z,11.73
2023-04-06T05:40:55.094Z,11.38
2023-04-06T05:43:27.294Z,10.45
2023-04-06T05:45:57.340Z,12.13
2023-04-06T05:48:25.192Z,12.20
2023-04-06T05:50:53.106Z,12.57
2023-04-06T05:53:27.552Z,10.65
2023-04-06T05:56:02.319Z,10.65
2023-04-06T05:58:30.960Z,11.52
2023-04-06T06:01:03.912Z,12.02
2023-04-06T06:03:40.450Z,13.93
2023-04-06T06:06:08.185Z,13.18
2023-04-06T06:08:46.938Z,12.20
2023-04-06T06:11:17.859Z,13.07
2023-04-06T06:13:46.168Z,12.32
2023-04-06T06:16:13.633Z,12.98
2023-04-06T06:18:49.585Z,12.80
2023-04-06T06:21:18.229Z,13.05
2023-04-06T06:23:48.353Z,12.50
2023-04-06T06:26:18.530Z,13.18
2023-04-06T06:28:46.379Z,13.10
2023-04-06T06:31:16.262Z,12.20
2023-04-06T06:33:45.877Z,11.70
2023-04-06T06:36:14.327Z,12.25
2023-04-06T06:38:42.029Z,10.32
2023-04-06T06:41:12.773Z,10.00
2023-04-06T06:43:40.693Z,9.82
2023-04-06T06:48:38.632Z,11.50
2023-04-06T06:51:07.015Z,13.73
2023-04-06T06:53:35.297Z,13.00
2023-04-06T06:56:03.179Z,13.00
2023-04-06T06:58:33.223Z,11.52
2023-04-06T07:01:01.352Z,10.65
2023-04-06T07:03:31.918Z,10.80
2023-04-06T07:06:00.637Z,10.70
2023-04-06T07:08:28.304Z,12.05
2023-04-06T07:10:58.902Z,12.25
2023-04-06T07:13:28.702Z,11.30
2023-04-06T07:15:59.815Z,12.45
2023-04-06T07:18:28.714Z,11.03
2023-04-06T07:20:57.018Z,11.65
2023-04-06T07:23:25.501Z,12.45
2023-04-06T07:25:54.926Z,12.90
2023-04-06T07:28:24.569Z,14.38
2023-04-06T07:30:52.242Z,13.90
2023-04-06T07:33:20.327Z,14.32
2023-04-06T07:35:48.280Z,14.35
2023-04-06T07:38:16.607Z,13.32
2023-04-06T07:40:44.577Z,9.98
2023-04-06T07:43:12.167Z,9.38
2023-04-06T07:45:40.282Z,8.73
2023-04-06T07:48:07.978Z,6.10
2023-04-06T07:50:38.169Z,5.82
2023-04-06T07:53:06.943Z,5.90
2023-04-06T07:55:37.117Z,4.80
2023-04-06T07:58:04.687Z,4.72
2023-04-06T08:00:33.304Z,4.63
2023-04-06T08:03:05.554Z,5.15
2023-04-06T08:05:33.383Z,5.60
2023-04-06T08:08:08.698Z,5.47
2023-04-06T08:10:37.020Z,5.72
2023-04-06T08:13:04.537Z,6.13
2023-04-06T08:15:32.133Z,10.73
2023-04-06T08:18:00.382Z,6.15
2023-04-06T08:20:28.185Z,5.78
2023-04-06T08:22:56.293Z,5.47
2023-04-06T08:25:24.235Z,5.40
2023-04-06T08:27:51.927Z,5.32
2023-04-06T08:30:20.359Z,5.53
2023-04-06T08:33:07.953Z,4.90
2023-04-06T08:35:36.006Z,3.88
2023-04-06T08:38:03.670Z,4.85
2023-04-06T08:40:31.740Z,4.88
2023-04-06T08:43:03.185Z,5.00
2023-04-06T08:45:31.375Z,5.28
2023-04-06T08:48:02.774Z,4.45
2023-04-06T08:50:34.608Z,5.18
2023-04-06T08:53:03.360Z,5.53
2023-04-06T08:55:31.295Z,8.80
2023-04-06T08:58:00.378Z,7.07
2023-04-06T09:00:29.228Z,6.40
2023-04-06T09:03:18.203Z,5.07
2023-04-06T09:05:48.394Z,6.05
2023-04-06T09:08:16.617Z,7.05
2023-04-06T09:10:44.689Z,6.30
2023-04-06T09:13:15.413Z,4.70
2023-04-06T09:15:43.085Z,4.25
2023-04-06T09:18:10.748Z,3.75
2023-04-06T09:20:38.515Z,3.70
2023-04-06T09:23:06.476Z,2.97
2023-04-06T09:25:33.975Z,2.80
2023-04-06T09:28:04.451Z,3.00
2023-04-06T09:30:32.283Z,3.15
2023-04-06T09:33:01.753Z,2.72
2023-04-06T09:35:31.457Z,2.72
2023-04-06T09:37:59.031Z,2.70
2023-04-06T09:40:26.761Z,3.65
2023-04-06T09:42:58.409Z,4.40
2023-04-06T09:45:29.116Z,4.82
2023-04-06T09:47:57.655Z,4.28
2023-04-06T09:50:27.915Z,4.60
2023-04-06T09:52:58.807Z,3.97
2023-04-06T09:55:32.254Z,3.60
2023-04-06T09:58:03.873Z,3.30
2023-04-06T10:00:34.021Z,3.53
2023-04-06T10:03:48.581Z,3.92
2023-04-06T10:06:18.626Z,4.15
2023-04-06T10:08:49.983Z,4.20
2023-04-06T10:11:19.538Z,5.00
2023-04-06T10:13:49.915Z,4.85
2023-04-06T10:16:18.698Z,4.68
2023-04-06T10:19:01.777Z,5.03
2023-04-06T10:21:31.776Z,4.82
2023-04-06T10:24:01.867Z,4.75
2023-04-06T10:26:30.686Z,4.90
2023-04-06T10:29:04.307Z,4.72
2023-04-06T10:31:33.166Z,5.18
2023-04-06T10:34:02.833Z,5.25
2023-04-06T10:36:34.921Z,5.53
2023-04-06T10:41:36.416Z,6.72
2023-04-06T10:44:04.146Z,6.82
2023-04-06T10:46:35.532Z,8.57
2023-04-06T10:49:15.623Z,8.85
2023-04-06T10:51:43.214Z,9.43
2023-04-06T10:54:12.810Z,9.70
2023-04-06T10:56:40.523Z,9.93
2023-04-06T10:59:08.777Z,9.35
2023-04-06T11:01:36.752Z,9.43
2023-04-06T11:04:04.674Z,7.70
2023-04-06T11:06:33.589Z,6.75
2023-04-06T11:09:01.549Z,6.60
2023-04-06T11:11:29.531Z,7.97
2023-04-06T11:14:02.289Z,7.93
2023-04-06T11:16:34.232Z,8.02
2023-04-06T11:19:07.344Z,6.85
2023-04-06T11:21:48.225Z,5.90
2023-04-06T11:24:22.869Z,5.95
2023-04-06T11:26:59.575Z,5.45
2023-04-06T11:29:29.767Z,6.00
2023-04-06T11:32:06.950Z,5.97
2023-04-06T11:34:38.276Z,6.13
2023-04-06T11:37:11.671Z,4.50
2023-04-06T11:39:42.092Z,5.45
2023-04-06T11:42:10.697Z,6.75
2023-04-06T11:44:43.837Z,8.20
2023-04-06T11:47:14.257Z,9.15
2023-04-06T11:49:43.874Z,10.15
2023-04-06T11:52:17.747Z,9.95
2023-04-06T11:54:46.420Z,10.30
2023-04-06T11:57:14.244Z,9.70
2023-04-06T11:59:41.947Z,9.73
2023-04-06T12:02:10.161Z,9.20
2023-04-06T12:04:38.459Z,8.93
2023-04-06T12:07:06.907Z,6.50
2023-04-06T12:09:35.697Z,4.35
2023-04-06T12:12:03.853Z,3.30
2023-04-06T12:14:31.873Z,3.50
2023-04-06T12:16:59.895Z,4.22
2023-04-06T12:19:27.513Z,5.03
2023-04-06T12:21:57.799Z,5.70
2023-04-06T12:24:25.595Z,6.45
2023-04-06T12:27:02.685Z,7.00
2023-04-06T12:29:36.851Z,7.78
2023-04-06T12:32:04.438Z,8.05
2023-04-06T12:34:32.033Z,8.57
2023-04-06T12:36:59.791Z,8.50
2023-04-06T12:39:28.762Z,9.30
2023-04-06T12:41:57.337Z,10.20
2023-04-06T12:44:26.328Z,6.10
2023-04-06T12:49:23.011Z,7.40
2023-04-06T12:51:57.038Z,4.80
2023-04-06T12:54:24.844Z,5.03
2023-04-06T12:56:53.218Z,3.72
2023-04-06T12:59:21.983Z,2.95
2023-04-06T13:01:50.007Z,2.83
2023-04-06T13:04:17.663Z,2.40
2023-04-06T13:06:45.893Z,2.13
2023-04-06T13:09:13.633Z,1.60
2023-04-06T13:11:42.488Z,2.38
2023-04-06T13:14:10.209Z,2.55
2023-04-06T13:19:07.631Z,2.65
2023-04-06T13:21:35.458Z,3.85
2023-04-06T13:24:03.013Z,4.97
2023-04-06T13:26:30.755Z,4.32
2023-04-06T13:28:58.342Z,5.10
2023-04-06T13:31:26.576Z,4.72
2023-04-06T13:33:54.954Z,5.45
2023-04-06T13:36:22.839Z,6.00
2023-04-06T13:38:53.404Z,7.75
2023-04-06T13:41:22.166Z,16.27
2023-04-06T13:43:49.878Z,7.30
2023-04-06T13:46:17.847Z,17.40
2023-04-06T13:48:45.572Z,8.38
2023-04-06T13:51:14.454Z,7.68
2023-04-06T13:53:43.361Z,5.80
2023-04-06T13:56:10.988Z,6.05
2023-04-06T13:58:39.181Z,7.15
2023-04-06T14:01:11.452Z,6.75
2023-04-06T14:03:43.216Z,7.03
2023-04-06T14:06:20.669Z,7.47
2023-04-06T14:08:55.733Z,7.53
2023-04-06T14:11:23.502Z,8.82
2023-04-06T14:13:51.105Z,9.38
2023-04-06T14:16:20.803Z,10.10
2023-04-06T14:18:48.758Z,8.90
2023-04-06T14:21:16.342Z,7.45
2023-04-06T14:23:44.508Z,6.80
2023-04-06T14:26:12.608Z,7.03
2023-04-06T14:28:41.658Z,7.60
2023-04-06T14:31:15.778Z,6.05
2023-04-06T14:33:44.651Z,7.05
2023-04-06T14:36:12.565Z,7.65
2023-04-06T14:38:41.323Z,7.32
2023-04-06T14:41:15.549Z,7.45
2023-04-06T14:43:43.135Z,7.82
2023-04-06T14:46:10.969Z,8.13
2023-04-06T14:48:39.159Z,7.78
2023-04-06T14:51:06.840Z,6.95
2023-04-06T14:53:36.771Z,5.70
2023-04-06T14:56:05.354Z,4.32
2023-04-06T14:58:33.679Z,3.83
2023-04-06T15:01:03.369Z,3.30
2023-04-06T15:03:32.357Z,3.88
2023-04-06T15:05:59.999Z,3.13
2023-04-06T15:08:28.957Z,2.88
2023-04-06T15:11:00.353Z,2.85
2023-04-06T15:13:27.935Z,3.05
2023-04-06T15:15:56.204Z,2.65
2023-04-06T15:18:23.760Z,4.03
2023-04-06T15:20:59.693Z,2.65
2023-04-06T15:23:31.297Z,2.35
2023-04-06T15:25:59.218Z,2.42
2023-04-06T15:28:29.602Z,2.30
2023-04-06T15:30:58.489Z,2.55
2023-04-06T15:33:28.494Z,2.72
2023-04-06T15:35:56.392Z,2.53
2023-04-06T15:38:23.920Z,2.95
2023-04-06T15:40:52.154Z,3.75
2023-04-06T15:43:21.114Z,3.03
2023-04-06T15:45:48.697Z,3.60
2023-04-06T15:48:16.256Z,4.10
2023-04-06T15:50:43.817Z,4.93
2023-04-06T15:53:13.598Z,5.28
2023-04-06T15:55:41.356Z,5.30
2023-04-06T15:58:08.938Z,5.32
2023-04-06T16:00:37.120Z,4.78
2023-04-06T16:03:06.146Z,5.80
2023-04-06T16:05:35.027Z,5.25
2023-04-06T16:08:11.576Z,5.10
2023-04-06T16:10:40.596Z,4.88
2023-04-06T16:13:08.469Z,4.75
2023-04-06T16:15:37.872Z,4.00
2023-04-06T16:18:05.624Z,4.10
2023-04-06T16:20:35.981Z,3.90
2023-04-06T16:23:04.048Z,4.53
2023-04-06T16:25:31.981Z,9.05
2023-04-06T16:28:02.628Z,3.20
2023-04-06T16:30:31.374Z,4.40
2023-04-06T16:32:59.712Z,4.82
2023-04-06T16:35:28.250Z,4.00
2023-04-06T16:37:56.136Z,4.30
2023-04-06T16:40:24.077Z,3.90
2023-04-06T16:42:51.596Z,3.08
2023-04-06T16:45:19.198Z,3.05
2023-04-06T16:47:47.727Z,3.13
2023-04-06T16:50:15.668Z,3.10
2023-04-06T16:52:43.544Z,3.50
2023-04-06T16:55:11.905Z,2.58
2023-04-06T16:57:41.156Z,2.90
2023-04-06T17:00:10.029Z,2.58
2023-04-06T17:02:40.154Z,2.63
2023-04-06T17:05:08.736Z,2.85
2023-04-06T17:07:36.649Z,2.67
2023-04-06T17:10:04.618Z,2.45
2023-04-06T17:12:34.887Z,2.65
2023-04-06T17:15:02.517Z,2.95
2023-04-06T17:17:30.246Z,2.92
2023-04-06T17:19:59.495Z,3.08
2023-04-06T17:22:27.094Z,2.97
2023-04-06T17:24:54.573Z,3.10
2023-04-06T17:27:23.722Z,3.47
2023-04-06T17:29:51.515Z,3.95
2023-04-06T17:32:21.548Z,3.40
2023-04-06T17:34:49.311Z,3.45
2023-04-06T17:37:16.976Z,3.80
2023-04-06T17:39:44.988Z,3.40
2023-04-06T17:42:13.595Z,3.20
2023-04-06T17:44:41.364Z,4.30
2023-04-06T17:47:08.774Z,4.40
2023-04-06T17:49:38.618Z,5.82
2023-04-06T17:52:06.456Z,4.80
2023-04-06T17:54:35.724Z,4.72
2023-04-06T17:57:04.228Z,4.38
2023-04-06T17:59:31.910Z,3.95
2023-04-06T18:02:00.743Z,5.00
2023-04-06T18:04:28.383Z,4.57
2023-04-06T18:06:55.949Z,5.40
2023-04-06T18:09:32.299Z,4.53
2023-04-06T18:12:01.422Z,4.28
2023-04-06T18:14:28.974Z,4.15
2023-04-06T18:17:01.908Z,4.25
2023-04-06T18:19:31.356Z,4.32
2023-04-06T18:21:58.951Z,4.57
2023-04-06T18:24:41.547Z,20.48
2023-04-06T18:27:13.083Z,8.05
2023-04-06T18:29:47.630Z,4.93
2023-04-06T18:32:16.714Z,5.15
2023-04-06T18:34:45.509Z,5.00
2023-04-06T18:37:13.579Z,4.78
2023-04-06T18:39:43.284Z,4.80
2023-04-06T18:42:10.763Z,4.82
2023-04-06T18:44:38.794Z,4.75
2023-04-06T18:47:06.602Z,5.20
2023-04-06T18:49:34.480Z,4.63
2023-04-06T18:52:03.223Z,4.13
2023-04-06T18:54:31.335Z,5.07
2023-04-06T18:56:58.918Z,40.92
2023-04-06T18:59:30.336Z,5.50
2023-04-06T19:01:59.469Z,5.45
2023-04-06T19:04:29.607Z,4.70
2023-04-06T19:06:57.267Z,4.40
2023-04-06T19:09:30.759Z,4.10
2023-04-06T19:11:58.326Z,4.25
2023-04-06T19:14:25.858Z,3.80
2023-04-06T19:16:54.695Z,3.72
2023-04-06T19:19:22.298Z,4.25
2023-04-06T19:21:50.059Z,4.43
2023-04-06T19:24:17.656Z,5.85
2023-04-06T19:26:45.070Z,4.78
2023-04-06T19:29:13.417Z,4.53
2023-04-06T19:31:41.330Z,4.53
2023-04-06T19:34:08.835Z,4.50
2023-04-06T19:36:36.467Z,3.97
2023-04-06T19:39:04.213Z,6.05
2023-04-06T19:41:32.102Z,13.85
2023-04-06T19:44:00.002Z,4.88
2023-04-06T19:46:27.649Z,3.83
2023-04-06T19:48:55.319Z,4.20
2023-04-06T19:51:22.900Z,4.00
2023-04-06T19:53:50.709Z,3.53
2023-04-06T19:56:18.366Z,4.10
2023-04-06T19:58:47.306Z,3.75
2023-04-06T20:01:15.549Z,4.30
2023-04-06T20:03:43.742Z,4.22
2023-04-06T20:06:12.000Z,4.32
2023-04-06T20:08:39.538Z,3.65
2023-04-06T20:11:09.145Z,3.65
2023-04-06T20:13:38.089Z,3.87
2023-04-06T20:16:06.160Z,3.85
2023-04-06T20:18:41.185Z,3.88
2023-04-06T20:21:09.389Z,5.63
2023-04-06T20:23:37.747Z,5.60
2023-04-06T20:26:09.535Z,3.90
2023-04-06T20:28:39.573Z,4.65
2023-04-06T20:31:12.564Z,3.70
2023-04-06T20:33:40.933Z,3.70
2023-04-06T20:36:08.712Z,3.90
2023-04-06T20:38:38.960Z,4.20
2023-04-06T20:41:07.830Z,4.00
2023-04-06T20:43:36.196Z,3.83
2023-04-06T20:46:03.823Z,3.92
2023-04-06T20:48:33.597Z,3.80
2023-04-06T20:51:05.572Z,4.40
2023-04-06T20:53:33.182Z,4.47
2023-04-06T20:56:01.844Z,4.18
2023-04-06T20:58:30.164Z,4.25
2023-04-06T21:00:57.882Z,4.05
2023-04-06T21:03:40.231Z,4.68
2023-04-06T21:06:08.797Z,4.60
2023-04-06T21:08:37.465Z,4.13
2023-04-06T21:11:06.454Z,4.57
2023-04-06T21:13:35.788Z,4.15
2023-04-06T21:16:05.649Z,4.10
2023-04-06T21:18:34.270Z,4.40
2023-04-06T21:21:01.965Z,4.00
2023-04-06T21:23:29.542Z,4.53
2023-04-06T21:25:57.706Z,4.43
2023-04-06T21:28:26.220Z,4.85
2023-04-06T21:30:54.583Z,17.27
2023-04-06T21:33:23.173Z,7.40
2023-04-06T21:35:50.980Z,4.75
2023-04-06T21:38:18.433Z,4.57
2023-04-06T21:40:53.610Z,4.20
2023-04-06T21:43:21.153Z,4.80
2023-04-06T21:45:52.246Z,4.53
2023-04-06T21:48:20.924Z,4.63
2023-04-06T21:50:48.437Z,5.35
2023-04-06T21:53:17.176Z,4.70
2023-04-06T21:55:48.611Z,4.78
2023-04-06T21:58:18.052Z,4.32
2023-04-06T22:00:46.419Z,4.05
2023-04-06T22:03:14.828Z,4.10
2023-04-06T22:05:42.563Z,4.22
2023-04-06T22:08:15.155Z,4.03
2023-04-06T22:10:45.825Z,4.25
2023-04-06T22:13:15.101Z,4.22
2023-04-06T22:15:42.902Z,4.72
2023-04-06T22:18:10.345Z,5.32
2023-04-06T22:23:07.585Z,6.53
2023-04-06T22:25:38.180Z,7.38
2023-04-06T22:28:06.819Z,7.05
2023-04-06T22:30:34.365Z,8.40
2023-04-06T22:33:06.753Z,7.32
2023-04-06T22:35:34.634Z,7.30
2023-04-06T22:38:02.219Z,7.50
2023-04-06T22:40:30.050Z,6.72
2023-04-06T22:42:57.649Z,6.30
2023-04-06T22:45:26.118Z,6.53
2023-04-06T22:47:53.733Z,6.03
2023-04-06T22:50:22.607Z,6.38
2023-04-06T22:52:50.434Z,5.95
2023-04-06T22:55:18.293Z,6.00
2023-04-06T22:57:46.180Z,5.93
2023-04-06T23:00:14.045Z,6.45
2023-04-06T23:03:01.684Z,7.07
2023-04-06T23:05:29.754Z,7.18
2023-04-06T23:07:58.011Z,6.72
2023-04-06T23:10:29.586Z,6.80
2023-04-06T23:12:57.522Z,6.93
2023-04-06T23:15:25.080Z,7.93
2023-04-06T23:17:53.182Z,5.78
2023-04-06T23:20:20.756Z,5.57
2023-04-06T23:22:48.264Z,5.10
2023-04-06T23:25:16.415Z,5.85
2023-04-06T23:27:44.109Z,4.97
2023-04-06T23:30:12.425Z,5.38
2023-04-06T23:32:40.570Z,4.88
2023-04-06T23:35:08.670Z,5.80
2023-04-06T23:37:37.153Z,5.03
2023-04-06T23:40:05.223Z,5.22
2023-04-06T23:42:33.900Z,5.32
2023-04-06T23:45:04.768Z,5.05
2023-04-06T23:47:32.431Z,5.60
2023-04-06T23:50:00.923Z,5.25
2023-04-06T23:52:29.800Z,5.05
2023-04-06T23:54:57.402Z,5.15
2023-04-06T23:57:25.075Z,5.35
2023-04-06T23:59:52.581Z,5.63
