createdAt,value
2023-07-30T00:00:52.973Z,68.51
2023-07-30T00:03:20.167Z,69.36
2023-07-30T00:05:56.827Z,69.74
2023-07-30T00:08:24.364Z,69.47
2023-07-30T00:10:51.575Z,69.48
2023-07-30T00:13:18.535Z,68.96
2023-07-30T00:15:48.407Z,68.96
2023-07-30T00:18:16.025Z,68.78
2023-07-30T00:20:43.068Z,68.73
2023-07-30T00:23:10.141Z,68.24
2023-07-30T00:25:37.194Z,68.63
2023-07-30T00:28:04.461Z,68.38
2023-07-30T00:30:31.442Z,67.81
2023-07-30T00:32:58.499Z,66.90
2023-07-30T00:35:25.573Z,66.09
2023-07-30T00:37:52.654Z,65.50
2023-07-30T00:40:19.843Z,65.48
2023-07-30T00:42:46.954Z,65.71
2023-07-30T00:45:14.095Z,65.82
2023-07-30T00:47:42.308Z,66.03
2023-07-30T00:50:10.577Z,65.74
2023-07-30T00:52:38.084Z,65.24
2023-07-30T00:55:05.973Z,65.02
2023-07-30T00:57:33.599Z,64.88
2023-07-30T01:00:00.753Z,65.26
2023-07-30T01:02:29.142Z,65.25
2023-07-30T01:04:56.970Z,65.48
2023-07-30T01:07:23.924Z,65.40
2023-07-30T01:09:51.124Z,65.31
2023-07-30T01:12:18.139Z,65.68
2023-07-30T01:14:46.808Z,66.13
2023-07-30T01:17:14.378Z,66.34
2023-07-30T01:19:41.557Z,66.19
2023-07-30T01:22:08.684Z,66.06
2023-07-30T01:24:35.616Z,66.00
2023-07-30T01:27:06.675Z,66.11
2023-07-30T01:29:55.634Z,66.58
2023-07-30T01:32:27.468Z,67.17
2023-07-30T01:34:56.480Z,67.32
2023-07-30T01:37:24.005Z,67.25
2023-07-30T01:39:51.641Z,68.15
2023-07-30T01:42:18.978Z,68.27
2023-07-30T01:44:46.002Z,68.66
2023-07-30T01:47:13.113Z,68.73
2023-07-30T01:49:40.082Z,69.27
2023-07-30T01:52:07.496Z,69.66
2023-07-30T01:54:34.487Z,70.15
2023-07-30T01:57:01.491Z,70.08
2023-07-30T01:59:28.488Z,70.25
2023-07-30T02:01:55.488Z,70.41
2023-07-30T02:04:22.525Z,70.39
2023-07-30T02:06:49.886Z,70.90
2023-07-30T02:09:16.849Z,70.92
2023-07-30T02:11:43.801Z,71.05
2023-07-30T02:14:11.598Z,71.43
2023-07-30T02:16:38.563Z,71.58
2023-07-30T02:19:05.703Z,71.97
2023-07-30T02:21:33.698Z,72.48
2023-07-30T02:24:01.012Z,72.64
2023-07-30T02:26:27.942Z,73.03
2023-07-30T02:28:54.888Z,72.96
2023-07-30T02:31:22.371Z,73.38
2023-07-30T02:33:49.274Z,73.50
2023-07-30T02:36:16.387Z,73.46
2023-07-30T02:38:43.240Z,73.61
2023-07-30T02:41:10.347Z,73.56
2023-07-30T02:43:37.263Z,73.52
2023-07-30T02:46:04.312Z,73.75
2023-07-30T02:48:31.268Z,73.81
2023-07-30T02:50:58.259Z,74.09
2023-07-30T02:53:25.254Z,74.02
2023-07-30T02:55:52.208Z,74.34
2023-07-30T02:58:19.654Z,74.49
2023-07-30T03:00:46.652Z,74.75
2023-07-30T03:03:14.018Z,75.09
2023-07-30T03:05:44.579Z,75.49
2023-07-30T03:08:11.565Z,74.97
2023-07-30T03:10:38.619Z,74.79
2023-07-30T03:13:05.608Z,74.73
2023-07-30T03:15:32.608Z,75.17
2023-07-30T03:17:59.608Z,75.59
2023-07-30T03:20:26.685Z,75.98
2023-07-30T03:22:55.223Z,75.76
2023-07-30T03:25:22.238Z,75.53
2023-07-30T03:27:49.557Z,75.21
2023-07-30T03:30:16.714Z,75.08
2023-07-30T03:32:43.806Z,74.99
2023-07-30T03:35:10.768Z,75.02
2023-07-30T03:37:37.710Z,75.11
2023-07-30T03:40:06.552Z,75.01
2023-07-30T03:42:33.435Z,74.85
2023-07-30T03:45:00.420Z,74.53
2023-07-30T03:47:27.716Z,74.79
2023-07-30T03:49:55.413Z,75.22
2023-07-30T03:52:22.376Z,75.30
2023-07-30T03:54:49.360Z,75.39
2023-07-30T03:57:16.258Z,75.43
2023-07-30T03:59:43.273Z,75.44
2023-07-30T04:02:10.540Z,75.37
2023-07-30T04:04:37.505Z,75.06
2023-07-30T04:07:04.769Z,75.24
2023-07-30T04:09:32.056Z,75.67
2023-07-30T04:12:00.324Z,76.53
2023-07-30T04:14:27.225Z,77.46
2023-07-30T04:16:54.685Z,78.74
2023-07-30T04:19:22.270Z,80.39
2023-07-30T04:21:49.332Z,81.97
2023-07-30T04:24:16.350Z,81.72
2023-07-30T04:26:43.377Z,81.06
2023-07-30T04:29:11.664Z,80.48
2023-07-30T04:31:39.213Z,80.00
2023-07-30T04:34:06.686Z,80.21
2023-07-30T04:36:33.705Z,80.11
2023-07-30T04:39:00.981Z,79.26
2023-07-30T04:41:34.483Z,79.00
2023-07-30T04:44:02.892Z,77.49
2023-07-30T04:46:31.309Z,76.16
2023-07-30T04:48:59.190Z,76.34
2023-07-30T04:51:27.062Z,76.16
2023-07-30T04:53:53.939Z,76.49
2023-07-30T04:56:20.906Z,75.73
2023-07-30T04:58:47.929Z,76.44
2023-07-30T05:01:14.982Z,76.64
2023-07-30T05:03:42.015Z,76.43
2023-07-30T05:06:09.048Z,76.57
2023-07-30T05:08:36.021Z,77.14
2023-07-30T05:11:02.973Z,77.10
2023-07-30T05:13:29.835Z,77.49
2023-07-30T05:15:57.240Z,77.20
2023-07-30T05:18:24.556Z,77.10
2023-07-30T05:20:51.653Z,77.60
2023-07-30T05:23:18.636Z,78.10
2023-07-30T05:25:45.593Z,78.21
2023-07-30T05:28:13.149Z,77.27
2023-07-30T05:30:40.150Z,77.33
2023-07-30T05:33:07.086Z,75.81
2023-07-30T05:35:34.102Z,74.57
2023-07-30T05:38:01.071Z,74.54
2023-07-30T05:40:28.043Z,74.95
2023-07-30T05:42:55.071Z,75.56
2023-07-30T05:45:22.097Z,74.92
2023-07-30T05:47:49.144Z,72.66
2023-07-30T05:50:16.279Z,72.86
2023-07-30T05:52:43.304Z,71.12
2023-07-30T05:55:10.395Z,70.18
2023-07-30T05:57:37.835Z,68.78
2023-07-30T06:00:05.600Z,68.15
2023-07-30T06:02:39.213Z,67.65
2023-07-30T06:05:06.528Z,67.37
2023-07-30T06:07:33.513Z,66.00
2023-07-30T06:10:00.470Z,65.92
2023-07-30T06:12:27.421Z,66.08
2023-07-30T06:14:54.364Z,66.37
2023-07-30T06:17:21.402Z,66.58
2023-07-30T06:19:48.355Z,66.61
2023-07-30T06:22:15.377Z,66.02
2023-07-30T06:27:26.680Z,63.24
2023-07-30T06:29:53.733Z,62.71
2023-07-30T06:32:20.790Z,61.82
2023-07-30T06:34:47.699Z,61.47
2023-07-30T06:37:14.702Z,60.73
2023-07-30T06:39:41.722Z,59.69
2023-07-30T06:42:09.974Z,59.16
2023-07-30T06:44:36.932Z,58.40
2023-07-30T06:47:04.169Z,57.63
2023-07-30T06:49:31.263Z,57.45
2023-07-30T06:51:58.247Z,56.55
2023-07-30T06:54:25.254Z,55.39
2023-07-30T06:56:53.513Z,55.03
2023-07-30T06:59:20.488Z,54.72
2023-07-30T07:01:47.408Z,53.94
2023-07-30T07:04:14.707Z,53.44
2023-07-30T07:06:41.680Z,53.10
2023-07-30T07:09:08.732Z,52.70
2023-07-30T07:11:36.140Z,52.72
2023-07-30T07:14:04.255Z,51.83
2023-07-30T07:16:31.231Z,50.88
2023-07-30T07:18:58.220Z,49.70
2023-07-30T07:21:25.199Z,49.39
2023-07-30T07:23:52.211Z,48.75
2023-07-30T07:26:19.184Z,47.81
2023-07-30T07:28:46.163Z,48.57
2023-07-30T07:31:13.310Z,48.44
2023-07-30T07:33:41.110Z,48.11
2023-07-30T07:36:09.200Z,47.66
2023-07-30T07:38:36.273Z,47.71
2023-07-30T07:41:03.384Z,47.37
2023-07-30T07:43:30.432Z,47.02
2023-07-30T07:45:57.490Z,46.91
2023-07-30T07:48:24.826Z,46.80
2023-07-30T07:50:51.850Z,46.52
2023-07-30T07:53:18.866Z,45.52
2023-07-30T07:55:45.846Z,43.34
2023-07-30T07:58:12.952Z,44.02
2023-07-30T08:00:39.909Z,44.19
2023-07-30T08:03:06.923Z,43.37
2023-07-30T08:05:33.905Z,43.28
2023-07-30T08:08:00.910Z,43.46
2023-07-30T08:10:27.917Z,43.15
2023-07-30T08:12:54.857Z,42.81
2023-07-30T08:15:22.072Z,42.23
2023-07-30T08:17:49.082Z,42.53
2023-07-30T08:20:16.211Z,41.76
2023-07-30T08:22:43.198Z,41.79
2023-07-30T08:25:10.439Z,41.25
2023-07-30T08:27:37.362Z,40.57
2023-07-30T08:30:04.716Z,40.39
2023-07-30T08:32:33.835Z,39.60
2023-07-30T08:35:00.898Z,39.54
2023-07-30T08:37:27.889Z,39.25
2023-07-30T08:39:54.789Z,38.83
2023-07-30T08:42:21.745Z,38.21
2023-07-30T08:44:48.619Z,37.67
2023-07-30T08:47:16.245Z,38.02
2023-07-30T08:49:43.330Z,38.11
2023-07-30T08:52:11.321Z,38.20
2023-07-30T08:54:40.497Z,36.82
2023-07-30T08:57:08.791Z,36.91
2023-07-30T08:59:43.478Z,36.37
2023-07-30T09:02:18.150Z,36.35
2023-07-30T09:04:49.392Z,36.19
2023-07-30T09:07:17.423Z,35.73
2023-07-30T09:09:45.237Z,35.69
2023-07-30T09:12:18.784Z,35.55
2023-07-30T09:14:52.120Z,34.84
2023-07-30T09:17:19.893Z,34.26
2023-07-30T09:19:51.817Z,33.26
2023-07-30T09:22:29.504Z,32.67
2023-07-30T09:24:57.855Z,32.68
2023-07-30T09:27:27.808Z,32.96
2023-07-30T09:29:58.688Z,31.94
2023-07-30T09:32:36.240Z,30.84
2023-07-30T09:35:10.778Z,29.90
2023-07-30T09:37:40.064Z,30.32
2023-07-30T09:40:08.746Z,28.79
2023-07-30T09:42:39.158Z,29.40
2023-07-30T09:45:08.495Z,29.29
2023-07-30T09:47:38.617Z,27.89
2023-07-30T09:50:06.428Z,28.49
2023-07-30T09:52:34.162Z,28.21
2023-07-30T09:55:01.762Z,27.91
2023-07-30T09:57:28.732Z,27.40
2023-07-30T09:59:55.700Z,27.05
2023-07-30T10:02:25.812Z,26.70
2023-07-30T10:04:56.440Z,26.81
2023-07-30T10:07:25.998Z,27.39
2023-07-30T10:09:59.279Z,27.26
2023-07-30T10:12:31.990Z,26.80
2023-07-30T10:14:59.036Z,26.76
2023-07-30T10:17:26.118Z,26.47
2023-07-30T10:19:53.125Z,25.70
2023-07-30T10:22:29.117Z,25.07
2023-07-30T10:25:11.389Z,25.79
2023-07-30T10:27:40.877Z,25.53
2023-07-30T10:30:18.624Z,24.46
2023-07-30T10:33:17.857Z,25.28
2023-07-30T10:35:50.052Z,24.89
2023-07-30T10:38:29.429Z,25.13
2023-07-30T10:41:25.849Z,24.33
2023-07-30T10:43:55.035Z,23.65
2023-07-30T10:46:22.108Z,22.92
2023-07-30T10:48:50.180Z,23.85
2023-07-30T10:51:19.350Z,23.31
2023-07-30T10:53:50.678Z,22.46
2023-07-30T10:56:20.022Z,21.94
2023-07-30T10:58:52.104Z,22.25
2023-07-30T11:01:19.581Z,22.37
2023-07-30T11:03:52.170Z,22.40
2023-07-30T11:06:26.579Z,21.68
2023-07-30T11:08:53.869Z,21.88
2023-07-30T11:11:20.936Z,21.11
2023-07-30T11:13:48.855Z,21.15
2023-07-30T11:16:17.134Z,20.96
2023-07-30T11:18:45.362Z,20.45
2023-07-30T11:21:17.681Z,20.63
2023-07-30T11:23:46.317Z,20.39
2023-07-30T11:26:20.939Z,20.33
2023-07-30T11:28:48.603Z,20.41
2023-07-30T11:31:18.582Z,19.92
2023-07-30T11:33:47.847Z,19.37
2023-07-30T11:36:21.272Z,19.56
2023-07-30T11:38:49.236Z,19.00
2023-07-30T11:41:17.001Z,19.18
2023-07-30T11:43:45.509Z,18.85
2023-07-30T11:46:24.057Z,18.21
2023-07-30T11:49:11.175Z,18.83
2023-07-30T11:51:38.456Z,18.64
2023-07-30T11:54:05.661Z,18.26
2023-07-30T11:56:34.710Z,18.35
2023-07-30T11:59:08.744Z,17.60
2023-07-30T12:01:37.936Z,17.29
2023-07-30T12:04:07.218Z,17.72
2023-07-30T12:07:03.282Z,17.60
2023-07-30T12:09:36.188Z,17.40
2023-07-30T12:12:03.455Z,17.55
2023-07-30T12:14:45.301Z,16.99
2023-07-30T12:17:12.269Z,17.16
2023-07-30T12:19:39.259Z,16.62
2023-07-30T12:22:06.266Z,17.24
2023-07-30T12:24:33.302Z,17.13
2023-07-30T12:27:00.283Z,16.97
2023-07-30T12:29:27.549Z,16.73
2023-07-30T12:31:54.929Z,16.75
2023-07-30T12:34:24.244Z,16.57
2023-07-30T12:36:51.287Z,16.99
2023-07-30T12:39:18.260Z,17.38
2023-07-30T12:41:45.164Z,17.50
2023-07-30T12:44:12.067Z,18.12
2023-07-30T12:46:39.075Z,18.16
2023-07-30T12:49:06.467Z,18.24
2023-07-30T12:51:34.317Z,17.77
2023-07-30T12:54:01.587Z,17.92
2023-07-30T12:56:28.714Z,17.83
2023-07-30T12:58:55.709Z,17.95
2023-07-30T13:01:22.739Z,18.46
2023-07-30T13:03:51.533Z,18.58
2023-07-30T13:06:19.154Z,18.38
2023-07-30T13:08:46.110Z,17.93
2023-07-30T13:11:13.001Z,18.37
2023-07-30T13:13:40.121Z,17.83
2023-07-30T13:16:07.194Z,18.05
2023-07-30T13:18:34.113Z,17.43
2023-07-30T13:21:01.241Z,16.96
2023-07-30T13:23:30.174Z,16.67
2023-07-30T13:25:57.342Z,16.56
2023-07-30T13:28:24.468Z,16.57
2023-07-30T13:30:52.459Z,16.57
2023-07-30T13:33:19.538Z,16.55
2023-07-30T13:35:46.520Z,16.37
2023-07-30T13:38:13.525Z,16.46
2023-07-30T13:40:40.559Z,16.75
2023-07-30T13:43:07.555Z,17.35
2023-07-30T13:45:34.567Z,17.55
2023-07-30T13:48:01.628Z,17.85
2023-07-30T13:50:28.610Z,17.92
2023-07-30T13:52:55.504Z,18.27
2023-07-30T13:55:22.600Z,18.27
2023-07-30T13:57:49.566Z,18.30
2023-07-30T14:00:16.654Z,18.35
2023-07-30T14:02:44.428Z,18.58
2023-07-30T14:05:12.110Z,18.89
2023-07-30T14:07:39.163Z,18.49
2023-07-30T14:10:06.735Z,18.51
2023-07-30T14:12:33.646Z,18.52
2023-07-30T14:15:00.635Z,19.20
2023-07-30T14:17:27.632Z,19.51
2023-07-30T14:19:56.834Z,19.58
2023-07-30T14:22:23.796Z,20.11
2023-07-30T14:24:50.788Z,20.75
2023-07-30T14:27:18.083Z,20.99
2023-07-30T14:29:45.093Z,22.18
2023-07-30T14:32:12.196Z,21.58
2023-07-30T14:34:39.164Z,22.04
2023-07-30T14:37:07.235Z,20.25
2023-07-30T14:39:35.650Z,20.49
2023-07-30T14:42:02.606Z,20.21
2023-07-30T14:44:29.681Z,20.73
2023-07-30T14:46:58.251Z,20.99
2023-07-30T14:49:25.438Z,19.65
2023-07-30T14:51:55.747Z,20.03
2023-07-30T14:54:22.741Z,20.12
2023-07-30T14:56:49.734Z,19.71
2023-07-30T14:59:16.843Z,19.84
2023-07-30T15:01:43.963Z,20.36
2023-07-30T15:04:11.154Z,20.72
2023-07-30T15:06:38.551Z,21.18
2023-07-30T15:09:05.977Z,20.95
2023-07-30T15:11:32.978Z,21.58
2023-07-30T15:14:00.097Z,21.92
2023-07-30T15:16:27.188Z,21.74
2023-07-30T15:18:54.361Z,21.77
2023-07-30T15:21:21.455Z,21.93
2023-07-30T15:23:48.446Z,23.16
2023-07-30T15:26:16.985Z,22.71
2023-07-30T15:28:44.175Z,23.41
2023-07-30T15:31:11.317Z,22.38
2023-07-30T15:33:38.340Z,21.84
2023-07-30T15:36:05.781Z,21.80
2023-07-30T15:38:32.998Z,21.19
2023-07-30T15:41:00.314Z,21.09
2023-07-30T15:43:27.387Z,20.71
2023-07-30T15:45:54.968Z,21.06
2023-07-30T15:48:22.595Z,21.99
2023-07-30T15:50:49.945Z,21.90
2023-07-30T15:53:16.983Z,21.86
2023-07-30T15:55:45.262Z,23.62
2023-07-30T15:58:12.355Z,24.72
2023-07-30T16:00:39.462Z,25.15
2023-07-30T16:03:08.253Z,25.33
2023-07-30T16:05:35.485Z,26.18
2023-07-30T16:08:02.568Z,25.45
2023-07-30T16:10:29.635Z,26.83
2023-07-30T16:13:00.050Z,28.87
2023-07-30T16:15:28.697Z,29.60
2023-07-30T16:17:55.978Z,30.24
2023-07-30T16:20:24.304Z,30.47
2023-07-30T16:22:51.401Z,30.08
2023-07-30T16:25:18.552Z,30.22
2023-07-30T16:27:45.601Z,29.34
2023-07-30T16:30:12.585Z,30.47
2023-07-30T16:32:39.736Z,31.14
2023-07-30T16:35:07.252Z,31.85
2023-07-30T16:37:34.267Z,32.15
2023-07-30T16:40:01.313Z,32.10
2023-07-30T16:42:28.254Z,31.78
2023-07-30T16:44:55.703Z,31.10
2023-07-30T16:47:22.974Z,28.58
2023-07-30T16:49:50.506Z,26.89
2023-07-30T16:52:17.828Z,25.17
2023-07-30T16:54:45.054Z,24.38
2023-07-30T16:57:12.258Z,24.06
2023-07-30T16:59:41.961Z,23.64
2023-07-30T17:02:09.042Z,26.42
2023-07-30T17:04:36.016Z,24.90
2023-07-30T17:07:03.415Z,25.96
2023-07-30T17:09:30.434Z,26.74
2023-07-30T17:11:57.337Z,27.83
2023-07-30T17:14:24.464Z,27.79
2023-07-30T17:16:51.533Z,27.87
2023-07-30T17:19:18.653Z,28.00
2023-07-30T17:21:45.724Z,28.26
2023-07-30T17:24:12.912Z,28.84
2023-07-30T17:26:40.183Z,29.10
2023-07-30T17:29:07.511Z,28.73
2023-07-30T17:31:34.703Z,29.05
2023-07-30T17:34:01.683Z,29.14
2023-07-30T17:36:28.670Z,29.73
2023-07-30T17:38:55.933Z,29.79
2023-07-30T17:41:23.107Z,30.48
2023-07-30T17:43:50.070Z,30.33
2023-07-30T17:46:19.570Z,30.46
2023-07-30T17:48:46.578Z,30.69
2023-07-30T17:51:17.800Z,31.01
2023-07-30T17:53:45.562Z,31.25
2023-07-30T17:56:12.698Z,31.25
2023-07-30T17:58:39.802Z,31.55
2023-07-30T18:01:07.244Z,32.02
2023-07-30T18:03:35.406Z,33.27
2023-07-30T18:06:03.445Z,33.43
2023-07-30T18:08:31.111Z,34.67
2023-07-30T18:10:58.097Z,35.26
2023-07-30T18:13:25.173Z,35.59
2023-07-30T18:15:52.196Z,36.00
2023-07-30T18:18:21.534Z,36.62
2023-07-30T18:20:48.627Z,37.59
2023-07-30T18:23:15.869Z,39.04
2023-07-30T18:25:42.890Z,39.83
2023-07-30T18:28:09.904Z,40.74
2023-07-30T18:30:37.824Z,41.58
2023-07-30T18:33:09.538Z,41.70
2023-07-30T18:35:38.390Z,42.70
2023-07-30T18:38:05.718Z,42.30
2023-07-30T18:40:36.892Z,42.69
2023-07-30T18:43:05.093Z,42.67
2023-07-30T18:45:34.424Z,42.78
2023-07-30T18:48:02.436Z,42.58
2023-07-30T18:50:30.977Z,42.80
2023-07-30T18:52:58.150Z,42.86
2023-07-30T18:55:25.213Z,43.66
2023-07-30T18:57:52.252Z,44.25
2023-07-30T19:00:19.555Z,44.58
2023-07-30T19:02:46.655Z,44.59
2023-07-30T19:05:13.764Z,44.76
2023-07-30T19:07:40.787Z,45.05
2023-07-30T19:10:08.489Z,45.12
2023-07-30T19:12:35.469Z,45.08
2023-07-30T19:15:03.869Z,45.13
2023-07-30T19:17:31.027Z,44.79
2023-07-30T19:19:57.950Z,44.99
2023-07-30T19:22:25.107Z,45.06
2023-07-30T19:24:52.175Z,45.07
2023-07-30T19:27:19.166Z,45.29
2023-07-30T19:29:46.136Z,45.94
2023-07-30T19:32:13.115Z,46.39
2023-07-30T19:34:40.042Z,48.67
2023-07-30T19:37:07.123Z,55.80
2023-07-30T19:39:34.243Z,62.28
2023-07-30T19:42:01.356Z,65.41
2023-07-30T19:44:28.820Z,67.32
2023-07-30T19:46:55.832Z,70.97
2023-07-30T19:49:24.407Z,73.48
2023-07-30T19:51:51.972Z,76.80
2023-07-30T19:54:19.025Z,79.31
2023-07-30T19:56:46.089Z,83.23
2023-07-30T19:59:13.099Z,86.42
2023-07-30T20:01:40.274Z,88.81
2023-07-30T20:04:07.415Z,91.23
2023-07-30T20:06:34.477Z,95.35
2023-07-30T20:09:01.345Z,98.95
2023-07-30T20:11:28.512Z,100.00
2023-07-30T20:13:55.543Z,100.00
2023-07-30T20:16:22.593Z,100.00
2023-07-30T20:18:49.694Z,100.00
2023-07-30T20:21:16.799Z,100.00
2023-07-30T20:23:43.759Z,100.00
2023-07-30T20:26:15.501Z,100.00
2023-07-30T20:28:43.578Z,100.00
2023-07-30T20:31:10.819Z,100.00
2023-07-30T20:33:37.813Z,100.00
2023-07-30T20:36:05.563Z,100.00
2023-07-30T20:38:32.617Z,100.00
2023-07-30T20:41:00.316Z,100.00
2023-07-30T20:43:27.803Z,100.00
2023-07-30T20:45:55.064Z,99.98
2023-07-30T20:48:22.074Z,100.00
2023-07-30T20:50:49.354Z,99.78
2023-07-30T20:53:16.406Z,100.00
2023-07-30T20:55:43.404Z,100.00
2023-07-30T20:58:10.348Z,99.44
2023-07-30T21:00:37.244Z,99.26
2023-07-30T21:03:04.602Z,100.00
2023-07-30T21:05:31.591Z,99.92
2023-07-30T21:07:58.607Z,98.63
2023-07-30T21:10:25.604Z,96.26
2023-07-30T21:12:52.553Z,95.80
2023-07-30T21:15:19.502Z,94.80
2023-07-30T21:17:46.455Z,95.26
2023-07-30T21:20:13.556Z,94.61
2023-07-30T21:22:40.521Z,92.66
2023-07-30T21:25:08.327Z,92.26
2023-07-30T21:27:35.336Z,91.43
2023-07-30T21:30:02.778Z,91.43
2023-07-30T21:32:29.883Z,90.85
2023-07-30T21:34:57.107Z,92.57
2023-07-30T21:37:24.408Z,91.67
2023-07-30T21:39:51.392Z,91.60
2023-07-30T21:42:18.350Z,89.45
2023-07-30T21:44:45.270Z,90.30
2023-07-30T21:47:12.337Z,90.97
2023-07-30T21:49:39.326Z,86.54
2023-07-30T21:52:27.931Z,86.55
2023-07-30T21:54:55.422Z,85.09
2023-07-30T21:57:23.949Z,86.50
2023-07-30T21:59:52.591Z,86.29
2023-07-30T22:02:20.803Z,87.19
2023-07-30T22:04:48.113Z,86.41
2023-07-30T22:07:15.282Z,87.35
2023-07-30T22:09:43.059Z,87.05
2023-07-30T22:12:10.813Z,89.06
2023-07-30T22:14:38.737Z,91.27
2023-07-30T22:17:06.289Z,96.34
2023-07-30T22:19:33.383Z,99.95
2023-07-30T22:22:00.432Z,100.00
2023-07-30T22:24:27.549Z,100.00
2023-07-30T22:26:54.470Z,100.00
2023-07-30T22:29:21.470Z,100.00
2023-07-30T22:31:48.620Z,100.00
2023-07-30T22:34:15.703Z,100.00
2023-07-30T22:36:42.896Z,100.00
2023-07-30T22:39:10.000Z,100.00
2023-07-30T22:41:36.916Z,100.00
2023-07-30T22:44:04.132Z,100.00
2023-07-30T22:46:31.075Z,100.00
2023-07-30T22:48:58.121Z,100.00
2023-07-30T22:51:25.065Z,100.00
2023-07-30T22:53:52.044Z,100.00
2023-07-30T22:56:18.988Z,100.00
2023-07-30T22:58:47.104Z,100.00
2023-07-30T23:01:15.804Z,100.00
2023-07-30T23:03:43.079Z,100.00
2023-07-30T23:06:10.259Z,98.37
2023-07-30T23:08:37.213Z,100.00
2023-07-30T23:11:04.157Z,100.00
2023-07-30T23:13:31.104Z,100.00
2023-07-30T23:15:58.136Z,100.00
2023-07-30T23:18:25.156Z,100.00
2023-07-30T23:20:52.124Z,100.00
2023-07-30T23:23:19.070Z,100.00
2023-07-30T23:25:46.034Z,100.00
2023-07-30T23:28:13.031Z,100.00
2023-07-30T23:30:40.680Z,100.00
2023-07-30T23:33:07.830Z,100.00
2023-07-30T23:35:34.787Z,100.00
2023-07-30T23:38:01.743Z,100.00
2023-07-30T23:40:28.734Z,100.00
2023-07-30T23:42:55.715Z,100.00
2023-07-30T23:45:22.736Z,100.00
2023-07-30T23:47:50.408Z,100.00
2023-07-30T23:50:17.743Z,100.00
2023-07-30T23:52:44.958Z,100.00
2023-07-30T23:55:12.413Z,100.00
2023-07-30T23:57:39.519Z,100.00
