createdAt,value
2022-08-20T00:01:04.471Z,100847.66
2022-08-20T00:03:10.603Z,100842.19
2022-08-20T00:05:15.500Z,100838.69
2022-08-20T00:07:19.358Z,100828.00
2022-08-20T00:09:24.612Z,100823.63
2022-08-20T00:11:34.952Z,100826.31
2022-08-20T00:13:41.110Z,100826.16
2022-08-20T00:15:45.065Z,100823.38
2022-08-20T00:17:49.775Z,100823.22
2022-08-20T00:19:53.611Z,100823.97
2022-08-20T00:21:58.307Z,100816.66
2022-08-20T00:24:02.175Z,100817.53
2022-08-20T00:26:08.352Z,100811.91
2022-08-20T00:28:13.264Z,100810.09
2022-08-20T00:30:17.928Z,100811.78
2022-08-20T00:32:21.529Z,100810.81
2022-08-20T00:34:25.073Z,100803.78
2022-08-20T00:36:32.095Z,100811.78
2022-08-20T00:38:37.797Z,100802.06
2022-08-20T00:40:46.198Z,100813.63
2022-08-20T00:42:54.145Z,100798.44
2022-08-20T00:44:57.780Z,100815.41
2022-08-20T00:47:01.356Z,100802.94
2022-08-20T00:49:08.479Z,100791.25
2022-08-20T00:51:15.700Z,100796.50
2022-08-20T00:53:22.065Z,100800.13
2022-08-20T00:55:31.430Z,100793.09
2022-08-20T00:57:55.496Z,100792.97
2022-08-20T01:00:11.664Z,100793.81
2022-08-20T01:02:17.800Z,100796.50
2022-08-20T01:04:21.678Z,100792.00
2022-08-20T01:06:25.458Z,100783.84
2022-08-20T01:08:29.199Z,100782.88
2022-08-20T01:10:36.392Z,100777.69
2022-08-20T01:12:42.154Z,100788.22
2022-08-20T01:14:46.817Z,100776.81
2022-08-20T01:16:55.504Z,100775.97
2022-08-20T01:19:01.523Z,100775.13
2022-08-20T01:21:07.904Z,100769.81
2022-08-20T01:23:27.300Z,100770.63
2022-08-20T01:25:40.106Z,100765.88
2022-08-20T01:27:44.521Z,100767.56
2022-08-20T01:29:50.419Z,100768.28
2022-08-20T01:31:53.938Z,100775.31
2022-08-20T01:33:59.649Z,100773.34
2022-08-20T01:36:03.145Z,100765.06
2022-08-20T01:38:07.703Z,100768.47
2022-08-20T01:40:17.438Z,100770.03
2022-08-20T01:42:28.217Z,100772.44
2022-08-20T01:44:33.676Z,100760.66
2022-08-20T01:46:43.972Z,100771.06
2022-08-20T01:48:47.483Z,100757.56
2022-08-20T01:50:59.593Z,100754.75
2022-08-20T01:53:12.663Z,100755.47
2022-08-20T01:55:16.540Z,100757.31
2022-08-20T01:57:26.911Z,100758.16
2022-08-20T01:59:30.538Z,100748.31
2022-08-20T02:01:46.512Z,100753.41
2022-08-20T02:03:50.549Z,100758.59
2022-08-20T02:05:54.341Z,100759.31
2022-08-20T02:07:57.609Z,100765.50
2022-08-20T02:10:01.321Z,100756.78
2022-08-20T02:12:06.621Z,100761.28
2022-08-20T02:14:12.294Z,100763.94
2022-08-20T02:16:15.617Z,100759.59
2022-08-20T02:18:20.456Z,100757.59
2022-08-20T02:20:30.340Z,100762.84
2022-08-20T02:22:41.027Z,100757.34
2022-08-20T02:24:53.309Z,100761.59
2022-08-20T02:26:56.755Z,100763.25
2022-08-20T02:29:01.060Z,100758.78
2022-08-20T02:31:08.741Z,100748.94
2022-08-20T02:33:14.963Z,100751.47
2022-08-20T02:35:19.610Z,100748.94
2022-08-20T02:37:23.084Z,100751.47
2022-08-20T02:39:27.003Z,100753.31
2022-08-20T02:41:30.512Z,100747.38
2022-08-20T02:43:34.087Z,100749.22
2022-08-20T02:45:40.366Z,100752.03
2022-08-20T02:47:45.887Z,100752.25
2022-08-20T02:49:49.510Z,100741.16
2022-08-20T02:51:52.865Z,100737.06
2022-08-20T02:53:56.074Z,100733.66
2022-08-20T02:55:59.900Z,100728.59
2022-08-20T02:58:03.171Z,100728.59
2022-08-20T03:00:08.033Z,100711.84
2022-08-20T03:02:12.148Z,100718.31
2022-08-20T03:04:16.844Z,100724.06
2022-08-20T03:06:22.209Z,100721.38
2022-08-20T03:08:26.319Z,100718.97
2022-08-20T03:10:32.289Z,100710.09
2022-08-20T03:12:36.044Z,100710.25
2022-08-20T03:14:39.400Z,100707.72
2022-08-20T03:16:43.198Z,100699.84
2022-08-20T03:18:48.208Z,100700.94
2022-08-20T03:20:56.896Z,100697.59
2022-08-20T03:23:00.676Z,100692.38
2022-08-20T03:25:04.019Z,100687.03
2022-08-20T03:27:07.462Z,100678.31
2022-08-20T03:29:12.020Z,100688.00
2022-08-20T03:31:15.536Z,100679.28
2022-08-20T03:33:20.321Z,100683.78
2022-08-20T03:35:25.661Z,100680.28
2022-08-20T03:37:33.266Z,100687.28
2022-08-20T03:39:36.546Z,100692.63
2022-08-20T03:41:39.846Z,100690.81
2022-08-20T03:43:43.472Z,100694.31
2022-08-20T03:45:48.015Z,100688.00
2022-08-20T03:47:53.455Z,100693.06
2022-08-20T03:50:00.233Z,100692.94
2022-08-20T03:52:03.831Z,100699.00
2022-08-20T03:54:08.566Z,100699.84
2022-08-20T03:56:11.808Z,100703.25
2022-08-20T03:58:17.104Z,100692.56
2022-08-20T04:00:23.035Z,100694.22
2022-08-20T04:02:28.274Z,100680.03
2022-08-20T04:04:31.598Z,100679.22
2022-08-20T04:06:35.016Z,100681.88
2022-08-20T04:08:41.715Z,100675.66
2022-08-20T04:10:46.886Z,100675.53
2022-08-20T04:12:53.168Z,100665.84
2022-08-20T04:14:56.623Z,100678.47
2022-08-20T04:16:59.975Z,100667.09
2022-08-20T04:19:04.055Z,100662.75
2022-08-20T04:21:07.468Z,100662.00
2022-08-20T04:23:12.077Z,100663.13
2022-08-20T04:25:16.085Z,100658.91
2022-08-20T04:27:21.384Z,100670.56
2022-08-20T04:29:26.008Z,100664.25
2022-08-20T04:31:35.762Z,100676.88
2022-08-20T04:33:39.048Z,100678.56
2022-08-20T04:35:42.294Z,100671.53
2022-08-20T04:37:47.468Z,100683.91
2022-08-20T04:40:05.241Z,100673.38
2022-08-20T04:42:08.975Z,100684.88
2022-08-20T04:44:13.898Z,100696.41
2022-08-20T04:46:17.282Z,100677.84
2022-08-20T04:48:23.969Z,100689.63
2022-08-20T04:50:27.397Z,100698.63
2022-08-20T04:52:33.025Z,100701.44
2022-08-20T04:54:36.326Z,100689.91
2022-08-20T04:56:39.839Z,100697.91
2022-08-20T04:58:48.898Z,100693.53
2022-08-20T05:00:56.596Z,100687.50
2022-08-20T05:03:04.705Z,100698.19
2022-08-20T05:05:09.072Z,100692.00
2022-08-20T05:07:12.976Z,100704.50
2022-08-20T05:09:16.300Z,100691.00
2022-08-20T05:11:33.886Z,100696.47
2022-08-20T05:13:39.702Z,100696.34
2022-08-20T05:15:45.535Z,100688.47
2022-08-20T05:17:55.873Z,100700.84
2022-08-20T05:20:00.512Z,100702.69
2022-08-20T05:22:03.983Z,100701.69
2022-08-20T05:24:07.867Z,100686.41
2022-08-20T05:26:12.208Z,100699.75
2022-08-20T05:28:21.824Z,100707.88
2022-08-20T05:30:25.252Z,100699.75
2022-08-20T05:32:30.311Z,100706.78
2022-08-20T05:34:35.216Z,100698.63
2022-08-20T05:36:39.735Z,100698.63
2022-08-20T05:38:43.104Z,100698.88
2022-08-20T05:40:53.353Z,100711.25
2022-08-20T05:42:56.634Z,100712.81
2022-08-20T05:44:59.964Z,100709.19
2022-08-20T05:47:04.493Z,100702.88
2022-08-20T05:49:07.904Z,100704.41
2022-08-20T05:51:15.250Z,100706.25
2022-08-20T05:53:19.883Z,100713.28
2022-08-20T05:55:24.094Z,100720.31
2022-08-20T05:57:27.441Z,100712.31
2022-08-20T05:59:30.895Z,100720.03
2022-08-20T06:01:35.759Z,100711.06
2022-08-20T06:03:52.875Z,100717.25
2022-08-20T06:05:56.131Z,100714.44
2022-08-20T06:08:07.293Z,100716.97
2022-08-20T06:10:11.395Z,100721.47
2022-08-20T06:12:14.643Z,100721.47
2022-08-20T06:14:19.104Z,100719.38
2022-08-20T06:16:22.429Z,100719.13
2022-08-20T06:18:32.395Z,100724.31
2022-08-20T06:20:35.755Z,100729.38
2022-08-20T06:22:39.349Z,100726.59
2022-08-20T06:24:44.422Z,100718.44
2022-08-20T06:26:47.681Z,100723.53
2022-08-20T06:28:50.924Z,100735.63
2022-08-20T06:30:57.467Z,100727.34
2022-08-20T06:33:00.836Z,100728.91
2022-08-20T06:35:07.019Z,100728.78
2022-08-20T06:37:18.115Z,100730.34
2022-08-20T06:39:21.677Z,100719.66
2022-08-20T06:41:35.955Z,100721.34
2022-08-20T06:43:39.720Z,100726.69
2022-08-20T06:45:43.665Z,100721.91
2022-08-20T06:47:48.245Z,100728.94
2022-08-20T06:49:51.809Z,100718.25
2022-08-20T06:51:54.988Z,100724.28
2022-08-20T06:53:58.649Z,100719.81
2022-08-20T06:56:02.171Z,100712.50
2022-08-20T06:58:26.552Z,100717.75
2022-08-20T07:00:34.675Z,100711.25
2022-08-20T07:02:37.951Z,100716.59
2022-08-20T07:04:41.289Z,100708.72
2022-08-20T07:06:44.951Z,100714.06
2022-08-20T07:08:48.198Z,100708.03
2022-08-20T07:10:52.891Z,100712.25
2022-08-20T07:12:56.635Z,100714.06
2022-08-20T07:15:01.407Z,100714.94
2022-08-20T07:17:05.183Z,100707.47
2022-08-20T07:19:15.603Z,100698.19
2022-08-20T07:21:18.926Z,100716.66
2022-08-20T07:23:22.296Z,100712.84
2022-08-20T07:25:26.025Z,100704.69
2022-08-20T07:27:29.288Z,100705.13
2022-08-20T07:29:46.454Z,100708.22
2022-08-20T07:32:08.233Z,100705.75
2022-08-20T07:34:13.894Z,100723.78
2022-08-20T07:36:17.828Z,100702.81
2022-08-20T07:38:25.589Z,100710.56
2022-08-20T07:40:30.600Z,100715.47
2022-08-20T07:42:36.823Z,100717.88
2022-08-20T07:44:40.042Z,100713.25
2022-08-20T07:46:43.399Z,100704.25
2022-08-20T07:48:50.225Z,100699.88
2022-08-20T07:50:54.113Z,100707.16
2022-08-20T07:53:00.656Z,100713.69
2022-08-20T07:55:04.589Z,100710.41
2022-08-20T07:57:07.868Z,100705.75
2022-08-20T07:59:12.464Z,100715.03
2022-08-20T08:01:15.803Z,100703.50
2022-08-20T08:03:19.348Z,100696.47
2022-08-20T08:05:48.076Z,100707.31
2022-08-20T08:07:52.618Z,100712.56
2022-08-20T08:09:56.958Z,100712.25
2022-08-20T08:12:03.075Z,100703.63
2022-08-20T08:14:08.579Z,100710.63
2022-08-20T08:16:12.712Z,100724.00
2022-08-20T08:18:21.874Z,100716.47
2022-08-20T08:20:25.716Z,100707.84
2022-08-20T08:22:33.117Z,100720.78
2022-08-20T08:24:36.739Z,100717.69
2022-08-20T08:26:40.377Z,100701.28
2022-08-20T08:28:44.796Z,100701.16
2022-08-20T08:30:50.242Z,100706.66
2022-08-20T08:33:11.117Z,100708.34
2022-08-20T08:35:14.605Z,100717.94
2022-08-20T08:37:18.258Z,100707.75
2022-08-20T08:39:23.261Z,100709.28
2022-08-20T08:41:32.171Z,100704.47
2022-08-20T08:43:35.827Z,100705.72
2022-08-20T08:45:45.760Z,100713.28
2022-08-20T08:47:50.038Z,100715.94
2022-08-20T08:49:53.785Z,100709.25
2022-08-20T08:52:00.691Z,100716.50
2022-08-20T08:54:07.142Z,100709.69
2022-08-20T08:56:14.648Z,100708.09
2022-08-20T08:58:18.334Z,100715.38
2022-08-20T09:00:24.054Z,100707.69
2022-08-20T09:02:31.923Z,100705.41
2022-08-20T09:04:38.161Z,100705.78
2022-08-20T09:06:43.674Z,100715.06
2022-08-20T09:08:51.035Z,100701.16
2022-08-20T09:10:55.141Z,100703.09
2022-08-20T09:13:01.519Z,100688.88
2022-08-20T09:15:05.829Z,100697.50
2022-08-20T09:17:09.993Z,100681.19
2022-08-20T09:19:13.898Z,100697.69
2022-08-20T09:21:18.480Z,100706.81
2022-08-20T09:23:22.140Z,100680.00
2022-08-20T09:25:26.246Z,100697.47
2022-08-20T09:27:29.928Z,100689.09
2022-08-20T09:29:35.237Z,100694.34
2022-08-20T09:31:39.435Z,100697.59
2022-08-20T09:33:43.095Z,100694.59
2022-08-20T09:35:47.075Z,100684.88
2022-08-20T09:37:52.417Z,100702.06
2022-08-20T09:39:56.619Z,100693.47
2022-08-20T09:42:09.314Z,100697.38
2022-08-20T09:44:13.042Z,100683.09
2022-08-20T09:46:18.135Z,100687.16
2022-08-20T09:48:21.808Z,100694.38
2022-08-20T09:50:37.266Z,100696.94
2022-08-20T09:52:44.464Z,100690.06
2022-08-20T09:54:48.158Z,100697.97
2022-08-20T09:56:54.001Z,100686.84
2022-08-20T09:59:02.289Z,100687.19
2022-08-20T10:01:13.708Z,100698.47
2022-08-20T10:03:19.753Z,100689.53
2022-08-20T10:05:23.439Z,100699.50
2022-08-20T10:07:27.007Z,100682.34
2022-08-20T10:09:30.683Z,100690.06
2022-08-20T10:11:34.493Z,100688.72
2022-08-20T10:13:38.192Z,100695.94
2022-08-20T10:15:41.853Z,100694.25
2022-08-20T10:17:45.642Z,100683.50
2022-08-20T10:19:50.821Z,100684.31
2022-08-20T10:21:55.191Z,100698.16
2022-08-20T10:23:59.150Z,100693.75
2022-08-20T10:26:02.656Z,100697.75
2022-08-20T10:28:07.182Z,100699.09
2022-08-20T10:30:12.064Z,100696.88
2022-08-20T10:32:17.551Z,100687.72
2022-08-20T10:34:25.147Z,100682.81
2022-08-20T10:36:30.347Z,100698.22
2022-08-20T10:38:34.047Z,100683.97
2022-08-20T10:40:37.584Z,100678.63
2022-08-20T10:42:42.717Z,100689.72
2022-08-20T10:44:47.140Z,100685.31
2022-08-20T10:46:51.076Z,100702.84
2022-08-20T10:49:00.540Z,100683.69
2022-08-20T10:51:04.221Z,100684.69
2022-08-20T10:53:09.264Z,100677.59
2022-08-20T10:55:13.511Z,100680.97
2022-08-20T10:57:22.951Z,100679.28
2022-08-20T10:59:26.519Z,100673.22
2022-08-20T11:01:33.865Z,100679.28
2022-08-20T11:03:40.162Z,100689.38
2022-08-20T11:05:43.596Z,100667.03
2022-08-20T11:07:59.843Z,100669.47
2022-08-20T11:10:08.362Z,100678.53
2022-08-20T11:12:16.199Z,100651.91
2022-08-20T11:14:19.795Z,100654.84
2022-08-20T11:16:23.471Z,100661.13
2022-08-20T11:18:27.274Z,100654.59
2022-08-20T11:20:32.135Z,100677.66
2022-08-20T11:22:35.788Z,100674.31
2022-08-20T11:24:40.240Z,100664.25
2022-08-20T11:26:48.053Z,100663.06
2022-08-20T11:28:51.951Z,100661.03
2022-08-20T11:30:55.482Z,100660.19
2022-08-20T11:33:00.366Z,100668.78
2022-08-20T11:35:14.068Z,100661.13
2022-08-20T11:37:27.180Z,100648.28
2022-08-20T11:39:30.484Z,100656.47
2022-08-20T11:41:33.770Z,100651.13
2022-08-20T11:43:38.803Z,100657.66
2022-08-20T11:45:42.431Z,100646.16
2022-08-20T11:47:46.336Z,100647.44
2022-08-20T11:49:58.798Z,100653.00
2022-08-20T11:52:02.446Z,100648.13
2022-08-20T11:54:06.729Z,100647.31
2022-08-20T11:56:13.353Z,100629.38
2022-08-20T11:58:17.315Z,100638.59
2022-08-20T12:00:32.067Z,100633.69
2022-08-20T12:02:37.233Z,100635.00
2022-08-20T12:04:40.913Z,100648.44
2022-08-20T12:06:44.449Z,100627.38
2022-08-20T12:08:48.107Z,100640.66
2022-08-20T12:10:51.769Z,100641.22
2022-08-20T12:12:55.480Z,100646.81
2022-08-20T12:14:59.247Z,100644.53
2022-08-20T12:17:11.191Z,100625.41
2022-08-20T12:19:15.567Z,100631.41
2022-08-20T12:21:19.253Z,100631.03
2022-08-20T12:23:22.901Z,100644.84
2022-08-20T12:25:27.122Z,100624.38
2022-08-20T12:27:32.532Z,100635.94
2022-08-20T12:29:35.989Z,100629.16
2022-08-20T12:31:40.941Z,100642.09
2022-08-20T12:33:46.010Z,100623.56
2022-08-20T12:35:49.672Z,100631.03
2022-08-20T12:37:53.113Z,100615.78
2022-08-20T12:39:58.509Z,100622.00
2022-08-20T12:42:03.183Z,100619.66
2022-08-20T12:44:07.259Z,100623.56
2022-08-20T12:46:16.781Z,100626.66
2022-08-20T12:48:21.158Z,100628.53
2022-08-20T12:50:31.296Z,100614.22
2022-08-20T12:52:35.610Z,100611.97
2022-08-20T12:54:39.211Z,100619.75
2022-08-20T12:56:43.002Z,100625.53
2022-08-20T12:58:46.909Z,100607.66
2022-08-20T13:00:51.454Z,100621.94
2022-08-20T13:02:56.873Z,100613.09
2022-08-20T13:05:04.938Z,100611.22
2022-08-20T13:07:13.031Z,100606.88
2022-08-20T13:09:17.902Z,100615.16
2022-08-20T13:11:21.626Z,100613.66
2022-08-20T13:13:25.468Z,100610.28
2022-08-20T13:15:29.037Z,100608.25
2022-08-20T13:17:38.901Z,100601.19
2022-08-20T13:19:45.125Z,100600.34
2022-08-20T13:21:51.682Z,100605.25
2022-08-20T13:24:00.101Z,100605.63
2022-08-20T13:26:05.127Z,100614.06
2022-08-20T13:28:08.850Z,100597.53
2022-08-20T13:30:16.293Z,100606.28
2022-08-20T13:32:20.116Z,100606.63
2022-08-20T13:34:23.853Z,100617.13
2022-08-20T13:36:27.581Z,100604.88
2022-08-20T13:38:31.462Z,100598.84
2022-08-20T13:40:36.661Z,100601.38
2022-08-20T13:42:40.572Z,100600.53
2022-08-20T13:44:45.132Z,100608.13
2022-08-20T13:46:48.744Z,100607.19
2022-08-20T13:48:52.224Z,100619.69
2022-08-20T13:50:55.725Z,100620.06
2022-08-20T13:52:59.307Z,100626.03
2022-08-20T13:55:07.019Z,100620.84
2022-08-20T13:57:14.096Z,100616.81
2022-08-20T13:59:17.652Z,100617.69
2022-08-20T14:01:21.300Z,100600.50
2022-08-20T14:03:25.862Z,100598.81
2022-08-20T14:05:31.102Z,100609.22
2022-08-20T14:07:34.735Z,100606.84
2022-08-20T14:09:39.975Z,100603.16
2022-08-20T14:11:43.686Z,100610.56
2022-08-20T14:13:48.671Z,100606.34
2022-08-20T14:15:52.798Z,100592.50
2022-08-20T14:17:58.393Z,100597.41
2022-08-20T14:20:04.581Z,100592.00
2022-08-20T14:22:08.202Z,100586.13
2022-08-20T14:24:11.815Z,100591.69
2022-08-20T14:26:15.371Z,100597.56
2022-08-20T14:28:25.688Z,100588.41
2022-08-20T14:30:31.996Z,100590.41
2022-08-20T14:32:35.709Z,100581.13
2022-08-20T14:34:40.166Z,100589.56
2022-08-20T14:36:43.816Z,100591.22
2022-08-20T14:38:47.325Z,100585.16
2022-08-20T14:40:51.143Z,100583.31
2022-08-20T14:42:55.112Z,100592.44
2022-08-20T14:45:01.854Z,100591.72
2022-08-20T14:47:15.492Z,100589.22
2022-08-20T14:49:19.614Z,100609.47
2022-08-20T14:51:23.212Z,100615.72
2022-08-20T14:53:27.103Z,100617.28
2022-08-20T14:55:33.036Z,100608.03
2022-08-20T14:57:36.648Z,100616.50
2022-08-20T14:59:40.537Z,100606.22
2022-08-20T15:01:44.161Z,100596.63
2022-08-20T15:03:49.259Z,100602.34
2022-08-20T15:05:54.930Z,100591.50
2022-08-20T15:07:59.634Z,100606.13
2022-08-20T15:10:06.559Z,100594.16
2022-08-20T15:12:10.623Z,100597.84
2022-08-20T15:14:15.048Z,100592.47
2022-08-20T15:16:22.014Z,100604.13
2022-08-20T15:18:27.160Z,100595.72
2022-08-20T15:20:34.530Z,100607.03
2022-08-20T15:22:38.097Z,100611.28
2022-08-20T15:24:41.823Z,100613.66
2022-08-20T15:26:46.591Z,100614.84
2022-08-20T15:28:50.233Z,100627.63
2022-08-20T15:30:54.035Z,100619.59
2022-08-20T15:32:57.942Z,100622.81
2022-08-20T15:35:02.155Z,100623.00
2022-08-20T15:37:13.069Z,100628.56
2022-08-20T15:39:16.694Z,100635.47
2022-08-20T15:41:20.213Z,100642.69
2022-08-20T15:43:24.073Z,100642.69
2022-08-20T15:45:27.922Z,100643.03
2022-08-20T15:47:35.257Z,100631.09
2022-08-20T15:49:38.831Z,100620.69
2022-08-20T15:51:46.555Z,100630.81
2022-08-20T15:53:58.400Z,100627.44
2022-08-20T15:56:11.351Z,100618.00
2022-08-20T15:58:22.775Z,100611.28
2022-08-20T16:00:30.551Z,100622.91
2022-08-20T16:02:50.648Z,100615.84
2022-08-20T16:05:08.746Z,100620.41
2022-08-20T16:07:15.937Z,100621.22
2022-08-20T16:09:39.437Z,100625.44
2022-08-20T16:11:48.914Z,100618.38
2022-08-20T16:13:57.435Z,100626.97
2022-08-20T16:16:03.478Z,100619.72
2022-08-20T16:18:10.273Z,100629.16
2022-08-20T16:20:22.390Z,100628.47
2022-08-20T16:22:28.679Z,100635.53
2022-08-20T16:24:34.424Z,100632.66
2022-08-20T16:27:01.651Z,100632.00
2022-08-20T16:29:11.653Z,100627.78
2022-08-20T16:31:20.733Z,100623.41
2022-08-20T16:33:31.583Z,100627.78
2022-08-20T16:35:39.018Z,100630.50
2022-08-20T16:37:48.296Z,100629.97
2022-08-20T16:40:00.276Z,100623.25
2022-08-20T16:42:05.775Z,100634.00
2022-08-20T16:44:21.189Z,100634.72
2022-08-20T16:46:29.985Z,100637.75
2022-08-20T16:48:43.613Z,100636.41
2022-08-20T16:50:56.377Z,100635.22
2022-08-20T16:53:00.394Z,100637.56
2022-08-20T16:55:05.961Z,100640.44
2022-08-20T16:57:12.818Z,100638.56
2022-08-20T16:59:27.081Z,100634.88
2022-08-20T17:01:31.341Z,100630.50
2022-08-20T17:03:40.573Z,100636.06
2022-08-20T17:05:47.987Z,100640.91
2022-08-20T17:07:57.311Z,100637.56
2022-08-20T17:10:17.942Z,100666.81
2022-08-20T17:12:23.701Z,100655.06
2022-08-20T17:14:27.298Z,100659.25
2022-08-20T17:16:34.487Z,100673.44
2022-08-20T17:18:40.859Z,100676.09
2022-08-20T17:20:47.000Z,100685.25
2022-08-20T17:22:53.750Z,100689.00
2022-08-20T17:24:58.487Z,100687.84
2022-08-20T17:27:08.123Z,100700.47
2022-08-20T17:29:17.610Z,100700.44
2022-08-20T17:31:38.932Z,100704.78
2022-08-20T17:33:42.751Z,100708.84
2022-08-20T17:35:55.606Z,100711.47
2022-08-20T17:38:01.227Z,100706.16
2022-08-20T17:40:12.588Z,100705.88
2022-08-20T17:42:22.263Z,100727.94
2022-08-20T17:44:34.208Z,100729.69
2022-08-20T17:46:44.328Z,100724.22
2022-08-20T17:48:50.267Z,100727.25
2022-08-20T17:50:55.295Z,100734.03
2022-08-20T17:53:05.982Z,100733.81
2022-08-20T17:55:12.211Z,100739.75
2022-08-20T17:57:19.560Z,100733.81
2022-08-20T17:59:36.442Z,100731.75
2022-08-20T18:01:52.659Z,100730.19
2022-08-20T18:03:56.305Z,100719.94
2022-08-20T18:06:04.406Z,100727.25
2022-08-20T18:08:17.777Z,100729.25
2022-08-20T18:10:25.022Z,100731.94
2022-08-20T18:12:36.411Z,100726.84
2022-08-20T18:14:51.732Z,100724.31
2022-08-20T18:17:15.767Z,100729.13
2022-08-20T18:19:36.372Z,100725.28
2022-08-20T18:22:04.120Z,100735.88
2022-08-20T18:24:13.585Z,100737.41
2022-08-20T18:26:22.674Z,100743.06
2022-08-20T18:28:38.368Z,100733.19
2022-08-20T18:30:51.175Z,100733.06
2022-08-20T18:33:06.274Z,100735.19
2022-08-20T18:35:18.729Z,100739.69
2022-08-20T18:37:26.539Z,100732.50
2022-08-20T18:39:32.574Z,100736.88
2022-08-20T18:41:38.719Z,100733.50
2022-08-20T18:43:44.718Z,100727.41
2022-08-20T18:45:48.376Z,100736.47
2022-08-20T18:47:52.102Z,100737.59
2022-08-20T18:50:05.524Z,100743.25
2022-08-20T18:52:14.912Z,100740.97
2022-08-20T18:54:26.896Z,100749.44
2022-08-20T18:56:40.674Z,100740.16
2022-08-20T18:58:59.154Z,100746.06
2022-08-20T19:01:09.200Z,100736.47
2022-08-20T19:03:24.940Z,100749.16
2022-08-20T19:05:33.013Z,100740.41
2022-08-20T19:07:45.827Z,100739.00
2022-08-20T19:10:24.098Z,100744.06
2022-08-20T19:13:16.189Z,100746.47
2022-08-20T19:15:23.635Z,100748.31
2022-08-20T19:17:39.101Z,100750.69
2022-08-20T19:19:42.818Z,100750.00
2022-08-20T19:21:46.385Z,100746.59
2022-08-20T19:23:53.622Z,100750.28
2022-08-20T19:26:00.628Z,100746.59
2022-08-20T19:28:15.087Z,100743.78
2022-08-20T19:30:34.671Z,100741.41
2022-08-20T19:32:42.709Z,100740.97
2022-08-20T19:34:54.493Z,100752.53
2022-08-20T19:37:09.105Z,100754.63
2022-08-20T19:39:25.576Z,100755.06
2022-08-20T19:41:31.784Z,100761.38
2022-08-20T19:43:44.428Z,100750.81
2022-08-20T19:45:54.566Z,100752.63
2022-08-20T19:48:10.611Z,100752.78
2022-08-20T19:50:23.234Z,100753.91
2022-08-20T19:52:40.134Z,100761.22
2022-08-20T19:54:49.772Z,100758.56
2022-08-20T19:56:57.902Z,100763.91
2022-08-20T19:59:04.727Z,100760.38
2022-08-20T20:01:17.290Z,100761.81
2022-08-20T20:03:24.059Z,100759.81
2022-08-20T20:05:27.801Z,100755.19
2022-08-20T20:07:39.801Z,100759.53
2022-08-20T20:09:43.729Z,100762.78
2022-08-20T20:11:53.907Z,100760.13
2022-08-20T20:14:03.338Z,100761.97
2022-08-20T20:16:07.529Z,100766.44
2022-08-20T20:18:13.572Z,100769.84
2022-08-20T20:20:24.850Z,100772.50
2022-08-20T20:22:31.572Z,100777.00
2022-08-20T20:24:44.497Z,100776.16
2022-08-20T20:26:50.083Z,100777.16
2022-08-20T20:29:02.187Z,100777.28
2022-08-20T20:31:10.951Z,100778.25
2022-08-20T20:33:20.696Z,100782.78
2022-08-20T20:35:30.687Z,100775.59
2022-08-20T20:37:50.232Z,100780.09
2022-08-20T20:40:02.632Z,100784.03
2022-08-20T20:42:08.588Z,100793.31
2022-08-20T20:44:22.358Z,100795.25
2022-08-20T20:46:28.931Z,100796.13
2022-08-20T20:48:43.740Z,100795.25
2022-08-20T20:50:49.178Z,100787.13
2022-08-20T20:52:56.001Z,100784.56
2022-08-20T20:55:11.097Z,100795.16
2022-08-20T20:57:35.335Z,100783.59
2022-08-20T20:59:43.135Z,100793.31
2022-08-20T21:01:48.743Z,100792.47
2022-08-20T21:03:55.010Z,100781.91
2022-08-20T21:05:58.702Z,100798.34
2022-08-20T21:08:05.905Z,100798.50
2022-08-20T21:10:09.909Z,100794.13
2022-08-20T21:12:15.316Z,100794.13
2022-08-20T21:14:19.401Z,100800.19
2022-08-20T21:16:23.089Z,100800.19
2022-08-20T21:18:26.941Z,100801.88
2022-08-20T21:20:32.648Z,100804.69
2022-08-20T21:22:36.811Z,100809.19
2022-08-20T21:24:40.503Z,100807.50
2022-08-20T21:26:44.301Z,100799.47
2022-08-20T21:28:48.219Z,100804.81
2022-08-20T21:30:58.287Z,100804.81
2022-08-20T21:33:02.447Z,100804.81
2022-08-20T21:35:07.162Z,100804.69
2022-08-20T21:37:12.545Z,100806.53
2022-08-20T21:39:16.290Z,100815.50
2022-08-20T21:41:29.481Z,100807.50
2022-08-20T21:43:33.783Z,100817.22
2022-08-20T21:45:39.270Z,100814.69
2022-08-20T21:47:42.955Z,100818.31
2022-08-20T21:49:50.494Z,100815.78
2022-08-20T21:51:54.676Z,100816.91
2022-08-20T21:53:59.725Z,100821.66
2022-08-20T21:56:03.855Z,100821.66
2022-08-20T21:58:07.824Z,100823.78
2022-08-20T22:00:19.046Z,100820.78
2022-08-20T22:02:25.144Z,100823.56
2022-08-20T22:04:33.490Z,100815.56
2022-08-20T22:06:39.393Z,100829.06
2022-08-20T22:08:43.143Z,100831.72
2022-08-20T22:10:48.537Z,100835.66
2022-08-20T22:12:52.944Z,100836.91
2022-08-20T22:14:56.619Z,100834.47
2022-08-20T22:17:00.568Z,100837.28
2022-08-20T22:19:04.599Z,100831.09
2022-08-20T22:21:11.551Z,100834.03
2022-08-20T22:23:16.075Z,100831.63
2022-08-20T22:25:19.704Z,100827.38
2022-08-20T22:27:24.945Z,100828.75
2022-08-20T22:29:28.679Z,100839.00
2022-08-20T22:31:34.819Z,100841.22
2022-08-20T22:33:38.555Z,100843.31
2022-08-20T22:35:50.040Z,100844.69
2022-08-20T22:37:54.242Z,100843.25
2022-08-20T22:39:58.238Z,100842.41
2022-08-20T22:42:01.944Z,100848.84
2022-08-20T22:44:07.771Z,100847.75
2022-08-20T22:46:12.172Z,100849.44
2022-08-20T22:48:18.580Z,100844.94
2022-08-20T22:50:25.303Z,100843.94
2022-08-20T22:52:28.914Z,100848.06
2022-08-20T22:54:32.875Z,100849.88
2022-08-20T22:56:36.638Z,100855.97
2022-08-20T22:58:40.889Z,100845.28
2022-08-20T23:00:51.853Z,100844.41
2022-08-20T23:03:00.209Z,100842.00
2022-08-20T23:05:04.046Z,100837.63
2022-08-20T23:07:11.512Z,100836.94
2022-08-20T23:09:21.063Z,100834.41
2022-08-20T23:11:24.798Z,100840.72
2022-08-20T23:13:29.882Z,100832.09
2022-08-20T23:15:36.452Z,100828.72
2022-08-20T23:17:47.099Z,100827.16
2022-08-20T23:19:52.005Z,100825.47
2022-08-20T23:21:55.641Z,100834.44
2022-08-20T23:23:59.194Z,100830.47
2022-08-20T23:26:03.204Z,100830.59
2022-08-20T23:28:06.660Z,100832.44
2022-08-20T23:30:11.494Z,100839.44
2022-08-20T23:32:15.297Z,100845.78
2022-08-20T23:34:20.533Z,100856.56
2022-08-20T23:36:26.221Z,100851.97
2022-08-20T23:38:29.890Z,100859.38
2022-08-20T23:40:34.027Z,100849.69
2022-08-20T23:42:37.786Z,100857.94
2022-08-20T23:44:42.040Z,100857.38
2022-08-20T23:46:46.103Z,100857.84
2022-08-20T23:48:49.493Z,100856.41
2022-08-20T23:50:54.265Z,100861.88
2022-08-20T23:52:58.828Z,100867.34
2022-08-20T23:55:02.378Z,100867.34
2022-08-20T23:57:08.178Z,100857.50
2022-08-20T23:59:11.781Z,100859.22
