createdAt,value
2017-12-02T00:00:38.498Z,64.10
2017-12-02T00:01:38.421Z,68.90
2017-12-02T00:02:38.425Z,66.80
2017-12-02T00:03:38.660Z,66.70
2017-12-02T00:04:38.368Z,85.80
2017-12-02T00:05:38.349Z,70.50
2017-12-02T00:06:59.403Z,66.70
2017-12-02T00:07:38.345Z,74.90
2017-12-02T00:08:38.385Z,80.70
2017-12-02T00:09:38.291Z,78.60
2017-12-02T00:10:38.261Z,78.00
2017-12-02T00:11:38.252Z,76.70
2017-12-02T00:12:38.228Z,89.00
2017-12-02T00:13:38.224Z,87.80
2017-12-02T00:14:38.227Z,91.30
2017-12-02T00:15:38.187Z,95.60
2017-12-02T00:16:38.167Z,94.30
2017-12-02T00:17:38.273Z,102.00
2017-12-02T00:18:38.141Z,92.40
2017-12-02T00:19:38.129Z,101.10
2017-12-02T00:20:38.158Z,97.20
2017-12-02T00:21:38.266Z,92.70
2017-12-02T00:22:38.061Z,97.50
2017-12-02T00:23:38.171Z,92.50
2017-12-02T00:24:38.034Z,98.40
2017-12-02T00:25:38.017Z,108.50
2017-12-02T00:26:37.996Z,101.70
2017-12-02T00:27:37.978Z,103.20
2017-12-02T00:28:37.967Z,120.90
2017-12-02T00:29:38.002Z,94.50
2017-12-02T00:30:37.928Z,98.70
2017-12-02T00:31:37.904Z,91.10
2017-12-02T00:32:37.886Z,95.20
2017-12-02T00:33:53.928Z,103.50
2017-12-02T00:34:37.854Z,124.50
2017-12-02T00:35:37.908Z,114.70
2017-12-02T00:36:37.807Z,88.10
2017-12-02T00:37:37.812Z,93.30
2017-12-02T00:38:37.791Z,86.60
2017-12-02T00:39:37.778Z,90.20
2017-12-02T00:40:37.739Z,81.20
2017-12-02T00:41:37.816Z,85.10
2017-12-02T00:42:37.716Z,80.20
2017-12-02T00:43:37.698Z,80.50
2017-12-02T00:44:37.684Z,72.20
2017-12-02T00:45:37.654Z,83.60
2017-12-02T00:46:37.644Z,76.30
2017-12-02T00:47:37.659Z,91.00
2017-12-02T00:48:37.603Z,95.90
2017-12-02T00:49:37.583Z,82.20
2017-12-02T00:50:37.579Z,73.20
2017-12-02T00:51:37.632Z,73.10
2017-12-02T00:52:37.622Z,73.90
2017-12-02T00:53:37.528Z,65.90
2017-12-02T00:54:37.510Z,69.80
2017-12-02T00:55:37.487Z,76.00
2017-12-02T00:56:37.515Z,69.40
2017-12-02T00:57:38.031Z,61.70
2017-12-02T00:58:38.460Z,68.70
2017-12-02T00:59:37.760Z,71.50
2017-12-02T01:00:38.093Z,71.20
2017-12-02T01:01:38.115Z,77.40
2017-12-02T01:02:37.360Z,65.60
2017-12-02T01:03:37.353Z,67.50
2017-12-02T01:04:37.451Z,76.80
2017-12-02T01:05:37.323Z,75.70
2017-12-02T01:06:37.322Z,81.70
2017-12-02T01:07:37.288Z,75.10
2017-12-02T01:08:37.256Z,72.80
2017-12-02T01:09:37.608Z,72.90
2017-12-02T01:10:37.363Z,76.20
2017-12-02T01:11:37.201Z,82.30
2017-12-02T01:12:37.329Z,84.10
2017-12-02T01:13:37.176Z,64.90
2017-12-02T01:14:37.158Z,63.60
2017-12-02T01:15:37.160Z,59.90
2017-12-02T01:16:37.155Z,71.20
2017-12-02T01:17:37.108Z,78.20
2017-12-02T01:18:37.090Z,73.00
2017-12-02T01:19:37.073Z,73.00
2017-12-02T01:20:37.050Z,68.90
2017-12-02T01:21:37.091Z,67.30
2017-12-02T01:22:37.027Z,64.10
2017-12-02T01:23:36.994Z,53.30
2017-12-02T01:24:37.092Z,51.80
2017-12-02T01:25:36.982Z,54.80
2017-12-02T01:26:36.955Z,66.30
2017-12-02T01:27:36.928Z,48.00
2017-12-02T01:28:36.915Z,56.50
2017-12-02T01:29:36.899Z,60.60
2017-12-02T01:30:36.919Z,48.00
2017-12-02T01:31:36.903Z,46.40
2017-12-02T01:32:36.854Z,40.50
2017-12-02T01:33:36.918Z,54.10
2017-12-02T01:34:36.817Z,53.10
2017-12-02T01:35:36.801Z,46.40
2017-12-02T01:36:36.846Z,59.10
2017-12-02T01:37:37.275Z,51.00
2017-12-02T01:38:36.746Z,47.00
2017-12-02T01:39:36.733Z,53.00
2017-12-02T01:40:36.711Z,51.00
2017-12-02T01:41:36.696Z,50.20
2017-12-02T01:42:36.714Z,47.60
2017-12-02T01:43:36.662Z,48.60
2017-12-02T01:44:36.936Z,52.60
2017-12-02T01:45:36.632Z,54.10
2017-12-02T01:46:36.642Z,46.30
2017-12-02T01:47:36.633Z,47.30
2017-12-02T01:48:36.580Z,42.20
2017-12-02T01:49:36.550Z,41.50
2017-12-02T01:50:36.539Z,43.50
2017-12-02T01:51:36.539Z,46.00
2017-12-02T01:52:36.551Z,45.20
2017-12-02T01:53:36.491Z,44.70
2017-12-02T01:54:36.483Z,44.60
2017-12-02T01:55:36.464Z,44.20
2017-12-02T01:56:36.434Z,50.60
2017-12-02T01:57:36.498Z,51.60
2017-12-02T01:58:36.412Z,43.70
2017-12-02T01:59:36.394Z,49.60
2017-12-02T02:00:36.371Z,51.80
2017-12-02T02:01:36.353Z,51.20
2017-12-02T02:02:36.338Z,48.40
2017-12-02T02:03:36.414Z,47.70
2017-12-02T02:04:36.327Z,44.10
2017-12-02T02:05:36.283Z,47.70
2017-12-02T02:06:36.265Z,48.10
2017-12-02T02:07:36.256Z,50.40
2017-12-02T02:08:36.252Z,51.90
2017-12-02T02:09:36.280Z,51.70
2017-12-02T02:10:36.199Z,44.10
2017-12-02T02:11:36.180Z,48.60
2017-12-02T02:12:36.169Z,48.10
2017-12-02T02:13:36.161Z,53.70
2017-12-02T02:14:36.130Z,57.60
2017-12-02T02:15:36.167Z,51.50
2017-12-02T02:16:36.102Z,58.70
2017-12-02T02:17:36.092Z,59.80
2017-12-02T02:18:36.062Z,59.40
2017-12-02T02:19:36.046Z,55.80
2017-12-02T02:20:36.031Z,50.70
2017-12-02T02:21:36.057Z,57.60
2017-12-02T02:22:36.005Z,54.80
2017-12-02T02:23:35.976Z,64.70
2017-12-02T02:24:35.967Z,52.80
2017-12-02T02:25:35.941Z,50.30
2017-12-02T02:26:36.071Z,49.20
2017-12-02T02:27:35.906Z,50.70
2017-12-02T02:28:35.896Z,52.90
2017-12-02T02:29:35.881Z,58.40
2017-12-02T02:30:35.863Z,58.00
2017-12-02T02:31:35.842Z,53.80
2017-12-02T02:32:35.857Z,53.50
2017-12-02T02:33:35.883Z,50.80
2017-12-02T02:34:35.796Z,54.90
2017-12-02T02:35:35.786Z,66.10
2017-12-02T02:36:35.759Z,62.80
2017-12-02T02:37:35.743Z,51.60
2017-12-02T02:38:35.721Z,53.40
2017-12-02T02:39:35.766Z,61.20
2017-12-02T02:40:35.685Z,67.90
2017-12-02T02:41:35.671Z,67.90
2017-12-02T02:42:35.670Z,46.30
2017-12-02T02:43:35.652Z,51.90
2017-12-02T02:44:35.624Z,60.00
2017-12-02T02:45:35.627Z,71.00
2017-12-02T02:46:35.589Z,81.60
2017-12-02T02:47:35.704Z,85.10
2017-12-02T02:48:35.552Z,61.70
2017-12-02T02:49:35.522Z,63.40
2017-12-02T02:50:35.522Z,56.80
2017-12-02T02:51:35.492Z,61.40
2017-12-02T02:52:35.492Z,55.00
2017-12-02T02:53:35.524Z,59.80
2017-12-02T02:54:35.452Z,58.80
2017-12-02T02:55:35.429Z,59.40
2017-12-02T02:56:35.418Z,54.20
2017-12-02T02:57:35.395Z,46.80
2017-12-02T02:58:35.373Z,45.90
2017-12-02T02:59:35.395Z,50.70
2017-12-02T03:00:35.383Z,53.30
2017-12-02T03:01:35.324Z,43.50
2017-12-02T03:02:35.305Z,36.80
2017-12-02T03:03:36.647Z,38.00
2017-12-02T03:04:35.273Z,32.00
2017-12-02T03:05:35.260Z,32.70
2017-12-02T03:06:35.243Z,33.70
2017-12-02T03:07:35.228Z,33.40
2017-12-02T03:08:35.222Z,36.50
2017-12-02T03:09:35.229Z,40.30
2017-12-02T03:10:35.174Z,37.00
2017-12-02T03:11:35.163Z,37.70
2017-12-02T03:12:35.146Z,38.00
2017-12-02T03:13:35.165Z,30.70
2017-12-02T03:14:35.103Z,32.20
2017-12-02T03:15:35.108Z,33.70
2017-12-02T03:16:35.090Z,35.50
2017-12-02T03:17:35.052Z,35.00
2017-12-02T03:18:35.173Z,35.40
2017-12-02T03:19:35.016Z,34.90
2017-12-02T03:20:35.000Z,33.50
2017-12-02T03:21:35.015Z,32.90
2017-12-02T03:22:34.974Z,34.40
2017-12-02T03:23:34.958Z,34.20
2017-12-02T03:24:35.017Z,28.90
2017-12-02T03:25:34.916Z,34.70
2017-12-02T03:26:34.905Z,33.80
2017-12-02T03:27:34.881Z,33.70
2017-12-02T03:28:34.868Z,35.70
2017-12-02T03:29:34.851Z,36.10
2017-12-02T03:30:34.890Z,34.40
2017-12-02T03:31:34.820Z,36.40
2017-12-02T03:32:34.798Z,32.70
2017-12-02T03:33:34.809Z,33.90
2017-12-02T03:34:34.763Z,36.00
2017-12-02T03:35:34.737Z,36.20
2017-12-02T03:36:34.896Z,38.20
2017-12-02T03:37:34.706Z,38.50
2017-12-02T03:38:34.711Z,37.70
2017-12-02T03:39:34.672Z,35.10
2017-12-02T03:40:34.669Z,38.30
2017-12-02T03:41:34.637Z,37.60
2017-12-02T03:42:34.668Z,39.30
2017-12-02T03:43:34.618Z,40.40
2017-12-02T03:44:34.587Z,38.50
2017-12-02T03:45:34.710Z,43.70
2017-12-02T03:46:34.563Z,41.20
2017-12-02T03:47:34.541Z,41.40
2017-12-02T03:48:35.038Z,45.50
2017-12-02T03:49:34.511Z,41.40
2017-12-02T03:50:34.481Z,41.60
2017-12-02T03:51:34.620Z,39.30
2017-12-02T03:52:34.455Z,43.10
2017-12-02T03:53:34.448Z,41.90
2017-12-02T03:54:34.440Z,39.70
2017-12-02T03:55:34.411Z,41.50
2017-12-02T03:56:34.389Z,40.30
2017-12-02T03:57:34.689Z,37.40
2017-12-02T03:58:34.366Z,38.80
2017-12-02T03:59:34.335Z,41.50
2017-12-02T04:00:34.322Z,40.70
2017-12-02T04:01:34.298Z,42.40
2017-12-02T04:02:34.279Z,56.00
2017-12-02T04:03:34.625Z,47.70
2017-12-02T04:04:34.259Z,49.90
2017-12-02T04:05:34.224Z,46.10
2017-12-02T04:06:34.221Z,50.50
2017-12-02T04:07:34.198Z,48.70
2017-12-02T04:08:34.175Z,47.00
2017-12-02T04:09:34.200Z,47.80
2017-12-02T04:10:34.145Z,47.30
2017-12-02T04:11:34.144Z,57.50
2017-12-02T04:12:34.108Z,52.80
2017-12-02T04:13:34.108Z,49.30
2017-12-02T04:14:34.067Z,51.40
2017-12-02T04:15:34.199Z,48.40
2017-12-02T04:16:34.043Z,44.60
2017-12-02T04:17:34.030Z,43.00
2017-12-02T04:18:34.006Z,44.00
2017-12-02T04:19:34.537Z,47.10
2017-12-02T04:20:33.976Z,54.70
2017-12-02T04:21:34.114Z,46.20
2017-12-02T04:22:33.939Z,44.70
2017-12-02T04:23:33.925Z,48.00
2017-12-02T04:24:33.905Z,43.60
2017-12-02T04:25:33.899Z,44.20
2017-12-02T04:26:33.871Z,39.10
2017-12-02T04:27:33.925Z,38.30
2017-12-02T04:28:33.853Z,42.30
2017-12-02T04:29:33.816Z,41.10
2017-12-02T04:30:33.809Z,42.30
2017-12-02T04:31:33.776Z,43.70
2017-12-02T04:32:33.775Z,44.20
2017-12-02T04:33:33.810Z,42.80
2017-12-02T04:34:33.732Z,43.30
2017-12-02T04:35:33.723Z,39.00
2017-12-02T04:36:33.703Z,48.20
2017-12-02T04:37:33.690Z,46.60
2017-12-02T04:38:33.656Z,44.30
2017-12-02T04:39:33.698Z,42.40
2017-12-02T04:40:33.628Z,43.90
2017-12-02T04:41:33.608Z,41.50
2017-12-02T04:42:33.591Z,39.90
2017-12-02T04:43:33.577Z,40.90
2017-12-02T04:44:33.555Z,47.50
2017-12-02T04:45:33.591Z,49.10
2017-12-02T04:46:33.531Z,44.60
2017-12-02T04:47:33.502Z,50.90
2017-12-02T04:48:33.489Z,44.50
2017-12-02T04:49:33.474Z,45.30
2017-12-02T04:50:33.450Z,50.30
2017-12-02T04:51:33.499Z,47.20
2017-12-02T04:52:33.428Z,46.00
2017-12-02T04:53:33.402Z,47.40
2017-12-02T04:54:33.383Z,40.10
2017-12-02T04:55:33.366Z,49.90
2017-12-02T04:56:33.357Z,42.50
2017-12-02T04:57:33.389Z,43.60
2017-12-02T04:58:33.318Z,48.10
2017-12-02T04:59:33.303Z,47.80
2017-12-02T05:00:33.287Z,40.80
2017-12-02T05:01:33.262Z,43.00
2017-12-02T05:02:33.249Z,41.40
2017-12-02T05:03:33.515Z,39.20
2017-12-02T05:04:33.219Z,42.60
2017-12-02T05:05:33.195Z,42.40
2017-12-02T05:06:33.187Z,47.30
2017-12-02T05:07:33.171Z,39.50
2017-12-02T05:08:33.199Z,37.60
2017-12-02T05:09:33.136Z,38.50
2017-12-02T05:10:33.109Z,39.50
2017-12-02T05:11:33.103Z,39.30
2017-12-02T05:12:33.077Z,37.80
2017-12-02T05:13:33.050Z,44.70
2017-12-02T05:14:33.179Z,48.70
2017-12-02T05:15:33.032Z,49.00
2017-12-02T05:16:33.004Z,47.90
2017-12-02T05:17:32.999Z,44.70
2017-12-02T05:18:32.975Z,46.40
2017-12-02T05:19:32.958Z,45.30
2017-12-02T05:20:33.036Z,46.70
2017-12-02T05:21:32.920Z,43.50
2017-12-02T05:22:32.897Z,47.20
2017-12-02T05:23:32.891Z,43.70
2017-12-02T05:24:32.887Z,47.00
2017-12-02T05:25:32.853Z,44.40
2017-12-02T05:26:32.970Z,42.80
2017-12-02T05:27:32.818Z,43.40
2017-12-02T05:28:32.805Z,47.10
2017-12-02T05:29:32.790Z,41.70
2017-12-02T05:30:32.768Z,39.60
2017-12-02T05:31:32.754Z,41.20
2017-12-02T05:32:32.776Z,41.00
2017-12-02T05:33:32.713Z,39.90
2017-12-02T05:34:32.700Z,39.90
2017-12-02T05:35:32.683Z,39.90
2017-12-02T05:36:32.729Z,42.90
2017-12-02T05:37:32.640Z,41.50
2017-12-02T05:38:32.623Z,42.10
2017-12-02T05:39:32.610Z,38.70
2017-12-02T05:40:32.593Z,41.20
2017-12-02T05:41:32.571Z,42.40
2017-12-02T05:42:32.613Z,39.40
2017-12-02T05:43:32.551Z,37.90
2017-12-02T05:44:32.532Z,36.90
2017-12-02T05:45:32.501Z,38.80
2017-12-02T05:46:32.494Z,41.40
2017-12-02T05:47:32.470Z,47.20
2017-12-02T05:48:32.618Z,46.50
2017-12-02T05:49:32.436Z,40.50
2017-12-02T05:50:32.414Z,43.60
2017-12-02T05:51:32.405Z,37.10
2017-12-02T05:52:32.399Z,43.20
2017-12-02T05:53:32.376Z,46.30
2017-12-02T05:54:32.384Z,45.50
2017-12-02T05:55:32.330Z,42.40
2017-12-02T05:56:32.306Z,48.90
2017-12-02T05:57:32.302Z,44.20
2017-12-02T05:58:32.310Z,46.90
2017-12-02T05:59:32.328Z,48.90
2017-12-02T06:00:32.238Z,49.60
2017-12-02T06:01:32.229Z,42.50
2017-12-02T06:02:32.208Z,45.00
2017-12-02T06:03:32.198Z,47.90
2017-12-02T06:04:32.176Z,48.20
2017-12-02T06:05:32.190Z,53.90
2017-12-02T06:06:32.138Z,48.30
2017-12-02T06:07:32.124Z,43.40
2017-12-02T06:08:32.122Z,37.80
2017-12-02T06:09:32.094Z,47.90
2017-12-02T06:10:32.140Z,49.60
2017-12-02T06:11:32.055Z,45.50
2017-12-02T06:12:32.043Z,44.70
2017-12-02T06:13:32.024Z,43.80
2017-12-02T06:14:32.007Z,40.80
2017-12-02T06:15:31.990Z,48.00
2017-12-02T06:16:32.112Z,46.00
2017-12-02T06:17:31.971Z,43.70
2017-12-02T06:18:31.935Z,44.20
2017-12-02T06:19:31.916Z,43.80
2017-12-02T06:20:31.901Z,41.80
2017-12-02T06:21:31.886Z,44.00
2017-12-02T06:22:31.949Z,43.60
2017-12-02T06:23:31.851Z,40.50
2017-12-02T06:24:31.834Z,43.60
2017-12-02T06:25:31.812Z,40.90
2017-12-02T06:26:31.798Z,50.70
2017-12-02T06:27:31.793Z,43.10
2017-12-02T06:28:31.905Z,47.10
2017-12-02T06:29:31.749Z,46.20
2017-12-02T06:30:31.731Z,47.70
2017-12-02T06:31:31.714Z,50.00
2017-12-02T06:32:31.692Z,52.50
2017-12-02T06:33:31.679Z,50.90
2017-12-02T06:34:31.798Z,47.10
2017-12-02T06:35:31.640Z,47.90
2017-12-02T06:36:31.636Z,49.70
2017-12-02T06:37:31.609Z,45.40
2017-12-02T06:38:31.602Z,47.70
2017-12-02T06:39:31.579Z,47.10
2017-12-02T06:40:31.622Z,44.60
2017-12-02T06:41:52.542Z,46.60
2017-12-02T06:42:31.526Z,41.80
2017-12-02T06:43:31.502Z,49.70
2017-12-02T06:44:31.503Z,49.30
2017-12-02T06:45:31.468Z,48.90
2017-12-02T06:46:31.517Z,43.80
2017-12-02T06:47:31.437Z,44.20
2017-12-02T06:48:31.426Z,44.50
2017-12-02T06:49:31.417Z,47.60
2017-12-02T06:50:31.386Z,48.40
2017-12-02T06:51:31.380Z,43.50
2017-12-02T06:52:31.387Z,51.60
2017-12-02T06:53:31.343Z,51.40
2017-12-02T06:54:31.325Z,57.30
2017-12-02T06:55:31.317Z,54.30
2017-12-02T06:56:31.293Z,55.10
2017-12-02T06:57:31.297Z,47.50
2017-12-02T06:58:31.254Z,48.30
2017-12-02T06:59:31.233Z,51.20
2017-12-02T07:00:31.227Z,43.40
2017-12-02T07:01:31.207Z,43.10
2017-12-02T07:02:31.326Z,46.60
2017-12-02T07:03:31.169Z,46.60
2017-12-02T07:04:31.147Z,45.60
2017-12-02T07:05:31.137Z,42.80
2017-12-02T07:06:31.116Z,44.00
2017-12-02T07:07:31.105Z,40.60
2017-12-02T07:08:31.218Z,43.60
2017-12-02T07:09:31.061Z,44.30
2017-12-02T07:10:31.054Z,44.90
2017-12-02T07:11:31.033Z,43.70
2017-12-02T07:12:31.015Z,41.20
2017-12-02T07:13:31.002Z,43.20
2017-12-02T07:14:31.017Z,44.10
2017-12-02T07:15:30.970Z,42.30
2017-12-02T07:16:31.003Z,47.10
2017-12-02T07:17:30.923Z,45.70
2017-12-02T07:18:30.911Z,41.90
2017-12-02T07:19:30.894Z,40.60
2017-12-02T07:20:30.883Z,43.30
2017-12-02T07:21:30.859Z,44.00
2017-12-02T07:22:30.907Z,47.40
2017-12-02T07:23:30.823Z,45.00
2017-12-02T07:24:30.810Z,52.10
2017-12-02T07:25:30.793Z,41.50
2017-12-02T07:26:30.771Z,37.60
2017-12-02T07:27:30.890Z,41.60
2017-12-02T07:28:30.741Z,43.60
2017-12-02T07:29:30.724Z,42.20
2017-12-02T07:30:30.706Z,47.50
2017-12-02T07:31:30.685Z,44.00
2017-12-02T07:32:30.663Z,46.40
2017-12-02T07:33:30.732Z,52.50
2017-12-02T07:34:30.634Z,43.20
2017-12-02T07:35:30.628Z,42.90
2017-12-02T07:36:30.605Z,43.30
2017-12-02T07:37:30.602Z,45.30
2017-12-02T07:38:30.574Z,40.80
2017-12-02T07:39:30.604Z,46.70
2017-12-02T07:40:30.529Z,41.70
2017-12-02T07:41:30.522Z,43.20
2017-12-02T07:42:30.503Z,38.70
2017-12-02T07:43:30.476Z,41.00
2017-12-02T07:44:30.466Z,41.80
2017-12-02T07:45:30.480Z,41.90
2017-12-02T07:46:30.427Z,41.50
2017-12-02T07:47:30.411Z,41.50
2017-12-02T07:48:30.398Z,40.00
2017-12-02T07:49:31.061Z,39.80
2017-12-02T07:50:30.421Z,41.40
2017-12-02T07:51:30.342Z,41.60
2017-12-02T07:52:30.330Z,41.60
2017-12-02T07:53:30.311Z,40.00
2017-12-02T07:54:30.311Z,42.00
2017-12-02T07:55:30.277Z,41.50
2017-12-02T07:56:30.317Z,42.20
2017-12-02T07:57:30.241Z,40.10
2017-12-02T07:58:30.224Z,40.40
2017-12-02T07:59:30.206Z,39.70
2017-12-02T08:00:30.196Z,42.10
2017-12-02T08:01:30.174Z,41.00
2017-12-02T08:02:30.210Z,41.10
2017-12-02T08:03:30.138Z,42.40
2017-12-02T08:04:30.128Z,43.90
2017-12-02T08:05:30.101Z,40.70
2017-12-02T08:06:30.083Z,46.50
2017-12-02T08:07:30.067Z,42.80
2017-12-02T08:08:30.111Z,40.80
2017-12-02T08:09:30.034Z,41.10
2017-12-02T08:10:30.013Z,40.00
2017-12-02T08:11:30.000Z,39.20
2017-12-02T08:12:29.984Z,40.70
2017-12-02T08:13:29.958Z,40.40
2017-12-02T08:14:30.084Z,41.20
2017-12-02T08:15:29.941Z,43.20
2017-12-02T08:16:29.921Z,41.70
2017-12-02T08:17:29.896Z,42.20
2017-12-02T08:18:29.881Z,41.90
2017-12-02T08:19:29.875Z,42.20
2017-12-02T08:20:29.876Z,39.60
2017-12-02T08:21:29.827Z,41.10
2017-12-02T08:22:29.809Z,39.10
2017-12-02T08:23:29.786Z,40.70
2017-12-02T08:24:29.856Z,40.30
2017-12-02T08:25:29.756Z,45.20
2017-12-02T08:26:29.741Z,41.30
2017-12-02T08:27:29.714Z,43.90
2017-12-02T08:28:29.698Z,42.40
2017-12-02T08:29:29.696Z,42.40
2017-12-02T08:30:29.707Z,42.20
2017-12-02T08:31:29.647Z,40.70
2017-12-02T08:32:29.632Z,43.00
2017-12-02T08:33:29.620Z,43.10
2017-12-02T08:34:29.604Z,42.80
2017-12-02T08:35:29.717Z,41.60
2017-12-02T08:36:29.570Z,42.50
2017-12-02T08:37:29.548Z,45.70
2017-12-02T08:38:29.535Z,47.10
2017-12-02T08:39:29.512Z,46.30
2017-12-02T08:40:29.500Z,43.00
2017-12-02T08:41:29.630Z,42.20
2017-12-02T08:42:29.460Z,45.90
2017-12-02T08:43:29.634Z,45.30
2017-12-02T08:44:30.190Z,44.20
2017-12-02T08:45:29.650Z,40.50
2017-12-02T08:46:30.174Z,42.20
2017-12-02T08:47:30.407Z,40.30
2017-12-02T08:48:30.216Z,43.20
2017-12-02T08:49:32.068Z,42.10
2017-12-02T08:50:31.101Z,45.10
2017-12-02T08:51:29.374Z,43.10
2017-12-02T08:52:29.296Z,43.10
2017-12-02T08:53:29.283Z,43.50
2017-12-02T08:54:29.262Z,45.30
2017-12-02T08:55:29.255Z,45.30
2017-12-02T08:56:30.122Z,45.80
2017-12-02T08:57:29.257Z,42.60
2017-12-02T08:58:29.199Z,40.20
2017-12-02T08:59:29.185Z,43.40
2017-12-02T09:00:29.160Z,43.00
2017-12-02T09:01:29.132Z,43.10
2017-12-02T09:02:29.128Z,41.90
2017-12-02T09:03:29.189Z,40.30
2017-12-02T09:04:29.994Z,42.10
2017-12-02T09:05:29.283Z,50.50
2017-12-02T09:06:29.266Z,49.20
2017-12-02T09:07:29.032Z,48.30
2017-12-02T09:08:29.187Z,46.30
2017-12-02T09:09:29.255Z,44.40
2017-12-02T09:10:29.082Z,49.60
2017-12-02T09:11:29.193Z,46.70
2017-12-02T09:12:29.064Z,47.40
2017-12-02T09:13:29.057Z,44.70
2017-12-02T09:14:28.909Z,46.60
2017-12-02T09:15:28.903Z,49.40
2017-12-02T09:16:28.907Z,41.60
2017-12-02T09:17:28.863Z,44.00
2017-12-02T09:18:28.853Z,47.30
2017-12-02T09:19:28.844Z,51.90
2017-12-02T09:20:28.819Z,48.10
2017-12-02T09:21:28.842Z,54.10
2017-12-02T09:22:28.788Z,45.70
2017-12-02T09:23:28.755Z,41.90
2017-12-02T09:24:28.733Z,47.60
2017-12-02T09:25:28.726Z,46.80
2017-12-02T09:26:28.708Z,43.10
2017-12-02T09:27:28.751Z,44.70
2017-12-02T09:28:28.674Z,42.00
2017-12-02T09:29:28.650Z,40.00
2017-12-02T09:30:28.632Z,42.50
2017-12-02T09:31:28.611Z,43.20
2017-12-02T09:32:28.606Z,44.40
2017-12-02T09:33:28.741Z,45.80
2017-12-02T09:34:28.561Z,43.90
2017-12-02T09:35:28.548Z,43.90
2017-12-02T09:36:28.531Z,42.20
2017-12-02T09:37:28.511Z,41.60
2017-12-02T09:38:28.503Z,43.00
2017-12-02T09:39:28.630Z,45.50
2017-12-02T09:40:28.467Z,44.70
2017-12-02T09:41:29.188Z,41.90
2017-12-02T09:42:28.452Z,43.20
2017-12-02T09:43:28.656Z,41.80
2017-12-02T09:44:28.985Z,40.60
2017-12-02T09:45:28.576Z,39.70
2017-12-02T09:46:28.479Z,38.40
2017-12-02T09:47:28.446Z,42.90
2017-12-02T09:48:28.488Z,39.70
2017-12-02T09:49:29.298Z,43.40
2017-12-02T09:50:28.625Z,38.00
2017-12-02T09:51:28.397Z,39.20
2017-12-02T09:52:28.327Z,38.60
2017-12-02T09:53:28.465Z,39.50
2017-12-02T09:54:28.308Z,37.50
2017-12-02T09:55:28.765Z,37.20
2017-12-02T09:56:28.438Z,39.60
2017-12-02T09:57:29.330Z,36.80
2017-12-02T09:58:28.303Z,35.20
2017-12-02T09:59:28.304Z,36.70
2017-12-02T10:00:28.293Z,36.00
2017-12-02T10:01:30.119Z,36.90
2017-12-02T10:02:28.547Z,39.00
2017-12-02T10:03:28.572Z,35.70
2017-12-02T10:04:28.474Z,38.50
2017-12-02T10:05:28.275Z,36.90
2017-12-02T10:06:28.615Z,39.20
2017-12-02T10:07:27.998Z,42.10
2017-12-02T10:08:28.014Z,40.90
2017-12-02T10:09:28.003Z,41.40
2017-12-02T10:10:27.940Z,37.60
2017-12-02T10:11:28.167Z,41.50
2017-12-02T10:12:27.911Z,40.90
2017-12-02T10:13:27.893Z,42.10
2017-12-02T10:14:27.937Z,40.70
2017-12-02T10:15:27.911Z,41.20
2017-12-02T10:16:27.838Z,40.90
2017-12-02T10:17:27.874Z,41.60
2017-12-02T10:18:27.796Z,42.10
2017-12-02T10:19:27.892Z,39.80
2017-12-02T10:20:28.170Z,41.20
2017-12-02T10:21:27.977Z,41.60
2017-12-02T10:22:27.814Z,35.80
2017-12-02T10:23:28.686Z,42.50
2017-12-02T10:24:27.903Z,38.90
2017-12-02T10:25:27.898Z,37.70
2017-12-02T10:26:27.835Z,39.20
2017-12-02T10:27:28.176Z,38.30
2017-12-02T10:28:27.809Z,41.30
2017-12-02T10:29:27.902Z,38.10
2017-12-02T10:30:27.840Z,41.70
2017-12-02T10:31:27.795Z,40.20
2017-12-02T10:32:27.556Z,38.40
2017-12-02T10:33:27.540Z,41.10
2017-12-02T10:34:27.521Z,42.60
2017-12-02T10:35:27.515Z,42.20
2017-12-02T10:36:27.495Z,40.70
2017-12-02T10:37:27.515Z,41.00
2017-12-02T10:38:27.469Z,41.10
2017-12-02T10:39:27.468Z,40.00
2017-12-02T10:40:27.501Z,38.80
2017-12-02T10:41:27.403Z,39.80
2017-12-02T10:42:27.390Z,44.40
2017-12-02T10:43:27.386Z,39.50
2017-12-02T10:44:27.354Z,40.90
2017-12-02T10:45:27.339Z,38.20
2017-12-02T10:46:27.378Z,40.30
2017-12-02T10:47:27.328Z,40.90
2017-12-02T10:48:27.283Z,42.70
2017-12-02T10:49:27.272Z,39.90
2017-12-02T10:50:27.251Z,40.50
2017-12-02T10:51:27.253Z,42.00
2017-12-02T10:52:27.364Z,37.60
2017-12-02T10:53:27.231Z,42.00
2017-12-02T10:54:27.180Z,41.80
2017-12-02T10:55:27.171Z,44.70
2017-12-02T10:56:27.158Z,43.10
2017-12-02T10:57:27.138Z,42.70
2017-12-02T10:58:27.191Z,43.10
2017-12-02T10:59:27.097Z,44.10
2017-12-02T11:00:27.077Z,45.10
2017-12-02T11:01:27.068Z,39.40
2017-12-02T11:02:27.049Z,45.50
2017-12-02T11:03:27.040Z,42.50
2017-12-02T11:04:27.153Z,41.80
2017-12-02T11:05:27.001Z,42.10
2017-12-02T11:06:26.987Z,43.10
2017-12-02T11:07:26.960Z,45.10
2017-12-02T11:08:26.947Z,42.70
2017-12-02T11:09:26.933Z,41.60
2017-12-02T11:10:26.981Z,41.50
2017-12-02T11:11:26.894Z,44.40
2017-12-02T11:12:26.871Z,42.70
2017-12-02T11:13:26.855Z,40.90
2017-12-02T11:14:26.839Z,40.30
2017-12-02T11:15:26.822Z,40.20
2017-12-02T11:16:26.841Z,42.10
2017-12-02T11:17:26.796Z,42.40
2017-12-02T11:18:26.772Z,42.60
2017-12-02T11:19:26.752Z,42.20
2017-12-02T11:20:26.801Z,41.10
2017-12-02T11:21:26.719Z,42.80
2017-12-02T11:22:26.711Z,40.70
2017-12-02T11:23:26.693Z,41.60
2017-12-02T11:24:26.673Z,44.50
2017-12-02T11:25:26.701Z,46.20
2017-12-02T11:26:27.106Z,43.90
2017-12-02T11:27:26.682Z,43.50
2017-12-02T11:28:26.793Z,43.90
2017-12-02T11:29:27.273Z,41.80
2017-12-02T11:30:27.086Z,41.60
2017-12-02T11:31:26.551Z,48.20
2017-12-02T11:32:26.681Z,44.00
2017-12-02T11:33:26.513Z,41.10
2017-12-02T11:34:26.497Z,42.10
2017-12-02T11:35:26.473Z,41.60
2017-12-02T11:36:26.476Z,41.70
2017-12-02T11:37:26.453Z,37.00
2017-12-02T11:38:46.733Z,28.90
2017-12-02T11:39:46.445Z,38.90
2017-12-02T11:40:46.258Z,39.60
2017-12-02T11:41:46.768Z,41.80
2017-12-02T11:42:47.227Z,36.40
2017-12-02T11:43:46.182Z,37.70
2017-12-02T11:44:46.214Z,38.10
2017-12-02T11:45:46.143Z,41.00
2017-12-02T11:46:46.128Z,37.80
2017-12-02T11:47:46.118Z,40.30
2017-12-02T11:48:46.089Z,37.20
2017-12-02T11:49:46.082Z,35.90
2017-12-02T11:50:46.115Z,36.60
2017-12-02T11:51:46.047Z,39.30
2017-12-02T11:52:46.027Z,39.30
2017-12-02T11:53:46.007Z,40.30
2017-12-02T11:54:45.988Z,36.30
2017-12-02T11:55:45.968Z,35.40
2017-12-02T11:56:46.101Z,40.20
2017-12-02T11:57:45.938Z,34.90
2017-12-02T11:58:45.919Z,37.20
2017-12-02T11:59:45.916Z,37.40
2017-12-02T12:00:45.886Z,34.40
2017-12-02T12:01:45.869Z,39.20
2017-12-02T12:02:45.996Z,36.10
2017-12-02T12:03:46.514Z,35.90
2017-12-02T12:04:46.031Z,37.40
2017-12-02T12:05:45.906Z,37.00
2017-12-02T12:06:46.484Z,37.10
2017-12-02T12:07:46.052Z,39.60
2017-12-02T12:08:45.924Z,38.80
2017-12-02T12:09:45.935Z,37.10
2017-12-02T12:10:45.896Z,39.40
2017-12-02T12:11:45.889Z,36.50
2017-12-02T12:12:45.797Z,38.60
2017-12-02T12:13:45.670Z,37.40
2017-12-02T12:14:45.787Z,38.20
2017-12-02T12:15:45.630Z,37.30
2017-12-02T12:16:46.149Z,38.40
2017-12-02T12:17:45.598Z,38.70
2017-12-02T12:18:45.586Z,35.80
2017-12-02T12:19:45.569Z,36.10
2017-12-02T12:20:45.573Z,35.20
2017-12-02T12:21:45.533Z,37.50
2017-12-02T12:22:45.515Z,33.50
2017-12-02T12:23:45.492Z,34.50
2017-12-02T12:24:45.473Z,36.40
2017-12-02T12:25:45.468Z,35.90
2017-12-02T12:26:45.581Z,35.00
2017-12-02T12:27:45.437Z,34.70
2017-12-02T12:28:45.639Z,34.90
2017-12-02T12:29:45.858Z,36.00
2017-12-02T12:30:45.524Z,35.00
2017-12-02T12:31:46.057Z,38.30
2017-12-02T12:32:45.883Z,39.50
2017-12-02T12:33:45.520Z,34.50
2017-12-02T12:34:45.755Z,36.90
2017-12-02T12:35:45.507Z,35.60
2017-12-02T12:36:45.428Z,37.10
2017-12-02T12:37:45.540Z,36.00
2017-12-02T12:38:45.824Z,36.60
2017-12-02T12:39:45.333Z,36.50
2017-12-02T12:40:45.305Z,34.90
2017-12-02T12:41:45.445Z,36.00
2017-12-02T12:42:45.429Z,36.80
2017-12-02T12:43:45.303Z,39.10
2017-12-02T12:44:45.250Z,37.40
2017-12-02T12:45:46.451Z,39.30
2017-12-02T12:46:45.930Z,33.60
2017-12-02T12:47:49.916Z,34.20
2017-12-02T12:48:46.546Z,34.40
2017-12-02T12:49:45.532Z,35.30
2017-12-02T12:50:45.069Z,33.50
2017-12-02T12:51:45.025Z,34.70
2017-12-02T12:52:45.025Z,34.10