createdAt,value
2022-08-05T00:00:20.169Z,5.30
2022-08-05T00:02:51.472Z,5.72
2022-08-05T00:06:03.096Z,5.35
2022-08-05T00:08:32.990Z,5.45
2022-08-05T00:11:04.324Z,6.13
2022-08-05T00:13:39.979Z,6.05
2022-08-05T00:16:12.864Z,5.90
2022-08-05T00:18:44.432Z,6.15
2022-08-05T00:21:14.831Z,5.68
2022-08-05T00:24:05.174Z,5.80
2022-08-05T00:26:35.636Z,7.15
2022-08-05T00:29:04.876Z,7.72
2022-08-05T00:31:41.504Z,6.90
2022-08-05T00:34:56.059Z,5.93
2022-08-05T00:37:14.332Z,6.53
2022-08-05T00:39:57.806Z,5.90
2022-08-05T00:42:37.343Z,5.68
2022-08-05T00:45:11.655Z,5.90
2022-08-05T00:47:56.570Z,6.03
2022-08-05T00:50:27.027Z,5.50
2022-08-05T00:52:57.496Z,5.80
2022-08-05T00:55:42.202Z,5.60
2022-08-05T00:58:13.987Z,5.97
2022-08-05T01:00:44.409Z,6.20
2022-08-05T01:03:22.558Z,6.25
2022-08-05T01:05:54.518Z,6.40
2022-08-05T01:08:40.846Z,6.45
2022-08-05T01:11:22.110Z,6.60
2022-08-05T01:14:03.126Z,6.50
2022-08-05T01:16:38.003Z,5.93
2022-08-05T01:19:30.112Z,6.30
2022-08-05T01:22:28.257Z,6.03
2022-08-05T01:25:40.739Z,6.28
2022-08-05T01:28:26.507Z,6.18
2022-08-05T01:31:01.578Z,6.07
2022-08-05T01:33:37.578Z,6.40
2022-08-05T01:36:12.988Z,6.03
2022-08-05T01:38:49.911Z,6.10
2022-08-05T01:41:25.770Z,6.68
2022-08-05T01:43:57.958Z,6.38
2022-08-05T01:46:42.984Z,5.47
2022-08-05T01:49:23.420Z,6.28
2022-08-05T01:51:58.849Z,6.68
2022-08-05T01:54:34.129Z,6.35
2022-08-05T01:58:10.034Z,5.90
2022-08-05T02:00:13.257Z,6.45
2022-08-05T02:02:54.392Z,6.63
2022-08-05T02:05:28.550Z,7.05
2022-08-05T02:08:01.360Z,6.15
2022-08-05T02:10:38.822Z,6.65
2022-08-05T02:13:20.489Z,6.07
2022-08-05T02:15:59.448Z,5.95
2022-08-05T02:18:35.009Z,6.07
2022-08-05T02:21:14.978Z,6.10
2022-08-05T02:23:47.166Z,6.57
2022-08-05T02:26:23.202Z,6.20
2022-08-05T02:28:58.343Z,6.78
2022-08-05T02:31:34.632Z,6.30
2022-08-05T02:34:11.992Z,6.57
2022-08-05T02:36:45.412Z,6.50
2022-08-05T02:39:21.525Z,6.85
2022-08-05T02:42:00.486Z,6.55
2022-08-05T02:44:32.579Z,5.75
2022-08-05T02:47:05.087Z,6.57
2022-08-05T02:49:40.599Z,6.00
2022-08-05T02:52:13.656Z,6.65
2022-08-05T02:55:01.587Z,6.03
2022-08-05T02:58:10.177Z,6.90
2022-08-05T03:00:25.454Z,6.37
2022-08-05T03:02:59.727Z,6.75
2022-08-05T03:06:55.096Z,6.70
2022-08-05T03:08:26.872Z,6.70
2022-08-05T03:11:47.611Z,6.97
2022-08-05T03:13:51.532Z,6.43
2022-08-05T03:16:31.856Z,7.03
2022-08-05T03:19:12.983Z,7.03
2022-08-05T03:21:48.668Z,7.30
2022-08-05T03:24:26.856Z,7.20
2022-08-05T03:27:00.210Z,6.37
2022-08-05T03:29:45.733Z,6.63
2022-08-05T03:32:20.668Z,6.80
2022-08-05T03:34:51.774Z,7.27
2022-08-05T03:37:22.815Z,6.83
2022-08-05T03:39:59.096Z,6.60
2022-08-05T03:42:32.478Z,7.30
2022-08-05T03:45:21.476Z,6.97
2022-08-05T03:47:57.119Z,7.70
2022-08-05T03:50:35.707Z,6.67
2022-08-05T03:55:51.626Z,6.57
2022-08-05T03:56:17.201Z,6.93
2022-08-05T03:58:56.843Z,6.70
2022-08-05T04:01:28.714Z,7.38
2022-08-05T04:04:09.996Z,7.30
2022-08-05T04:06:47.975Z,7.17
2022-08-05T04:09:26.605Z,6.73
2022-08-05T04:11:57.163Z,6.75
2022-08-05T04:14:29.836Z,6.63
2022-08-05T04:17:02.142Z,7.03
2022-08-05T04:19:32.798Z,7.28
2022-08-05T04:22:10.323Z,6.60
2022-08-05T04:24:44.189Z,7.07
2022-08-05T04:27:15.209Z,6.70
2022-08-05T04:29:44.877Z,7.22
2022-08-05T04:32:14.682Z,6.80
2022-08-05T04:34:48.957Z,7.10
2022-08-05T04:37:20.071Z,6.65
2022-08-05T04:39:52.966Z,6.88
2022-08-05T04:42:25.371Z,6.28
2022-08-05T04:44:56.027Z,6.82
2022-08-05T04:47:25.517Z,6.65
2022-08-05T04:50:01.756Z,6.20
2022-08-05T04:52:34.477Z,7.00
2022-08-05T04:55:14.491Z,6.25
2022-08-05T04:57:47.505Z,6.18
2022-08-05T05:00:17.748Z,6.07
2022-08-05T05:02:46.737Z,7.03
2022-08-05T05:05:26.333Z,6.43
2022-08-05T05:08:02.992Z,6.38
2022-08-05T05:10:33.685Z,7.35
2022-08-05T05:13:04.573Z,6.88
2022-08-05T05:15:57.927Z,6.70
2022-08-05T05:18:28.746Z,6.78
2022-08-05T05:21:03.936Z,6.40
2022-08-05T05:23:39.088Z,6.00
2022-08-05T05:26:28.460Z,6.13
2022-08-05T05:29:10.052Z,6.03
2022-08-05T05:31:46.370Z,6.40
2022-08-05T05:34:18.992Z,6.18
2022-08-05T05:36:52.878Z,6.43
2022-08-05T05:39:23.488Z,6.10
2022-08-05T05:41:54.768Z,5.75
2022-08-05T05:44:36.455Z,5.68
2022-08-05T05:47:21.330Z,5.75
2022-08-05T05:50:01.314Z,5.93
2022-08-05T05:52:34.716Z,6.15
2022-08-05T05:55:13.679Z,6.30
2022-08-05T05:57:52.568Z,5.95
2022-08-05T06:00:31.605Z,5.55
2022-08-05T06:03:39.583Z,5.68
2022-08-05T06:05:56.690Z,6.10
2022-08-05T06:08:32.274Z,5.43
2022-08-05T06:11:04.220Z,5.45
2022-08-05T06:13:40.521Z,6.50
2022-08-05T06:16:30.596Z,5.40
2022-08-05T06:19:02.202Z,5.40
2022-08-05T06:21:37.575Z,5.82
2022-08-05T06:24:11.609Z,6.45
2022-08-05T06:26:51.784Z,5.70
2022-08-05T06:29:23.808Z,5.35
2022-08-05T06:32:24.822Z,5.60
2022-08-05T06:34:57.192Z,6.15
2022-08-05T06:37:56.407Z,5.47
2022-08-05T06:40:21.061Z,5.40
2022-08-05T06:42:53.985Z,5.00
2022-08-05T06:45:44.853Z,5.20
2022-08-05T06:48:54.780Z,5.20
2022-08-05T06:51:02.077Z,5.65
2022-08-05T06:53:39.293Z,5.10
2022-08-05T06:56:26.341Z,5.18
2022-08-05T06:58:59.413Z,5.00
2022-08-05T07:01:32.257Z,5.53
2022-08-05T07:04:03.270Z,5.63
2022-08-05T07:06:32.556Z,5.38
2022-08-05T07:09:04.351Z,5.32
2022-08-05T07:11:37.113Z,5.18
2022-08-05T07:14:29.675Z,5.45
2022-08-05T07:17:59.180Z,5.35
2022-08-05T07:22:43.452Z,5.07
2022-08-05T07:25:23.118Z,5.18
2022-08-05T07:28:05.960Z,4.78
2022-08-05T07:30:41.349Z,5.22
2022-08-05T07:33:16.636Z,4.97
2022-08-05T07:36:03.694Z,6.53
2022-08-05T07:38:43.315Z,5.22
2022-08-05T07:42:14.383Z,4.80
2022-08-05T07:44:14.258Z,5.03
2022-08-05T07:46:52.208Z,5.05
2022-08-05T07:49:23.614Z,5.35
2022-08-05T07:51:54.861Z,4.85
2022-08-05T07:54:31.329Z,4.70
2022-08-05T07:57:17.996Z,4.90
2022-08-05T07:59:53.656Z,5.57
2022-08-05T08:03:14.730Z,4.90
2022-08-05T08:05:22.106Z,5.05
2022-08-05T08:07:59.145Z,4.38
2022-08-05T08:10:31.416Z,4.20
2022-08-05T08:13:01.850Z,4.53
2022-08-05T08:16:33.309Z,4.40
2022-08-05T08:18:23.286Z,4.63
2022-08-05T08:21:01.937Z,4.43
2022-08-05T08:24:01.970Z,5.15
2022-08-05T08:26:27.094Z,4.47
2022-08-05T08:29:09.681Z,4.55
2022-08-05T08:31:50.073Z,3.75
2022-08-05T08:34:30.196Z,4.50
2022-08-05T08:37:05.119Z,3.92
2022-08-05T08:39:37.400Z,3.88
2022-08-05T08:42:33.670Z,3.70
2022-08-05T08:45:19.288Z,3.70
2022-08-05T08:48:11.743Z,3.92
2022-08-05T08:51:23.113Z,4.18
2022-08-05T08:53:45.065Z,4.20
2022-08-05T08:56:15.903Z,4.00
2022-08-05T08:58:48.615Z,3.40
2022-08-05T09:01:19.192Z,3.55
2022-08-05T09:03:54.567Z,3.53
2022-08-05T09:06:36.288Z,3.60
2022-08-05T09:09:06.126Z,3.40
2022-08-05T09:11:52.612Z,3.30
2022-08-05T09:14:58.633Z,2.83
2022-08-05T09:17:41.417Z,2.97
2022-08-05T09:20:06.014Z,3.15
2022-08-05T09:23:09.730Z,3.42
2022-08-05T09:26:03.412Z,3.47
2022-08-05T09:28:35.367Z,3.40
2022-08-05T09:31:22.387Z,3.13
2022-08-05T09:34:04.736Z,3.85
2022-08-05T09:36:45.693Z,3.58
2022-08-05T09:39:41.661Z,3.30
2022-08-05T09:42:24.557Z,3.20
2022-08-05T09:45:17.273Z,3.08
2022-08-05T09:47:56.189Z,3.05
2022-08-05T09:50:44.197Z,2.92
2022-08-05T09:53:25.639Z,2.63
2022-08-05T09:56:04.917Z,2.97
2022-08-05T09:58:42.616Z,2.85
2022-08-05T10:01:31.610Z,2.88
2022-08-05T10:04:10.280Z,3.00
2022-08-05T10:06:54.926Z,3.10
2022-08-05T10:09:30.270Z,2.60
2022-08-05T10:12:30.671Z,3.20
2022-08-05T10:15:17.326Z,3.25
2022-08-05T10:18:12.824Z,3.05
2022-08-05T10:20:47.961Z,3.30
2022-08-05T10:23:34.730Z,2.22
2022-08-05T10:26:14.210Z,2.50
2022-08-05T10:28:48.381Z,2.40
2022-08-05T10:32:54.654Z,2.60
2022-08-05T10:34:08.493Z,2.47
2022-08-05T10:36:39.341Z,2.80
2022-08-05T10:39:24.014Z,2.70
2022-08-05T10:42:04.666Z,2.47
2022-08-05T10:44:36.617Z,2.35
2022-08-05T10:47:26.645Z,2.60
2022-08-05T10:50:33.096Z,2.42
2022-08-05T10:53:00.363Z,2.50
2022-08-05T10:55:38.561Z,2.20
2022-08-05T10:58:21.792Z,2.45
2022-08-05T11:01:09.622Z,2.65
2022-08-05T11:04:02.664Z,2.40
2022-08-05T11:06:33.676Z,2.60
2022-08-05T11:09:24.158Z,2.38
2022-08-05T11:12:03.309Z,2.50
2022-08-05T11:15:01.153Z,2.50
2022-08-05T11:17:57.417Z,3.22
2022-08-05T11:20:51.724Z,2.50
2022-08-05T11:23:56.912Z,2.40
2022-08-05T11:26:32.243Z,2.30
2022-08-05T11:29:12.146Z,2.33
2022-08-05T11:31:54.030Z,2.13
2022-08-05T11:34:50.945Z,2.35
2022-08-05T11:38:27.824Z,2.53
2022-08-05T11:41:34.329Z,2.28
2022-08-05T11:44:07.400Z,2.20
2022-08-05T11:47:09.634Z,2.17
2022-08-05T11:49:33.982Z,2.33
2022-08-05T11:52:08.826Z,2.50
2022-08-05T11:54:41.818Z,2.40
2022-08-05T11:57:24.785Z,2.10
2022-08-05T11:59:55.959Z,1.92
2022-08-05T12:02:32.995Z,2.25
2022-08-05T12:05:06.839Z,2.58
2022-08-05T12:08:03.398Z,2.28
2022-08-05T12:10:43.018Z,2.97
2022-08-05T12:13:47.634Z,2.20
2022-08-05T12:16:14.580Z,2.10
2022-08-05T12:18:48.720Z,1.90
2022-08-05T12:21:26.979Z,2.03
2022-08-05T12:24:07.070Z,2.20
2022-08-05T12:26:38.323Z,1.90
2022-08-05T12:29:11.861Z,2.20
2022-08-05T12:31:53.179Z,1.90
2022-08-05T12:34:26.941Z,1.90
2022-08-05T12:36:57.818Z,1.92
2022-08-05T12:39:37.469Z,2.20
2022-08-05T12:42:14.415Z,2.28
2022-08-05T12:44:47.531Z,2.78
2022-08-05T12:47:30.611Z,2.42
2022-08-05T12:50:06.012Z,2.15
2022-08-05T12:52:38.861Z,2.05
2022-08-05T12:55:25.220Z,3.05
2022-08-05T12:58:49.053Z,2.10
2022-08-05T13:02:00.873Z,2.10
2022-08-05T13:03:43.100Z,1.95
2022-08-05T13:06:18.021Z,2.28
2022-08-05T13:08:52.027Z,2.03
2022-08-05T13:11:59.634Z,2.30
2022-08-05T13:14:24.957Z,1.75
2022-08-05T13:17:25.073Z,2.80
2022-08-05T13:20:04.788Z,3.20
2022-08-05T13:22:36.149Z,2.30
2022-08-05T13:25:19.283Z,2.05
2022-08-05T13:27:54.052Z,2.78
2022-08-05T13:30:34.683Z,2.10
2022-08-05T13:33:05.977Z,1.55
2022-08-05T13:35:47.317Z,1.90
2022-08-05T13:38:30.878Z,2.20
2022-08-05T13:41:06.490Z,2.22
2022-08-05T13:43:45.858Z,2.10
2022-08-05T13:49:14.169Z,1.92
2022-08-05T13:51:46.332Z,1.90
2022-08-05T13:54:20.830Z,1.67
2022-08-05T13:56:54.168Z,1.63
2022-08-05T13:59:27.232Z,1.85
2022-08-05T14:02:01.778Z,1.70
2022-08-05T14:04:51.810Z,1.90
2022-08-05T14:07:25.634Z,2.28
2022-08-05T14:10:19.056Z,1.80
2022-08-05T14:12:57.925Z,1.80
2022-08-05T14:16:04.490Z,2.00
2022-08-05T14:18:23.230Z,1.85
2022-08-05T14:20:54.468Z,1.85
2022-08-05T14:23:37.285Z,1.80
2022-08-05T14:26:06.860Z,1.48
2022-08-05T14:28:35.742Z,1.50
2022-08-05T14:32:03.858Z,1.50
2022-08-05T14:34:12.446Z,2.05
2022-08-05T14:36:43.154Z,2.33
2022-08-05T14:39:23.112Z,1.70
2022-08-05T14:42:19.497Z,1.60
2022-08-05T14:44:42.682Z,1.70
2022-08-05T14:48:03.700Z,1.42
2022-08-05T14:50:17.425Z,1.77
2022-08-05T14:52:53.431Z,1.67
2022-08-05T14:55:38.610Z,1.60
2022-08-05T14:58:12.125Z,1.88
2022-08-05T15:00:59.725Z,1.73
2022-08-05T15:03:33.684Z,1.80
2022-08-05T15:06:12.796Z,2.42
2022-08-05T15:08:59.292Z,1.80
2022-08-05T15:11:51.844Z,1.92
2022-08-05T15:14:34.247Z,1.70
2022-08-05T15:17:45.770Z,1.92
2022-08-05T15:20:02.903Z,1.90
2022-08-05T15:22:37.522Z,1.80
2022-08-05T15:25:11.619Z,1.80
2022-08-05T15:27:51.783Z,2.08
2022-08-05T15:30:21.536Z,2.03
2022-08-05T15:32:52.056Z,1.92
2022-08-05T15:35:24.177Z,1.83
2022-08-05T15:38:34.491Z,1.92
2022-08-05T15:41:20.780Z,1.70
2022-08-05T15:43:45.915Z,1.80
2022-08-05T15:46:16.572Z,1.63
2022-08-05T15:48:54.798Z,1.90
2022-08-05T15:52:09.676Z,1.95
2022-08-05T15:54:34.382Z,1.67
2022-08-05T15:57:07.545Z,1.83
2022-08-05T15:59:38.410Z,2.10
2022-08-05T16:02:09.567Z,1.75
2022-08-05T16:04:44.204Z,2.25
2022-08-05T16:07:17.948Z,2.30
2022-08-05T16:09:47.645Z,1.90
2022-08-05T16:12:19.800Z,3.50
2022-08-05T16:14:52.741Z,3.33
2022-08-05T16:17:23.904Z,2.03
2022-08-05T16:20:05.041Z,1.98
2022-08-05T16:22:42.116Z,2.67
2022-08-05T16:25:11.687Z,3.35
2022-08-05T16:28:01.063Z,3.30
2022-08-05T16:30:32.748Z,4.85
2022-08-05T16:33:03.291Z,2.38
2022-08-05T16:35:42.501Z,2.35
2022-08-05T16:38:24.700Z,2.20
2022-08-05T16:41:01.270Z,1.90
2022-08-05T16:43:32.653Z,2.60
2022-08-05T16:46:23.628Z,2.30
2022-08-05T16:48:53.573Z,2.10
2022-08-05T16:51:30.745Z,2.30
2022-08-05T16:54:21.838Z,3.10
2022-08-05T16:56:55.058Z,4.25
2022-08-05T16:59:25.383Z,2.85
2022-08-05T17:01:59.236Z,2.75
2022-08-05T17:04:31.419Z,2.38
2022-08-05T17:07:11.605Z,3.40
2022-08-05T17:09:57.506Z,2.20
2022-08-05T17:12:51.584Z,1.90
2022-08-05T17:15:20.950Z,2.75
2022-08-05T17:17:54.534Z,2.22
2022-08-05T17:20:26.890Z,2.20
2022-08-05T17:22:58.755Z,2.40
2022-08-05T17:25:33.755Z,2.17
2022-08-05T17:28:11.182Z,2.55
2022-08-05T17:30:52.115Z,2.08
2022-08-05T17:33:22.190Z,2.28
2022-08-05T17:36:08.619Z,2.70
2022-08-05T17:38:43.025Z,3.97
2022-08-05T17:42:18.567Z,4.68
2022-08-05T17:44:07.230Z,3.58
2022-08-05T17:46:41.643Z,4.13
2022-08-05T17:49:12.766Z,4.93
2022-08-05T17:51:43.783Z,4.00
2022-08-05T17:54:23.271Z,2.90
2022-08-05T17:56:55.020Z,2.72
2022-08-05T17:59:28.706Z,3.38
2022-08-05T18:02:03.139Z,3.80
2022-08-05T18:04:42.271Z,4.30
2022-08-05T18:07:23.312Z,3.22
2022-08-05T18:09:59.584Z,3.28
2022-08-05T18:12:33.962Z,3.80
2022-08-05T18:15:06.274Z,3.50
2022-08-05T18:17:59.135Z,3.95
2022-08-05T18:20:31.526Z,5.15
2022-08-05T18:23:09.081Z,4.85
2022-08-05T18:25:44.737Z,5.10
2022-08-05T18:28:21.899Z,3.53
2022-08-05T18:30:52.881Z,4.30
2022-08-05T18:33:24.186Z,3.35
2022-08-05T18:36:03.588Z,3.95
2022-08-05T18:38:36.669Z,4.40
2022-08-05T18:41:56.228Z,4.50
2022-08-05T18:44:05.764Z,4.13
2022-08-05T18:46:36.421Z,4.15
2022-08-05T18:49:19.632Z,5.25
2022-08-05T18:52:10.875Z,3.72
2022-08-05T18:54:46.055Z,3.97
2022-08-05T18:57:17.968Z,4.13
2022-08-05T19:00:03.061Z,4.15
2022-08-05T19:02:34.093Z,3.58
2022-08-05T19:06:05.696Z,3.78
2022-08-05T19:07:55.692Z,4.10
2022-08-05T19:10:28.557Z,4.40
2022-08-05T19:12:59.245Z,4.88
2022-08-05T19:16:00.235Z,4.85
2022-08-05T19:18:22.945Z,5.07
2022-08-05T19:20:54.892Z,4.65
2022-08-05T19:24:06.102Z,4.60
2022-08-05T19:26:16.894Z,4.38
2022-08-05T19:28:49.531Z,4.68
2022-08-05T19:31:22.994Z,5.00
2022-08-05T19:33:56.264Z,4.20
2022-08-05T19:36:29.241Z,4.30
2022-08-05T19:39:02.024Z,4.57
2022-08-05T19:42:05.984Z,4.30
2022-08-05T19:44:29.209Z,4.20
2022-08-05T19:47:02.691Z,4.85
2022-08-05T19:49:33.283Z,4.55
2022-08-05T19:52:08.546Z,4.40
2022-08-05T19:54:53.483Z,4.45
2022-08-05T19:57:46.516Z,4.07
2022-08-05T20:00:16.223Z,4.40
2022-08-05T20:02:52.055Z,4.35
2022-08-05T20:05:27.095Z,4.30
2022-08-05T20:08:16.074Z,4.32
2022-08-05T20:10:45.634Z,4.38
2022-08-05T20:13:30.272Z,4.22
2022-08-05T20:16:10.544Z,3.95
2022-08-05T20:18:41.889Z,3.97
2022-08-05T20:21:16.914Z,4.35
2022-08-05T20:23:53.293Z,3.97
2022-08-05T20:26:26.571Z,3.33
2022-08-05T20:29:00.655Z,3.22
2022-08-05T20:31:41.975Z,3.42
2022-08-05T20:34:22.678Z,3.30
2022-08-05T20:36:54.110Z,3.20
2022-08-05T20:39:28.317Z,4.15
2022-08-05T20:42:05.890Z,3.10
2022-08-05T20:44:38.059Z,2.88
2022-08-05T20:47:08.729Z,3.40
2022-08-05T20:49:42.797Z,2.92
2022-08-05T20:52:15.281Z,3.22
2022-08-05T20:55:16.076Z,2.83
2022-08-05T20:57:43.806Z,3.10
2022-08-05T21:00:51.830Z,2.83
2022-08-05T21:03:13.490Z,2.60
2022-08-05T21:05:54.558Z,3.03
2022-08-05T21:08:28.095Z,3.03
2022-08-05T21:11:10.138Z,2.70
2022-08-05T21:13:47.776Z,3.10
2022-08-05T21:16:29.691Z,2.83
2022-08-05T21:19:03.727Z,2.65
2022-08-05T21:21:44.216Z,2.97
2022-08-05T21:24:23.017Z,2.88
2022-08-05T21:26:58.080Z,3.10
2022-08-05T21:29:31.343Z,2.97
2022-08-05T21:32:06.760Z,2.70
2022-08-05T21:34:36.545Z,2.53
2022-08-05T21:37:08.431Z,2.75
2022-08-05T21:39:40.625Z,2.90
2022-08-05T21:42:30.783Z,2.80
2022-08-05T21:45:00.395Z,3.03
2022-08-05T21:47:54.848Z,3.03
2022-08-05T21:50:22.176Z,3.60
2022-08-05T21:52:59.105Z,3.33
2022-08-05T21:56:01.758Z,3.25
2022-08-05T21:58:30.839Z,2.60
2022-08-05T22:01:01.839Z,2.92
2022-08-05T22:03:51.854Z,3.22
2022-08-05T22:06:35.283Z,2.90
2022-08-05T22:09:15.386Z,3.45
2022-08-05T22:11:51.511Z,3.13
2022-08-05T22:14:35.011Z,3.33
2022-08-05T22:17:07.694Z,3.13
2022-08-05T22:20:00.580Z,2.90
2022-08-05T22:22:31.900Z,3.28
2022-08-05T22:25:27.346Z,3.03
2022-08-05T22:28:04.827Z,3.40
2022-08-05T22:30:56.116Z,3.72
2022-08-05T22:33:57.387Z,4.10
2022-08-05T22:36:18.691Z,4.32
2022-08-05T22:38:51.178Z,3.42
2022-08-05T22:42:09.898Z,4.10
2022-08-05T22:44:19.147Z,3.78
2022-08-05T22:46:52.094Z,3.85
2022-08-05T22:50:17.611Z,4.15
2022-08-05T22:52:22.930Z,4.20
2022-08-05T22:55:02.222Z,4.20
2022-08-05T22:57:38.787Z,4.07
2022-08-05T23:00:17.839Z,4.20
2022-08-05T23:02:52.667Z,4.00
2022-08-05T23:05:23.829Z,4.03
2022-08-05T23:07:55.026Z,4.05
2022-08-05T23:10:25.850Z,3.50
2022-08-05T23:12:57.914Z,3.42
2022-08-05T23:15:29.999Z,4.15
2022-08-05T23:18:11.848Z,3.88
2022-08-05T23:20:47.633Z,3.60
2022-08-05T23:23:19.936Z,3.40
2022-08-05T23:25:55.346Z,3.70
2022-08-05T23:28:29.511Z,3.85
2022-08-05T23:31:17.200Z,3.83
2022-08-05T23:34:04.953Z,3.33
2022-08-05T23:36:44.517Z,3.58
2022-08-05T23:39:32.243Z,3.35
2022-08-05T23:42:14.482Z,3.88
2022-08-05T23:44:54.435Z,3.95
2022-08-05T23:47:24.947Z,3.85
2022-08-05T23:49:55.660Z,4.20
2022-08-05T23:52:30.830Z,3.92
2022-08-05T23:55:02.636Z,3.58
2022-08-05T23:57:37.327Z,3.92
