createdAt,value
2018-01-02T00:02:07.216Z,4.00
2018-01-02T00:04:33.728Z,4.00
2018-01-02T00:07:22.269Z,4.10
2018-01-02T00:09:48.933Z,4.10
2018-01-02T00:12:15.361Z,4.00
2018-01-02T00:14:42.612Z,4.10
2018-01-02T00:17:09.315Z,4.10
2018-01-02T00:19:35.953Z,4.20
2018-01-02T00:22:02.379Z,4.10
2018-01-02T00:24:28.958Z,4.10
2018-01-02T00:26:55.509Z,4.20
2018-01-02T00:29:22.231Z,4.10
2018-01-02T00:31:53.985Z,4.10
2018-01-02T00:34:20.801Z,4.10
2018-01-02T00:36:47.343Z,4.10
2018-01-02T00:39:14.371Z,4.10
2018-01-02T00:41:41.837Z,4.10
2018-01-02T00:44:08.377Z,4.00
2018-01-02T00:46:34.878Z,4.00
2018-01-02T00:49:01.259Z,4.10
2018-01-02T00:51:27.679Z,4.00
2018-01-02T00:53:54.901Z,4.00
2018-01-02T00:56:21.508Z,4.00
2018-01-02T00:58:48.713Z,4.00
2018-01-02T01:01:15.403Z,4.00
2018-01-02T01:03:42.342Z,4.00
2018-01-02T01:06:08.772Z,4.00
2018-01-02T01:08:35.887Z,4.00
2018-01-02T01:11:03.205Z,4.00
2018-01-02T01:13:29.639Z,4.00
2018-01-02T01:15:56.032Z,4.00
2018-01-02T01:18:22.548Z,4.00
2018-01-02T01:20:49.157Z,4.00
2018-01-02T01:23:15.645Z,3.90
2018-01-02T01:25:41.977Z,3.90
2018-01-02T01:28:08.353Z,3.90
2018-01-02T01:30:34.909Z,3.90
2018-01-02T01:33:01.707Z,4.00
2018-01-02T01:35:28.258Z,4.00
2018-01-02T01:37:55.857Z,4.00
2018-01-02T01:40:22.618Z,3.80
2018-01-02T01:42:49.054Z,3.80
2018-01-02T01:45:16.283Z,3.80
2018-01-02T01:47:42.842Z,3.90
2018-01-02T01:50:09.317Z,3.80
2018-01-02T01:52:35.862Z,3.70
2018-01-02T01:55:03.781Z,3.80
2018-01-02T01:57:30.516Z,3.80
2018-01-02T01:59:56.928Z,3.70
2018-01-02T02:02:23.644Z,3.60
2018-01-02T02:04:50.203Z,3.50
2018-01-02T02:07:16.918Z,3.50
2018-01-02T02:09:43.245Z,3.40
2018-01-02T02:12:09.630Z,3.30
2018-01-02T02:14:36.768Z,3.30
2018-01-02T02:17:15.534Z,3.30
2018-01-02T02:19:45.954Z,3.20
2018-01-02T02:22:12.722Z,3.20
2018-01-02T02:24:39.027Z,3.10
2018-01-02T02:27:05.970Z,3.10
2018-01-02T02:29:32.305Z,3.10
2018-01-02T02:31:59.480Z,3.20
2018-01-02T02:34:25.835Z,3.10
2018-01-02T02:36:52.196Z,3.20
2018-01-02T02:39:18.660Z,3.30
2018-01-02T02:41:45.165Z,3.30
2018-01-02T02:44:11.521Z,3.30
2018-01-02T02:46:37.912Z,3.30
2018-01-02T02:49:04.508Z,3.20
2018-01-02T02:51:30.901Z,3.20
2018-01-02T02:53:57.268Z,3.20
2018-01-02T02:56:23.729Z,3.20
2018-01-02T02:58:50.400Z,3.10
2018-01-02T03:01:16.824Z,3.10
2018-01-02T03:03:43.602Z,3.00
2018-01-02T03:06:10.118Z,3.10
2018-01-02T03:08:37.321Z,3.00
2018-01-02T03:11:03.896Z,2.90
2018-01-02T03:13:30.290Z,2.90
2018-01-02T03:15:57.074Z,2.90
2018-01-02T03:18:23.652Z,3.10
2018-01-02T03:20:50.000Z,3.00
2018-01-02T03:23:17.229Z,3.00
2018-01-02T03:25:43.916Z,3.10
2018-01-02T03:28:10.568Z,3.20
2018-01-02T03:30:37.019Z,3.30
2018-01-02T03:33:03.501Z,3.30
2018-01-02T03:35:29.869Z,3.40
2018-01-02T03:37:56.151Z,3.40
2018-01-02T03:40:22.725Z,3.30
2018-01-02T03:42:49.115Z,3.40
2018-01-02T03:45:15.491Z,3.40
2018-01-02T03:47:41.888Z,3.40
2018-01-02T03:50:08.239Z,3.30
2018-01-02T03:52:34.578Z,3.30
2018-01-02T03:55:01.899Z,3.30
2018-01-02T03:57:28.682Z,3.30
2018-01-02T03:59:55.711Z,3.30
2018-01-02T04:02:23.067Z,3.30
2018-01-02T04:04:49.406Z,3.30
2018-01-02T04:07:15.751Z,3.30
2018-01-02T04:09:42.104Z,3.20
2018-01-02T04:12:08.505Z,3.10
2018-01-02T04:14:34.841Z,3.10
2018-01-02T04:17:01.373Z,3.10
2018-01-02T04:19:27.797Z,3.10
2018-01-02T04:21:54.381Z,3.10
2018-01-02T04:24:21.140Z,3.00
2018-01-02T04:26:48.146Z,3.00
2018-01-02T04:29:15.059Z,3.00
2018-01-02T04:31:42.113Z,3.00
2018-01-02T04:34:09.277Z,2.90
2018-01-02T04:36:35.622Z,2.90
2018-01-02T04:39:02.419Z,2.90
2018-01-02T04:41:29.176Z,2.90
2018-01-02T04:43:55.530Z,2.90
2018-01-02T04:46:21.938Z,2.90
2018-01-02T04:48:54.507Z,3.00
2018-01-02T04:51:20.901Z,3.10
2018-01-02T04:53:48.117Z,3.10
2018-01-02T04:56:14.694Z,3.10
2018-01-02T04:58:41.153Z,3.30
2018-01-02T05:01:07.870Z,3.30
2018-01-02T05:03:34.392Z,3.40
2018-01-02T05:06:02.325Z,3.50
2018-01-02T05:08:28.830Z,3.40
2018-01-02T05:10:55.188Z,3.40
2018-01-02T05:13:21.712Z,3.50
2018-01-02T05:15:48.711Z,3.50
2018-01-02T05:18:16.095Z,3.50
2018-01-02T05:20:42.952Z,3.50
2018-01-02T05:23:09.997Z,3.50
2018-01-02T05:25:37.172Z,3.40
2018-01-02T05:28:03.504Z,3.50
2018-01-02T05:30:30.025Z,3.40
2018-01-02T05:32:56.403Z,3.40
2018-01-02T05:35:22.748Z,3.40
2018-01-02T05:37:49.092Z,3.40
2018-01-02T05:40:15.451Z,3.40
2018-01-02T05:42:41.855Z,3.40
2018-01-02T05:45:08.901Z,3.50
2018-01-02T05:47:35.383Z,3.40
2018-01-02T05:50:02.040Z,3.40
2018-01-02T05:52:28.662Z,3.30
2018-01-02T05:54:55.069Z,3.30
2018-01-02T05:57:21.599Z,3.30
2018-01-02T05:59:48.207Z,3.30
2018-01-02T06:02:14.668Z,3.30
2018-01-02T06:04:42.232Z,3.30
2018-01-02T06:07:09.415Z,3.30
2018-01-02T06:09:35.836Z,3.30
2018-01-02T06:12:02.772Z,3.40
2018-01-02T06:14:29.247Z,3.40
2018-01-02T06:16:55.615Z,3.40
2018-01-02T06:19:22.123Z,3.30
2018-01-02T06:21:48.611Z,3.30
2018-01-02T06:24:15.075Z,3.30
2018-01-02T06:26:41.705Z,3.40
2018-01-02T06:29:08.172Z,3.40
2018-01-02T06:31:34.631Z,3.40
2018-01-02T06:34:01.036Z,3.50
2018-01-02T06:36:27.515Z,3.50
2018-01-02T06:38:53.964Z,3.60
2018-01-02T06:41:20.503Z,3.60
2018-01-02T06:43:46.986Z,3.70
2018-01-02T06:46:13.403Z,3.70
2018-01-02T06:48:39.839Z,3.70
2018-01-02T06:51:06.318Z,3.70
2018-01-02T06:53:32.641Z,3.70
2018-01-02T06:55:59.775Z,3.80
2018-01-02T06:58:26.118Z,3.70
2018-01-02T07:00:52.422Z,3.80
2018-01-02T07:03:18.762Z,3.80
2018-01-02T07:05:45.164Z,3.80
2018-01-02T07:08:11.536Z,3.80
2018-01-02T07:10:37.900Z,3.80
2018-01-02T07:13:04.402Z,3.80
2018-01-02T07:15:31.483Z,3.80
2018-01-02T07:17:57.808Z,3.80
2018-01-02T07:20:24.207Z,3.80
2018-01-02T07:22:50.543Z,3.80
2018-01-02T07:25:17.627Z,3.90
2018-01-02T07:27:44.877Z,3.80
2018-01-02T07:30:11.290Z,3.80
2018-01-02T07:32:37.623Z,3.90
2018-01-02T07:35:04.007Z,3.90
2018-01-02T07:37:30.376Z,3.90
2018-01-02T07:39:56.904Z,3.90
2018-01-02T07:42:23.365Z,3.90
2018-01-02T07:44:51.231Z,3.90
2018-01-02T07:47:17.684Z,3.90
2018-01-02T07:49:44.035Z,4.00
2018-01-02T07:52:10.450Z,4.00
2018-01-02T07:54:37.601Z,4.20
2018-01-02T07:57:04.176Z,4.10
2018-01-02T07:59:30.584Z,4.20
2018-01-02T08:01:56.915Z,4.20
2018-01-02T08:04:23.333Z,4.20
2018-01-02T08:06:49.728Z,4.30
2018-01-02T08:09:16.073Z,4.30
2018-01-02T08:11:42.452Z,4.30
2018-01-02T08:14:08.792Z,4.40
2018-01-02T08:16:35.856Z,4.40
2018-01-02T08:19:02.216Z,4.30
2018-01-02T08:21:28.524Z,4.40
2018-01-02T08:23:55.060Z,4.40
2018-01-02T08:26:21.464Z,4.40
2018-01-02T08:28:47.811Z,4.40
2018-01-02T08:31:14.299Z,4.40
2018-01-02T08:33:40.693Z,4.30
2018-01-02T08:36:07.087Z,4.40
2018-01-02T08:38:34.153Z,4.40
2018-01-02T08:41:00.542Z,4.40
2018-01-02T08:43:26.904Z,4.40
2018-01-02T08:45:53.274Z,4.40
2018-01-02T08:48:19.691Z,4.40
2018-01-02T08:50:46.036Z,4.50
2018-01-02T08:53:12.387Z,4.50
2018-01-02T08:55:38.752Z,4.40
2018-01-02T08:58:05.103Z,4.40
2018-01-02T09:00:31.519Z,4.40
2018-01-02T09:02:57.916Z,4.50
2018-01-02T09:05:24.292Z,4.50
2018-01-02T09:07:50.615Z,4.50
2018-01-02T09:10:17.118Z,4.50
2018-01-02T09:12:47.091Z,4.60
2018-01-02T09:15:13.496Z,4.60
2018-01-02T09:17:40.010Z,4.60
2018-01-02T09:20:07.082Z,4.70
2018-01-02T09:22:33.617Z,4.70
2018-01-02T09:25:00.035Z,4.70
2018-01-02T09:27:26.425Z,4.80
2018-01-02T09:29:52.826Z,4.90
2018-01-02T09:32:19.306Z,4.80
2018-01-02T09:34:46.495Z,4.90
2018-01-02T09:37:12.950Z,4.90
2018-01-02T09:39:39.375Z,4.90
2018-01-02T09:42:05.863Z,5.00
2018-01-02T09:44:32.349Z,4.90
2018-01-02T09:46:59.329Z,4.90
2018-01-02T09:49:25.835Z,4.90
2018-01-02T09:51:53.234Z,4.90
2018-01-02T09:54:19.681Z,4.90
2018-01-02T09:56:46.101Z,5.00
2018-01-02T09:59:12.501Z,5.00
2018-01-02T10:01:38.952Z,5.00
2018-01-02T10:04:05.370Z,5.00
2018-01-02T10:06:31.700Z,5.00
2018-01-02T10:08:58.099Z,5.00
2018-01-02T10:11:24.715Z,5.10
2018-01-02T10:13:51.194Z,5.00
2018-01-02T10:16:17.716Z,5.00
2018-01-02T10:18:44.107Z,5.10
2018-01-02T10:21:10.621Z,5.10
2018-01-02T10:23:37.051Z,5.10
2018-01-02T10:26:03.822Z,5.20
2018-01-02T10:28:30.963Z,5.30
2018-01-02T10:30:57.852Z,5.20
2018-01-02T10:33:24.237Z,5.20
2018-01-02T10:35:51.347Z,5.30
2018-01-02T10:38:17.737Z,5.20
2018-01-02T10:40:44.287Z,5.20
2018-01-02T10:43:10.721Z,5.30
2018-01-02T10:45:37.324Z,5.30
2018-01-02T10:48:03.793Z,5.40
2018-01-02T10:50:30.194Z,5.40
2018-01-02T10:52:56.910Z,5.50
2018-01-02T10:55:23.403Z,5.50
2018-01-02T10:57:51.675Z,5.60
2018-01-02T11:00:18.107Z,5.50
2018-01-02T11:02:44.473Z,5.70
2018-01-02T11:05:11.661Z,5.70
2018-01-02T11:07:39.089Z,5.60
2018-01-02T11:10:05.609Z,5.70
2018-01-02T11:12:38.184Z,5.80
2018-01-02T11:15:04.731Z,5.60
2018-01-02T11:17:31.280Z,5.60
2018-01-02T11:19:57.746Z,5.50
2018-01-02T11:22:24.262Z,5.40
2018-01-02T11:24:50.779Z,5.50
2018-01-02T11:27:17.215Z,5.50
2018-01-02T11:29:43.805Z,5.50
2018-01-02T11:32:11.634Z,5.40
2018-01-02T11:34:38.119Z,5.40
2018-01-02T11:37:04.655Z,5.50
2018-01-02T11:39:31.206Z,5.50
2018-01-02T11:41:57.683Z,5.60
2018-01-02T11:44:24.092Z,5.60
2018-01-02T11:46:51.192Z,5.80
2018-01-02T11:49:17.595Z,5.70
2018-01-02T11:51:44.081Z,5.70
2018-01-02T11:54:10.504Z,5.70
2018-01-02T11:56:36.958Z,5.80
2018-01-02T11:59:03.364Z,5.80
2018-01-02T12:01:29.921Z,5.80
2018-01-02T12:03:56.399Z,5.90
2018-01-02T12:06:23.554Z,5.80
2018-01-02T12:08:50.636Z,5.80
2018-01-02T12:11:17.011Z,5.80
2018-01-02T12:13:43.470Z,5.80
2018-01-02T12:16:09.933Z,5.90
2018-01-02T12:18:36.313Z,6.00
2018-01-02T12:21:02.808Z,6.10
2018-01-02T12:23:29.144Z,6.20
2018-01-02T12:25:55.480Z,6.20
2018-01-02T12:28:22.018Z,6.20
2018-01-02T12:30:48.405Z,6.20
2018-01-02T12:33:14.860Z,6.30
2018-01-02T12:35:41.190Z,6.30
2018-01-02T12:38:07.625Z,6.30
2018-01-02T12:40:33.990Z,6.30
2018-01-02T12:43:00.424Z,6.30
2018-01-02T12:45:26.886Z,6.30
2018-01-02T12:47:53.364Z,6.30
2018-01-02T12:50:20.572Z,6.30
2018-01-02T12:52:47.651Z,6.30
2018-01-02T12:55:14.044Z,6.30
2018-01-02T12:57:40.494Z,6.30
2018-01-02T13:00:06.888Z,6.30
2018-01-02T13:02:33.313Z,6.30
2018-01-02T13:05:00.356Z,6.30
2018-01-02T13:07:27.339Z,6.30
2018-01-02T13:09:53.809Z,6.40
2018-01-02T13:12:20.291Z,6.40
2018-01-02T13:14:46.645Z,6.30
2018-01-02T13:17:13.889Z,6.30
2018-01-02T13:19:40.308Z,6.30
2018-01-02T13:22:06.696Z,6.20
2018-01-02T13:24:33.093Z,6.10
2018-01-02T13:26:59.668Z,6.10
2018-01-02T13:29:26.816Z,6.30
2018-01-02T13:31:53.175Z,6.30
2018-01-02T13:34:19.892Z,6.30
2018-01-02T13:36:46.265Z,6.40
2018-01-02T13:39:12.599Z,6.30
2018-01-02T13:41:38.983Z,6.30
2018-01-02T13:44:05.309Z,6.10
2018-01-02T13:46:31.702Z,6.10
2018-01-02T13:48:58.775Z,6.00
2018-01-02T13:51:25.245Z,5.90
2018-01-02T13:53:51.649Z,6.00
2018-01-02T13:56:18.128Z,6.10
2018-01-02T13:58:44.515Z,6.10
2018-01-02T14:01:10.897Z,6.20
2018-01-02T14:03:37.274Z,6.10
2018-01-02T14:06:03.714Z,6.10
2018-01-02T14:08:30.051Z,6.00
2018-01-02T14:10:56.476Z,6.10
2018-01-02T14:13:22.921Z,6.10
2018-01-02T14:15:49.348Z,6.20
2018-01-02T14:18:15.827Z,6.20
2018-01-02T14:20:42.386Z,6.20
2018-01-02T14:23:08.816Z,6.20
2018-01-02T14:25:35.208Z,6.10
2018-01-02T14:28:01.784Z,6.10
2018-01-02T14:30:28.158Z,6.00
2018-01-02T14:32:54.588Z,6.00
2018-01-02T14:35:21.344Z,5.80
2018-01-02T14:37:47.691Z,5.80
2018-01-02T14:40:14.128Z,5.70
2018-01-02T14:42:40.447Z,5.70
2018-01-02T14:45:06.848Z,5.70
2018-01-02T14:47:34.116Z,5.70
2018-01-02T14:50:01.289Z,5.70
2018-01-02T14:52:27.652Z,5.70
2018-01-02T14:54:54.020Z,5.70
2018-01-02T14:57:20.556Z,5.80
2018-01-02T14:59:54.262Z,5.70
2018-01-02T15:02:22.606Z,5.50
2018-01-02T15:04:48.988Z,5.50
2018-01-02T15:07:15.432Z,5.60
2018-01-02T15:09:42.750Z,5.50
2018-01-02T15:12:09.321Z,5.50
2018-01-02T15:14:37.084Z,5.50
2018-01-02T15:17:03.483Z,5.50
2018-01-02T15:19:29.950Z,5.60
2018-01-02T15:21:57.252Z,5.50
2018-01-02T15:24:24.438Z,5.40
2018-01-02T15:26:50.844Z,5.40
2018-01-02T15:29:17.423Z,5.30
2018-01-02T15:31:44.897Z,5.10
2018-01-02T15:34:11.311Z,5.10
2018-01-02T15:36:38.195Z,5.10
2018-01-02T15:39:04.810Z,5.20
2018-01-02T15:41:31.286Z,5.30
2018-01-02T15:43:58.558Z,5.30
2018-01-02T15:46:25.004Z,5.30
2018-01-02T15:48:51.423Z,5.30
2018-01-02T15:51:18.475Z,5.30
2018-01-02T15:53:45.764Z,5.30
2018-01-02T15:56:12.263Z,5.20
2018-01-02T15:58:39.093Z,5.30
2018-01-02T16:01:06.405Z,5.30
2018-01-02T16:03:32.841Z,5.30
2018-01-02T16:05:59.548Z,5.30
2018-01-02T16:08:25.976Z,5.30
2018-01-02T16:10:52.325Z,5.40
2018-01-02T16:13:19.000Z,5.40
2018-01-02T16:15:45.468Z,5.40
2018-01-02T16:18:11.873Z,5.50
2018-01-02T16:20:38.347Z,5.50
2018-01-02T16:23:04.903Z,5.50
2018-01-02T16:25:31.233Z,5.50
2018-01-02T16:27:57.560Z,5.50
2018-01-02T16:30:23.960Z,5.50
2018-01-02T16:32:50.672Z,5.50
2018-01-02T16:35:17.173Z,5.50
2018-01-02T16:37:45.569Z,5.50
2018-01-02T16:40:12.359Z,5.50
2018-01-02T16:42:38.996Z,5.50
2018-01-02T16:45:05.323Z,5.60
2018-01-02T16:47:31.682Z,5.50
2018-01-02T16:49:58.188Z,5.50
2018-01-02T16:52:24.586Z,5.50
2018-01-02T16:54:50.892Z,5.60
2018-01-02T16:57:17.354Z,5.50
2018-01-02T16:59:43.669Z,5.50
2018-01-02T17:02:10.011Z,5.50
2018-01-02T17:04:36.460Z,5.50
2018-01-02T17:07:03.280Z,5.60
2018-01-02T17:09:29.666Z,5.50
2018-01-02T17:11:56.227Z,5.50
2018-01-02T17:14:22.622Z,5.50
2018-01-02T17:16:48.967Z,5.50
2018-01-02T17:19:15.329Z,5.50
2018-01-02T17:21:41.695Z,5.50
2018-01-02T17:24:08.055Z,5.50
2018-01-02T17:26:34.514Z,5.50
2018-01-02T17:29:02.015Z,5.50
2018-01-02T17:31:28.332Z,5.40
2018-01-02T17:33:54.777Z,5.50
2018-01-02T17:36:21.225Z,5.50
2018-01-02T17:38:47.713Z,5.50
2018-01-02T17:41:14.140Z,5.50
2018-01-02T17:43:40.540Z,5.40
2018-01-02T17:46:06.901Z,5.40
2018-01-02T17:48:33.628Z,5.40
2018-01-02T17:51:00.052Z,5.30
2018-01-02T17:53:27.432Z,5.30
2018-01-02T17:55:53.936Z,5.30
2018-01-02T17:58:20.417Z,5.30
2018-01-02T18:00:48.167Z,5.30
2018-01-02T18:03:15.762Z,5.40
2018-01-02T18:05:42.167Z,5.30
2018-01-02T18:08:09.012Z,5.40
2018-01-02T18:10:35.368Z,5.30
2018-01-02T18:13:01.817Z,5.30
2018-01-02T18:15:28.272Z,5.30
2018-01-02T18:17:54.881Z,5.30
2018-01-02T18:20:21.293Z,5.20
2018-01-02T18:22:47.745Z,5.20
2018-01-02T18:25:14.141Z,5.20
2018-01-02T18:27:40.706Z,5.20
2018-01-02T18:30:08.059Z,5.30
2018-01-02T18:32:34.524Z,5.20
2018-01-02T18:35:01.129Z,5.20
2018-01-02T18:37:27.568Z,5.20
2018-01-02T18:39:54.270Z,5.00
2018-01-02T18:42:20.640Z,5.00
2018-01-02T18:44:47.112Z,4.90
2018-01-02T18:47:13.555Z,4.90
2018-01-02T18:49:40.064Z,4.90
2018-01-02T18:52:06.643Z,4.90
2018-01-02T18:54:33.135Z,4.90
2018-01-02T18:56:59.605Z,5.00
2018-01-02T18:59:26.944Z,5.10
2018-01-02T19:01:53.448Z,5.10
2018-01-02T19:04:19.876Z,5.10
2018-01-02T19:06:46.332Z,5.10
2018-01-02T19:09:13.281Z,5.20
2018-01-02T19:11:39.720Z,5.30
2018-01-02T19:14:06.454Z,5.30
2018-01-02T19:16:33.236Z,5.30
2018-01-02T19:19:00.735Z,5.30
2018-01-02T19:21:29.517Z,5.30
2018-01-02T19:23:57.164Z,5.30
2018-01-02T19:26:23.674Z,5.30
2018-01-02T19:28:50.249Z,5.30
2018-01-02T19:31:17.684Z,5.30
2018-01-02T19:33:44.494Z,5.20
2018-01-02T19:36:11.801Z,5.30
2018-01-02T19:38:38.365Z,5.20
2018-01-02T19:41:05.048Z,5.20
2018-01-02T19:43:31.733Z,5.10
2018-01-02T19:46:00.105Z,5.10
2018-01-02T19:48:26.562Z,5.10
2018-01-02T19:50:53.088Z,5.00
2018-01-02T19:53:20.688Z,5.10
2018-01-02T19:55:47.338Z,5.00
2018-01-02T19:58:13.860Z,5.00
2018-01-02T20:00:40.365Z,5.00
2018-01-02T20:03:07.010Z,5.10
2018-01-02T20:05:33.468Z,5.10
2018-01-02T20:08:00.623Z,5.00
2018-01-02T20:10:27.012Z,5.00
2018-01-02T20:12:53.721Z,5.00
2018-01-02T20:15:20.650Z,5.10
2018-01-02T20:17:47.150Z,5.10
2018-01-02T20:20:14.089Z,5.10
2018-01-02T20:22:40.573Z,5.00
2018-01-02T20:25:07.112Z,5.00
2018-01-02T20:27:33.698Z,5.00
2018-01-02T20:30:00.083Z,5.10
2018-01-02T20:32:26.446Z,5.00
2018-01-02T20:34:52.899Z,5.10
2018-01-02T20:37:20.238Z,5.00
2018-01-02T20:39:46.687Z,5.00
2018-01-02T20:42:13.948Z,5.00
2018-01-02T20:44:41.455Z,5.00
2018-01-02T20:47:08.325Z,5.00
2018-01-02T20:49:35.037Z,5.00
2018-01-02T20:52:01.989Z,5.00
2018-01-02T20:54:28.574Z,4.90
2018-01-02T20:56:55.104Z,4.90
2018-01-02T20:59:22.408Z,4.90
2018-01-02T21:01:49.879Z,4.90
2018-01-02T21:04:16.534Z,4.90
2018-01-02T21:06:43.233Z,4.80
2018-01-02T21:09:09.922Z,4.80
2018-01-02T21:11:36.406Z,4.80
2018-01-02T21:14:03.376Z,4.70
2018-01-02T21:16:30.005Z,4.80
2018-01-02T21:18:56.878Z,4.70
2018-01-02T21:21:23.608Z,4.60
2018-01-02T21:23:51.055Z,4.70
2018-01-02T21:26:17.683Z,4.70
2018-01-02T21:28:45.375Z,4.70
2018-01-02T21:31:12.202Z,4.60
2018-01-02T21:33:39.551Z,4.60
2018-01-02T21:36:06.076Z,4.50
2018-01-02T21:38:32.500Z,4.60
2018-01-02T21:40:58.975Z,4.50
2018-01-02T21:43:25.815Z,4.60
2018-01-02T21:45:53.042Z,4.50
2018-01-02T21:48:19.611Z,4.50
2018-01-02T21:50:47.085Z,4.50
2018-01-02T21:53:13.699Z,4.60
2018-01-02T21:55:40.898Z,4.50
2018-01-02T21:58:08.210Z,4.50
2018-01-02T22:00:35.036Z,4.40
2018-01-02T22:03:01.513Z,4.40
2018-01-02T22:05:28.704Z,4.30
2018-01-02T22:07:56.149Z,4.30
2018-01-02T22:10:22.617Z,4.30
2018-01-02T22:12:49.124Z,4.40
2018-01-02T22:15:15.615Z,4.30
2018-01-02T22:17:42.143Z,4.30
2018-01-02T22:20:08.656Z,4.30
2018-01-02T22:22:35.093Z,4.30
2018-01-02T22:25:02.328Z,4.10
2018-01-02T22:27:28.792Z,4.10
2018-01-02T22:29:56.335Z,4.10
2018-01-02T22:32:22.955Z,4.10
2018-01-02T22:34:49.624Z,4.10
2018-01-02T22:37:16.209Z,4.10
2018-01-02T22:39:43.729Z,4.10
2018-01-02T22:42:10.194Z,4.20
2018-01-02T22:44:36.737Z,4.10
2018-01-02T22:47:03.275Z,4.10
2018-01-02T22:49:29.762Z,4.10
2018-01-02T22:51:56.290Z,4.10
2018-01-02T22:54:22.735Z,4.00
2018-01-02T22:56:49.173Z,4.00
2018-01-02T22:59:17.590Z,3.90
2018-01-02T23:01:44.363Z,3.90
2018-01-02T23:04:10.992Z,3.90
2018-01-02T23:06:38.598Z,3.90
2018-01-02T23:09:05.621Z,3.90
2018-01-02T23:11:32.981Z,3.70
2018-01-02T23:13:59.531Z,3.70
2018-01-02T23:16:26.114Z,3.60
2018-01-02T23:18:52.623Z,3.60
2018-01-02T23:21:19.301Z,3.60
2018-01-02T23:23:46.452Z,3.50
2018-01-02T23:26:12.996Z,3.50
2018-01-02T23:28:39.438Z,3.50
2018-01-02T23:31:05.934Z,3.60
2018-01-02T23:33:32.380Z,3.60
2018-01-02T23:35:58.848Z,3.50
2018-01-02T23:38:25.275Z,3.60
2018-01-02T23:40:51.872Z,3.60
2018-01-02T23:43:19.439Z,3.60
2018-01-02T23:45:46.327Z,3.60
2018-01-02T23:48:12.820Z,3.60
2018-01-02T23:50:39.287Z,3.60
2018-01-02T23:53:06.504Z,3.50
2018-01-02T23:55:32.919Z,3.50
2018-01-02T23:58:00.659Z,3.50
