createdAt,value
2019-03-08T00:00:10.318Z,13.95
2019-03-08T00:02:38.873Z,15.13
2019-03-08T00:05:07.451Z,15.48
2019-03-08T00:27:20.986Z,12.15
2019-03-08T00:29:54.142Z,10.80
2019-03-08T00:32:27.278Z,15.60
2019-03-08T00:49:39.505Z,13.90
2019-03-08T00:52:12.475Z,13.75
2019-03-08T00:54:52.795Z,14.00
2019-03-08T00:57:21.895Z,10.85
2019-03-08T01:28:54.851Z,15.18
2019-03-08T01:31:26.274Z,14.55
2019-03-08T01:33:57.014Z,13.83
2019-03-08T01:36:29.933Z,12.68
2019-03-08T02:48:14.425Z,4.78
2019-03-08T02:50:43.123Z,6.67
2019-03-08T02:53:11.782Z,3.27
2019-03-08T02:55:40.361Z,3.60
2019-03-08T02:58:09.014Z,4.65
2019-03-08T03:00:43.485Z,7.20
2019-03-08T03:03:12.361Z,5.67
2019-03-08T03:05:41.210Z,4.20
2019-03-08T03:08:10.473Z,4.20
2019-03-08T03:10:39.180Z,5.03
2019-03-08T03:13:08.572Z,5.35
2019-03-08T03:15:37.200Z,6.72
2019-03-08T03:18:06.249Z,3.98
2019-03-08T03:20:34.994Z,5.47
2019-03-08T03:32:50.636Z,6.55
2019-03-08T03:35:19.136Z,3.70
2019-03-08T03:37:48.075Z,4.17
2019-03-08T03:40:18.069Z,5.55
2019-03-08T03:42:46.671Z,4.28
2019-03-08T03:45:17.897Z,4.50
2019-03-08T03:47:46.523Z,4.65
2019-03-08T03:50:15.920Z,5.58
2019-03-08T03:52:44.608Z,5.30
2019-03-08T03:55:15.696Z,5.45
2019-03-08T03:57:44.284Z,4.78
2019-03-08T04:00:16.314Z,6.50
2019-03-08T04:02:44.885Z,7.08
2019-03-08T04:05:13.888Z,6.95
2019-03-08T04:07:42.411Z,7.55
2019-03-08T04:10:13.685Z,10.08
2019-03-08T04:12:42.294Z,7.28
2019-03-08T04:15:15.991Z,7.60
2019-03-08T04:17:44.997Z,9.78
2019-03-08T04:20:15.459Z,7.85
2019-03-08T04:22:44.082Z,8.45
2019-03-08T04:25:14.028Z,9.50
2019-03-08T04:27:42.818Z,7.53
2019-03-08T04:30:19.674Z,8.05
2019-03-08T04:32:48.762Z,7.42
2019-03-08T04:35:17.289Z,8.55
2019-03-08T04:37:45.900Z,10.63
2019-03-08T04:40:14.874Z,10.82
2019-03-08T04:42:43.512Z,9.05
2019-03-08T04:45:14.009Z,12.45
2019-03-08T04:47:42.806Z,9.40
2019-03-08T04:50:15.690Z,11.70
2019-03-08T04:52:44.225Z,9.95
2019-03-08T04:55:18.373Z,12.45
2019-03-08T04:57:47.193Z,12.07
2019-03-08T05:00:18.056Z,9.65
2019-03-08T05:02:46.750Z,13.13
2019-03-08T05:05:15.586Z,12.90
2019-03-08T05:07:44.216Z,12.80
2019-03-08T05:10:17.744Z,15.05
2019-03-08T05:12:46.664Z,14.23
2019-03-08T05:15:15.751Z,16.95
2019-03-08T05:17:44.277Z,10.38
2019-03-08T05:20:13.248Z,14.93
2019-03-08T05:22:41.815Z,15.70
2019-03-08T05:25:13.116Z,14.07
2019-03-08T05:27:41.832Z,17.37
2019-03-08T05:30:15.796Z,17.85
2019-03-08T05:35:13.933Z,18.55
2019-03-08T05:37:42.435Z,18.73
2019-03-08T05:40:13.921Z,19.07
2019-03-08T05:42:42.444Z,15.05
2019-03-08T05:45:13.426Z,17.77
2019-03-08T05:47:42.279Z,18.65
2019-03-08T05:50:12.051Z,18.10
2019-03-08T05:52:41.274Z,19.45
2019-03-08T05:55:13.257Z,18.30
2019-03-08T05:57:41.799Z,16.05
2019-03-08T06:00:31.569Z,18.10
2019-03-08T06:05:22.369Z,18.85
2019-03-08T06:07:50.897Z,20.12
2019-03-08T06:10:27.708Z,22.93
2019-03-08T06:12:57.186Z,22.98
2019-03-08T06:15:25.851Z,18.37
2019-03-08T06:17:56.357Z,16.10
2019-03-08T06:20:25.166Z,18.65
2019-03-08T06:22:54.063Z,20.88
2019-03-08T06:25:22.635Z,22.77
2019-03-08T06:27:51.185Z,18.73
2019-03-08T06:30:20.070Z,18.77
2019-03-08T06:32:48.615Z,19.57
2019-03-08T06:35:17.205Z,64.97
2019-03-08T06:37:45.777Z,21.07
2019-03-08T06:40:14.737Z,21.65
2019-03-08T06:42:43.274Z,19.10
2019-03-08T06:45:18.497Z,18.75
2019-03-08T06:47:47.227Z,18.85
2019-03-08T06:50:16.196Z,23.27
2019-03-08T06:52:44.924Z,17.32
2019-03-08T06:55:15.849Z,17.62
2019-03-08T06:57:44.648Z,19.10
2019-03-08T07:00:40.053Z,21.52
2019-03-08T07:03:09.887Z,19.02
2019-03-08T07:05:38.784Z,18.45
2019-03-08T07:08:07.343Z,18.25
2019-03-08T07:10:36.251Z,17.62
2019-03-08T07:13:04.920Z,16.52
2019-03-08T07:15:33.492Z,17.60
2019-03-08T07:18:02.026Z,16.37
2019-03-08T07:20:32.482Z,18.23
2019-03-08T07:23:05.688Z,19.23
2019-03-08T07:25:54.525Z,16.00
2019-03-08T07:28:37.632Z,18.52
2019-03-08T07:31:24.154Z,20.20
2019-03-08T07:34:00.143Z,18.82
2019-03-08T07:36:46.557Z,17.82
2019-03-08T07:39:22.954Z,17.12
2019-03-08T07:41:53.186Z,17.82
2019-03-08T07:44:35.772Z,16.15
2019-03-08T07:47:18.110Z,14.15
2019-03-08T07:50:04.318Z,13.38
2019-03-08T07:52:34.707Z,15.88
2019-03-08T07:55:09.536Z,13.72
2019-03-08T07:57:45.704Z,15.55
2019-03-08T08:00:18.722Z,14.03
2019-03-08T08:03:03.088Z,14.80
2019-03-08T08:05:36.008Z,17.15
2019-03-08T08:08:06.958Z,17.95
2019-03-08T08:10:53.258Z,14.50
2019-03-08T08:13:42.231Z,16.37
2019-03-08T08:16:22.574Z,17.23
2019-03-08T08:19:09.478Z,11.30
2019-03-08T08:21:49.672Z,14.28
2019-03-08T08:24:20.124Z,13.95
2019-03-08T08:27:08.815Z,13.32
2019-03-08T08:29:55.470Z,13.38
2019-03-08T08:32:42.091Z,18.15
2019-03-08T08:35:15.639Z,14.03
2019-03-08T08:37:58.533Z,12.55
2019-03-08T08:40:30.495Z,10.68
2019-03-08T08:43:06.900Z,13.40
2019-03-08T08:45:37.286Z,15.50
2019-03-08T08:48:23.886Z,12.95
2019-03-08T08:50:54.386Z,13.30
2019-03-08T08:53:26.107Z,13.30
2019-03-08T08:56:08.701Z,11.40
2019-03-08T08:58:39.029Z,14.25
2019-03-08T09:01:21.329Z,11.30
2019-03-08T09:03:53.480Z,12.98
2019-03-08T09:06:26.259Z,10.70
2019-03-08T09:08:56.594Z,13.75
2019-03-08T09:11:33.110Z,12.98
2019-03-08T09:14:09.388Z,10.72
2019-03-08T09:16:57.607Z,12.53
2019-03-08T09:19:28.080Z,11.35
2019-03-08T09:21:58.405Z,13.28
2019-03-08T09:24:32.979Z,10.58
2019-03-08T09:27:18.174Z,10.32
2019-03-08T09:30:06.521Z,12.93
2019-03-08T09:32:39.543Z,9.68
2019-03-08T09:35:13.320Z,10.25
2019-03-08T09:37:49.202Z,10.95
2019-03-08T09:40:36.287Z,10.50
2019-03-08T09:43:09.617Z,13.53
2019-03-08T09:45:42.747Z,9.45
2019-03-08T09:48:18.776Z,12.97
2019-03-08T09:50:51.946Z,13.60
2019-03-08T09:53:22.273Z,13.93
2019-03-08T09:55:52.462Z,12.03
2019-03-08T09:58:31.750Z,11.80
2019-03-08T10:01:02.299Z,11.83
2019-03-08T10:03:35.503Z,12.10
2019-03-08T10:06:06.183Z,10.05
2019-03-08T10:08:50.031Z,12.15
2019-03-08T10:11:25.804Z,9.33
2019-03-08T10:14:04.754Z,10.25
2019-03-08T10:16:34.877Z,10.13
2019-03-08T10:19:10.978Z,13.32
2019-03-08T10:21:41.179Z,13.75
2019-03-08T10:24:23.169Z,15.25
2019-03-08T10:26:59.834Z,12.03
2019-03-08T10:29:35.755Z,12.78
2019-03-08T10:32:22.485Z,11.12
2019-03-08T10:35:08.894Z,12.00
2019-03-08T10:37:48.261Z,13.35
2019-03-08T10:40:18.581Z,13.85
2019-03-08T10:42:51.974Z,8.03
2019-03-08T10:45:28.139Z,8.00
2019-03-08T10:48:14.578Z,14.25
2019-03-08T10:50:44.856Z,12.47
2019-03-08T10:53:31.530Z,8.10
2019-03-08T10:56:01.849Z,10.25
2019-03-08T10:58:37.780Z,9.85
2019-03-08T11:01:24.451Z,10.18
2019-03-08T11:03:54.722Z,11.20
2019-03-08T11:06:25.005Z,10.88
2019-03-08T11:08:55.304Z,13.98
2019-03-08T11:11:43.619Z,10.63
2019-03-08T11:14:31.975Z,11.35
2019-03-08T11:17:07.952Z,10.68
2019-03-08T11:19:47.059Z,11.00
2019-03-08T11:23:03.667Z,10.75
2019-03-08T11:25:45.481Z,9.58
2019-03-08T11:28:21.491Z,13.65
2019-03-08T11:31:07.983Z,16.25
2019-03-08T11:33:57.948Z,9.70
2019-03-08T11:36:40.716Z,12.68
2019-03-08T11:39:38.807Z,12.80
2019-03-08T11:42:20.912Z,10.53
2019-03-08T11:44:56.927Z,9.78
2019-03-08T11:47:42.167Z,9.55
2019-03-08T11:50:29.534Z,9.10
2019-03-08T11:53:02.586Z,6.30
2019-03-08T11:55:45.180Z,8.70
2019-03-08T11:58:18.390Z,12.68
2019-03-08T12:00:53.121Z,7.85
2019-03-08T12:03:32.627Z,9.90
2019-03-08T12:06:11.497Z,9.43
2019-03-08T12:08:42.090Z,8.73
2019-03-08T13:11:16.253Z,7.35
2019-03-08T13:13:44.893Z,10.15
2019-03-08T13:16:13.528Z,13.05
2019-03-08T13:18:42.158Z,11.57
2019-03-08T13:21:12.288Z,13.98
2019-03-08T13:23:40.775Z,8.53
2019-03-08T13:26:10.809Z,6.65
2019-03-08T13:28:39.617Z,10.03
2019-03-08T13:31:08.141Z,10.48
2019-03-08T13:33:36.692Z,10.53
2019-03-08T13:36:05.492Z,8.48
2019-03-08T13:38:37.175Z,9.28
2019-03-08T13:41:05.733Z,10.75
2019-03-08T13:43:37.037Z,7.85
2019-03-08T13:46:07.631Z,8.58
2019-03-08T13:48:37.689Z,8.03
2019-03-08T13:51:06.341Z,10.35
2019-03-08T13:53:35.300Z,8.23
2019-03-08T13:56:03.815Z,9.08
2019-03-08T13:58:32.498Z,8.10
2019-03-08T14:01:00.972Z,7.33
2019-03-08T14:03:29.936Z,8.68
2019-03-08T14:05:58.500Z,9.03
2019-03-08T14:08:27.015Z,10.05
2019-03-08T14:10:55.603Z,7.70
2019-03-08T14:13:24.248Z,9.18
2019-03-08T14:15:52.766Z,6.67
2019-03-08T14:18:21.361Z,8.88
2019-03-08T14:20:50.355Z,8.38
2019-03-08T14:23:18.947Z,6.78
2019-03-08T14:25:47.535Z,8.00
2019-03-08T14:28:16.118Z,7.60
2019-03-08T14:30:46.375Z,7.08
2019-03-08T14:33:14.898Z,8.55
2019-03-08T14:35:43.392Z,5.72
2019-03-08T14:38:12.031Z,8.55
2019-03-08T14:40:44.917Z,9.40
2019-03-08T14:43:18.017Z,5.67
2019-03-08T14:45:54.352Z,8.33
2019-03-08T14:48:22.941Z,10.38
2019-03-08T14:50:51.723Z,10.72
2019-03-08T14:53:23.209Z,7.75
2019-03-08T14:55:55.112Z,8.70
2019-03-08T14:58:22.185Z,7.97
2019-03-08T15:00:50.740Z,9.55
2019-03-08T15:03:20.253Z,7.62
2019-03-08T15:05:51.144Z,8.53
2019-03-08T15:08:19.853Z,12.43
2019-03-08T15:10:51.269Z,7.97
2019-03-08T15:13:20.205Z,7.67
2019-03-08T15:15:48.952Z,7.87
2019-03-08T15:18:17.594Z,11.55
2019-03-08T15:20:46.188Z,9.33
2019-03-08T15:23:17.231Z,12.65
2019-03-08T15:25:48.938Z,7.75
2019-03-08T15:28:16.970Z,15.00
2019-03-08T15:30:47.530Z,13.40
2019-03-08T15:33:16.326Z,13.78
2019-03-08T15:35:44.895Z,15.23
2019-03-08T15:38:13.490Z,10.28
2019-03-08T15:40:43.963Z,14.85
2019-03-08T15:43:15.433Z,13.22
2019-03-08T15:45:44.635Z,10.63
2019-03-08T15:48:17.062Z,10.53
2019-03-08T15:50:46.734Z,8.08
2019-03-08T15:53:15.172Z,14.18
2019-03-08T15:55:52.580Z,13.48
2019-03-08T15:58:14.698Z,9.50
2019-03-08T16:00:43.216Z,13.50
2019-03-08T16:03:12.034Z,15.40
2019-03-08T16:05:40.708Z,11.20
2019-03-08T16:08:11.444Z,14.93
2019-03-08T16:10:40.152Z,11.50
2019-03-08T16:13:08.858Z,13.28
2019-03-08T16:15:39.489Z,16.07
2019-03-08T16:18:08.025Z,12.85
2019-03-08T16:20:37.651Z,15.58
2019-03-08T16:23:08.425Z,9.95
2019-03-08T16:25:41.143Z,12.25
2019-03-08T16:28:08.143Z,12.90
2019-03-08T16:30:43.701Z,13.00
2019-03-08T16:35:59.847Z,12.18
2019-03-08T16:38:45.061Z,11.78
2019-03-08T16:41:18.267Z,14.00
2019-03-08T16:43:53.002Z,11.10
2019-03-08T16:46:43.136Z,13.55
2019-03-08T16:57:58.075Z,13.90
2019-03-08T17:00:28.421Z,16.07
2019-03-08T17:03:14.705Z,12.43
2019-03-08T17:05:53.960Z,15.50
2019-03-08T17:08:27.242Z,13.08
2019-03-08T17:11:13.999Z,15.32
2019-03-08T17:13:51.345Z,15.28
2019-03-08T17:16:32.197Z,16.05
2019-03-08T17:19:20.628Z,14.13
2019-03-08T17:21:51.014Z,14.40
2019-03-08T17:51:28.841Z,12.10
2019-03-08T17:54:16.610Z,15.23
2019-03-08T17:56:59.050Z,14.98
2019-03-08T17:59:29.163Z,14.50
2019-03-08T18:02:02.109Z,16.30
2019-03-08T18:04:38.013Z,12.60
2019-03-08T18:07:16.780Z,14.98
2019-03-08T18:10:02.937Z,13.65
2019-03-08T18:12:49.479Z,14.55
2019-03-08T18:15:25.415Z,14.80
2019-03-08T18:18:01.524Z,12.37
2019-03-08T18:20:37.851Z,15.43
2019-03-08T18:23:14.062Z,16.32
2019-03-08T18:25:53.509Z,17.45
2019-03-08T18:28:26.874Z,16.57
2019-03-08T18:31:06.150Z,16.93
2019-03-08T18:33:42.618Z,15.93
2019-03-08T18:36:22.150Z,10.05
2019-03-08T18:38:58.130Z,15.00
2019-03-08T18:41:31.269Z,19.20
2019-03-08T18:44:04.313Z,10.30
2019-03-08T18:46:40.313Z,17.12
2019-03-08T18:49:26.700Z,13.43
2019-03-08T18:51:56.870Z,11.95
2019-03-08T18:54:44.202Z,15.10
2019-03-08T18:57:23.644Z,18.07
2019-03-08T19:00:03.027Z,18.65
2019-03-08T19:02:33.363Z,13.85
2019-03-08T19:05:06.512Z,16.02
2019-03-08T19:07:39.280Z,20.47
2019-03-08T19:10:16.153Z,13.55
2019-03-08T19:12:58.608Z,14.68
2019-03-08T19:15:31.348Z,15.95
2019-03-08T19:18:17.362Z,17.50
2019-03-08T19:20:55.679Z,17.32
2019-03-08T19:23:31.594Z,21.15
2019-03-08T19:26:15.109Z,13.78
2019-03-08T19:28:55.111Z,17.30
2019-03-08T19:31:30.559Z,17.67
2019-03-08T19:34:07.221Z,17.62
2019-03-08T19:36:41.587Z,13.10
2019-03-08T19:39:15.934Z,15.88
2019-03-08T19:41:51.053Z,11.83
2019-03-08T19:44:23.702Z,22.73
2019-03-08T19:46:53.960Z,14.98
2019-03-08T19:49:42.065Z,15.20
2019-03-08T19:52:13.006Z,14.10
2019-03-08T19:54:49.334Z,28.60
2019-03-08T19:57:36.191Z,17.85
2019-03-08T20:00:34.327Z,16.60
2019-03-08T20:03:14.300Z,17.70
2019-03-08T20:05:44.464Z,13.18
2019-03-08T20:08:23.239Z,13.93
2019-03-08T20:10:55.896Z,13.93
2019-03-08T20:13:26.084Z,13.03
2019-03-08T20:16:11.312Z,11.65
2019-03-08T20:18:57.893Z,10.13
2019-03-08T20:21:44.286Z,8.95
2019-03-08T20:24:20.604Z,10.25
2019-03-08T20:26:50.869Z,7.78
2019-03-08T20:29:26.611Z,9.85
2019-03-08T20:32:00.214Z,8.28
2019-03-08T20:34:31.609Z,9.63
2019-03-08T20:37:07.934Z,14.50
2019-03-08T20:39:56.347Z,13.93
2019-03-08T20:42:26.579Z,10.75
2019-03-08T20:44:59.770Z,8.90
2019-03-08T20:47:33.552Z,10.13
2019-03-08T20:50:03.033Z,8.35
2019-03-08T20:52:31.733Z,11.55
2019-03-08T20:57:59.405Z,9.03
2019-03-08T21:00:30.400Z,10.75
2019-03-08T21:03:00.529Z,11.65
2019-03-08T21:05:36.515Z,8.85
2019-03-08T21:08:05.159Z,9.95
2019-03-08T21:10:33.671Z,10.53
2019-03-08T21:13:02.252Z,11.15
2019-03-08T21:15:30.879Z,10.32
2019-03-08T21:17:59.544Z,9.80
2019-03-08T21:20:28.128Z,7.53
2019-03-08T21:22:59.213Z,8.35
2019-03-08T21:25:27.852Z,7.78
2019-03-08T21:27:56.464Z,9.55
2019-03-08T21:30:25.204Z,9.43
2019-03-08T21:32:53.769Z,9.03
2019-03-08T21:35:22.644Z,11.08
2019-03-08T21:37:51.220Z,12.10
2019-03-08T21:40:19.819Z,13.48
2019-03-08T21:42:48.427Z,8.33
2019-03-08T21:45:17.819Z,10.50
2019-03-08T21:47:47.005Z,10.28
2019-03-08T21:50:17.619Z,13.45
2019-03-08T21:52:46.200Z,12.70
2019-03-08T21:55:14.840Z,8.88
2019-03-08T21:57:43.466Z,9.35
2019-03-08T22:00:20.699Z,8.90
2019-03-08T22:02:49.350Z,9.75
2019-03-08T22:05:28.329Z,9.55
2019-03-08T22:08:00.714Z,12.25
2019-03-08T22:10:34.085Z,10.13
2019-03-08T22:13:02.639Z,12.18
2019-03-08T22:15:31.301Z,12.85
2019-03-08T22:17:59.891Z,14.43
2019-03-08T22:20:31.546Z,13.75
2019-03-08T22:23:00.115Z,10.38
2019-03-08T22:25:28.728Z,7.83
2019-03-08T22:27:57.333Z,11.33
2019-03-08T22:30:26.020Z,10.30
2019-03-08T22:32:54.589Z,14.83
2019-03-08T22:35:23.157Z,10.75
2019-03-08T22:37:52.617Z,11.48
2019-03-08T22:40:21.223Z,10.40
2019-03-08T22:42:49.859Z,11.00
2019-03-08T22:45:18.488Z,15.88
2019-03-08T22:47:47.181Z,11.75
2019-03-08T22:50:16.150Z,11.45
2019-03-08T22:52:45.600Z,10.60
2019-03-08T22:55:19.675Z,11.63
2019-03-08T23:00:54.235Z,11.15
2019-03-08T23:03:24.485Z,10.08
2019-03-08T23:05:53.171Z,11.33
2019-03-08T23:08:21.765Z,10.05
2019-03-08T23:10:51.655Z,9.53
2019-03-08T23:13:20.435Z,10.10
2019-03-08T23:15:56.198Z,9.98
2019-03-08T23:18:26.429Z,11.68
2019-03-08T23:21:00.329Z,11.00
2019-03-08T23:23:32.077Z,14.18
2019-03-08T23:26:01.138Z,8.25
2019-03-08T23:28:38.562Z,11.68
2019-03-08T23:31:11.619Z,10.93
2019-03-08T23:33:44.070Z,10.58
2019-03-08T23:36:14.193Z,10.63
2019-03-08T23:38:42.749Z,15.83
2019-03-08T23:41:11.684Z,14.87
2019-03-08T23:43:41.742Z,11.10
2019-03-08T23:46:11.189Z,12.07
2019-03-08T23:48:39.780Z,12.23
2019-03-08T23:51:08.377Z,16.15
2019-03-08T23:53:37.088Z,12.43
2019-03-08T23:56:06.112Z,13.10
2019-03-08T23:58:34.690Z,13.03
