createdAt,value
2022-11-20T00:00:29.563Z,9.745057
2022-11-20T00:01:29.575Z,9.745438
2022-11-20T00:02:29.544Z,9.745384
2022-11-20T00:03:29.538Z,9.745193
2022-11-20T00:04:29.527Z,9.745477
2022-11-20T00:05:29.526Z,9.745497
2022-11-20T00:06:29.541Z,9.745534
2022-11-20T00:07:29.596Z,9.745572
2022-11-20T00:08:29.501Z,9.745435
2022-11-20T00:09:29.494Z,9.745589
2022-11-20T00:10:29.485Z,9.745701
2022-11-20T00:11:29.508Z,9.745558
2022-11-20T00:12:29.482Z,9.745262
2022-11-20T00:13:29.484Z,9.745528
2022-11-20T00:14:29.463Z,9.745610
2022-11-20T00:15:29.452Z,9.745405
2022-11-20T00:16:29.469Z,9.745365
2022-11-20T00:17:29.426Z,9.744983
2022-11-20T00:18:30.432Z,9.744484
2022-11-20T00:19:29.425Z,9.745228
2022-11-20T00:20:29.417Z,9.745328
2022-11-20T00:21:29.439Z,9.745455
2022-11-20T00:22:29.401Z,9.745368
2022-11-20T00:23:29.396Z,9.745311
2022-11-20T00:24:29.383Z,9.745390
2022-11-20T00:25:29.377Z,9.745582
2022-11-20T00:26:29.395Z,9.745560
2022-11-20T00:27:29.373Z,9.745434
2022-11-20T00:28:29.360Z,9.745427
2022-11-20T00:29:29.348Z,9.745473
2022-11-20T00:30:29.342Z,9.745734
2022-11-20T00:31:29.358Z,9.745560
2022-11-20T00:32:29.326Z,9.745363
2022-11-20T00:33:29.320Z,9.745499
2022-11-20T00:34:29.309Z,9.745549
2022-11-20T00:35:29.307Z,9.745617
2022-11-20T00:36:29.328Z,9.745521
2022-11-20T00:37:29.291Z,9.745426
2022-11-20T00:38:29.281Z,9.745543
2022-11-20T00:39:29.282Z,9.745434
2022-11-20T00:40:29.271Z,9.745524
2022-11-20T00:41:29.288Z,9.745539
2022-11-20T00:42:29.257Z,9.745597
2022-11-20T00:43:29.250Z,9.745509
2022-11-20T00:44:29.242Z,9.745467
2022-11-20T00:45:29.237Z,9.745544
2022-11-20T00:46:29.254Z,9.745577
2022-11-20T00:47:29.217Z,9.745525
2022-11-20T00:48:29.217Z,9.745470
2022-11-20T00:49:29.208Z,9.745519
2022-11-20T00:50:29.199Z,9.745543
2022-11-20T00:51:29.219Z,9.745492
2022-11-20T00:52:29.182Z,9.745525
2022-11-20T00:53:29.175Z,9.745449
2022-11-20T00:54:29.168Z,9.745480
2022-11-20T00:55:29.160Z,9.745531
2022-11-20T00:56:29.176Z,9.745451
2022-11-20T00:57:29.147Z,9.745544
2022-11-20T00:58:29.169Z,9.745212
2022-11-20T00:59:29.135Z,9.745155
2022-11-20T01:00:29.132Z,9.745418
2022-11-20T01:01:29.186Z,9.745456
2022-11-20T01:02:29.114Z,9.745485
2022-11-20T01:03:29.103Z,9.745414
2022-11-20T01:04:29.104Z,9.745455
2022-11-20T01:05:29.095Z,9.745444
2022-11-20T01:06:29.088Z,9.745523
2022-11-20T01:07:29.137Z,9.745568
2022-11-20T01:08:29.065Z,9.745549
2022-11-20T01:09:29.059Z,9.745215
2022-11-20T01:10:29.051Z,9.745294
2022-11-20T01:11:29.050Z,9.745204
2022-11-20T01:12:29.062Z,9.745333
2022-11-20T01:13:29.034Z,9.745385
2022-11-20T01:14:29.016Z,9.745513
2022-11-20T01:15:30.015Z,9.745406
2022-11-20T01:16:29.012Z,9.745501
2022-11-20T01:17:29.025Z,9.745322
2022-11-20T01:18:28.998Z,9.745254
2022-11-20T01:19:28.997Z,9.745290
2022-11-20T01:20:28.979Z,9.745337
2022-11-20T01:21:28.976Z,9.745412
2022-11-20T01:22:28.996Z,9.745617
2022-11-20T01:23:28.970Z,9.745513
2022-11-20T01:24:28.957Z,9.745515
2022-11-20T01:25:28.951Z,9.745409
2022-11-20T01:26:28.952Z,9.745640
2022-11-20T01:27:28.960Z,9.745561
2022-11-20T01:28:28.935Z,9.745392
2022-11-20T01:29:28.924Z,9.745501
2022-11-20T01:30:28.915Z,9.745550
2022-11-20T01:31:28.909Z,9.745542
2022-11-20T01:32:28.926Z,9.745458
2022-11-20T01:33:28.889Z,9.745443
2022-11-20T01:34:28.887Z,9.745501
2022-11-20T01:35:28.882Z,9.745208
2022-11-20T01:36:28.871Z,9.745441
2022-11-20T01:37:28.890Z,9.745530
2022-11-20T01:38:28.857Z,9.745502
2022-11-20T01:39:28.851Z,9.745443
2022-11-20T01:40:28.844Z,9.745500
2022-11-20T01:41:28.837Z,9.745414
2022-11-20T01:42:28.854Z,9.745449
2022-11-20T01:43:28.826Z,9.745368
2022-11-20T01:44:28.817Z,9.745449
2022-11-20T01:45:28.807Z,9.745493
2022-11-20T01:46:28.799Z,9.745348
2022-11-20T01:47:28.823Z,9.745329
2022-11-20T01:48:28.792Z,9.745383
2022-11-20T01:49:28.778Z,9.745289
2022-11-20T01:50:28.773Z,9.745457
2022-11-20T01:51:28.763Z,9.745452
2022-11-20T01:52:28.780Z,9.745343
2022-11-20T01:53:28.750Z,9.745285
2022-11-20T01:54:28.744Z,9.745457
2022-11-20T01:55:28.737Z,9.745317
2022-11-20T01:56:28.730Z,9.745100
2022-11-20T01:57:28.750Z,9.744946
2022-11-20T01:58:28.715Z,9.744987
2022-11-20T01:59:28.708Z,9.746609
2022-11-20T02:00:28.698Z,9.746043
2022-11-20T02:01:28.746Z,9.745759
2022-11-20T02:02:28.711Z,9.745670
2022-11-20T02:03:28.681Z,9.745372
2022-11-20T02:04:28.672Z,9.745472
2022-11-20T02:05:28.668Z,9.745440
2022-11-20T02:06:28.655Z,9.746032
2022-11-20T02:07:28.742Z,9.745932
2022-11-20T02:08:28.648Z,9.745687
2022-11-20T02:09:28.637Z,9.745310
2022-11-20T02:10:28.629Z,9.745302
2022-11-20T02:11:28.628Z,9.745544
2022-11-20T02:12:28.638Z,9.745740
2022-11-20T02:13:28.602Z,9.745324
2022-11-20T02:14:28.607Z,9.745053
2022-11-20T02:15:30.433Z,9.745745
2022-11-20T02:16:29.584Z,9.745860
2022-11-20T02:17:28.601Z,9.745882
2022-11-20T02:18:28.599Z,9.745934
2022-11-20T02:19:28.568Z,9.745593
2022-11-20T02:20:28.560Z,9.745417
2022-11-20T02:21:28.548Z,9.745252
2022-11-20T02:22:28.566Z,9.745202
2022-11-20T02:23:28.534Z,9.744924
2022-11-20T02:24:28.530Z,9.744461
2022-11-20T02:25:28.521Z,9.745134
2022-11-20T02:26:28.512Z,9.745022
2022-11-20T02:27:28.535Z,9.745152
2022-11-20T02:28:28.496Z,9.745350
2022-11-20T02:29:28.490Z,9.745042
2022-11-20T02:30:28.484Z,9.745247
2022-11-20T02:31:28.477Z,9.745556
2022-11-20T02:32:28.468Z,9.745406
2022-11-20T02:33:28.485Z,9.745350
2022-11-20T02:34:28.455Z,9.745460
2022-11-20T02:35:28.444Z,9.745294
2022-11-20T02:36:28.436Z,9.745329
2022-11-20T02:37:28.451Z,9.745214
2022-11-20T02:38:28.417Z,9.745258
2022-11-20T02:39:28.413Z,9.745141
2022-11-20T02:40:28.404Z,9.745324
2022-11-20T02:41:28.400Z,9.745454
2022-11-20T02:42:28.393Z,9.745553
2022-11-20T02:43:28.407Z,9.745528
2022-11-20T02:44:28.376Z,9.745344
2022-11-20T02:45:28.372Z,9.745348
2022-11-20T02:46:28.364Z,9.745238
2022-11-20T02:47:28.357Z,9.745232
2022-11-20T02:48:33.572Z,9.745402
2022-11-20T02:49:30.341Z,9.745454
2022-11-20T02:50:28.331Z,9.746057
2022-11-20T02:51:28.325Z,9.745766
2022-11-20T02:52:28.320Z,9.745474
2022-11-20T02:53:28.333Z,9.745564
2022-11-20T02:54:28.302Z,9.745432
2022-11-20T02:55:28.296Z,9.745440
2022-11-20T02:56:28.282Z,9.745209
2022-11-20T02:57:28.277Z,9.745325
2022-11-20T02:58:28.291Z,9.745701
2022-11-20T02:59:28.266Z,9.745600
2022-11-20T03:00:28.257Z,9.745529
2022-11-20T03:01:28.282Z,9.745893
2022-11-20T03:02:28.240Z,9.745668
2022-11-20T03:03:28.255Z,9.745622
2022-11-20T03:04:28.226Z,9.745260
2022-11-20T03:05:28.220Z,9.745472
2022-11-20T03:06:28.209Z,9.745509
2022-11-20T03:07:28.264Z,9.745338
2022-11-20T03:08:28.221Z,9.745621
2022-11-20T03:09:28.189Z,9.745752
2022-11-20T03:10:28.182Z,9.745275
2022-11-20T03:11:28.181Z,9.745826
2022-11-20T03:12:28.166Z,9.745250
2022-11-20T03:13:28.183Z,9.745006
2022-11-20T03:14:28.149Z,9.745140
2022-11-20T03:15:28.142Z,9.745375
2022-11-20T03:16:28.137Z,9.745370
2022-11-20T03:17:28.129Z,9.745496
2022-11-20T03:18:28.149Z,9.745466
2022-11-20T03:19:28.111Z,9.745430
2022-11-20T03:20:28.109Z,9.745089
2022-11-20T03:21:28.103Z,9.744793
2022-11-20T03:22:28.097Z,9.745102
2022-11-20T03:23:28.115Z,9.745437
2022-11-20T03:24:28.080Z,9.745451
2022-11-20T03:25:28.073Z,9.745460
2022-11-20T03:26:28.066Z,9.745397
2022-11-20T03:27:28.053Z,9.744982
2022-11-20T03:28:28.070Z,9.745224
2022-11-20T03:29:28.046Z,9.745534
2022-11-20T03:30:30.713Z,9.745409
2022-11-20T03:31:29.028Z,9.745354
2022-11-20T03:32:28.015Z,9.745311
2022-11-20T03:33:28.033Z,9.745504
2022-11-20T03:34:28.004Z,9.744906
2022-11-20T03:35:27.998Z,9.745476
2022-11-20T03:36:27.975Z,9.745515
2022-11-20T03:37:28.979Z,9.745429
2022-11-20T03:38:27.994Z,9.745442
2022-11-20T03:39:27.967Z,9.745387
2022-11-20T03:40:27.957Z,9.745223
2022-11-20T03:41:27.954Z,9.745270
2022-11-20T03:42:27.944Z,9.745401
2022-11-20T03:43:27.960Z,9.745396
2022-11-20T03:44:27.927Z,9.745642
2022-11-20T03:45:27.919Z,9.745887
2022-11-20T03:46:27.908Z,9.745655
2022-11-20T03:47:27.903Z,9.745791
2022-11-20T03:48:27.923Z,9.745611
2022-11-20T03:49:27.892Z,9.745440
2022-11-20T03:50:27.900Z,9.745461
2022-11-20T03:51:27.878Z,9.745469
2022-11-20T03:52:27.872Z,9.745538
2022-11-20T03:53:27.896Z,9.745603
2022-11-20T03:54:27.852Z,9.745306
2022-11-20T03:55:27.847Z,9.745547
2022-11-20T03:56:27.844Z,9.745525
2022-11-20T03:57:27.838Z,9.745606
2022-11-20T03:58:27.946Z,9.745539
2022-11-20T03:59:27.817Z,9.745742
2022-11-20T04:00:27.812Z,9.745326
2022-11-20T04:01:27.835Z,9.745081
2022-11-20T04:02:27.797Z,9.745268
2022-11-20T04:03:27.790Z,9.745030
2022-11-20T04:04:27.804Z,9.745348
2022-11-20T04:05:27.771Z,9.745639
2022-11-20T04:06:27.768Z,9.745707
2022-11-20T04:07:27.821Z,9.745668
2022-11-20T04:08:27.752Z,9.745428
2022-11-20T04:09:27.767Z,9.745230
2022-11-20T04:10:27.734Z,9.745362
2022-11-20T04:11:27.730Z,9.745328
2022-11-20T04:12:27.723Z,9.745075
2022-11-20T04:13:27.715Z,9.745647
2022-11-20T04:14:27.730Z,9.745700
2022-11-20T04:15:27.700Z,9.745634
2022-11-20T04:16:27.699Z,9.745490
2022-11-20T04:17:27.685Z,9.745790
2022-11-20T04:18:27.680Z,9.745671
2022-11-20T04:19:27.700Z,9.745347
2022-11-20T04:20:27.665Z,9.745285
2022-11-20T04:21:27.660Z,9.745482
2022-11-20T04:22:27.650Z,9.745142
2022-11-20T04:23:28.978Z,9.745028
2022-11-20T04:24:28.667Z,9.744978
2022-11-20T04:25:27.632Z,9.745486
2022-11-20T04:26:27.611Z,9.745396
2022-11-20T04:27:28.621Z,9.744847
2022-11-20T04:28:27.607Z,9.744831
2022-11-20T04:29:27.624Z,9.745103
2022-11-20T04:30:27.603Z,9.745341
2022-11-20T04:31:27.585Z,9.745256
2022-11-20T04:32:27.576Z,9.745256
2022-11-20T04:33:28.974Z,9.745167
2022-11-20T04:34:29.592Z,9.744856
2022-11-20T04:35:27.558Z,9.745123
2022-11-20T04:36:27.548Z,9.744928
2022-11-20T04:37:27.541Z,9.745333
2022-11-20T04:38:27.535Z,9.745245
2022-11-20T04:39:27.552Z,9.744525
2022-11-20T04:40:27.522Z,9.745946
2022-11-20T04:41:27.511Z,9.745495
2022-11-20T04:42:27.510Z,9.745585
2022-11-20T04:43:27.504Z,9.745430
2022-11-20T04:44:27.516Z,9.745579
2022-11-20T04:45:27.482Z,9.745369
2022-11-20T04:46:27.480Z,9.745404
2022-11-20T04:47:27.470Z,9.745762
2022-11-20T04:48:27.464Z,9.745065
2022-11-20T04:49:27.496Z,9.745047
2022-11-20T04:50:27.449Z,9.744971
2022-11-20T04:51:27.440Z,9.745318
2022-11-20T04:52:27.434Z,9.745673
2022-11-20T04:53:27.427Z,9.745675
2022-11-20T04:54:27.447Z,9.745284
2022-11-20T04:55:27.416Z,9.745275
2022-11-20T04:56:27.407Z,9.745214
2022-11-20T04:57:27.400Z,9.746957
2022-11-20T04:58:27.392Z,9.745868
2022-11-20T04:59:27.407Z,9.744950
2022-11-20T05:00:27.650Z,9.744577
2022-11-20T05:01:27.390Z,9.744742
2022-11-20T05:02:28.364Z,9.745189
2022-11-20T05:03:27.354Z,9.745301
2022-11-20T05:04:27.434Z,9.745467
2022-11-20T05:05:27.346Z,9.745175
2022-11-20T05:06:27.333Z,9.745376
2022-11-20T05:07:27.385Z,9.745322
2022-11-20T05:08:27.321Z,9.745695
2022-11-20T05:09:27.341Z,9.745945
2022-11-20T05:10:27.324Z,9.745472
2022-11-20T05:11:27.295Z,9.744803
2022-11-20T05:12:27.289Z,9.744715
2022-11-20T05:13:27.280Z,9.745124
2022-11-20T05:14:27.302Z,9.745382
2022-11-20T05:15:27.268Z,9.745484
2022-11-20T05:16:27.253Z,9.745543
2022-11-20T05:17:27.251Z,9.745669
2022-11-20T05:18:27.240Z,9.745746
2022-11-20T05:19:27.268Z,9.745586
2022-11-20T05:20:27.223Z,9.745752
2022-11-20T05:21:27.219Z,9.745642
2022-11-20T05:22:27.215Z,9.745530
2022-11-20T05:23:27.211Z,9.745549
2022-11-20T05:24:27.203Z,9.745366
2022-11-20T05:25:27.218Z,9.745323
2022-11-20T05:26:27.182Z,9.745049
2022-11-20T05:27:27.177Z,9.745007
2022-11-20T05:28:27.170Z,9.745021
2022-11-20T05:29:27.164Z,9.745215
2022-11-20T05:30:27.198Z,9.745374
2022-11-20T05:31:28.446Z,9.745469
2022-11-20T05:32:28.138Z,9.745705
2022-11-20T05:33:27.135Z,9.745416
2022-11-20T05:34:27.130Z,9.745096
2022-11-20T05:35:27.142Z,9.745173
2022-11-20T05:36:27.112Z,9.745205
2022-11-20T05:37:27.107Z,9.745130
2022-11-20T05:38:27.098Z,9.745199
2022-11-20T05:39:27.085Z,9.745361
2022-11-20T05:40:27.109Z,9.745190
2022-11-20T05:41:27.066Z,9.745802
2022-11-20T05:42:27.065Z,9.745636
2022-11-20T05:43:27.058Z,9.744936
2022-11-20T05:44:27.049Z,9.745055
2022-11-20T05:45:27.064Z,9.745086
2022-11-20T05:46:29.260Z,9.745053
2022-11-20T05:47:28.022Z,9.745420
2022-11-20T05:48:27.017Z,9.745201
2022-11-20T05:49:27.005Z,9.745599
2022-11-20T05:50:27.022Z,9.745234
2022-11-20T05:51:26.994Z,9.745239
2022-11-20T05:52:26.983Z,9.745266
2022-11-20T05:53:27.848Z,9.745049
2022-11-20T05:54:27.970Z,9.745329
2022-11-20T05:55:26.988Z,9.745298
2022-11-20T05:56:26.956Z,9.745258
2022-11-20T05:57:26.947Z,9.744677
2022-11-20T05:58:26.942Z,9.745030
2022-11-20T05:59:26.936Z,9.745449
2022-11-20T06:00:26.955Z,9.745428
2022-11-20T06:01:26.927Z,9.745305
2022-11-20T06:02:26.939Z,9.745252
2022-11-20T06:03:26.907Z,9.745042
2022-11-20T06:04:26.901Z,9.745151
2022-11-20T06:05:26.912Z,9.745391
2022-11-20T06:06:26.888Z,9.745233
2022-11-20T06:07:26.918Z,9.745345
2022-11-20T06:08:26.862Z,9.745299
2022-11-20T06:09:26.858Z,9.745339
2022-11-20T06:10:26.880Z,9.745117
2022-11-20T06:11:26.841Z,9.745255
2022-11-20T06:12:26.847Z,9.745098
2022-11-20T06:13:26.830Z,9.745332
2022-11-20T06:14:26.821Z,9.745440
2022-11-20T06:15:26.838Z,9.745420
2022-11-20T06:16:26.802Z,9.745152
2022-11-20T06:17:26.806Z,9.745216
2022-11-20T06:18:26.793Z,9.745362
2022-11-20T06:19:26.785Z,9.745481
2022-11-20T06:20:26.806Z,9.745491
2022-11-20T06:21:26.771Z,9.745572
2022-11-20T06:22:26.765Z,9.745559
2022-11-20T06:23:26.758Z,9.745691
2022-11-20T06:24:26.747Z,9.745640
2022-11-20T06:25:26.761Z,9.744784
2022-11-20T06:26:26.734Z,9.745263
2022-11-20T06:27:26.727Z,9.745740
2022-11-20T06:28:26.719Z,9.745870
2022-11-20T06:29:30.187Z,9.745275
2022-11-20T06:30:28.723Z,9.745108
2022-11-20T06:31:26.692Z,9.745439
2022-11-20T06:32:26.689Z,9.745190
2022-11-20T06:33:26.678Z,9.745616
2022-11-20T06:34:26.674Z,9.745560
2022-11-20T06:35:26.697Z,9.745476
2022-11-20T06:36:26.663Z,9.745425
2022-11-20T06:37:26.649Z,9.745423
2022-11-20T06:38:26.640Z,9.745584
2022-11-20T06:39:26.638Z,9.745399
2022-11-20T06:40:26.651Z,9.745748
2022-11-20T06:41:26.617Z,9.745679
2022-11-20T06:42:26.611Z,9.746020
2022-11-20T06:43:26.605Z,9.746027
2022-11-20T06:44:26.607Z,9.745884
2022-11-20T06:45:26.614Z,9.745483
2022-11-20T06:46:26.584Z,9.745696
2022-11-20T06:47:26.575Z,9.745780
2022-11-20T06:48:26.569Z,9.745803
2022-11-20T06:49:26.561Z,9.745584
2022-11-20T06:50:26.582Z,9.745669
2022-11-20T06:51:26.541Z,9.745791
2022-11-20T06:52:26.538Z,9.745584
2022-11-20T06:53:26.529Z,9.745484
2022-11-20T06:54:26.522Z,9.745456
2022-11-20T06:55:26.541Z,9.745588
2022-11-20T06:56:26.507Z,9.745423
2022-11-20T06:57:26.501Z,9.745981
2022-11-20T06:58:26.494Z,9.745831
2022-11-20T06:59:26.488Z,9.745524
2022-11-20T07:00:26.508Z,9.744898
2022-11-20T07:01:26.533Z,9.745599
2022-11-20T07:02:26.464Z,9.745208
2022-11-20T07:03:26.459Z,9.745133
2022-11-20T07:04:26.448Z,9.745384
2022-11-20T07:05:26.467Z,9.745382
2022-11-20T07:06:26.435Z,9.745426
2022-11-20T07:07:26.476Z,9.745661
2022-11-20T07:08:26.425Z,9.745572
2022-11-20T07:09:26.830Z,9.745439
2022-11-20T07:10:26.426Z,9.745475
2022-11-20T07:11:26.396Z,9.745382
2022-11-20T07:12:26.384Z,9.745627
2022-11-20T07:13:26.375Z,9.745491
2022-11-20T07:14:26.359Z,9.745325
2022-11-20T07:15:27.389Z,9.745596
2022-11-20T07:16:27.360Z,9.745510
2022-11-20T07:17:26.353Z,9.745453
2022-11-20T07:18:26.345Z,9.745436
2022-11-20T07:19:26.336Z,9.745385
2022-11-20T07:20:26.355Z,9.745525
2022-11-20T07:21:26.323Z,9.745345
2022-11-20T07:22:26.313Z,9.745429
2022-11-20T07:23:26.305Z,9.745492
2022-11-20T07:24:26.296Z,9.745377
2022-11-20T07:25:26.290Z,9.745335
2022-11-20T07:26:26.306Z,9.745386
2022-11-20T07:27:26.269Z,9.745278
2022-11-20T07:28:26.265Z,9.745682
2022-11-20T07:29:26.260Z,9.745447
2022-11-20T07:30:26.282Z,9.745504
2022-11-20T07:31:26.247Z,9.745273
2022-11-20T07:32:26.238Z,9.745137
2022-11-20T07:33:26.235Z,9.745152
2022-11-20T07:34:26.223Z,9.745354
2022-11-20T07:35:26.215Z,9.745311
2022-11-20T07:36:26.229Z,9.745647
2022-11-20T07:37:26.201Z,9.745407
2022-11-20T07:38:26.191Z,9.745531
2022-11-20T07:39:26.183Z,9.745572
2022-11-20T07:40:26.176Z,9.745289
2022-11-20T07:41:26.196Z,9.745605
2022-11-20T07:42:26.157Z,9.745318
2022-11-20T07:43:26.199Z,9.745460
2022-11-20T07:44:26.146Z,9.745339
2022-11-20T07:45:26.138Z,9.745245
2022-11-20T07:46:26.160Z,9.745149
2022-11-20T07:47:26.132Z,9.745306
2022-11-20T07:48:26.117Z,9.745413
2022-11-20T07:49:26.110Z,9.745417
2022-11-20T07:50:26.148Z,9.745438
2022-11-20T07:51:26.113Z,9.745366
2022-11-20T07:52:27.087Z,9.745132
2022-11-20T07:53:26.085Z,9.745443
2022-11-20T07:54:26.072Z,9.745474
2022-11-20T07:55:26.058Z,9.745097
2022-11-20T07:56:26.078Z,9.745143
2022-11-20T07:57:28.427Z,9.745223
2022-11-20T07:58:27.037Z,9.745125
2022-11-20T07:59:26.036Z,9.745465
2022-11-20T08:00:26.193Z,9.745518
2022-11-20T08:01:26.054Z,9.744982
2022-11-20T08:02:26.014Z,9.745173
2022-11-20T08:03:26.005Z,9.745200
2022-11-20T08:04:25.995Z,9.744938
2022-11-20T08:05:25.985Z,9.744783
2022-11-20T08:06:26.008Z,9.744655
2022-11-20T08:07:26.031Z,9.744734
2022-11-20T08:08:25.964Z,9.744837
2022-11-20T08:09:25.958Z,9.744864
2022-11-20T08:10:26.029Z,9.744931
2022-11-20T08:11:25.971Z,9.744954
2022-11-20T08:12:25.936Z,9.744954
2022-11-20T08:13:25.927Z,9.744954
2022-11-20T08:14:25.914Z,9.745145
2022-11-20T08:15:25.913Z,9.744469
2022-11-20T08:16:25.927Z,9.744467
2022-11-20T08:17:25.898Z,9.744467
2022-11-20T08:18:33.381Z,9.744819
2022-11-20T08:19:27.885Z,9.745004
2022-11-20T08:20:25.875Z,9.745004
2022-11-20T08:21:25.893Z,9.745004
2022-11-20T08:22:25.865Z,9.745004
2022-11-20T08:23:25.852Z,9.745004
2022-11-20T08:24:25.849Z,9.745004
2022-11-20T08:25:25.835Z,9.745004
2022-11-20T08:26:25.858Z,9.745004
2022-11-20T08:27:25.824Z,9.745004
2022-11-20T08:28:25.821Z,9.745004
2022-11-20T08:29:25.807Z,9.745004
2022-11-20T08:30:25.800Z,9.745004
2022-11-20T08:31:25.822Z,9.745004
2022-11-20T08:32:25.779Z,9.745004
2022-11-20T08:33:25.777Z,9.745004
2022-11-20T08:34:25.770Z,9.745004
2022-11-20T08:35:25.760Z,9.745004
2022-11-20T08:36:25.782Z,9.745004
2022-11-20T08:37:25.748Z,9.745004
2022-11-20T08:38:25.741Z,9.745004
2022-11-20T08:39:25.728Z,9.745004
2022-11-20T08:40:25.731Z,9.745004
2022-11-20T08:41:25.744Z,9.745004
2022-11-20T08:42:25.709Z,9.745004
2022-11-20T08:43:25.701Z,9.745004
2022-11-20T08:44:25.694Z,9.745004
2022-11-20T08:45:28.456Z,9.745004
2022-11-20T08:46:26.699Z,9.745004
2022-11-20T08:47:25.670Z,9.745004
2022-11-20T08:48:25.661Z,9.745004
2022-11-20T08:49:25.659Z,9.745004
2022-11-20T08:50:25.647Z,9.745004
2022-11-20T08:51:25.669Z,9.745004
2022-11-20T08:52:25.634Z,9.745004
2022-11-20T08:53:25.625Z,9.745004
2022-11-20T08:54:25.618Z,9.745597
2022-11-20T08:55:25.612Z,9.745530
2022-11-20T08:56:25.632Z,9.745871
2022-11-20T08:57:25.598Z,9.745558
2022-11-20T08:58:25.590Z,9.745667
2022-11-20T09:00:03.628Z,9.745392
2022-11-20T09:00:27.574Z,9.745377
2022-11-20T09:01:25.816Z,9.745386
2022-11-20T09:02:25.563Z,9.745617
2022-11-20T09:03:29.959Z,9.745733
2022-11-20T09:04:27.549Z,9.745872
2022-11-20T09:05:25.544Z,9.745646
2022-11-20T09:06:25.556Z,9.745380
2022-11-20T09:07:25.598Z,9.745807
2022-11-20T09:08:26.517Z,9.746079
2022-11-20T09:09:25.766Z,9.746083
2022-11-20T09:10:25.675Z,9.745770
2022-11-20T09:11:25.521Z,9.745629
2022-11-20T09:12:25.495Z,9.745463
2022-11-20T09:13:25.483Z,9.745634
2022-11-20T09:14:25.476Z,9.745530
2022-11-20T09:15:25.472Z,9.745407
2022-11-20T09:16:25.490Z,9.745619
2022-11-20T09:17:25.452Z,9.745543
2022-11-20T09:18:25.444Z,9.745536
2022-11-20T09:19:41.104Z,9.745554
2022-11-20T09:20:27.428Z,9.745743
2022-11-20T09:21:25.476Z,9.745674
2022-11-20T09:22:25.413Z,9.745716
2022-11-20T09:23:25.406Z,9.745825
2022-11-20T09:24:25.398Z,9.745572
2022-11-20T09:25:25.391Z,9.745565
2022-11-20T09:26:25.406Z,9.745625
2022-11-20T09:27:25.374Z,9.745440
2022-11-20T09:28:25.364Z,9.745513
2022-11-20T09:29:25.362Z,9.745350
2022-11-20T09:30:25.355Z,9.745623
2022-11-20T09:31:25.341Z,9.745558
2022-11-20T09:32:25.358Z,9.745446
2022-11-20T09:33:25.328Z,9.745632
2022-11-20T09:34:25.323Z,9.745622
2022-11-20T09:35:25.318Z,9.745557
2022-11-20T09:36:25.307Z,9.745558
2022-11-20T09:37:25.325Z,9.745775
2022-11-20T09:38:25.297Z,9.745640
2022-11-20T09:39:25.290Z,9.745510
2022-11-20T09:40:25.281Z,9.745638
2022-11-20T09:41:25.270Z,9.745586
2022-11-20T09:42:25.287Z,9.745703
2022-11-20T09:43:25.252Z,9.745805
2022-11-20T09:44:25.248Z,9.745570
2022-11-20T09:45:25.239Z,9.745511
2022-11-20T09:46:25.232Z,9.745730
2022-11-20T09:47:25.248Z,9.745370
2022-11-20T09:48:25.215Z,9.745641
2022-11-20T09:49:30.713Z,9.745618
2022-11-20T09:50:27.192Z,9.745573
2022-11-20T09:51:25.189Z,9.745695
2022-11-20T09:52:25.215Z,9.745583
2022-11-20T09:53:25.173Z,9.745533
2022-11-20T09:54:25.170Z,9.745485
2022-11-20T09:55:25.164Z,9.745538
2022-11-20T09:56:25.154Z,9.745569
2022-11-20T09:57:25.174Z,9.745576
2022-11-20T09:58:25.141Z,9.745239
2022-11-20T09:59:25.135Z,9.745713
2022-11-20T10:00:25.127Z,9.745544
2022-11-20T10:01:25.165Z,9.745558
2022-11-20T10:02:25.144Z,9.745641
2022-11-20T10:03:25.105Z,9.745484
2022-11-20T10:04:25.107Z,9.745473
2022-11-20T10:05:25.104Z,9.745327
2022-11-20T10:06:25.085Z,9.745540
2022-11-20T10:07:33.299Z,9.745461
2022-11-20T10:08:27.070Z,9.745423
2022-11-20T10:09:25.089Z,9.745378
2022-11-20T10:10:25.058Z,9.745531
2022-11-20T10:11:25.052Z,9.745461
2022-11-20T10:12:26.063Z,9.745358
2022-11-20T10:13:25.033Z,9.745675
2022-11-20T10:14:25.031Z,9.745350
2022-11-20T10:15:25.014Z,9.745685
2022-11-20T10:16:25.011Z,9.745435
2022-11-20T10:17:25.025Z,9.745525
2022-11-20T10:18:24.993Z,9.745372
2022-11-20T10:19:24.982Z,9.745373
2022-11-20T10:20:24.973Z,9.745509
2022-11-20T10:21:24.972Z,9.745521
2022-11-20T10:22:24.985Z,9.745834
2022-11-20T10:23:26.166Z,9.745454
2022-11-20T10:24:25.940Z,9.745397
2022-11-20T10:25:24.942Z,9.745337
2022-11-20T10:26:24.935Z,9.745492
2022-11-20T10:27:24.945Z,9.745427
2022-11-20T10:28:24.918Z,9.745453
2022-11-20T10:29:25.156Z,9.745344
2022-11-20T10:30:24.902Z,9.745676
2022-11-20T10:31:24.894Z,9.745619
2022-11-20T10:32:24.909Z,9.745441
2022-11-20T10:33:24.876Z,9.745442
2022-11-20T10:34:24.878Z,9.745394
2022-11-20T10:35:24.865Z,9.745487
2022-11-20T10:36:24.865Z,9.745360
2022-11-20T10:37:24.878Z,9.745297
2022-11-20T10:38:24.839Z,9.745358
2022-11-20T10:39:25.064Z,9.745212
2022-11-20T10:40:24.822Z,9.745289
2022-11-20T10:41:24.814Z,9.745308
2022-11-20T10:42:24.833Z,9.745391
2022-11-20T10:43:24.802Z,9.745465
2022-11-20T10:44:24.793Z,9.745440
2022-11-20T10:45:24.794Z,9.745547
2022-11-20T10:46:24.778Z,9.745499
2022-11-20T10:47:24.795Z,9.745464
2022-11-20T10:48:24.779Z,9.745603
2022-11-20T10:49:24.783Z,9.745528
2022-11-20T10:50:24.751Z,9.745408
2022-11-20T10:51:24.742Z,9.745312
2022-11-20T10:52:24.761Z,9.745908
2022-11-20T10:53:24.726Z,9.745850
2022-11-20T10:54:24.723Z,9.745823
2022-11-20T10:55:24.712Z,9.745746
2022-11-20T10:56:24.700Z,9.745599
2022-11-20T10:57:24.721Z,9.744960
2022-11-20T10:58:24.686Z,9.745242
2022-11-20T10:59:24.892Z,9.745354
2022-11-20T11:00:24.671Z,9.745093
2022-11-20T11:01:24.837Z,9.745307
2022-11-20T11:02:24.691Z,9.745506
2022-11-20T11:03:24.646Z,9.745484
2022-11-20T11:04:24.637Z,9.745412
2022-11-20T11:05:24.622Z,9.745690
2022-11-20T11:06:25.625Z,9.745742
2022-11-20T11:07:24.715Z,9.745989
2022-11-20T11:08:24.608Z,9.745971
2022-11-20T11:09:24.781Z,9.745758
2022-11-20T11:10:24.593Z,9.745401
2022-11-20T11:11:24.595Z,9.745567
2022-11-20T11:12:24.608Z,9.745848
2022-11-20T11:13:24.574Z,9.745863
2022-11-20T11:14:24.564Z,9.745669
2022-11-20T11:15:24.559Z,9.745071
2022-11-20T11:16:24.559Z,9.745300
2022-11-20T11:17:24.545Z,9.745861
2022-11-20T11:18:24.570Z,9.745545
2022-11-20T11:19:24.902Z,9.745926
2022-11-20T11:20:24.517Z,9.746271
2022-11-20T11:21:24.514Z,9.746136
2022-11-20T11:22:24.509Z,9.746043
2022-11-20T11:23:24.524Z,9.746978
2022-11-20T11:24:41.738Z,9.746384
2022-11-20T11:25:26.477Z,9.745955
2022-11-20T11:26:24.472Z,9.745755
2022-11-20T11:27:24.463Z,9.745429
2022-11-20T11:28:24.481Z,9.745170
2022-11-20T11:29:24.853Z,9.745415
2022-11-20T11:30:24.444Z,9.746134
2022-11-20T11:31:24.438Z,9.746084
2022-11-20T11:32:24.425Z,9.746676
2022-11-20T11:33:24.447Z,9.746482
2022-11-20T11:34:24.407Z,9.745918
2022-11-20T11:35:24.402Z,9.746402
2022-11-20T11:36:24.397Z,9.746073
2022-11-20T11:37:24.385Z,9.745597
2022-11-20T11:38:24.402Z,9.745719
2022-11-20T11:39:24.898Z,9.745622
2022-11-20T11:40:25.588Z,9.745570
2022-11-20T11:41:24.352Z,9.745486
2022-11-20T11:42:24.345Z,9.745811
2022-11-20T11:43:24.360Z,9.745676
2022-11-20T11:44:24.331Z,9.745461