createdAt,value
2022-11-24T00:00:34.257Z,62.81
2022-11-24T00:01:34.246Z,62.53
2022-11-24T00:02:34.325Z,61.82
2022-11-24T00:03:34.287Z,62.60
2022-11-24T00:04:34.473Z,62.40
2022-11-24T00:05:34.207Z,61.93
2022-11-24T00:06:34.236Z,62.02
2022-11-24T00:07:34.226Z,62.02
2022-11-24T00:08:34.199Z,62.40
2022-11-24T00:09:34.157Z,61.99
2022-11-24T00:10:34.278Z,61.90
2022-11-24T00:11:34.167Z,61.18
2022-11-24T00:12:34.280Z,62.02
2022-11-24T00:13:34.156Z,61.90
2022-11-24T00:14:34.312Z,61.21
2022-11-24T00:15:34.199Z,62.02
2022-11-24T00:16:34.290Z,61.29
2022-11-24T00:17:34.120Z,61.52
2022-11-24T00:18:34.117Z,61.21
2022-11-24T00:19:34.120Z,61.79
2022-11-24T00:20:34.160Z,61.93
2022-11-24T00:21:34.122Z,62.43
2022-11-24T00:22:34.156Z,61.90
2022-11-24T00:23:34.088Z,61.93
2022-11-24T00:24:34.312Z,61.93
2022-11-24T00:25:34.087Z,62.20
2022-11-24T00:26:34.081Z,62.20
2022-11-24T00:27:34.079Z,61.18
2022-11-24T00:28:34.159Z,61.32
2022-11-24T00:29:34.046Z,61.39
2022-11-24T00:30:34.119Z,61.99
2022-11-24T00:31:34.200Z,61.18
2022-11-24T00:32:34.042Z,61.29
2022-11-24T00:33:34.000Z,61.29
2022-11-24T00:34:34.291Z,61.39
2022-11-24T00:35:33.999Z,61.79
2022-11-24T00:36:34.036Z,61.99
2022-11-24T00:37:33.955Z,61.39
2022-11-24T00:38:34.000Z,61.79
2022-11-24T00:39:33.955Z,62.10
2022-11-24T00:40:35.171Z,61.90
2022-11-24T00:41:33.958Z,62.23
2022-11-24T00:42:33.955Z,61.90
2022-11-24T00:43:33.919Z,61.99
2022-11-24T00:44:34.080Z,62.13
2022-11-24T00:45:33.941Z,61.90
2022-11-24T00:46:34.360Z,62.40
2022-11-24T00:47:33.916Z,62.53
2022-11-24T00:48:33.917Z,62.20
2022-11-24T00:49:33.878Z,62.33
2022-11-24T00:50:33.880Z,62.13
2022-11-24T00:51:33.887Z,62.33
2022-11-24T00:52:33.959Z,62.30
2022-11-24T00:53:33.880Z,62.30
2022-11-24T00:54:34.224Z,62.02
2022-11-24T00:55:33.835Z,61.93
2022-11-24T00:56:33.838Z,62.30
2022-11-24T00:57:33.838Z,62.33
2022-11-24T00:58:33.918Z,62.33
2022-11-24T00:59:33.799Z,61.93
2022-11-24T01:00:33.841Z,62.84
2022-11-24T01:01:33.889Z,62.40
2022-11-24T01:02:33.818Z,62.53
2022-11-24T01:03:33.800Z,62.43
2022-11-24T01:04:34.060Z,61.82
2022-11-24T01:05:33.799Z,61.90
2022-11-24T01:06:33.759Z,62.33
2022-11-24T01:07:33.811Z,61.93
2022-11-24T01:08:33.756Z,62.10
2022-11-24T01:09:33.756Z,62.13
2022-11-24T01:10:33.838Z,62.13
2022-11-24T01:11:34.995Z,62.10
2022-11-24T01:12:33.729Z,62.53
2022-11-24T01:13:33.720Z,62.10
2022-11-24T01:14:33.960Z,62.53
2022-11-24T01:15:33.757Z,62.40
2022-11-24T01:16:33.756Z,62.02
2022-11-24T01:17:33.687Z,62.33
2022-11-24T01:18:33.675Z,61.93
2022-11-24T01:19:33.679Z,62.84
2022-11-24T01:20:33.765Z,62.30
2022-11-24T01:21:33.640Z,62.33
2022-11-24T01:22:33.720Z,62.33
2022-11-24T01:23:33.640Z,63.01
2022-11-24T01:24:33.954Z,62.13
2022-11-24T01:25:33.608Z,62.10
2022-11-24T01:26:33.647Z,62.02
2022-11-24T01:27:33.596Z,62.02
2022-11-24T01:28:33.677Z,62.23
2022-11-24T01:29:33.601Z,62.53
2022-11-24T01:30:33.641Z,62.23
2022-11-24T01:31:33.560Z,62.30
2022-11-24T01:32:33.555Z,62.33
2022-11-24T01:33:33.568Z,62.23
2022-11-24T01:34:33.850Z,62.30
2022-11-24T01:35:33.560Z,61.93
2022-11-24T01:36:33.560Z,62.40
2022-11-24T01:37:33.523Z,62.53
2022-11-24T01:38:33.559Z,62.13
2022-11-24T01:39:33.635Z,62.13
2022-11-24T01:40:33.596Z,62.33
2022-11-24T01:41:33.485Z,62.30
2022-11-24T01:42:33.517Z,62.02
2022-11-24T01:43:33.476Z,62.23
2022-11-24T01:44:33.774Z,62.43
2022-11-24T01:45:33.475Z,62.20
2022-11-24T01:46:33.855Z,62.43
2022-11-24T01:47:33.526Z,62.13
2022-11-24T01:48:33.441Z,63.14
2022-11-24T01:49:33.445Z,62.74
2022-11-24T01:50:33.439Z,62.63
2022-11-24T01:51:33.437Z,62.53
2022-11-24T01:52:33.515Z,62.63
2022-11-24T01:53:33.438Z,62.74
2022-11-24T01:54:33.768Z,62.53
2022-11-24T01:55:33.401Z,62.74
2022-11-24T01:56:33.403Z,62.84
2022-11-24T01:57:33.369Z,62.53
2022-11-24T01:58:33.479Z,62.53
2022-11-24T01:59:33.366Z,62.71
2022-11-24T02:00:33.358Z,62.94
2022-11-24T02:01:33.420Z,62.84
2022-11-24T02:02:33.396Z,62.63
2022-11-24T02:03:33.447Z,62.84
2022-11-24T02:04:33.651Z,62.43
2022-11-24T02:05:33.333Z,62.74
2022-11-24T02:06:33.320Z,62.53
2022-11-24T02:07:33.397Z,62.74
2022-11-24T02:08:33.327Z,62.94
2022-11-24T02:09:33.324Z,62.53
2022-11-24T02:10:33.367Z,62.94
2022-11-24T02:11:33.315Z,62.63
2022-11-24T02:12:33.280Z,62.53
2022-11-24T02:13:33.279Z,62.53
2022-11-24T02:14:33.522Z,62.63
2022-11-24T02:15:33.252Z,62.53
2022-11-24T02:16:33.310Z,62.43
2022-11-24T02:17:33.235Z,62.53
2022-11-24T02:18:33.239Z,62.53
2022-11-24T02:19:33.198Z,62.43
2022-11-24T02:20:33.195Z,62.43
2022-11-24T02:21:33.199Z,62.84
2022-11-24T02:22:33.278Z,62.84
2022-11-24T02:23:33.200Z,62.53
2022-11-24T02:24:33.294Z,62.74
2022-11-24T02:25:33.196Z,62.84
2022-11-24T02:26:33.155Z,62.53
2022-11-24T02:27:33.159Z,62.63
2022-11-24T02:28:33.235Z,62.53
2022-11-24T02:29:33.155Z,62.63
2022-11-24T02:30:33.158Z,62.53
2022-11-24T02:31:33.216Z,62.74
2022-11-24T02:32:33.115Z,62.43
2022-11-24T02:33:33.127Z,62.74
2022-11-24T02:34:33.378Z,62.23
2022-11-24T02:35:33.115Z,62.53
2022-11-24T02:36:33.162Z,62.84
2022-11-24T02:37:33.076Z,62.43
2022-11-24T02:38:33.083Z,62.84
2022-11-24T02:39:33.079Z,62.63
2022-11-24T02:40:33.162Z,62.43
2022-11-24T02:41:33.079Z,62.74
2022-11-24T02:42:33.042Z,62.43
2022-11-24T02:43:33.038Z,62.63
2022-11-24T02:44:33.361Z,62.63
2022-11-24T02:45:33.046Z,62.74
2022-11-24T02:46:33.180Z,62.84
2022-11-24T02:47:33.036Z,62.63
2022-11-24T02:48:32.999Z,62.74
2022-11-24T02:49:32.999Z,62.74
2022-11-24T02:50:33.014Z,63.14
2022-11-24T02:51:33.006Z,62.94
2022-11-24T02:52:33.411Z,62.74
2022-11-24T02:53:32.956Z,62.53
2022-11-24T02:54:33.254Z,62.74
2022-11-24T02:55:32.966Z,62.63
2022-11-24T02:56:32.956Z,62.94
2022-11-24T02:57:32.967Z,62.94
2022-11-24T02:58:33.044Z,63.01
2022-11-24T02:59:32.916Z,62.74
2022-11-24T03:00:32.919Z,62.91
2022-11-24T03:01:33.007Z,62.53
2022-11-24T03:02:32.965Z,62.51
2022-11-24T03:03:32.918Z,62.53
2022-11-24T03:04:33.209Z,62.74
2022-11-24T03:05:32.887Z,62.94
2022-11-24T03:06:32.884Z,62.53
2022-11-24T03:07:32.933Z,63.01
2022-11-24T03:08:32.880Z,62.84
2022-11-24T03:09:32.887Z,62.63
2022-11-24T03:10:32.918Z,61.99
2022-11-24T03:11:32.837Z,62.53
2022-11-24T03:12:32.847Z,62.63
2022-11-24T03:13:32.836Z,62.94
2022-11-24T03:14:33.112Z,62.94
2022-11-24T03:15:32.861Z,62.84
2022-11-24T03:16:32.876Z,62.74
2022-11-24T03:17:32.796Z,63.04
2022-11-24T03:18:32.796Z,63.04
2022-11-24T03:19:32.796Z,63.14
2022-11-24T03:20:32.998Z,62.60
2022-11-24T03:21:32.761Z,62.84
2022-11-24T03:22:32.836Z,62.63
2022-11-24T03:23:32.764Z,62.53
2022-11-24T03:24:32.967Z,62.74
2022-11-24T03:25:32.997Z,62.74
2022-11-24T03:26:32.716Z,62.43
2022-11-24T03:27:32.724Z,62.91
2022-11-24T03:28:45.554Z,62.60
2022-11-24T03:29:32.725Z,62.71
2022-11-24T03:30:32.726Z,62.84
2022-11-24T03:31:32.730Z,62.94
2022-11-24T03:32:32.686Z,62.91
2022-11-24T03:33:38.287Z,62.74
2022-11-24T03:34:33.154Z,62.94
2022-11-24T03:35:32.676Z,63.14
2022-11-24T03:36:32.681Z,62.63
2022-11-24T03:37:32.638Z,63.04
2022-11-24T03:38:32.640Z,62.71
2022-11-24T03:39:32.640Z,62.60
2022-11-24T03:40:32.716Z,62.71
2022-11-24T03:41:32.637Z,62.40
2022-11-24T03:42:32.600Z,62.20
2022-11-24T03:43:32.597Z,62.23
2022-11-24T03:44:32.963Z,62.20
2022-11-24T03:45:48.051Z,62.10
2022-11-24T03:46:33.812Z,61.93
2022-11-24T03:47:32.560Z,62.10
2022-11-24T03:48:32.557Z,62.43
2022-11-24T03:49:32.879Z,62.33
2022-11-24T03:50:32.563Z,62.10
2022-11-24T03:51:32.559Z,61.99
2022-11-24T03:52:32.601Z,62.10
2022-11-24T03:53:32.526Z,61.99
2022-11-24T03:54:32.757Z,62.10
2022-11-24T03:55:32.521Z,61.99
2022-11-24T03:56:32.527Z,62.02
2022-11-24T03:57:32.481Z,62.40
2022-11-24T03:58:32.849Z,62.30
2022-11-24T03:59:32.476Z,62.10
2022-11-24T04:00:32.487Z,62.71
2022-11-24T04:01:32.523Z,62.51
2022-11-24T04:02:32.514Z,62.10
2022-11-24T04:03:32.444Z,62.33
2022-11-24T04:04:32.695Z,62.23
2022-11-24T04:05:32.441Z,61.90
2022-11-24T04:06:32.455Z,62.33
2022-11-24T04:07:32.466Z,62.33
2022-11-24T04:08:46.163Z,62.20
2022-11-24T04:09:32.401Z,62.33
2022-11-24T04:10:32.488Z,62.33
2022-11-24T04:11:32.400Z,62.13
2022-11-24T04:12:32.359Z,62.43
2022-11-24T04:13:32.358Z,62.13
2022-11-24T04:14:32.703Z,62.84
2022-11-24T04:15:32.363Z,62.94
2022-11-24T04:16:32.499Z,62.40
2022-11-24T04:17:32.361Z,62.91
2022-11-24T04:18:32.329Z,62.63
2022-11-24T04:19:32.319Z,62.84
2022-11-24T04:20:32.321Z,62.74
2022-11-24T04:21:32.321Z,62.53
2022-11-24T04:22:32.365Z,63.11
2022-11-24T04:23:32.280Z,62.40
2022-11-24T04:24:32.575Z,62.40
2022-11-24T04:25:32.281Z,62.53
2022-11-24T04:26:32.311Z,62.40
2022-11-24T04:27:32.281Z,62.23
2022-11-24T04:28:32.360Z,62.74
2022-11-24T04:29:32.241Z,62.63
2022-11-24T04:30:32.242Z,63.14
2022-11-24T04:31:32.276Z,62.71
2022-11-24T04:32:32.241Z,62.71
2022-11-24T04:33:32.241Z,62.91
2022-11-24T04:34:32.547Z,62.74
2022-11-24T04:35:32.199Z,62.74
2022-11-24T04:36:32.201Z,62.74
2022-11-24T04:37:32.203Z,62.84
2022-11-24T04:39:23.082Z,62.43
2022-11-24T04:39:33.319Z,62.84
2022-11-24T04:40:32.161Z,62.74
2022-11-24T04:41:32.164Z,62.94
2022-11-24T04:42:32.157Z,62.74
2022-11-24T04:43:36.379Z,62.91
2022-11-24T04:44:33.304Z,62.94
2022-11-24T04:45:32.200Z,62.74
2022-11-24T04:46:32.154Z,62.53
2022-11-24T04:47:32.120Z,62.51
2022-11-24T04:48:32.117Z,62.74
2022-11-24T04:49:32.118Z,62.43
2022-11-24T04:50:32.088Z,62.74
2022-11-24T04:51:32.162Z,62.53
2022-11-24T04:52:32.086Z,63.04
2022-11-24T04:53:32.090Z,62.74
2022-11-24T04:54:32.379Z,63.04
2022-11-24T04:55:32.049Z,62.63
2022-11-24T04:56:32.041Z,62.40
2022-11-24T04:57:32.081Z,62.63
2022-11-24T04:58:32.037Z,62.60
2022-11-24T04:59:57.294Z,62.81
2022-11-24T05:00:33.001Z,62.74
2022-11-24T05:01:32.081Z,62.84
2022-11-24T05:02:32.000Z,62.74
2022-11-24T05:03:32.119Z,62.51
2022-11-24T05:04:32.304Z,62.53
2022-11-24T05:05:31.960Z,62.63
2022-11-24T05:06:32.000Z,62.84
2022-11-24T05:07:32.000Z,62.84
2022-11-24T05:08:31.962Z,62.60
2022-11-24T05:09:54.941Z,62.74
2022-11-24T05:10:32.961Z,62.71
2022-11-24T05:11:31.923Z,62.91
2022-11-24T05:12:31.925Z,61.93
2022-11-24T05:13:31.925Z,62.43
2022-11-24T05:14:32.189Z,62.23
2022-11-24T05:15:32.480Z,63.01
2022-11-24T05:16:31.922Z,62.60
2022-11-24T05:17:31.887Z,63.14
2022-11-24T05:18:31.883Z,62.60
2022-11-24T05:19:32.545Z,62.60
2022-11-24T05:20:31.885Z,62.53
2022-11-24T05:21:31.921Z,62.91
2022-11-24T05:22:31.837Z,62.20
2022-11-24T05:23:31.840Z,62.33
2022-11-24T05:24:32.347Z,62.53
2022-11-24T05:25:31.849Z,61.90
2022-11-24T05:26:52.847Z,62.30
2022-11-24T05:27:31.809Z,62.20
2022-11-24T05:28:31.803Z,62.40
2022-11-24T05:29:31.800Z,62.10
2022-11-24T05:30:31.802Z,62.10
2022-11-24T05:31:31.835Z,61.90
2022-11-24T05:32:31.847Z,62.23
2022-11-24T05:33:31.768Z,62.10
2022-11-24T05:34:31.990Z,62.40
2022-11-24T05:35:31.721Z,61.90
2022-11-24T05:36:31.768Z,62.30
2022-11-24T05:37:31.727Z,62.20
2022-11-24T05:38:31.799Z,62.20
2022-11-24T05:39:31.739Z,62.43
2022-11-24T05:40:31.727Z,62.33
2022-11-24T05:41:31.682Z,62.30
2022-11-24T05:42:31.719Z,62.40
2022-11-24T05:43:31.659Z,62.81
2022-11-24T05:44:32.171Z,62.81
2022-11-24T05:45:31.680Z,61.90
2022-11-24T05:46:31.736Z,62.20
2022-11-24T05:47:31.681Z,62.51
2022-11-24T05:48:31.640Z,62.20
2022-11-24T05:49:31.641Z,62.40
2022-11-24T05:50:31.720Z,61.90
2022-11-24T05:51:31.620Z,62.81
2022-11-24T05:52:31.641Z,62.10
2022-11-24T05:53:31.600Z,62.60
2022-11-24T05:54:31.825Z,61.99
2022-11-24T05:55:31.607Z,62.63
2022-11-24T05:56:31.676Z,61.90
2022-11-24T05:57:31.602Z,62.81
2022-11-24T05:58:31.609Z,61.90
2022-11-24T05:59:31.561Z,62.10
2022-11-24T06:00:31.568Z,62.10
2022-11-24T06:01:31.585Z,62.81
2022-11-24T06:02:31.734Z,62.71
2022-11-24T06:03:31.520Z,62.10
2022-11-24T06:04:31.645Z,62.30
2022-11-24T06:05:31.528Z,62.30
2022-11-24T06:06:31.524Z,61.90
2022-11-24T06:07:31.566Z,62.40
2022-11-24T06:08:31.836Z,62.60
2022-11-24T06:09:31.482Z,61.99
2022-11-24T06:10:31.481Z,61.90
2022-11-24T06:11:31.688Z,61.99
2022-11-24T06:12:31.481Z,61.90
2022-11-24T06:13:31.490Z,61.90
2022-11-24T06:14:31.714Z,61.93
2022-11-24T06:15:31.481Z,61.99
2022-11-24T06:16:31.508Z,62.10
2022-11-24T06:17:31.440Z,62.30
2022-11-24T06:18:31.439Z,62.51
2022-11-24T06:19:31.440Z,62.51
2022-11-24T06:20:33.101Z,61.90
2022-11-24T06:21:31.436Z,62.20
2022-11-24T06:22:31.639Z,62.40
2022-11-24T06:23:31.400Z,62.20
2022-11-24T06:24:31.468Z,62.13
2022-11-24T06:25:31.363Z,62.74
2022-11-24T06:26:31.490Z,62.20
2022-11-24T06:27:31.560Z,62.10
2022-11-24T06:28:31.360Z,62.10
2022-11-24T06:29:31.360Z,62.33
2022-11-24T06:30:31.356Z,62.20
2022-11-24T06:31:31.361Z,62.43
2022-11-24T06:32:31.447Z,61.93
2022-11-24T06:33:31.320Z,62.33
2022-11-24T06:34:31.505Z,62.60
2022-11-24T06:35:31.358Z,62.40
2022-11-24T06:36:31.277Z,62.51
2022-11-24T06:37:31.280Z,62.60
2022-11-24T06:38:31.328Z,62.51
2022-11-24T06:39:31.359Z,62.71
2022-11-24T06:40:31.355Z,62.84
2022-11-24T06:41:31.253Z,62.91
2022-11-24T06:42:31.455Z,62.84
2022-11-24T06:43:31.255Z,62.74
2022-11-24T06:44:31.561Z,62.94
2022-11-24T06:45:31.291Z,62.71
2022-11-24T06:46:31.221Z,62.94
2022-11-24T06:47:31.216Z,62.43
2022-11-24T06:48:31.262Z,62.51
2022-11-24T06:49:31.217Z,62.63
2022-11-24T06:50:33.731Z,62.74
2022-11-24T06:51:31.175Z,62.51
2022-11-24T06:52:31.252Z,62.43
2022-11-24T06:53:31.176Z,62.33
2022-11-24T06:54:33.361Z,62.33
2022-11-24T06:55:31.135Z,62.43
2022-11-24T06:56:31.217Z,62.43
2022-11-24T06:57:31.217Z,62.51
2022-11-24T06:58:31.181Z,62.53
2022-11-24T06:59:31.135Z,62.23
2022-11-24T07:00:31.142Z,62.10
2022-11-24T07:01:31.379Z,62.74
2022-11-24T07:02:57.515Z,62.13
2022-11-24T07:03:32.137Z,62.33
2022-11-24T07:04:31.097Z,62.13
2022-11-24T07:05:31.090Z,62.53
2022-11-24T07:06:31.095Z,62.40
2022-11-24T07:07:31.167Z,62.53
2022-11-24T07:08:31.142Z,62.30
2022-11-24T07:09:31.062Z,62.40
2022-11-24T07:10:31.055Z,62.13
2022-11-24T07:11:31.056Z,62.33
2022-11-24T07:12:31.055Z,62.33
2022-11-24T07:13:31.061Z,62.40
2022-11-24T07:14:31.329Z,62.10
2022-11-24T07:15:31.015Z,62.23
2022-11-24T07:16:31.060Z,62.43
2022-11-24T07:17:31.014Z,62.53
2022-11-24T07:18:30.972Z,62.40
2022-11-24T07:19:31.056Z,62.51
2022-11-24T07:20:31.083Z,62.40
2022-11-24T07:21:31.019Z,62.40
2022-11-24T07:22:30.976Z,62.60
2022-11-24T07:23:30.941Z,62.91
2022-11-24T07:24:30.932Z,62.51
2022-11-24T07:25:30.980Z,62.20
2022-11-24T07:26:31.012Z,61.90
2022-11-24T07:27:30.950Z,61.99
2022-11-24T07:28:30.944Z,62.10
2022-11-24T07:29:31.023Z,61.69
2022-11-24T07:30:30.934Z,61.18
2022-11-24T07:31:31.048Z,61.97
2022-11-24T07:32:30.971Z,61.99
2022-11-24T07:33:31.109Z,61.76
2022-11-24T07:34:30.861Z,61.99
2022-11-24T07:35:30.978Z,61.87
2022-11-24T07:36:30.900Z,62.17
2022-11-24T07:37:31.823Z,61.99
2022-11-24T07:38:31.062Z,61.97
2022-11-24T07:39:30.839Z,61.87
2022-11-24T07:40:30.904Z,61.69
2022-11-24T07:41:30.932Z,62.07
2022-11-24T07:42:31.039Z,62.20
2022-11-24T07:43:30.821Z,62.57
2022-11-24T07:44:31.036Z,61.99
2022-11-24T07:45:30.980Z,61.87
2022-11-24T07:46:30.851Z,61.29
2022-11-24T07:47:30.902Z,61.99
2022-11-24T07:48:30.976Z,61.97
2022-11-24T07:49:30.934Z,61.97
2022-11-24T07:50:31.015Z,62.17
2022-11-24T07:51:30.937Z,61.79
2022-11-24T07:52:30.812Z,61.97
2022-11-24T07:53:30.784Z,62.17
2022-11-24T07:54:30.695Z,61.87
2022-11-24T07:55:30.936Z,61.18
2022-11-24T07:56:31.135Z,61.46
2022-11-24T07:57:30.857Z,62.37
2022-11-24T07:58:33.049Z,61.97
2022-11-24T07:59:30.705Z,61.99
2022-11-24T08:00:30.652Z,61.97
2022-11-24T08:01:30.978Z,61.99
2022-11-24T08:02:30.935Z,61.87
2022-11-24T08:03:30.676Z,62.07
2022-11-24T08:04:30.731Z,61.76
2022-11-24T08:05:30.903Z,61.76
2022-11-24T08:06:38.452Z,62.48
2022-11-24T08:07:32.030Z,62.17
2022-11-24T08:08:31.976Z,61.97
2022-11-24T08:09:30.896Z,61.90
2022-11-24T08:10:30.737Z,62.20
2022-11-24T08:11:30.735Z,61.90
2022-11-24T08:12:30.775Z,61.90
2022-11-24T08:13:30.942Z,62.17
2022-11-24T08:14:30.657Z,62.17
2022-11-24T08:15:30.656Z,62.17
2022-11-24T08:16:30.839Z,62.17
2022-11-24T08:17:30.897Z,62.10
2022-11-24T08:18:30.655Z,62.27
2022-11-24T08:19:31.136Z,62.17
2022-11-24T08:20:30.863Z,61.87
2022-11-24T08:21:30.664Z,62.48
2022-11-24T08:22:30.744Z,62.78
2022-11-24T08:23:30.615Z,61.97
2022-11-24T08:24:30.616Z,62.37
2022-11-24T08:25:30.823Z,61.87
2022-11-24T08:26:30.692Z,62.17
2022-11-24T08:27:30.616Z,61.76
2022-11-24T08:28:30.615Z,61.97
2022-11-24T08:29:31.698Z,61.97
2022-11-24T08:30:30.618Z,62.48
2022-11-24T08:31:30.932Z,61.87
2022-11-24T08:32:30.493Z,61.46
2022-11-24T08:33:30.706Z,61.76
2022-11-24T08:34:30.664Z,62.27
2022-11-24T08:35:30.455Z,61.36
2022-11-24T08:36:30.544Z,61.63
2022-11-24T08:37:30.784Z,61.23
2022-11-24T08:38:30.540Z,61.33
2022-11-24T08:39:30.456Z,61.94
2022-11-24T08:40:30.691Z,61.83
2022-11-24T08:41:30.500Z,61.97
2022-11-24T08:42:30.544Z,61.74
2022-11-24T08:43:33.859Z,62.24
2022-11-24T08:44:30.656Z,61.83
2022-11-24T08:45:30.864Z,61.83
2022-11-24T08:46:30.632Z,62.14
2022-11-24T08:47:30.576Z,61.94
2022-11-24T08:48:30.458Z,62.14
2022-11-24T08:49:30.937Z,61.76
2022-11-24T08:50:30.496Z,61.94
2022-11-24T08:51:30.539Z,62.45
2022-11-24T08:52:30.463Z,62.24
2022-11-24T08:53:30.415Z,61.94
2022-11-24T08:54:30.333Z,61.94
2022-11-24T08:55:30.537Z,61.63
2022-11-24T08:56:30.381Z,61.60
2022-11-24T08:57:31.493Z,61.30
2022-11-24T08:58:30.386Z,61.40
2022-11-24T08:59:30.573Z,60.59
2022-11-24T09:00:30.254Z,60.36
2022-11-24T09:01:30.465Z,59.72
2022-11-24T09:02:30.385Z,59.67
2022-11-24T09:03:30.415Z,58.63
2022-11-24T09:04:30.246Z,57.06
2022-11-24T09:05:51.197Z,56.12
2022-11-24T09:06:31.417Z,56.02
2022-11-24T09:07:30.388Z,55.69
2022-11-24T09:08:30.236Z,54.94
2022-11-24T09:09:30.178Z,52.94
2022-11-24T09:10:30.214Z,51.18
2022-11-24T09:11:30.296Z,49.73
2022-11-24T09:12:30.297Z,49.38
2022-11-24T09:13:30.132Z,48.88
2022-11-24T09:14:30.418Z,48.16
2022-11-24T09:15:30.303Z,47.81
2022-11-24T09:16:30.273Z,47.61
2022-11-24T09:17:30.080Z,48.13
2022-11-24T09:18:30.643Z,47.38
2022-11-24T09:19:30.063Z,46.78
2022-11-24T09:20:30.031Z,46.30
2022-11-24T09:21:30.076Z,47.75
2022-11-24T09:22:30.051Z,47.97
2022-11-24T09:23:30.044Z,49.18
2022-11-24T09:24:30.364Z,49.10
2022-11-24T09:25:30.029Z,49.53
2022-11-24T09:26:30.036Z,49.35
2022-11-24T09:27:30.004Z,49.76
2022-11-24T09:28:30.011Z,50.38
2022-11-24T09:29:29.960Z,50.81
2022-11-24T09:30:30.121Z,51.51
2022-11-24T09:31:30.033Z,51.91
2022-11-24T09:32:29.942Z,51.81
2022-11-24T09:33:29.963Z,52.04
2022-11-24T09:34:29.920Z,51.97
2022-11-24T09:35:29.937Z,51.97
2022-11-24T09:36:30.242Z,53.27
2022-11-24T09:37:32.887Z,52.97
2022-11-24T09:38:30.038Z,52.57
2022-11-24T09:39:30.120Z,52.77
2022-11-24T09:40:30.150Z,52.59
2022-11-24T09:41:30.110Z,52.80
2022-11-24T09:42:30.310Z,52.89
2022-11-24T09:43:30.114Z,53.20
2022-11-24T09:44:30.032Z,53.60
2022-11-24T09:45:57.004Z,53.30
2022-11-24T09:46:30.940Z,53.80
2022-11-24T09:47:29.904Z,52.89
2022-11-24T09:48:29.995Z,52.49
2022-11-24T09:49:30.085Z,52.57
2022-11-24T09:50:29.993Z,52.04
2022-11-24T09:51:30.033Z,52.01
2022-11-24T09:52:30.207Z,51.49
2022-11-24T09:53:30.113Z,50.15
2022-11-24T09:54:30.233Z,50.43
2022-11-24T09:55:30.035Z,48.66
2022-11-24T09:56:29.950Z,47.28
2022-11-24T09:57:34.287Z,46.76
2022-11-24T09:58:31.034Z,46.68
2022-11-24T09:59:29.923Z,46.01
2022-11-24T10:00:30.078Z,45.21
2022-11-24T10:01:29.993Z,45.74
2022-11-24T10:02:29.871Z,45.86
2022-11-24T10:03:30.554Z,46.91
2022-11-24T10:04:30.125Z,48.16
2022-11-24T10:05:29.910Z,48.16
2022-11-24T10:06:30.089Z,48.60
2022-11-24T10:07:30.004Z,49.30
2022-11-24T10:08:30.080Z,49.30
2022-11-24T10:09:29.843Z,49.73
2022-11-24T10:10:29.882Z,49.65
2022-11-24T10:11:29.835Z,49.85
2022-11-24T10:12:30.041Z,49.95
2022-11-24T10:13:29.992Z,50.56
2022-11-24T10:14:29.929Z,50.66
2022-11-24T10:15:29.843Z,50.35
2022-11-24T10:16:30.031Z,50.18
2022-11-24T10:17:29.914Z,50.68
2022-11-24T10:18:30.199Z,50.68
2022-11-24T10:19:36.306Z,50.23
2022-11-24T10:20:30.881Z,49.30
2022-11-24T10:21:29.957Z,48.98
2022-11-24T10:22:29.832Z,49.08
2022-11-24T10:23:29.882Z,48.50
2022-11-24T10:24:30.060Z,49.10
2022-11-24T10:25:29.917Z,49.21
2022-11-24T10:26:29.879Z,49.73
2022-11-24T10:27:29.954Z,49.48
2022-11-24T10:28:29.875Z,48.98
2022-11-24T10:29:29.730Z,49.08
2022-11-24T10:30:29.798Z,49.60
2022-11-24T10:31:29.637Z,49.71
2022-11-24T10:32:29.520Z,49.53
2022-11-24T10:33:30.955Z,49.93
2022-11-24T10:34:29.536Z,50.26
2022-11-24T10:35:29.497Z,50.46
2022-11-24T10:36:29.582Z,50.35
2022-11-24T10:37:29.494Z,50.43
2022-11-24T10:38:29.900Z,49.22
2022-11-24T10:39:29.455Z,49.60
2022-11-24T10:41:30.545Z,50.11
2022-11-24T10:42:29.458Z,49.80
2022-11-24T10:43:29.450Z,49.71
2022-11-24T10:44:29.389Z,49.71
2022-11-24T10:45:29.435Z,49.71
2022-11-24T10:46:31.450Z,49.63
2022-11-24T10:47:30.547Z,49.73
2022-11-24T10:48:29.416Z,49.22
2022-11-24T10:49:29.385Z,49.33
2022-11-24T10:50:29.370Z,49.73
2022-11-24T10:51:29.408Z,49.85
2022-11-24T10:52:29.368Z,49.93
2022-11-24T10:53:29.367Z,49.73
2022-11-24T10:54:29.365Z,50.15
2022-11-24T10:55:29.345Z,50.56
2022-11-24T10:56:29.346Z,49.43
2022-11-24T10:57:29.336Z,49.63
2022-11-24T10:58:34.303Z,50.86
2022-11-24T10:59:30.364Z,50.56
2022-11-24T11:00:29.294Z,50.56
2022-11-24T11:01:29.311Z,51.09
2022-11-24T11:02:29.347Z,50.98
2022-11-24T11:03:29.276Z,51.39
2022-11-24T11:04:29.295Z,51.39
2022-11-24T11:05:29.338Z,49.16
2022-11-24T11:06:29.278Z,47.69
2022-11-24T11:07:29.268Z,48.11
2022-11-24T11:08:29.250Z,48.33
2022-11-24T11:09:29.404Z,46.44
2022-11-24T11:10:29.230Z,45.92
2022-11-24T11:11:29.265Z,45.17
2022-11-24T11:12:43.322Z,43.41
2022-11-24T11:13:30.240Z,42.27
2022-11-24T11:14:29.233Z,42.11
2022-11-24T11:15:29.334Z,41.60
2022-11-24T11:16:29.227Z,41.16
2022-11-24T11:17:29.231Z,42.40
2022-11-24T11:18:29.748Z,42.73
2022-11-24T11:20:30.179Z,44.49
2022-11-24T11:21:29.161Z,44.71
2022-11-24T11:22:29.166Z,45.72
2022-11-24T11:23:29.170Z,45.43
2022-11-24T11:24:30.422Z,46.06
2022-11-24T11:25:29.099Z,46.76
2022-11-24T11:26:29.130Z,47.69
2022-11-24T11:27:29.118Z,47.93
2022-11-24T11:28:29.085Z,48.03
2022-11-24T11:31:30.050Z,48.46
2022-11-24T11:34:30.698Z,49.28
2022-11-24T11:35:29.011Z,49.38
2022-11-24T11:36:29.001Z,49.48
2022-11-24T11:37:29.222Z,48.46
2022-11-24T11:38:29.037Z,49.26
2022-11-24T11:39:29.015Z,48.46
2022-11-24T11:40:29.032Z,48.31
2022-11-24T11:41:28.983Z,47.78
2022-11-24T11:43:00.684Z,47.38
2022-11-24T11:43:29.974Z,47.61
2022-11-24T11:44:28.979Z,47.20
2022-11-24T11:45:29.011Z,48.25
2022-11-24T11:46:29.064Z,47.96
2022-11-24T11:47:28.945Z,49.36
2022-11-24T11:48:30.572Z,48.55
2022-11-24T11:49:28.927Z,49.05
2022-11-24T11:50:28.967Z,48.86
2022-11-24T11:51:28.953Z,48.48
2022-11-24T11:52:29.015Z,49.08
2022-11-24T11:53:28.913Z,49.18
2022-11-24T11:54:45.853Z,48.98
2022-11-24T11:55:29.868Z,49.28
2022-11-24T11:56:28.915Z,49.71
2022-11-24T11:57:28.873Z,49.91
2022-11-24T11:58:28.918Z,50.09
2022-11-24T11:59:28.871Z,49.88
2022-11-24T12:00:28.852Z,49.04
2022-11-24T12:01:28.832Z,47.56
2022-11-24T12:02:29.028Z,46.22
2022-11-24T12:03:28.892Z,45.15
2022-11-24T12:04:28.880Z,44.35
2022-11-24T12:05:28.809Z,43.51
2022-11-24T12:06:28.795Z,42.79
2022-11-24T12:07:28.807Z,42.69
2022-11-24T12:08:28.793Z,43.01
2022-11-24T12:09:29.057Z,42.79
2022-11-24T12:10:29.333Z,43.19
2022-11-24T12:11:29.127Z,43.81
2022-11-24T12:12:29.144Z,43.33
2022-11-24T12:13:29.101Z,44.75
2022-11-24T12:14:28.978Z,44.89
2022-11-24T12:15:29.012Z,45.92
2022-11-24T12:16:31.429Z,45.74
2022-11-24T12:17:28.933Z,46.46
2022-11-24T12:18:55.885Z,46.56
2022-11-24T12:19:29.893Z,47.28
2022-11-24T12:20:29.008Z,47.81
2022-11-24T12:21:29.013Z,48.23
2022-11-24T12:22:29.089Z,48.66
2022-11-24T12:23:28.976Z,48.86
2022-11-24T12:24:28.905Z,49.88
2022-11-24T12:25:28.926Z,49.88
2022-11-24T12:26:29.050Z,49.71
2022-11-24T12:27:28.966Z,50.01
2022-11-24T12:28:29.016Z,50.11
2022-11-24T12:29:28.973Z,50.41
2022-11-24T12:30:28.912Z,50.51
2022-11-24T12:31:28.831Z,50.73
2022-11-24T12:32:28.920Z,50.33
2022-11-24T12:33:28.893Z,50.23
2022-11-24T12:34:29.170Z,50.43
2022-11-24T12:35:28.770Z,50.51
2022-11-24T12:36:41.700Z,50.23
2022-11-24T12:37:29.781Z,50.13
2022-11-24T12:38:28.849Z,50.43
2022-11-24T12:39:28.686Z,50.33
2022-11-24T12:40:29.099Z,50.13
2022-11-24T12:41:44.002Z,50.13
2022-11-24T12:42:29.686Z,50.73
2022-11-24T12:43:28.685Z,51.24
2022-11-24T12:44:28.776Z,50.81
2022-11-24T12:45:28.769Z,49.78
2022-11-24T12:46:31.001Z,50.18
2022-11-24T12:47:28.773Z,49.58
2022-11-24T12:48:28.767Z,49.78
2022-11-24T12:49:28.733Z,49.18
2022-11-24T12:50:28.653Z,49.18
2022-11-24T12:51:28.690Z,49.58
2022-11-24T12:52:28.802Z,50.01
2022-11-24T12:53:28.719Z,49.91
2022-11-24T12:54:28.644Z,50.51
2022-11-24T12:55:28.527Z,50.31
2022-11-24T12:56:28.618Z,50.33
2022-11-24T12:57:28.613Z,50.03
2022-11-24T12:58:28.870Z,51.64