createdAt,value
2018-04-16T00:00:24.657Z,15.01
2018-04-16T00:06:29.091Z,15.00
2018-04-16T00:12:33.525Z,14.87
2018-04-16T00:18:37.891Z,14.94
2018-04-16T00:24:42.781Z,14.92
2018-04-16T00:30:47.990Z,14.60
2018-04-16T00:36:57.822Z,14.80
2018-04-16T00:43:07.660Z,14.86
2018-04-16T00:49:18.319Z,14.63
2018-04-16T00:55:28.150Z,14.65
2018-04-16T01:01:38.066Z,14.46
2018-04-16T01:07:48.572Z,14.77
2018-04-16T01:13:58.482Z,14.48
2018-04-16T01:20:08.431Z,14.55
2018-04-16T01:26:18.499Z,14.57
2018-04-16T01:32:28.335Z,14.26
2018-04-16T01:38:38.338Z,14.43
2018-04-16T01:44:48.226Z,14.48
2018-04-16T01:50:58.176Z,14.13
2018-04-16T01:57:08.168Z,14.17
2018-04-16T02:03:18.155Z,14.19
2018-04-16T02:09:28.873Z,14.29
2018-04-16T02:15:38.699Z,14.37
2018-04-16T02:21:48.858Z,14.45
2018-04-16T02:27:58.819Z,14.54
2018-04-16T02:40:52.408Z,14.62
2018-04-16T03:04:11.587Z,14.12
2018-04-16T03:10:21.404Z,14.40
2018-04-16T03:16:31.291Z,14.25
2018-04-16T03:22:41.771Z,14.03
2018-04-16T03:28:52.427Z,14.22
2018-04-16T03:35:02.274Z,14.17
2018-04-16T03:41:13.601Z,14.05
2018-04-16T03:47:23.582Z,14.14
2018-04-16T03:53:30.325Z,14.15
2018-04-16T03:59:34.700Z,14.26
2018-04-16T04:05:39.130Z,14.36
2018-04-16T04:11:43.681Z,14.12
2018-04-16T04:17:48.095Z,14.21
2018-04-16T04:24:10.430Z,14.10
2018-04-16T04:30:41.641Z,14.13
2018-04-16T04:36:46.109Z,14.08
2018-04-16T04:42:50.499Z,14.00
2018-04-16T04:48:54.929Z,14.03
2018-04-16T04:54:59.302Z,13.95
2018-04-16T05:01:03.678Z,13.98
2018-04-16T05:07:08.051Z,13.90
2018-04-16T05:13:12.516Z,13.99
2018-04-16T05:19:16.899Z,13.93
2018-04-16T05:25:21.378Z,14.08
2018-04-16T05:31:25.755Z,13.93
2018-04-16T05:37:30.116Z,13.95
2018-04-16T05:43:34.482Z,13.94
2018-04-16T05:49:39.651Z,14.06
2018-04-16T05:55:44.796Z,13.87
2018-04-16T06:01:49.162Z,13.87
2018-04-16T06:07:53.648Z,14.04
2018-04-16T06:13:58.001Z,13.87
2018-04-16T06:20:02.399Z,13.86
2018-04-16T06:26:06.784Z,13.90
2018-04-16T06:32:12.011Z,13.95
2018-04-16T06:38:16.376Z,13.94
2018-04-16T06:44:20.746Z,14.09
2018-04-16T06:50:25.919Z,14.26
2018-04-16T06:56:30.294Z,14.15
2018-04-16T07:02:34.642Z,14.28
2018-04-16T07:08:39.038Z,14.31
2018-04-16T07:14:43.527Z,14.40
2018-04-16T07:20:47.903Z,14.45
2018-04-16T07:26:52.346Z,14.73
2018-04-16T07:32:56.719Z,14.75
2018-04-16T07:39:01.306Z,15.16
2018-04-16T07:45:05.667Z,15.27
2018-04-16T07:51:10.047Z,15.80
2018-04-16T07:57:14.434Z,16.17
2018-04-16T08:03:18.785Z,16.41
2018-04-16T08:09:23.976Z,16.75
2018-04-16T08:15:29.106Z,16.91
2018-04-16T08:21:33.462Z,16.85
2018-04-16T08:27:37.820Z,17.25
2018-04-16T08:33:42.954Z,17.52
2018-04-16T08:39:47.330Z,17.86
2018-04-16T08:45:51.710Z,18.24
2018-04-16T08:51:56.083Z,18.58
2018-04-16T08:58:00.473Z,18.72
2018-04-16T09:04:04.857Z,18.97
2018-04-16T09:10:09.266Z,18.98
2018-04-16T09:16:13.645Z,19.41
2018-04-16T09:22:18.847Z,19.70
2018-04-16T09:28:23.210Z,20.03
2018-04-16T09:34:28.654Z,19.88
2018-04-16T09:40:32.993Z,20.17
2018-04-16T09:46:37.364Z,20.69
2018-04-16T09:52:42.592Z,20.94
2018-04-16T09:58:46.959Z,20.70
2018-04-16T10:04:51.339Z,20.56
2018-04-16T10:10:56.019Z,21.18
2018-04-16T10:17:01.151Z,21.50
2018-04-16T10:23:06.316Z,21.01
2018-04-16T10:29:10.707Z,20.87
2018-04-16T10:35:15.075Z,20.82
2018-04-16T10:41:19.446Z,21.17
2018-04-16T10:47:23.840Z,21.45
2018-04-16T10:53:28.216Z,21.45
2018-04-16T10:59:32.588Z,22.39
2018-04-16T11:05:36.970Z,23.25
2018-04-16T11:11:41.355Z,24.02
2018-04-16T11:17:46.580Z,23.11
2018-04-16T11:23:50.946Z,23.09
2018-04-16T11:29:55.404Z,22.90
2018-04-16T11:36:00.529Z,22.51
2018-04-16T11:42:04.918Z,22.71
2018-04-16T11:48:09.430Z,22.62
2018-04-16T11:54:13.967Z,22.52
2018-04-16T12:00:18.338Z,22.77
2018-04-16T12:06:22.694Z,23.03
2018-04-16T12:12:27.058Z,22.77
2018-04-16T12:18:32.195Z,22.88
2018-04-16T12:24:36.549Z,23.41
2018-04-16T12:30:40.969Z,23.68
2018-04-16T12:36:45.375Z,24.51
2018-04-16T12:42:49.734Z,25.03
2018-04-16T12:49:00.923Z,26.04
2018-04-16T12:55:10.918Z,25.73
2018-04-16T13:01:26.666Z,26.29
2018-04-16T13:07:36.815Z,26.80
2018-04-16T13:13:41.301Z,26.38
2018-04-16T13:19:51.838Z,25.10
2018-04-16T13:26:02.834Z,23.34
2018-04-16T13:32:13.167Z,22.78
2018-04-16T13:38:28.952Z,21.83
2018-04-16T13:44:39.193Z,20.88
2018-04-16T13:50:49.320Z,20.23
2018-04-16T13:56:53.674Z,20.31
2018-04-16T14:02:58.198Z,20.30
2018-04-16T14:09:09.290Z,20.52
2018-04-16T14:15:19.498Z,20.67
2018-04-16T14:21:23.880Z,20.76
2018-04-16T14:27:40.270Z,21.02
2018-04-16T14:33:50.655Z,21.20
2018-04-16T14:40:06.979Z,21.54
2018-04-16T14:46:17.339Z,21.91
2018-04-16T14:52:21.733Z,22.68
2018-04-16T14:58:26.141Z,25.10
2018-04-16T15:04:36.278Z,27.67
2018-04-16T15:10:46.583Z,28.51
2018-04-16T15:16:50.987Z,28.70
2018-04-16T15:22:55.483Z,28.91
2018-04-16T15:29:00.233Z,29.51
2018-04-16T15:35:04.723Z,29.58
2018-04-16T15:41:09.172Z,27.73
2018-04-16T15:47:13.847Z,27.41
2018-04-16T15:53:18.208Z,26.55
2018-04-16T15:59:22.594Z,25.42
2018-04-16T16:05:27.082Z,23.84
2018-04-16T16:11:31.468Z,24.20
2018-04-16T16:17:35.863Z,25.38
2018-04-16T16:23:40.372Z,24.33
2018-04-16T16:29:45.568Z,23.43
2018-04-16T16:35:50.777Z,24.75
2018-04-16T16:41:55.146Z,24.88
2018-04-16T16:47:59.519Z,23.52
2018-04-16T16:54:04.760Z,21.81
2018-04-16T17:00:09.150Z,21.12
2018-04-16T17:06:13.590Z,20.63
2018-04-16T17:12:18.004Z,20.28
2018-04-16T17:18:22.550Z,20.64
2018-04-16T17:24:26.992Z,20.54
2018-04-16T17:30:32.168Z,20.39
2018-04-16T17:36:37.322Z,20.74
2018-04-16T17:42:41.977Z,21.18
2018-04-16T17:48:46.418Z,20.56
2018-04-16T17:54:50.839Z,19.85
2018-04-16T18:00:55.342Z,18.99
2018-04-16T18:06:59.839Z,18.31
2018-04-16T18:13:04.205Z,17.49
2018-04-16T18:19:08.601Z,17.01
2018-04-16T18:25:13.451Z,16.61
2018-04-16T18:31:17.849Z,16.34
2018-04-16T18:37:22.303Z,16.23
2018-04-16T18:43:26.771Z,16.02
2018-04-16T18:49:31.283Z,16.29
2018-04-16T18:55:35.792Z,16.16
2018-04-16T19:01:40.638Z,16.35
2018-04-16T19:07:45.111Z,16.49
2018-04-16T19:13:49.477Z,16.63
2018-04-16T19:19:54.107Z,16.33
2018-04-16T19:25:59.324Z,16.30
2018-04-16T19:32:03.686Z,16.31
2018-04-16T19:38:08.086Z,16.23
2018-04-16T19:44:12.567Z,16.08
2018-04-16T19:50:17.056Z,15.79
2018-04-16T19:56:27.023Z,15.74
2018-04-16T20:02:36.988Z,15.53
2018-04-16T20:08:41.578Z,15.41
2018-04-16T20:14:46.006Z,15.31
2018-04-16T20:20:50.423Z,15.23
2018-04-16T20:26:54.836Z,15.11
2018-04-16T20:32:59.234Z,14.97
2018-04-16T20:39:03.638Z,14.78
2018-04-16T20:45:08.796Z,14.67
2018-04-16T20:51:13.534Z,14.38
2018-04-16T20:57:17.927Z,14.08
2018-04-16T21:03:22.425Z,13.96
2018-04-16T21:09:26.824Z,13.79
2018-04-16T21:15:31.299Z,13.48
2018-04-16T21:21:35.689Z,13.24
2018-04-16T21:27:40.226Z,12.95
2018-04-16T21:33:44.618Z,12.96
2018-04-16T21:39:49.006Z,12.86
2018-04-16T21:45:53.389Z,12.88
2018-04-16T21:51:57.770Z,12.86
2018-04-16T21:58:02.222Z,12.77
2018-04-16T22:04:06.677Z,12.62
2018-04-16T22:10:11.179Z,12.55
2018-04-16T22:16:15.547Z,12.49
2018-04-16T22:22:19.942Z,12.50
2018-04-16T22:28:24.421Z,12.32
2018-04-16T22:34:28.830Z,12.43
2018-04-16T22:40:34.841Z,12.55
2018-04-16T22:46:39.982Z,12.40
2018-04-16T22:52:44.576Z,12.32
2018-04-16T22:58:48.974Z,12.18
2018-04-16T23:04:54.965Z,12.42
2018-04-16T23:10:59.339Z,12.41
2018-04-16T23:17:03.807Z,12.24
2018-04-16T23:23:08.181Z,12.24
2018-04-16T23:29:12.734Z,12.05
2018-04-16T23:35:17.140Z,12.02
2018-04-16T23:41:21.528Z,11.86
2018-04-16T23:47:25.937Z,11.73
2018-04-16T23:53:31.076Z,11.84
2018-04-16T23:59:35.462Z,11.87
