createdAt,value
2018-04-20T00:01:43.929Z,99.90
2018-04-20T00:04:10.335Z,99.90
2018-04-20T00:06:37.441Z,99.90
2018-04-20T00:09:04.797Z,99.90
2018-04-20T00:11:31.197Z,99.90
2018-04-20T00:13:57.662Z,99.90
2018-04-20T00:16:24.789Z,99.90
2018-04-20T00:18:51.318Z,99.90
2018-04-20T00:21:17.716Z,99.90
2018-04-20T00:23:44.085Z,99.90
2018-04-20T00:26:10.473Z,99.90
2018-04-20T00:28:36.873Z,99.90
2018-04-20T00:31:03.274Z,99.90
2018-04-20T00:33:29.724Z,99.90
2018-04-20T00:35:56.110Z,99.90
2018-04-20T00:38:22.482Z,99.90
2018-04-20T00:40:48.905Z,99.90
2018-04-20T00:43:16.347Z,99.90
2018-04-20T00:45:44.510Z,99.90
2018-04-20T00:48:11.720Z,99.90
2018-04-20T00:50:38.134Z,99.90
2018-04-20T00:53:04.589Z,99.90
2018-04-20T00:55:30.990Z,99.90
2018-04-20T00:57:57.376Z,99.90
2018-04-20T01:00:23.761Z,99.90
2018-04-20T01:02:50.150Z,99.90
2018-04-20T01:05:17.282Z,99.90
2018-04-20T01:07:43.714Z,99.90
2018-04-20T01:10:10.110Z,99.90
2018-04-20T01:12:36.470Z,99.90
2018-04-20T01:15:02.905Z,99.90
2018-04-20T01:17:29.270Z,99.90
2018-04-20T01:19:57.402Z,99.90
2018-04-20T01:22:24.826Z,99.90
2018-04-20T01:24:51.233Z,99.90
2018-04-20T01:27:18.345Z,99.90
2018-04-20T01:29:45.799Z,99.90
2018-04-20T01:32:12.193Z,99.90
2018-04-20T01:34:38.655Z,99.90
2018-04-20T01:37:05.167Z,99.90
2018-04-20T01:39:31.545Z,99.90
2018-04-20T01:41:57.927Z,99.90
2018-04-20T01:44:24.312Z,99.90
2018-04-20T01:46:50.677Z,99.90
2018-04-20T01:49:17.078Z,99.90
2018-04-20T01:51:44.205Z,99.90
2018-04-20T01:54:10.600Z,99.90
2018-04-20T01:56:37.016Z,99.90
2018-04-20T01:59:04.118Z,99.90
2018-04-20T02:01:30.577Z,99.90
2018-04-20T02:03:58.460Z,99.90
2018-04-20T02:06:25.617Z,99.90
2018-04-20T02:08:52.729Z,99.90
2018-04-20T02:11:19.158Z,99.90
2018-04-20T02:13:45.533Z,99.90
2018-04-20T02:16:12.726Z,99.90
2018-04-20T02:18:39.117Z,99.90
2018-04-20T02:21:06.254Z,99.90
2018-04-20T02:23:33.401Z,99.90
2018-04-20T02:25:59.792Z,99.90
2018-04-20T02:28:26.164Z,99.90
2018-04-20T02:30:52.562Z,99.90
2018-04-20T02:33:18.964Z,99.90
2018-04-20T02:35:46.447Z,99.90
2018-04-20T02:38:12.828Z,99.90
2018-04-20T02:40:39.974Z,99.90
2018-04-20T02:43:07.101Z,99.90
2018-04-20T02:45:33.519Z,99.90
2018-04-20T02:47:59.914Z,99.90
2018-04-20T02:50:26.894Z,99.90
2018-04-20T02:52:53.297Z,99.90
2018-04-20T02:55:19.726Z,99.90
2018-04-20T02:57:46.161Z,99.90
2018-04-20T03:00:12.561Z,99.90
2018-04-20T03:02:40.298Z,99.90
2018-04-20T03:05:06.716Z,99.90
2018-04-20T03:07:33.251Z,99.90
2018-04-20T03:09:59.628Z,99.90
2018-04-20T03:12:26.738Z,99.90
2018-04-20T03:14:53.168Z,99.90
2018-04-20T03:17:19.554Z,99.90
2018-04-20T03:19:46.693Z,99.90
2018-04-20T03:22:13.825Z,99.90
2018-04-20T03:24:40.227Z,99.90
2018-04-20T03:27:06.594Z,99.90
2018-04-20T03:29:33.069Z,99.90
2018-04-20T03:31:59.448Z,99.90
2018-04-20T03:34:25.846Z,99.90
2018-04-20T03:36:52.975Z,99.90
2018-04-20T03:39:20.058Z,99.90
2018-04-20T03:41:46.486Z,99.90
2018-04-20T03:44:12.907Z,99.90
2018-04-20T03:46:41.939Z,99.90
2018-04-20T03:49:08.321Z,99.90
2018-04-20T03:51:34.685Z,99.90
2018-04-20T03:54:01.117Z,99.90
2018-04-20T03:56:27.544Z,99.90
2018-04-20T03:58:53.941Z,99.90
2018-04-20T04:01:20.338Z,99.90
2018-04-20T04:03:46.730Z,99.90
2018-04-20T04:06:13.141Z,99.90
2018-04-20T04:08:40.284Z,99.90
2018-04-20T04:11:06.657Z,99.90
2018-04-20T04:13:33.049Z,99.90
2018-04-20T04:16:00.150Z,99.90
2018-04-20T04:18:38.865Z,99.90
2018-04-20T04:21:17.645Z,99.90
2018-04-20T04:23:56.507Z,99.90
2018-04-20T04:26:35.769Z,99.90
2018-04-20T04:29:03.171Z,99.90
2018-04-20T04:31:29.546Z,99.90
2018-04-20T04:33:55.936Z,99.90
2018-04-20T04:36:22.329Z,99.90
2018-04-20T04:38:48.746Z,99.90
2018-04-20T04:41:15.137Z,99.90
2018-04-20T04:43:41.531Z,99.90
2018-04-20T04:46:08.694Z,99.90
2018-04-20T04:48:35.102Z,99.90
2018-04-20T04:51:01.477Z,99.90
2018-04-20T04:53:27.928Z,99.90
2018-04-20T04:55:54.472Z,99.90
2018-04-20T04:58:20.854Z,99.90
2018-04-20T05:00:47.968Z,99.90
2018-04-20T05:03:14.385Z,99.90
2018-04-20T05:05:40.778Z,99.90
2018-04-20T05:08:08.020Z,99.90
2018-04-20T05:10:35.127Z,99.90
2018-04-20T05:13:01.547Z,99.90
2018-04-20T05:15:27.965Z,99.90
2018-04-20T05:17:54.358Z,99.90
2018-04-20T05:20:21.497Z,99.90
2018-04-20T05:22:47.897Z,99.90
2018-04-20T05:25:14.740Z,99.90
2018-04-20T05:27:41.141Z,99.90
2018-04-20T05:30:08.270Z,99.90
2018-04-20T05:32:35.397Z,99.90
2018-04-20T05:35:01.782Z,99.90
2018-04-20T05:37:28.219Z,99.90
2018-04-20T05:39:54.630Z,99.90
2018-04-20T05:42:21.768Z,99.90
2018-04-20T05:44:48.921Z,99.90
2018-04-20T05:47:16.041Z,99.90
2018-04-20T05:49:42.466Z,99.90
2018-04-20T05:52:08.883Z,99.90
2018-04-20T05:54:35.300Z,99.90
2018-04-20T05:57:02.313Z,99.90
2018-04-20T05:59:31.386Z,99.90
2018-04-20T06:02:01.685Z,99.90
2018-04-20T06:04:28.074Z,99.90
2018-04-20T06:06:55.269Z,99.90
2018-04-20T06:09:22.270Z,99.90
2018-04-20T06:11:49.420Z,99.90
2018-04-20T06:14:16.593Z,99.90
2018-04-20T06:16:42.990Z,99.90
2018-04-20T06:19:10.171Z,99.90
2018-04-20T06:21:36.597Z,99.90
2018-04-20T06:24:03.777Z,99.90
2018-04-20T06:26:30.169Z,99.90
2018-04-20T06:28:57.437Z,99.90
2018-04-20T06:31:23.874Z,99.90
2018-04-20T06:33:50.274Z,99.90
2018-04-20T06:36:17.412Z,99.90
2018-04-20T06:38:45.874Z,99.90
2018-04-20T06:41:12.233Z,99.90
2018-04-20T06:43:39.418Z,99.90
2018-04-20T06:46:05.802Z,99.90
2018-04-20T06:48:32.197Z,99.90
2018-04-20T06:50:58.558Z,99.90
2018-04-20T06:53:24.954Z,99.90
2018-04-20T06:55:51.354Z,99.90
2018-04-20T06:58:18.489Z,99.90
2018-04-20T07:00:46.359Z,99.90
2018-04-20T07:03:14.400Z,99.90
2018-04-20T07:05:40.785Z,99.90
2018-04-20T07:08:07.222Z,99.90
2018-04-20T07:10:33.601Z,99.90
2018-04-20T07:13:00.009Z,99.90
2018-04-20T07:15:26.364Z,99.90
2018-04-20T07:17:52.750Z,99.90
2018-04-20T07:20:19.118Z,99.90
2018-04-20T07:22:45.517Z,99.90
2018-04-20T07:25:11.893Z,99.90
2018-04-20T07:27:38.269Z,99.90
2018-04-20T07:30:06.404Z,99.90
2018-04-20T07:32:32.897Z,99.90
2018-04-20T07:35:00.019Z,99.90
2018-04-20T07:37:26.426Z,99.90
2018-04-20T07:39:52.817Z,99.90
2018-04-20T07:42:19.194Z,99.90
2018-04-20T07:44:45.610Z,99.90
2018-04-20T07:47:12.113Z,99.90
2018-04-20T07:49:38.501Z,99.90
2018-04-20T07:52:04.897Z,99.90
2018-04-20T07:54:31.262Z,99.90
2018-04-20T07:56:57.649Z,99.90
2018-04-20T07:59:24.105Z,99.90
2018-04-20T08:01:50.489Z,99.40
2018-04-20T08:04:17.595Z,98.70
2018-04-20T08:06:43.997Z,98.70
2018-04-20T08:09:10.361Z,97.50
2018-04-20T08:11:36.737Z,99.40
2018-04-20T08:14:03.902Z,96.60
2018-04-20T08:16:30.286Z,96.60
2018-04-20T08:18:57.018Z,97.20
2018-04-20T08:21:23.948Z,98.00
2018-04-20T08:23:50.465Z,96.00
2018-04-20T08:26:16.863Z,96.60
2018-04-20T08:28:43.238Z,94.50
2018-04-20T08:31:11.150Z,93.80
2018-04-20T08:33:38.369Z,95.20
2018-04-20T08:36:04.751Z,95.30
2018-04-20T08:38:32.922Z,91.10
2018-04-20T08:41:00.035Z,91.40
2018-04-20T08:43:26.429Z,91.50
2018-04-20T08:45:52.819Z,88.60
2018-04-20T08:48:19.290Z,88.70
2018-04-20T08:50:45.645Z,90.10
2018-04-20T08:53:12.021Z,90.30
2018-04-20T08:55:38.379Z,88.40
2018-04-20T08:58:04.817Z,87.00
2018-04-20T09:00:31.858Z,87.80
2018-04-20T09:02:58.997Z,89.30
2018-04-20T09:05:26.809Z,87.70
2018-04-20T09:07:53.234Z,87.70
2018-04-20T09:10:20.600Z,86.30
2018-04-20T09:12:46.996Z,87.30
2018-04-20T09:15:13.430Z,85.60
2018-04-20T09:17:39.837Z,85.30
2018-04-20T09:20:06.943Z,78.40
2018-04-20T09:22:33.318Z,77.90
2018-04-20T09:25:00.441Z,80.00
2018-04-20T09:27:26.801Z,80.00
2018-04-20T09:29:54.497Z,77.20
2018-04-20T09:32:20.911Z,77.10
2018-04-20T09:34:48.013Z,73.00
2018-04-20T09:37:14.401Z,73.00
2018-04-20T09:39:40.781Z,76.00
2018-04-20T09:42:07.153Z,74.00
2018-04-20T09:44:34.253Z,74.60
2018-04-20T09:47:00.629Z,74.70
2018-04-20T09:49:27.718Z,74.90
2018-04-20T09:51:54.081Z,74.90
2018-04-20T09:54:21.953Z,75.20
2018-04-20T09:56:48.330Z,75.10
2018-04-20T09:59:14.704Z,71.80
2018-04-20T10:01:44.950Z,72.40
2018-04-20T10:04:16.230Z,72.90
2018-04-20T10:06:42.613Z,72.20
2018-04-20T10:09:09.093Z,77.00
2018-04-20T10:11:35.473Z,76.30
2018-04-20T10:14:01.841Z,72.90
2018-04-20T10:16:29.040Z,75.10
2018-04-20T10:18:55.420Z,75.10
2018-04-20T10:21:22.553Z,70.50
2018-04-20T10:23:48.930Z,70.50
2018-04-20T10:26:15.388Z,72.10
2018-04-20T10:28:41.766Z,69.60
2018-04-20T10:31:08.957Z,76.60
2018-04-20T10:33:35.352Z,76.50
2018-04-20T10:36:02.520Z,71.90
2018-04-20T10:38:28.916Z,71.90
2018-04-20T10:40:55.332Z,77.70
2018-04-20T10:43:21.745Z,73.60
2018-04-20T10:45:48.138Z,75.40
2018-04-20T10:48:15.247Z,67.20
2018-04-20T10:50:41.724Z,67.10
2018-04-20T10:53:08.149Z,65.90
2018-04-20T10:55:35.273Z,71.20
2018-04-20T10:58:01.912Z,71.10
2018-04-20T11:00:28.478Z,69.80
2018-04-20T11:02:54.873Z,65.30
2018-04-20T11:05:21.247Z,66.10
2018-04-20T11:07:47.713Z,64.30
2018-04-20T11:10:14.810Z,64.30
2018-04-20T11:12:41.351Z,64.10
2018-04-20T11:15:07.731Z,62.50
2018-04-20T11:17:35.928Z,63.80
2018-04-20T11:20:02.461Z,63.80
2018-04-20T11:22:28.898Z,64.60
2018-04-20T11:24:56.025Z,55.90
2018-04-20T11:27:22.435Z,55.90
2018-04-20T11:29:49.159Z,57.40
2018-04-20T11:32:15.545Z,59.60
2018-04-20T11:34:42.696Z,59.50
2018-04-20T11:37:09.817Z,60.20
2018-04-20T11:39:36.223Z,60.00
2018-04-20T11:42:02.620Z,59.30
2018-04-20T11:44:29.917Z,55.20
2018-04-20T11:46:56.295Z,55.20
2018-04-20T11:49:24.540Z,57.70
2018-04-20T11:51:50.924Z,57.70
2018-04-20T11:54:17.308Z,58.20
2018-04-20T11:56:43.823Z,63.30
2018-04-20T11:59:10.190Z,59.70
2018-04-20T12:01:36.984Z,55.00
2018-04-20T12:04:05.350Z,55.80
2018-04-20T12:06:31.812Z,58.80
2018-04-20T12:08:58.251Z,54.80
2018-04-20T12:11:24.671Z,57.90
2018-04-20T12:13:51.021Z,50.80
2018-04-20T12:16:17.406Z,53.80
2018-04-20T12:18:44.353Z,56.80
2018-04-20T12:21:10.885Z,56.40
2018-04-20T12:23:38.001Z,54.30
2018-04-20T12:26:05.173Z,49.00
2018-04-20T12:28:31.629Z,49.00
2018-04-20T12:30:58.034Z,51.90
2018-04-20T12:33:24.417Z,55.20
2018-04-20T12:35:50.799Z,53.10
2018-04-20T12:38:17.250Z,50.70
2018-04-20T12:40:43.610Z,53.10
2018-04-20T12:43:11.010Z,48.30
2018-04-20T12:45:38.118Z,47.00
2018-04-20T12:48:05.317Z,44.00
2018-04-20T12:50:32.429Z,42.80
2018-04-20T12:52:58.793Z,42.80
2018-04-20T12:55:25.890Z,41.90
2018-04-20T12:57:52.281Z,41.80
2018-04-20T13:00:20.442Z,42.60
2018-04-20T13:02:47.596Z,41.90
2018-04-20T13:05:14.698Z,38.80
2018-04-20T13:07:41.087Z,38.60
2018-04-20T13:10:08.204Z,38.90
2018-04-20T13:12:35.431Z,39.10
2018-04-20T13:15:01.800Z,38.50
2018-04-20T13:17:28.177Z,40.20
2018-04-20T13:19:54.542Z,38.50
2018-04-20T13:22:20.925Z,37.00
2018-04-20T13:24:47.406Z,40.20
2018-04-20T13:27:13.902Z,36.80
2018-04-20T13:29:40.278Z,40.20
2018-04-20T13:32:06.674Z,36.90
2018-04-20T13:34:33.045Z,37.20
2018-04-20T13:36:59.437Z,41.90
2018-04-20T13:39:25.816Z,37.40
2018-04-20T13:41:52.295Z,37.20
2018-04-20T13:44:18.654Z,38.50
2018-04-20T13:46:45.749Z,39.30
2018-04-20T13:49:12.873Z,40.90
2018-04-20T13:51:40.045Z,39.90
2018-04-20T13:54:07.146Z,37.30
2018-04-20T13:56:34.300Z,37.30
2018-04-20T13:59:00.714Z,37.10
2018-04-20T14:01:27.111Z,35.30
2018-04-20T14:03:54.213Z,34.70
2018-04-20T14:06:20.590Z,34.60
2018-04-20T14:08:48.414Z,37.40
2018-04-20T14:11:14.808Z,37.40
2018-04-20T14:13:41.176Z,33.90
2018-04-20T14:16:07.569Z,36.60
2018-04-20T14:18:33.953Z,36.20
2018-04-20T14:21:00.370Z,34.00
2018-04-20T14:23:26.741Z,35.40
2018-04-20T14:25:53.889Z,32.20
2018-04-20T14:28:20.280Z,32.10
2018-04-20T14:30:46.681Z,35.30
2018-04-20T14:33:13.801Z,36.40
2018-04-20T14:35:40.213Z,34.50
2018-04-20T14:38:06.589Z,35.10
2018-04-20T14:40:33.726Z,33.30
2018-04-20T14:43:00.846Z,30.90
2018-04-20T14:45:27.339Z,30.80
2018-04-20T14:47:53.806Z,32.30
2018-04-20T14:50:20.210Z,31.40
2018-04-20T14:52:46.575Z,30.10
2018-04-20T14:55:12.954Z,32.10
2018-04-20T14:57:39.334Z,30.30
2018-04-20T15:00:05.755Z,30.50
2018-04-20T15:02:32.709Z,32.80
2018-04-20T15:04:59.154Z,30.10
2018-04-20T15:07:25.572Z,29.70
2018-04-20T15:09:51.978Z,29.20
2018-04-20T15:12:18.955Z,28.90
2018-04-20T15:14:46.369Z,29.10
2018-04-20T15:17:12.753Z,28.80
2018-04-20T15:19:39.145Z,29.00
2018-04-20T15:22:05.513Z,31.80
2018-04-20T15:24:31.926Z,33.20
2018-04-20T15:26:58.890Z,32.30
2018-04-20T15:29:25.321Z,29.40
2018-04-20T15:31:51.690Z,29.30
2018-04-20T15:34:18.849Z,30.50
2018-04-20T15:36:45.976Z,31.00
2018-04-20T15:39:12.473Z,31.00
2018-04-20T15:41:38.870Z,32.90
2018-04-20T15:44:05.255Z,34.50
2018-04-20T15:46:31.640Z,32.70
2018-04-20T15:48:58.073Z,29.40
2018-04-20T15:51:24.453Z,30.90
2018-04-20T15:53:50.922Z,30.70
2018-04-20T15:56:18.333Z,31.00
2018-04-20T15:58:45.118Z,31.90
2018-04-20T16:01:12.237Z,31.20
2018-04-20T16:03:38.625Z,31.10
2018-04-20T16:06:05.001Z,29.90
2018-04-20T16:08:31.414Z,29.90
2018-04-20T16:10:57.842Z,31.80
2018-04-20T16:13:24.245Z,29.50
2018-04-20T16:15:50.644Z,29.00
2018-04-20T16:18:17.037Z,29.80
2018-04-20T16:20:43.413Z,28.30
2018-04-20T16:23:10.539Z,28.60
2018-04-20T16:25:37.748Z,27.90
2018-04-20T16:28:05.182Z,27.90
2018-04-20T16:30:32.306Z,28.90
2018-04-20T16:32:58.710Z,28.90
2018-04-20T16:35:25.117Z,28.90
2018-04-20T16:37:52.506Z,30.70
2018-04-20T16:40:18.874Z,31.40
2018-04-20T16:42:46.021Z,29.20
2018-04-20T16:45:14.149Z,30.50
2018-04-20T16:47:40.574Z,30.40
2018-04-20T16:50:07.630Z,29.10
2018-04-20T16:52:34.034Z,29.10
2018-04-20T16:55:01.421Z,30.70
2018-04-20T16:57:27.817Z,29.10
2018-04-20T16:59:54.286Z,29.50
2018-04-20T17:02:20.681Z,29.80
2018-04-20T17:04:47.047Z,29.30
2018-04-20T17:07:13.508Z,29.30
2018-04-20T17:09:40.733Z,29.90
2018-04-20T17:12:07.153Z,29.70
2018-04-20T17:14:33.599Z,30.00
2018-04-20T17:16:59.994Z,30.00
2018-04-20T17:19:27.094Z,33.80
2018-04-20T17:21:53.481Z,33.60
2018-04-20T17:24:19.840Z,34.70
2018-04-20T17:26:46.233Z,36.50
2018-04-20T17:29:13.324Z,39.60
2018-04-20T17:31:39.833Z,39.60
2018-04-20T17:34:06.189Z,39.70
2018-04-20T17:36:33.118Z,41.00
2018-04-20T17:39:00.505Z,42.00
2018-04-20T17:41:26.890Z,43.60
2018-04-20T17:43:53.250Z,45.70
2018-04-20T17:46:19.638Z,46.60
2018-04-20T17:48:46.746Z,47.90
2018-04-20T17:51:13.135Z,47.70
2018-04-20T17:53:39.515Z,48.50
2018-04-20T17:56:07.511Z,49.30
2018-04-20T17:58:34.637Z,50.90
2018-04-20T18:01:01.029Z,50.90
2018-04-20T18:03:27.390Z,52.20
2018-04-20T18:05:53.831Z,52.90
2018-04-20T18:08:20.189Z,52.40
2018-04-20T18:10:47.363Z,52.90
2018-04-20T18:13:13.781Z,52.90
2018-04-20T18:15:40.886Z,53.40
2018-04-20T18:18:07.314Z,53.40
2018-04-20T18:20:33.681Z,52.30
2018-04-20T18:23:00.805Z,53.10
2018-04-20T18:25:27.206Z,51.90
2018-04-20T18:28:00.733Z,53.80
2018-04-20T18:30:27.116Z,54.10
2018-04-20T18:32:53.502Z,52.90
2018-04-20T18:35:19.936Z,55.40
2018-04-20T18:37:46.332Z,55.50
2018-04-20T18:40:13.502Z,55.30
2018-04-20T18:42:39.895Z,55.20
2018-04-20T18:45:06.291Z,55.60
2018-04-20T18:47:33.673Z,56.60
2018-04-20T18:50:00.806Z,57.60
2018-04-20T18:52:27.659Z,57.60
2018-04-20T18:54:54.057Z,58.50
2018-04-20T18:57:20.450Z,58.20
2018-04-20T18:59:47.557Z,59.00
2018-04-20T19:02:14.279Z,59.00
2018-04-20T19:04:40.890Z,58.60
2018-04-20T19:07:07.989Z,58.90
2018-04-20T19:09:35.193Z,58.90
2018-04-20T19:12:02.181Z,60.70
2018-04-20T19:14:30.077Z,62.40
2018-04-20T19:16:57.197Z,62.80
2018-04-20T19:19:23.554Z,62.90
2018-04-20T19:21:50.061Z,63.70
2018-04-20T19:24:16.455Z,64.10
2018-04-20T19:26:43.598Z,63.40
2018-04-20T19:29:10.741Z,64.30
2018-04-20T19:31:38.904Z,63.50
2018-04-20T19:34:05.280Z,63.30
2018-04-20T19:36:31.702Z,66.00
2018-04-20T19:38:59.067Z,66.10
2018-04-20T19:41:25.450Z,66.40
2018-04-20T19:43:52.642Z,67.00
2018-04-20T19:48:54.834Z,65.30
2018-04-20T19:51:22.236Z,64.50
2018-04-20T19:53:48.640Z,66.60
2018-04-20T19:56:15.018Z,65.60
2018-04-20T19:58:42.190Z,64.70
2018-04-20T20:01:08.581Z,64.70
2018-04-20T20:03:34.973Z,64.70
2018-04-20T20:06:01.838Z,62.10
2018-04-20T20:08:28.290Z,61.70
2018-04-20T20:10:56.171Z,60.60
2018-04-20T20:13:23.283Z,60.20
2018-04-20T20:15:49.769Z,60.20
2018-04-20T20:18:16.878Z,60.80
2018-04-20T20:20:43.287Z,60.80
2018-04-20T20:23:09.705Z,60.90
2018-04-20T20:25:36.677Z,60.90
2018-04-20T20:28:03.062Z,61.40
2018-04-20T20:30:31.229Z,62.20
2018-04-20T20:32:59.132Z,61.80
2018-04-20T20:35:26.169Z,61.80
2018-04-20T20:37:52.537Z,62.10
2018-04-20T20:40:18.951Z,63.00
2018-04-20T20:42:45.354Z,64.20
2018-04-20T20:45:11.737Z,66.00
2018-04-20T20:47:38.990Z,66.30
2018-04-20T20:50:05.705Z,66.20
2018-04-20T20:52:32.077Z,66.30
2018-04-20T20:55:00.247Z,67.30
2018-04-20T20:57:27.691Z,67.30
2018-04-20T20:59:54.083Z,67.50
2018-04-20T21:02:20.459Z,67.70
2018-04-20T21:04:46.855Z,69.50
2018-04-20T21:07:13.293Z,70.20
2018-04-20T21:09:39.697Z,70.60
2018-04-20T21:12:06.821Z,70.40
2018-04-20T21:14:33.962Z,69.60
2018-04-20T21:17:00.324Z,69.60
2018-04-20T21:19:27.454Z,70.90
2018-04-20T21:21:55.369Z,70.70
2018-04-20T21:24:21.760Z,70.60
2018-04-20T21:26:50.092Z,71.80
2018-04-20T21:29:16.478Z,72.50
2018-04-20T21:31:44.058Z,72.40
2018-04-20T21:34:10.442Z,72.40
2018-04-20T21:36:36.821Z,72.60
2018-04-20T21:39:03.283Z,73.10
2018-04-20T21:41:30.086Z,73.30
2018-04-20T21:43:57.206Z,73.10
2018-04-20T21:46:24.371Z,73.60
2018-04-20T21:48:51.521Z,74.00
2018-04-20T21:51:17.922Z,73.90
2018-04-20T21:53:44.326Z,74.20
2018-04-20T21:56:10.795Z,75.00
2018-04-20T21:58:37.291Z,76.00
2018-04-20T22:01:03.714Z,78.00
2018-04-20T22:03:30.134Z,80.20
2018-04-20T22:05:57.249Z,84.00
2018-04-20T22:08:23.645Z,83.80
2018-04-20T22:10:50.045Z,86.00
2018-04-20T22:13:17.173Z,88.80
2018-04-20T22:15:45.026Z,90.10
2018-04-20T22:18:11.458Z,90.10
2018-04-20T22:20:37.974Z,90.40
2018-04-20T22:23:04.418Z,90.80
2018-04-20T22:25:31.722Z,91.60
2018-04-20T22:27:58.859Z,94.30
2018-04-20T22:30:26.000Z,95.80
2018-04-20T22:32:52.421Z,95.80
2018-04-20T22:35:19.646Z,99.10
2018-04-20T22:37:46.075Z,99.20
2018-04-20T22:40:12.512Z,99.90
2018-04-20T22:42:38.917Z,99.90
2018-04-20T22:45:05.281Z,99.90
2018-04-20T22:47:32.177Z,99.90
2018-04-20T22:49:59.045Z,99.90
2018-04-20T22:52:25.494Z,99.90
2018-04-20T22:54:51.927Z,99.90
2018-04-20T22:57:18.327Z,99.90
2018-04-20T22:59:44.718Z,99.90
2018-04-20T23:02:11.189Z,99.90
2018-04-20T23:04:37.661Z,99.90
2018-04-20T23:07:04.089Z,99.90
2018-04-20T23:09:30.477Z,99.90
2018-04-20T23:11:57.614Z,99.90
2018-04-20T23:14:25.449Z,99.90
2018-04-20T23:16:51.857Z,99.90
2018-04-20T23:19:19.172Z,99.90
2018-04-20T23:21:46.317Z,99.90
2018-04-20T23:24:13.502Z,99.90
2018-04-20T23:26:39.933Z,99.90
2018-04-20T23:29:06.309Z,99.90
2018-04-20T23:31:32.801Z,99.90
2018-04-20T23:33:59.178Z,99.90
2018-04-20T23:36:25.567Z,99.90
2018-04-20T23:38:52.521Z,99.90
2018-04-20T23:41:18.909Z,99.90
2018-04-20T23:43:46.043Z,99.90
2018-04-20T23:46:12.434Z,99.90
2018-04-20T23:48:38.842Z,99.90
2018-04-20T23:51:05.270Z,99.90
2018-04-20T23:53:32.388Z,99.90
2018-04-20T23:55:59.556Z,99.90
2018-04-20T23:58:26.681Z,99.90
