createdAt,value
2022-12-16T00:01:24.667Z,-1.10
2022-12-16T00:03:54.916Z,-1.10
2022-12-16T00:06:24.771Z,-1.00
2022-12-16T00:08:52.667Z,-1.00
2022-12-16T00:11:21.688Z,-0.90
2022-12-16T00:13:51.317Z,-0.90
2022-12-16T00:16:21.275Z,-0.90
2022-12-16T00:18:49.626Z,-0.80
2022-12-16T00:21:19.860Z,-0.80
2022-12-16T00:23:47.950Z,-0.80
2022-12-16T00:26:16.007Z,-0.80
2022-12-16T00:28:44.188Z,-0.80
2022-12-16T00:31:13.552Z,-0.80
2022-12-16T00:33:41.748Z,-0.70
2022-12-16T00:36:10.706Z,-0.70
2022-12-16T00:38:39.243Z,-0.70
2022-12-16T00:41:07.132Z,-0.70
2022-12-16T00:43:36.215Z,-0.70
2022-12-16T00:46:04.309Z,-0.70
2022-12-16T00:48:33.501Z,-0.60
2022-12-16T00:51:01.307Z,-0.70
2022-12-16T00:53:29.628Z,-0.70
2022-12-16T00:56:03.572Z,-0.60
2022-12-16T00:58:31.426Z,-0.60
2022-12-16T01:00:59.437Z,-0.60
2022-12-16T01:03:27.906Z,-0.60
2022-12-16T01:05:57.149Z,-0.60
2022-12-16T01:08:25.274Z,-0.60
2022-12-16T01:10:55.382Z,-0.60
2022-12-16T01:13:25.210Z,-0.60
2022-12-16T01:15:53.624Z,-0.60
2022-12-16T01:18:21.807Z,-0.60
2022-12-16T01:20:49.676Z,-0.60
2022-12-16T01:23:18.908Z,-0.50
2022-12-16T01:25:46.801Z,-0.50
2022-12-16T01:28:14.583Z,-0.50
2022-12-16T01:30:42.457Z,-0.50
2022-12-16T01:33:11.447Z,-0.50
2022-12-16T01:35:55.142Z,-0.50
2022-12-16T01:38:24.892Z,-0.50
2022-12-16T01:40:52.865Z,-0.60
2022-12-16T01:43:27.049Z,-0.50
2022-12-16T01:45:57.994Z,-0.50
2022-12-16T01:48:39.815Z,-0.50
2022-12-16T01:51:12.471Z,-0.50
2022-12-16T01:53:43.461Z,-0.50
2022-12-16T01:56:13.468Z,-0.60
2022-12-16T01:58:43.471Z,-0.60
2022-12-16T02:01:11.445Z,-0.50
2022-12-16T02:03:39.896Z,-0.50
2022-12-16T02:06:08.667Z,-0.60
2022-12-16T02:08:36.726Z,-0.60
2022-12-16T02:11:34.908Z,-0.60
2022-12-16T02:14:28.476Z,-0.70
2022-12-16T02:17:01.368Z,-0.90
2022-12-16T02:20:13.105Z,-0.80
2022-12-16T02:22:53.876Z,-0.70
2022-12-16T02:26:01.432Z,-0.70
2022-12-16T02:28:56.076Z,-0.70
2022-12-16T02:31:28.301Z,-1.00
2022-12-16T02:34:09.574Z,-1.00
2022-12-16T02:36:56.737Z,-1.10
2022-12-16T02:39:29.256Z,-1.10
2022-12-16T02:42:03.597Z,-1.20
2022-12-16T02:44:40.255Z,-1.30
2022-12-16T02:47:09.451Z,-1.30
2022-12-16T02:49:47.377Z,-1.30
2022-12-16T02:52:17.122Z,-1.30
2022-12-16T02:54:45.884Z,-1.40
2022-12-16T02:57:36.896Z,-1.50
2022-12-16T03:00:07.956Z,-1.50
2022-12-16T03:02:45.227Z,-1.40
2022-12-16T03:05:17.622Z,-1.40
2022-12-16T03:07:47.056Z,-1.50
2022-12-16T03:10:19.185Z,-1.40
2022-12-16T03:12:47.523Z,-1.40
2022-12-16T03:15:18.396Z,-1.40
2022-12-16T03:17:49.791Z,-1.40
2022-12-16T03:20:23.021Z,-1.50
2022-12-16T03:22:53.678Z,-1.60
2022-12-16T03:25:23.493Z,-1.70
2022-12-16T03:27:58.466Z,-1.70
2022-12-16T03:30:30.054Z,-1.70
2022-12-16T03:33:03.358Z,-1.70
2022-12-16T03:35:37.596Z,-1.60
2022-12-16T03:38:09.545Z,-1.70
2022-12-16T03:40:39.341Z,-1.70
2022-12-16T03:43:08.774Z,-1.80
2022-12-16T03:45:39.828Z,-1.90
2022-12-16T03:48:13.716Z,-2.00
2022-12-16T03:50:41.649Z,-2.00
2022-12-16T03:53:09.542Z,-2.00
2022-12-16T03:55:37.623Z,-2.00
2022-12-16T03:58:05.457Z,-2.00
2022-12-16T04:00:33.331Z,-2.10
2022-12-16T04:03:01.319Z,-2.20
2022-12-16T04:05:30.678Z,-2.30
2022-12-16T04:08:01.909Z,-2.20
2022-12-16T04:10:48.154Z,-2.30
2022-12-16T04:13:34.121Z,-2.40
2022-12-16T04:16:20.420Z,-2.50
2022-12-16T04:19:06.730Z,-2.50
2022-12-16T04:21:53.369Z,-2.60
2022-12-16T04:24:28.312Z,-2.60
2022-12-16T04:27:15.794Z,-2.70
2022-12-16T04:29:58.347Z,-2.70
2022-12-16T04:32:27.044Z,-2.70
2022-12-16T04:34:53.861Z,-2.70
2022-12-16T04:37:40.652Z,-2.80
2022-12-16T04:40:26.882Z,-2.90
2022-12-16T04:43:12.439Z,-3.00
2022-12-16T04:45:58.143Z,-3.10
2022-12-16T04:48:43.495Z,-3.10
2022-12-16T04:51:28.741Z,-3.20
2022-12-16T04:54:15.616Z,-3.20
2022-12-16T04:57:00.994Z,-3.20
2022-12-16T04:59:46.513Z,-3.20
2022-12-16T05:02:32.019Z,-3.20
2022-12-16T05:05:17.430Z,-3.20
2022-12-16T05:08:02.972Z,-3.10
2022-12-16T05:10:49.759Z,-3.10
2022-12-16T05:13:35.497Z,-3.10
2022-12-16T05:16:17.519Z,-3.00
2022-12-16T05:19:03.028Z,-3.10
2022-12-16T05:21:48.718Z,-3.10
2022-12-16T05:24:34.208Z,-2.90
2022-12-16T05:27:20.834Z,-2.70
2022-12-16T05:30:06.360Z,-2.80
2022-12-16T05:32:51.985Z,-2.90
2022-12-16T05:35:37.824Z,-2.90
2022-12-16T05:38:23.484Z,-2.90
2022-12-16T05:41:08.709Z,-2.90
2022-12-16T05:43:55.576Z,-3.00
2022-12-16T05:46:40.876Z,-2.90
2022-12-16T05:49:26.495Z,-2.80
2022-12-16T05:52:11.741Z,-2.80
2022-12-16T05:54:57.211Z,-2.80
2022-12-16T05:57:42.299Z,-2.70
2022-12-16T06:00:30.923Z,-2.60
2022-12-16T06:03:16.453Z,-2.50
2022-12-16T06:06:02.241Z,-2.40
2022-12-16T06:08:47.772Z,-2.40
2022-12-16T06:11:33.122Z,-2.40
2022-12-16T06:14:18.734Z,-2.40
2022-12-16T06:17:05.313Z,-2.10
2022-12-16T06:19:50.932Z,-2.00
2022-12-16T06:22:36.524Z,-2.10
2022-12-16T06:25:30.744Z,-2.20
2022-12-16T06:28:16.257Z,-2.20
2022-12-16T06:31:01.563Z,-2.40
2022-12-16T06:33:51.958Z,-2.50
2022-12-16T06:36:40.205Z,-2.50
2022-12-16T06:39:25.831Z,-2.60
2022-12-16T06:42:11.184Z,-2.70
2022-12-16T06:44:56.660Z,-2.80
2022-12-16T06:47:42.036Z,-2.80
2022-12-16T06:50:28.988Z,-2.90
2022-12-16T06:53:14.521Z,-2.90
2022-12-16T06:55:59.827Z,-3.10
2022-12-16T06:58:45.325Z,-3.20
2022-12-16T07:01:30.746Z,-3.20
2022-12-16T07:04:15.959Z,-3.20
2022-12-16T07:07:02.566Z,-3.20
2022-12-16T07:09:48.214Z,-3.20
2022-12-16T07:12:33.495Z,-3.20
2022-12-16T07:15:19.108Z,-3.30
2022-12-16T07:18:04.645Z,-3.40
2022-12-16T07:20:50.360Z,-3.40
2022-12-16T07:23:37.796Z,-3.40
2022-12-16T07:26:23.343Z,-3.40
2022-12-16T07:29:08.911Z,-3.40
2022-12-16T07:31:59.654Z,-3.30
2022-12-16T07:34:56.819Z,-3.40
2022-12-16T07:37:42.375Z,-3.40
2022-12-16T07:40:30.166Z,-3.50
2022-12-16T07:43:15.690Z,-3.50
2022-12-16T07:46:01.621Z,-3.60
2022-12-16T07:48:46.869Z,-3.60
2022-12-16T07:51:32.284Z,-3.70
2022-12-16T07:54:17.856Z,-3.70
2022-12-16T07:57:04.644Z,-3.60
2022-12-16T07:59:50.131Z,-3.60
2022-12-16T08:02:35.654Z,-3.50
2022-12-16T08:05:21.156Z,-3.50
2022-12-16T08:08:06.812Z,-3.40
2022-12-16T08:10:48.559Z,-3.30
2022-12-16T08:13:35.810Z,-3.20
2022-12-16T08:16:21.691Z,-3.20
2022-12-16T08:19:10.739Z,-3.10
2022-12-16T08:21:56.693Z,-3.10
2022-12-16T08:24:42.695Z,-3.10
2022-12-16T08:27:30.169Z,-3.10
2022-12-16T08:30:17.048Z,-3.10
2022-12-16T08:33:10.803Z,-3.00
2022-12-16T08:36:03.839Z,-2.90
2022-12-16T08:38:49.326Z,-2.80
2022-12-16T08:41:34.588Z,-2.70
2022-12-16T08:44:20.220Z,-2.60
2022-12-16T08:47:06.936Z,-2.50
2022-12-16T08:49:54.792Z,-2.50
2022-12-16T08:52:43.205Z,-2.30
2022-12-16T08:55:29.969Z,-2.30
2022-12-16T08:58:15.743Z,-2.20
2022-12-16T09:01:06.690Z,-2.10
2022-12-16T09:03:55.090Z,-2.10
2022-12-16T09:06:41.320Z,-2.00
2022-12-16T09:09:26.920Z,-1.90
2022-12-16T09:12:12.207Z,-1.90
2022-12-16T09:14:57.764Z,-1.90
2022-12-16T09:17:43.562Z,-1.80
2022-12-16T09:20:30.546Z,-1.80
2022-12-16T09:23:19.471Z,-1.70
2022-12-16T09:26:04.941Z,-1.60
2022-12-16T09:28:50.411Z,-1.60
2022-12-16T09:31:36.109Z,-1.50
2022-12-16T09:34:21.812Z,-1.30
2022-12-16T09:37:08.388Z,-1.20
2022-12-16T09:39:54.533Z,-1.20
2022-12-16T09:42:48.855Z,-1.20
2022-12-16T09:45:40.479Z,-1.10
2022-12-16T09:48:31.626Z,-1.20
2022-12-16T09:51:21.749Z,-1.10
2022-12-16T09:54:11.011Z,-1.10
2022-12-16T09:56:56.295Z,-1.00
2022-12-16T09:59:46.670Z,-1.00
2022-12-16T10:02:35.048Z,-1.00
2022-12-16T10:05:21.308Z,-0.90
2022-12-16T10:08:18.808Z,-0.90
2022-12-16T10:11:11.729Z,-0.80
2022-12-16T10:14:04.936Z,-0.80
2022-12-16T10:17:00.232Z,-0.80
2022-12-16T10:19:56.488Z,-0.70
2022-12-16T10:22:52.396Z,-0.70
2022-12-16T10:25:40.684Z,-0.70
2022-12-16T10:28:34.811Z,-0.60
2022-12-16T10:31:23.082Z,-0.60
2022-12-16T10:34:11.900Z,-0.50
2022-12-16T10:36:57.808Z,-0.60
2022-12-16T10:39:49.291Z,-0.60
2022-12-16T10:42:40.917Z,-0.60
2022-12-16T10:45:37.444Z,-0.60
2022-12-16T10:48:32.031Z,-0.60
2022-12-16T10:51:18.554Z,-0.60
2022-12-16T10:54:07.535Z,-0.50
2022-12-16T10:57:08.072Z,-0.50
2022-12-16T10:59:56.405Z,-0.50
2022-12-16T11:02:45.204Z,-0.40
2022-12-16T11:05:49.509Z,-0.40
2022-12-16T11:08:44.030Z,-0.30
2022-12-16T11:11:38.795Z,-0.30
2022-12-16T11:14:39.011Z,-0.30
2022-12-16T11:17:34.368Z,-0.20
2022-12-16T11:20:33.008Z,-0.20
2022-12-16T11:23:33.072Z,-0.10
2022-12-16T11:26:36.059Z,0.00
2022-12-16T11:29:27.613Z,0.00
2022-12-16T11:32:18.987Z,0.00
2022-12-16T11:35:10.624Z,0.00
2022-12-16T11:37:59.529Z,0.00
2022-12-16T11:40:46.554Z,0.10
2022-12-16T11:43:35.166Z,0.10
2022-12-16T11:46:27.031Z,0.20
2022-12-16T11:49:23.391Z,0.30
2022-12-16T11:52:35.422Z,0.40
2022-12-16T11:56:02.860Z,0.50
2022-12-16T11:58:39.300Z,0.40
2022-12-16T12:01:31.193Z,0.40
2022-12-16T12:04:16.704Z,0.30
2022-12-16T12:07:19.508Z,0.40
2022-12-16T12:10:12.048Z,0.40
2022-12-16T12:13:13.562Z,0.40
2022-12-16T12:16:07.506Z,0.30
2022-12-16T12:18:59.420Z,0.30
2022-12-16T12:21:57.985Z,0.30
2022-12-16T12:24:56.202Z,0.30
2022-12-16T12:27:51.805Z,0.30
2022-12-16T12:30:40.392Z,0.30
2022-12-16T12:33:40.635Z,0.30
2022-12-16T12:36:37.880Z,0.30
2022-12-16T12:39:34.077Z,0.40
2022-12-16T12:42:30.640Z,0.40
2022-12-16T12:45:28.475Z,0.40
2022-12-16T12:48:24.791Z,0.40
2022-12-16T12:51:17.066Z,0.50
2022-12-16T12:54:09.504Z,0.50
2022-12-16T12:57:03.868Z,0.60
2022-12-16T13:00:02.291Z,0.60
2022-12-16T13:03:00.690Z,0.50
2022-12-16T13:05:45.902Z,0.40
2022-12-16T13:08:49.791Z,0.40
2022-12-16T13:11:35.688Z,0.50
2022-12-16T13:14:21.384Z,0.60
2022-12-16T13:17:25.867Z,0.60
2022-12-16T13:20:16.125Z,0.50
2022-12-16T13:23:04.805Z,0.50
2022-12-16T13:25:59.017Z,0.50
2022-12-16T13:28:48.124Z,0.60
2022-12-16T13:31:34.580Z,0.50
2022-12-16T13:34:26.245Z,0.20
2022-12-16T13:37:19.514Z,0.30
2022-12-16T13:40:20.449Z,0.30
2022-12-16T13:43:13.563Z,0.40
2022-12-16T13:46:01.773Z,0.50
2022-12-16T13:48:53.415Z,0.40
2022-12-16T13:52:24.849Z,0.40
2022-12-16T13:55:24.939Z,0.40
2022-12-16T13:58:20.884Z,0.40
2022-12-16T14:01:20.017Z,0.40
2022-12-16T14:04:09.206Z,0.50
2022-12-16T14:06:57.624Z,0.40
2022-12-16T14:09:50.955Z,0.50
2022-12-16T14:12:57.042Z,0.40
2022-12-16T14:15:46.495Z,0.40
2022-12-16T14:18:43.596Z,0.30
2022-12-16T14:21:34.869Z,0.30
2022-12-16T14:24:26.348Z,0.30
2022-12-16T14:27:11.975Z,0.40
2022-12-16T14:30:02.140Z,0.30
2022-12-16T14:32:49.036Z,0.30
2022-12-16T14:35:37.201Z,0.30
2022-12-16T14:38:41.044Z,0.20
2022-12-16T14:41:30.173Z,0.20
2022-12-16T14:44:15.810Z,0.20
2022-12-16T14:47:08.531Z,0.20
2022-12-16T14:49:54.028Z,0.10
2022-12-16T14:52:37.495Z,0.00
2022-12-16T14:55:31.292Z,0.00
2022-12-16T14:58:29.161Z,-0.10
2022-12-16T15:01:17.828Z,-0.10
2022-12-16T15:04:06.630Z,-0.20
2022-12-16T15:06:51.251Z,-0.30
2022-12-16T15:09:43.168Z,-0.30
2022-12-16T15:12:31.442Z,-0.40
2022-12-16T15:15:17.904Z,-0.50
2022-12-16T15:18:08.101Z,-0.60
2022-12-16T15:20:59.135Z,-0.70
2022-12-16T15:23:48.825Z,-0.70
2022-12-16T15:26:36.514Z,-0.80
2022-12-16T15:29:22.578Z,-0.80
2022-12-16T15:32:07.761Z,-0.90
2022-12-16T15:35:03.927Z,-1.00
2022-12-16T15:38:00.586Z,-1.10
2022-12-16T15:40:51.632Z,-1.10
2022-12-16T15:43:48.184Z,-1.20
2022-12-16T15:46:39.073Z,-1.40
2022-12-16T15:49:25.387Z,-1.50
2022-12-16T15:52:10.998Z,-1.50
2022-12-16T15:55:10.877Z,-1.60
2022-12-16T15:57:57.510Z,-1.60
2022-12-16T16:00:44.503Z,-1.70
2022-12-16T16:03:39.241Z,-1.70
2022-12-16T16:06:34.216Z,-1.60
2022-12-16T16:09:19.820Z,-1.60
2022-12-16T16:12:06.367Z,-1.60
2022-12-16T16:14:51.848Z,-1.50
2022-12-16T16:17:41.330Z,-1.50
2022-12-16T16:20:32.749Z,-1.40
2022-12-16T16:23:18.226Z,-1.30
2022-12-16T16:26:04.427Z,-1.10
2022-12-16T16:28:51.064Z,-1.10
2022-12-16T16:31:36.890Z,-1.20
2022-12-16T16:34:22.104Z,-1.20
2022-12-16T16:37:12.411Z,-1.30
2022-12-16T16:39:58.757Z,-1.30
2022-12-16T16:42:44.180Z,-1.30
2022-12-16T16:45:31.401Z,-1.30
2022-12-16T16:48:24.586Z,-1.30
2022-12-16T16:51:13.148Z,-1.30
2022-12-16T16:53:58.713Z,-1.30
2022-12-16T16:56:44.628Z,-1.20
2022-12-16T16:59:31.618Z,-1.20
2022-12-16T17:02:18.886Z,-1.20
2022-12-16T17:05:04.379Z,-1.10
2022-12-16T17:07:53.736Z,-1.10
2022-12-16T17:10:53.855Z,-1.10
2022-12-16T17:13:39.298Z,-1.10
2022-12-16T17:16:25.525Z,-1.10
2022-12-16T17:19:12.440Z,-1.20
2022-12-16T17:21:57.600Z,-1.20
2022-12-16T17:24:49.299Z,-1.20
2022-12-16T17:27:39.059Z,-1.20
2022-12-16T17:30:31.246Z,-1.10
2022-12-16T17:33:16.886Z,-1.10
2022-12-16T17:36:06.358Z,-0.90
2022-12-16T17:39:00.659Z,-0.70
2022-12-16T17:41:47.029Z,-0.80
2022-12-16T17:44:32.925Z,-0.90
2022-12-16T17:47:18.769Z,-0.90
2022-12-16T17:50:04.391Z,-0.90
2022-12-16T17:52:51.323Z,-0.90
2022-12-16T17:55:33.186Z,-0.90
2022-12-16T17:58:18.774Z,-0.90
2022-12-16T18:01:04.078Z,-1.00
2022-12-16T18:03:58.130Z,-1.00
2022-12-16T18:06:44.219Z,-1.00
2022-12-16T18:09:29.969Z,-1.00
2022-12-16T18:12:15.657Z,-1.00
2022-12-16T18:15:01.201Z,-1.00
2022-12-16T18:17:46.735Z,-1.00
2022-12-16T18:20:32.300Z,-0.90
2022-12-16T18:23:17.878Z,-0.90
2022-12-16T18:26:15.612Z,-0.80
2022-12-16T18:29:01.167Z,-0.80
2022-12-16T18:31:46.583Z,-0.80
2022-12-16T18:34:32.017Z,-0.80
2022-12-16T18:37:17.341Z,-0.70
2022-12-16T18:40:02.856Z,-0.70
2022-12-16T18:42:49.515Z,-0.70
2022-12-16T18:45:35.333Z,-0.70
2022-12-16T18:48:20.589Z,-0.70
2022-12-16T18:51:12.241Z,-0.70
2022-12-16T18:53:57.783Z,-0.70
2022-12-16T18:56:43.536Z,-0.60
2022-12-16T18:59:30.273Z,-0.70
2022-12-16T19:02:15.763Z,-0.60
2022-12-16T19:05:01.218Z,-0.70
2022-12-16T19:07:46.444Z,-0.60
2022-12-16T19:10:31.882Z,-0.60
2022-12-16T19:13:17.736Z,-0.60
2022-12-16T19:16:12.850Z,-0.60
2022-12-16T19:18:58.218Z,-0.50
2022-12-16T19:21:46.889Z,-0.50
2022-12-16T19:24:35.501Z,-0.50
2022-12-16T19:27:20.840Z,-0.50
2022-12-16T19:30:06.537Z,-0.50
2022-12-16T19:32:53.169Z,-0.40
2022-12-16T19:35:39.064Z,-0.40
2022-12-16T19:38:24.648Z,-0.40
2022-12-16T19:41:11.440Z,-0.30
2022-12-16T19:44:03.443Z,-0.30
2022-12-16T19:46:59.192Z,-0.40
2022-12-16T19:49:46.156Z,-0.30
2022-12-16T19:52:31.973Z,-0.30
2022-12-16T19:55:17.971Z,-0.30
2022-12-16T19:58:06.310Z,-0.30
2022-12-16T20:00:51.710Z,-0.30
2022-12-16T20:03:37.761Z,-0.30
2022-12-16T20:06:38.133Z,-0.30
2022-12-16T20:09:23.631Z,-0.40
2022-12-16T20:12:08.951Z,-0.40
2022-12-16T20:14:56.467Z,-0.50
2022-12-16T20:17:42.184Z,-0.50
2022-12-16T20:20:27.888Z,-0.50
2022-12-16T20:23:15.713Z,-0.50
2022-12-16T20:26:00.971Z,-0.40
2022-12-16T20:28:46.557Z,-0.40
2022-12-16T20:31:31.826Z,-0.40
2022-12-16T20:34:17.397Z,-0.30
2022-12-16T20:36:59.207Z,-0.10
2022-12-16T20:39:52.925Z,-0.20
2022-12-16T20:42:42.031Z,-0.10
2022-12-16T20:45:28.241Z,-0.20
2022-12-16T20:48:13.877Z,-0.20
2022-12-16T20:50:59.312Z,-0.30
2022-12-16T20:53:44.887Z,-0.40
2022-12-16T20:56:31.547Z,-0.50
2022-12-16T20:59:17.010Z,-0.50
2022-12-16T21:02:22.646Z,-0.50
2022-12-16T21:05:19.391Z,-0.50
2022-12-16T21:08:04.988Z,-0.50
2022-12-16T21:10:50.227Z,-0.50
2022-12-16T21:13:37.631Z,-0.50
2022-12-16T21:16:24.903Z,-0.40
2022-12-16T21:19:10.585Z,-0.40
2022-12-16T21:25:21.087Z,-0.40
2022-12-16T21:28:13.782Z,-0.50
2022-12-16T21:31:00.339Z,-0.50
2022-12-16T21:33:46.309Z,-0.50
2022-12-16T21:36:32.081Z,-0.50
2022-12-16T21:39:18.761Z,-0.50
2022-12-16T21:42:03.921Z,-0.50
2022-12-16T21:44:49.604Z,-0.50
2022-12-16T21:47:36.159Z,-0.70
2022-12-16T21:50:21.221Z,-0.70
2022-12-16T21:53:06.818Z,-0.70
2022-12-16T21:55:52.177Z,-0.70
2022-12-16T21:58:37.768Z,-0.70
2022-12-16T22:01:23.816Z,-0.70
2022-12-16T22:04:10.492Z,-0.70
2022-12-16T22:06:55.863Z,-0.70
2022-12-16T22:09:41.920Z,-0.80
2022-12-16T22:12:27.256Z,-0.90
2022-12-16T22:15:12.848Z,-1.00
2022-12-16T22:17:58.919Z,-1.10
2022-12-16T22:20:45.642Z,-1.20
2022-12-16T22:23:31.150Z,-1.20
2022-12-16T22:26:17.317Z,-1.20
2022-12-16T22:29:02.947Z,-1.30
2022-12-16T22:31:49.299Z,-1.40
2022-12-16T22:34:34.909Z,-1.50
2022-12-16T22:37:21.605Z,-1.60
2022-12-16T22:40:06.916Z,-1.60
2022-12-16T22:42:52.548Z,-1.60
2022-12-16T22:45:39.568Z,-1.70
2022-12-16T22:48:25.283Z,-1.90
2022-12-16T22:51:10.906Z,-2.00
2022-12-16T22:53:57.691Z,-2.00
2022-12-16T22:56:42.897Z,-2.00
2022-12-16T22:59:24.653Z,-2.10
2022-12-16T23:02:10.245Z,-2.30
2022-12-16T23:04:55.717Z,-2.50
2022-12-16T23:07:39.287Z,-2.50
2022-12-16T23:10:27.359Z,-2.50
2022-12-16T23:13:12.936Z,-2.50
2022-12-16T23:15:58.330Z,-2.60
2022-12-16T23:18:43.935Z,-2.70
2022-12-16T23:21:33.755Z,-2.70
2022-12-16T23:24:19.423Z,-2.70
2022-12-16T23:27:06.194Z,-2.70
2022-12-16T23:29:51.839Z,-2.60
2022-12-16T23:32:37.518Z,-2.60
2022-12-16T23:35:23.499Z,-2.70
2022-12-16T23:38:08.883Z,-2.80
2022-12-16T23:40:54.569Z,-2.80
2022-12-16T23:43:43.955Z,-2.70
2022-12-16T23:46:29.447Z,-2.60
2022-12-16T23:49:15.070Z,-2.60
2022-12-16T23:52:00.427Z,-2.60
2022-12-16T23:54:46.204Z,-2.60
2022-12-16T23:57:31.893Z,-2.40
