createdAt,value
2018-01-01T00:08:18.784Z,73.49
2018-01-01T00:28:58.182Z,77.98
2018-01-01T01:07:29.769Z,73.67
2018-01-01T01:28:04.119Z,73.62
2018-01-01T01:48:48.301Z,72.33
2018-01-01T02:09:23.578Z,73.91
2018-01-01T02:29:58.848Z,72.80
2018-01-01T02:50:36.889Z,71.63
2018-01-01T03:11:14.305Z,70.01
2018-01-01T03:31:46.508Z,68.71
2018-01-01T03:52:23.043Z,73.37
2018-01-01T04:12:57.056Z,76.07
2018-01-01T04:33:34.169Z,82.38
2018-01-01T04:54:07.723Z,84.67
2018-01-01T05:14:40.719Z,83.21
2018-01-01T05:35:16.912Z,85.89
2018-01-01T05:55:49.111Z,87.66
2018-01-01T06:16:25.307Z,83.89
2018-01-01T06:36:59.657Z,83.60
2018-01-01T06:57:37.111Z,85.56
2018-01-01T07:18:08.967Z,84.56
2018-01-01T07:38:46.532Z,85.90
2018-01-01T07:59:22.587Z,85.64
2018-01-01T08:19:58.787Z,85.12
2018-01-01T08:40:34.300Z,85.92
2018-01-01T09:01:07.173Z,86.72
2018-01-01T09:21:43.699Z,84.84
2018-01-01T09:42:18.345Z,83.21
2018-01-01T10:02:52.067Z,82.88
2018-01-01T10:23:26.650Z,81.38
2018-01-01T10:44:01.718Z,81.13
2018-01-01T11:04:33.582Z,79.76
2018-01-01T11:25:07.929Z,80.05
2018-01-01T11:45:43.368Z,79.22
2018-01-01T12:06:18.166Z,77.42
2018-01-01T12:27:02.658Z,76.47
2018-01-01T12:47:46.230Z,77.54
2018-01-01T13:26:18.865Z,76.83
2018-01-01T13:35:22.508Z,77.10
2018-01-01T13:55:58.506Z,79.67
2018-01-01T14:16:32.966Z,82.99
2018-01-01T14:37:09.969Z,83.65
2018-01-01T14:57:47.085Z,85.13
2018-01-01T15:18:24.507Z,85.31
2018-01-01T15:39:00.702Z,86.68
2018-01-01T15:59:38.213Z,86.48
2018-01-01T16:20:11.244Z,87.37
2018-01-01T16:40:47.445Z,87.28
2018-01-01T17:01:23.635Z,87.11
2018-01-01T17:21:58.905Z,87.75
2018-01-01T17:42:34.189Z,87.72
2018-01-01T18:03:06.376Z,87.93
2018-01-01T18:23:43.185Z,89.04
2018-01-01T18:44:17.841Z,89.14
2018-01-01T19:04:54.031Z,89.01
2018-01-01T19:25:28.495Z,88.88
2018-01-01T19:46:02.432Z,88.96
2018-01-01T20:06:38.316Z,88.64
2018-01-01T20:27:12.056Z,88.93
2018-01-01T20:47:51.434Z,89.77
2018-01-01T21:08:24.445Z,88.78
2018-01-01T21:29:02.783Z,88.03
2018-01-01T21:49:38.294Z,84.12
2018-01-01T22:10:12.349Z,86.42
2018-01-01T22:30:44.574Z,83.78
2018-01-01T22:51:20.488Z,83.66
2018-01-01T23:11:56.686Z,85.15
2018-01-01T23:32:31.036Z,82.16
2018-01-01T23:53:03.232Z,83.08
