createdAt,value
2019-02-14T00:01:37.426Z,103270.67
2019-02-14T00:04:05.651Z,103278.41
2019-02-14T00:06:33.866Z,103282.81
2019-02-14T00:09:02.067Z,103277.81
2019-02-14T00:11:30.271Z,103283.33
2019-02-14T00:13:58.480Z,103281.14
2019-02-14T00:16:26.691Z,103283.95
2019-02-14T00:18:54.888Z,103281.70
2019-02-14T00:21:23.101Z,103283.33
2019-02-14T00:23:51.305Z,103286.95
2019-02-14T00:26:19.505Z,103282.84
2019-02-14T00:28:47.703Z,103288.66
2019-02-14T00:31:15.920Z,103291.12
2019-02-14T00:33:44.198Z,103290.58
2019-02-14T00:36:12.405Z,103288.09
2019-02-14T00:38:40.597Z,103288.66
2019-02-14T00:41:08.817Z,103284.52
2019-02-14T00:43:37.011Z,103285.94
2019-02-14T00:46:06.078Z,103277.12
2019-02-14T00:48:34.291Z,103287.61
2019-02-14T00:51:02.506Z,103281.28
2019-02-14T00:53:30.705Z,103285.69
2019-02-14T00:55:58.910Z,103286.23
2019-02-14T00:58:27.102Z,103280.72
2019-02-14T01:00:55.307Z,103276.01
2019-02-14T01:03:23.534Z,103273.25
2019-02-14T01:05:51.721Z,103270.48
2019-02-14T01:08:19.927Z,103278.50
2019-02-14T01:10:48.116Z,103274.66
2019-02-14T01:13:16.329Z,103269.66
2019-02-14T01:15:44.785Z,103274.06
2019-02-14T01:18:12.995Z,103276.48
2019-02-14T01:20:41.191Z,103277.81
2019-02-14T01:23:09.402Z,103281.38
2019-02-14T01:25:37.648Z,103286.02
2019-02-14T01:28:05.884Z,103286.02
2019-02-14T01:30:34.079Z,103285.75
2019-02-14T01:33:02.279Z,103284.13
2019-02-14T01:35:30.495Z,103280.00
2019-02-14T01:37:58.728Z,103278.34
2019-02-14T01:40:26.943Z,103267.02
2019-02-14T01:42:55.150Z,103265.34
2019-02-14T01:45:23.349Z,103265.88
2019-02-14T01:47:51.554Z,103261.17
2019-02-14T01:50:19.792Z,103264.98
2019-02-14T01:52:47.966Z,103262.76
2019-02-14T01:55:16.162Z,103261.91
2019-02-14T01:57:44.369Z,103260.27
2019-02-14T02:00:15.001Z,103255.30
2019-02-14T02:02:43.242Z,103258.05
2019-02-14T02:05:11.443Z,103254.69
2019-02-14T02:07:39.654Z,103248.27
2019-02-14T02:10:10.393Z,103242.73
2019-02-14T02:12:38.623Z,103232.17
2019-02-14T02:15:09.754Z,103230.19
2019-02-14T02:17:37.965Z,103221.31
2019-02-14T02:20:08.604Z,103230.08
2019-02-14T02:22:36.835Z,103237.16
2019-02-14T02:25:07.950Z,103234.60
2019-02-14T02:27:36.162Z,103230.13
2019-02-14T02:30:06.308Z,103230.36
2019-02-14T02:32:34.542Z,103221.25
2019-02-14T02:35:02.731Z,103228.05
2019-02-14T02:37:32.353Z,103228.05
2019-02-14T02:40:00.562Z,103233.87
2019-02-14T02:42:28.765Z,103230.55
2019-02-14T02:44:56.972Z,103238.04
2019-02-14T02:47:25.167Z,103238.35
2019-02-14T02:49:53.377Z,103240.07
2019-02-14T02:52:21.579Z,103243.36
2019-02-14T02:54:49.790Z,103250.74
2019-02-14T02:57:17.984Z,103251.55
2019-02-14T02:59:46.199Z,103254.88
2019-02-14T03:02:14.390Z,103252.39
2019-02-14T03:04:42.610Z,103259.84
2019-02-14T03:07:10.805Z,103277.75
2019-02-14T03:09:39.018Z,103273.88
2019-02-14T03:12:07.226Z,103273.35
2019-02-14T03:14:35.435Z,103268.45
2019-02-14T03:17:03.695Z,103271.79
2019-02-14T03:19:31.905Z,103278.17
2019-02-14T03:22:00.108Z,103290.49
2019-02-14T03:24:28.317Z,103297.91
2019-02-14T03:26:56.517Z,103301.23
2019-02-14T03:29:24.727Z,103290.45
2019-02-14T03:31:52.922Z,103289.38
2019-02-14T03:34:21.133Z,103291.88
2019-02-14T03:36:49.333Z,103286.67
2019-02-14T03:39:17.539Z,103289.11
2019-02-14T03:41:45.735Z,103288.84
2019-02-14T03:44:13.952Z,103292.98
2019-02-14T03:46:42.152Z,103281.66
2019-02-14T03:49:10.351Z,103278.64
2019-02-14T03:51:38.575Z,103273.13
2019-02-14T03:54:06.772Z,103276.19
2019-02-14T03:56:34.992Z,103276.22
2019-02-14T03:59:03.183Z,103269.61
2019-02-14T04:01:31.413Z,103269.34
2019-02-14T04:03:59.609Z,103269.11
2019-02-14T04:06:27.890Z,103266.89
2019-02-14T04:08:56.031Z,103281.73
2019-02-14T04:11:24.244Z,103295.20
2019-02-14T04:13:52.449Z,103294.01
2019-02-14T04:16:20.650Z,103295.65
2019-02-14T04:18:48.849Z,103288.49
2019-02-14T04:21:17.076Z,103291.25
2019-02-14T04:23:45.274Z,103279.70
2019-02-14T04:26:13.486Z,103283.83
2019-02-14T04:28:41.686Z,103282.77
2019-02-14T04:31:10.248Z,103299.28
2019-02-14T04:33:38.447Z,103296.53
2019-02-14T04:36:06.675Z,103292.67
2019-02-14T04:38:34.900Z,103299.06
2019-02-14T04:41:03.103Z,103299.34
2019-02-14T04:43:31.298Z,103286.94
2019-02-14T04:45:59.504Z,103289.65
2019-02-14T04:48:27.725Z,103291.25
2019-02-14T04:50:55.956Z,103293.96
2019-02-14T04:53:24.147Z,103291.47
2019-02-14T04:55:52.362Z,103295.30
2019-02-14T04:58:20.557Z,103299.73
2019-02-14T05:00:48.789Z,103311.86
2019-02-14T05:03:17.003Z,103312.13
2019-02-14T05:05:45.230Z,103322.92
2019-02-14T05:08:13.450Z,103322.13
2019-02-14T05:10:41.640Z,103318.27
2019-02-14T05:13:09.841Z,103327.10
2019-02-14T05:15:38.062Z,103315.55
2019-02-14T05:18:06.269Z,103315.81
2019-02-14T05:20:34.472Z,103309.20
2019-02-14T05:23:02.711Z,103304.27
2019-02-14T05:25:30.894Z,103305.33
2019-02-14T05:27:59.121Z,103311.69
2019-02-14T05:30:27.330Z,103308.40
2019-02-14T05:32:55.535Z,103304.00
2019-02-14T05:35:23.740Z,103295.73
2019-02-14T05:37:51.948Z,103291.56
2019-02-14T05:40:20.145Z,103289.34
2019-02-14T05:42:48.367Z,103297.61
2019-02-14T05:45:16.565Z,103308.89
2019-02-14T05:47:44.866Z,103324.03
2019-02-14T05:50:14.281Z,103328.43
2019-02-14T05:52:42.501Z,103331.67
2019-02-14T05:55:13.762Z,103328.88
2019-02-14T05:57:41.967Z,103333.28
2019-02-14T06:00:15.314Z,103333.00
2019-02-14T06:02:43.539Z,103334.38
2019-02-14T06:05:11.759Z,103340.47
2019-02-14T06:07:39.990Z,103328.30
2019-02-14T06:10:10.028Z,103317.86
2019-02-14T06:12:38.237Z,103319.23
2019-02-14T06:15:11.472Z,103324.95
2019-02-14T06:17:39.685Z,103328.20
2019-02-14T06:20:09.820Z,103329.53
2019-02-14T06:22:38.025Z,103334.15
2019-02-14T06:25:08.059Z,103342.94
2019-02-14T06:27:36.251Z,103337.21
2019-02-14T06:30:06.680Z,103329.22
2019-02-14T06:32:34.896Z,103328.69
2019-02-14T06:35:03.140Z,103330.06
2019-02-14T06:37:31.334Z,103340.72
2019-02-14T06:39:59.544Z,103353.64
2019-02-14T06:42:27.745Z,103350.39
2019-02-14T06:44:55.946Z,103366.92
2019-02-14T06:47:24.144Z,103363.94
2019-02-14T06:49:52.344Z,103371.69
2019-02-14T06:52:20.541Z,103370.05
2019-02-14T06:54:48.797Z,103367.06
2019-02-14T06:57:16.976Z,103373.38
2019-02-14T06:59:45.183Z,103373.95
2019-02-14T07:02:13.400Z,103373.73
2019-02-14T07:04:41.610Z,103372.57
2019-02-14T07:07:17.863Z,103364.00
2019-02-14T07:09:39.753Z,103368.67
2019-02-14T07:12:07.944Z,103386.83
2019-02-14T07:14:36.150Z,103392.85
2019-02-14T07:17:04.339Z,103400.55
2019-02-14T07:19:32.538Z,103400.86
2019-02-14T07:22:00.727Z,103403.66
2019-02-14T07:24:28.941Z,103400.59
2019-02-14T07:26:57.131Z,103391.48
2019-02-14T07:29:25.351Z,103394.45
2019-02-14T07:31:53.536Z,103391.97
2019-02-14T07:34:21.758Z,103400.27
2019-02-14T07:36:49.950Z,103401.60
2019-02-14T07:39:18.157Z,103396.68
2019-02-14T07:41:46.366Z,103395.56
2019-02-14T07:44:14.567Z,103398.59
2019-02-14T07:46:42.757Z,103403.28
2019-02-14T07:49:10.960Z,103403.52
2019-02-14T07:51:39.145Z,103406.84
2019-02-14T07:54:07.357Z,103409.11
2019-02-14T07:56:35.547Z,103405.83
2019-02-14T07:59:03.774Z,103407.78
2019-02-14T08:01:33.087Z,103402.77
2019-02-14T08:04:01.293Z,103404.09
2019-02-14T08:06:29.523Z,103407.41
2019-02-14T08:08:57.704Z,103407.91
2019-02-14T08:11:25.894Z,103412.34
2019-02-14T08:13:54.105Z,103410.17
2019-02-14T08:16:22.334Z,103408.00
2019-02-14T08:18:50.565Z,103402.81
2019-02-14T08:21:18.769Z,103398.74
2019-02-14T08:23:46.971Z,103397.72
2019-02-14T08:26:15.173Z,103399.37
2019-02-14T08:28:43.369Z,103399.58
2019-02-14T08:31:11.578Z,103403.71
2019-02-14T08:33:39.791Z,103401.59
2019-02-14T08:36:07.993Z,103403.01
2019-02-14T08:38:36.187Z,103399.20
2019-02-14T08:41:04.381Z,103394.80
2019-02-14T08:43:32.651Z,103391.56
2019-02-14T08:46:00.850Z,103396.90
2019-02-14T08:48:29.039Z,103390.38
2019-02-14T08:50:57.241Z,103384.81
2019-02-14T08:53:25.431Z,103374.41
2019-02-14T08:55:53.638Z,103383.52
2019-02-14T08:58:21.828Z,103393.59
2019-02-14T09:00:50.037Z,103394.44
2019-02-14T09:03:18.219Z,103392.98
2019-02-14T09:05:46.428Z,103381.41
2019-02-14T09:08:14.615Z,103374.06
2019-02-14T09:10:42.826Z,103377.73
2019-02-14T09:13:16.948Z,103376.68
2019-02-14T09:15:40.949Z,103377.88
2019-02-14T09:18:09.175Z,103377.94
2019-02-14T09:20:37.398Z,103376.38
2019-02-14T09:23:05.604Z,103382.24
2019-02-14T09:25:33.801Z,103383.23
2019-02-14T09:28:02.005Z,103383.05
2019-02-14T09:30:30.232Z,103375.87
2019-02-14T09:32:58.447Z,103375.10
2019-02-14T09:35:27.188Z,103368.77
2019-02-14T09:38:03.121Z,103377.37
2019-02-14T09:40:25.461Z,103374.05
2019-02-14T09:42:53.654Z,103372.75
2019-02-14T09:45:21.881Z,103371.69
2019-02-14T09:47:50.072Z,103370.67
2019-02-14T09:50:18.293Z,103368.20
2019-02-14T09:52:46.504Z,103369.67
2019-02-14T09:55:14.781Z,103371.63
2019-02-14T09:57:43.057Z,103370.23
2019-02-14T10:00:20.407Z,103358.89
2019-02-14T10:02:48.612Z,103357.75
2019-02-14T10:05:16.834Z,103354.98
2019-02-14T10:07:45.050Z,103350.52
2019-02-14T10:10:16.038Z,103353.55
2019-02-14T10:12:44.251Z,103356.31
2019-02-14T10:15:12.537Z,103355.48
2019-02-14T10:17:40.731Z,103354.06
2019-02-14T10:20:11.932Z,103352.34
2019-02-14T10:22:40.137Z,103350.92
2019-02-14T10:25:08.343Z,103351.21
2019-02-14T10:27:36.570Z,103367.55
2019-02-14T10:30:08.023Z,103360.02
2019-02-14T10:32:36.252Z,103355.20
2019-02-14T10:35:05.185Z,103352.85
2019-02-14T10:37:33.396Z,103352.99
2019-02-14T10:40:01.598Z,103346.66
2019-02-14T10:42:29.827Z,103343.92
2019-02-14T10:44:58.023Z,103345.15
2019-02-14T10:47:26.253Z,103347.02
2019-02-14T10:49:54.450Z,103354.45
2019-02-14T10:52:22.673Z,103348.55
2019-02-14T10:54:50.876Z,103353.55
2019-02-14T10:57:19.104Z,103358.83
2019-02-14T10:59:47.302Z,103361.69
2019-02-14T11:02:15.514Z,103369.42
2019-02-14T11:04:43.708Z,103362.45
2019-02-14T11:07:13.591Z,103366.28
2019-02-14T11:09:41.921Z,103369.19
2019-02-14T11:12:10.149Z,103367.88
2019-02-14T11:14:38.372Z,103374.19
2019-02-14T11:17:06.612Z,103369.23
2019-02-14T11:19:34.822Z,103370.54
2019-02-14T11:22:03.046Z,103359.52
2019-02-14T11:24:31.242Z,103361.22
2019-02-14T11:26:59.473Z,103361.54
2019-02-14T11:29:27.665Z,103364.17
2019-02-14T11:31:55.874Z,103366.45
2019-02-14T11:34:24.359Z,103362.04
2019-02-14T11:36:52.616Z,103364.45
2019-02-14T11:39:20.815Z,103360.30
2019-02-14T11:41:49.013Z,103363.05
2019-02-14T11:44:17.228Z,103359.78
2019-02-14T11:46:51.256Z,103354.55
2019-02-14T11:49:15.387Z,103352.41
2019-02-14T11:51:43.578Z,103355.99
2019-02-14T11:54:11.788Z,103356.67
2019-02-14T11:56:39.991Z,103351.40
2019-02-14T11:59:08.195Z,103349.10
2019-02-14T12:01:36.392Z,103350.03
2019-02-14T12:04:04.624Z,103349.62
2019-02-14T12:06:32.939Z,103342.27
2019-02-14T12:09:01.130Z,103342.84
2019-02-14T12:11:29.324Z,103339.17
2019-02-14T12:13:58.388Z,103341.54
2019-02-14T12:16:26.580Z,103336.95
2019-02-14T12:18:54.791Z,103333.14
2019-02-14T12:21:22.987Z,103332.13
2019-02-14T12:23:51.208Z,103322.13
2019-02-14T12:26:19.395Z,103326.17
2019-02-14T12:28:47.607Z,103316.70
2019-02-14T12:31:15.797Z,103316.40
2019-02-14T12:33:44.031Z,103309.95
2019-02-14T12:36:12.239Z,103307.99
2019-02-14T12:38:40.462Z,103305.19
2019-02-14T12:41:08.678Z,103311.95
2019-02-14T12:43:36.876Z,103306.87
2019-02-14T12:46:05.077Z,103301.30
2019-02-14T12:48:33.270Z,103300.36
2019-02-14T12:51:01.474Z,103292.90
2019-02-14T12:53:29.671Z,103292.90
2019-02-14T12:55:57.885Z,103295.47
2019-02-14T12:58:26.074Z,103298.95
2019-02-14T13:00:54.302Z,103283.01
2019-02-14T13:03:22.526Z,103284.25
2019-02-14T13:05:50.733Z,103283.16
2019-02-14T13:08:18.944Z,103282.81
2019-02-14T13:10:47.183Z,103282.34
2019-02-14T13:13:15.401Z,103286.50
2019-02-14T13:15:43.630Z,103279.55
2019-02-14T13:18:11.848Z,103278.98
2019-02-14T13:20:40.055Z,103270.15
2019-02-14T13:23:08.253Z,103268.97
2019-02-14T13:25:36.452Z,103266.11
2019-02-14T13:28:04.654Z,103260.58
2019-02-14T13:30:32.865Z,103254.77
2019-02-14T13:33:01.089Z,103266.98
2019-02-14T13:35:29.286Z,103264.63
2019-02-14T13:37:57.471Z,103261.13
2019-02-14T13:40:25.673Z,103264.03
2019-02-14T13:42:53.872Z,103263.05
2019-02-14T13:45:23.614Z,103261.65
2019-02-14T13:47:51.832Z,103271.28
2019-02-14T13:50:20.034Z,103268.72
2019-02-14T13:52:48.243Z,103262.20
2019-02-14T13:55:16.447Z,103264.56
2019-02-14T13:57:44.681Z,103259.36
2019-02-14T14:00:24.773Z,103259.81
2019-02-14T14:02:52.964Z,103262.89
2019-02-14T14:05:21.167Z,103259.60
2019-02-14T14:07:49.357Z,103261.20
2019-02-14T14:10:17.571Z,103263.47
2019-02-14T14:12:45.775Z,103255.91
2019-02-14T14:15:13.963Z,103255.34
2019-02-14T14:17:42.184Z,103255.46
2019-02-14T14:20:10.398Z,103258.77
2019-02-14T14:22:38.632Z,103253.23
2019-02-14T14:25:10.716Z,103255.98
2019-02-14T14:27:38.917Z,103256.78
2019-02-14T14:30:10.026Z,103256.66
2019-02-14T14:32:38.235Z,103259.24
2019-02-14T14:35:11.215Z,103255.41
2019-02-14T14:37:39.691Z,103257.31
2019-02-14T14:40:11.087Z,103259.42
2019-02-14T14:42:52.867Z,103256.31
2019-02-14T14:45:39.278Z,103262.21
2019-02-14T14:48:09.259Z,103266.20
2019-02-14T14:50:37.443Z,103257.91
2019-02-14T14:53:07.448Z,103260.16
2019-02-14T14:55:35.570Z,103261.67
2019-02-14T14:58:03.780Z,103261.76
2019-02-14T15:00:31.979Z,103267.09
2019-02-14T15:03:00.196Z,103269.09
2019-02-14T15:05:28.378Z,103269.09
2019-02-14T15:07:56.579Z,103263.42
2019-02-14T15:10:24.795Z,103266.22
2019-02-14T15:12:53.015Z,103267.53
2019-02-14T15:15:21.208Z,103271.86
2019-02-14T15:17:49.424Z,103268.39
2019-02-14T15:20:17.634Z,103272.06
2019-02-14T15:22:45.815Z,103262.39
2019-02-14T15:25:14.009Z,103267.61
2019-02-14T15:27:42.235Z,103264.50
2019-02-14T15:30:10.464Z,103267.94
2019-02-14T15:32:38.635Z,103269.16
2019-02-14T15:35:08.607Z,103258.96
2019-02-14T15:37:36.831Z,103256.13
2019-02-14T15:40:09.453Z,103260.03
2019-02-14T15:42:36.813Z,103256.21
2019-02-14T15:45:06.659Z,103257.19
2019-02-14T15:47:34.847Z,103259.58
2019-02-14T15:50:05.627Z,103263.53
2019-02-14T15:52:33.182Z,103266.14
2019-02-14T15:55:01.384Z,103262.34
2019-02-14T15:57:29.624Z,103260.78
2019-02-14T15:59:57.812Z,103268.17
2019-02-14T16:02:25.976Z,103262.08
2019-02-14T16:04:54.870Z,103268.37
2019-02-14T16:07:23.073Z,103271.53
2019-02-14T16:09:51.302Z,103270.80
2019-02-14T16:12:19.988Z,103268.69
2019-02-14T16:14:49.449Z,103269.11
2019-02-14T16:17:17.687Z,103265.58
2019-02-14T16:19:45.900Z,103264.81
2019-02-14T16:22:15.697Z,103265.15
2019-02-14T16:24:44.015Z,103267.48
2019-02-14T16:27:12.209Z,103268.95
2019-02-14T16:29:40.412Z,103267.36
2019-02-14T16:32:08.624Z,103271.31
2019-02-14T16:34:36.853Z,103270.57
2019-02-14T16:37:05.136Z,103274.55
2019-02-14T16:39:33.333Z,103269.62
2019-02-14T16:42:01.525Z,103266.92
2019-02-14T16:44:29.731Z,103264.77
2019-02-14T16:46:57.935Z,103272.88
2019-02-14T16:49:26.133Z,103276.00
2019-02-14T16:51:54.324Z,103272.97
2019-02-14T16:54:22.520Z,103275.53
2019-02-14T16:56:50.794Z,103271.43
2019-02-14T16:59:18.990Z,103272.58
2019-02-14T17:01:47.185Z,103274.84
2019-02-14T17:04:15.375Z,103270.45
2019-02-14T17:06:43.594Z,103273.55
2019-02-14T17:09:11.797Z,103271.09
2019-02-14T17:11:39.991Z,103265.02
2019-02-14T17:14:08.215Z,103269.73
2019-02-14T17:16:36.431Z,103270.84
2019-02-14T17:19:04.647Z,103273.35
2019-02-14T17:21:32.943Z,103281.33
2019-02-14T17:24:01.147Z,103276.91
2019-02-14T17:26:29.552Z,103280.20
2019-02-14T17:28:57.750Z,103277.97
2019-02-14T17:31:25.950Z,103279.33
2019-02-14T17:33:54.191Z,103282.38
2019-02-14T17:36:22.463Z,103274.32
2019-02-14T17:38:50.687Z,103270.44
2019-02-14T17:41:18.902Z,103270.67
2019-02-14T17:43:47.093Z,103279.22
2019-02-14T17:46:15.319Z,103277.50
2019-02-14T17:48:43.512Z,103282.16
2019-02-14T17:51:13.276Z,103281.80
2019-02-14T17:53:41.505Z,103277.87
2019-02-14T17:56:09.702Z,103280.83
2019-02-14T17:58:37.914Z,103283.78
2019-02-14T18:01:06.131Z,103277.92
2019-02-14T18:03:34.326Z,103284.20
2019-02-14T18:06:02.527Z,103280.25
2019-02-14T18:08:30.709Z,103280.20
2019-02-14T18:10:58.901Z,103281.23
2019-02-14T18:13:27.090Z,103286.69
2019-02-14T18:15:55.302Z,103283.86
2019-02-14T18:18:23.501Z,103278.28
2019-02-14T18:20:51.721Z,103283.73
2019-02-14T18:23:19.903Z,103287.27
2019-02-14T18:25:48.087Z,103287.77
2019-02-14T18:28:16.319Z,103281.65
2019-02-14T18:30:44.510Z,103290.39
2019-02-14T18:33:12.697Z,103294.45
2019-02-14T18:35:40.886Z,103293.27
2019-02-14T18:38:09.081Z,103288.25
2019-02-14T18:40:37.269Z,103279.59
2019-02-14T18:43:05.476Z,103286.09
2019-02-14T18:45:33.654Z,103280.80
2019-02-14T18:48:01.851Z,103289.25
2019-02-14T18:50:30.040Z,103282.52
2019-02-14T18:52:58.256Z,103288.50
2019-02-14T18:55:26.435Z,103290.90
2019-02-14T18:57:54.630Z,103291.37
2019-02-14T19:00:22.814Z,103294.05
2019-02-14T19:02:51.021Z,103291.48
2019-02-14T19:05:19.203Z,103286.18
2019-02-14T19:07:47.412Z,103284.45
2019-02-14T19:10:18.544Z,103292.11
2019-02-14T19:12:49.969Z,103289.80
2019-02-14T19:15:18.560Z,103297.41
2019-02-14T19:17:46.702Z,103299.27
2019-02-14T19:20:15.118Z,103303.83
2019-02-14T19:22:43.674Z,103295.77
2019-02-14T19:25:12.000Z,103291.29
2019-02-14T19:27:40.355Z,103289.59
2019-02-14T19:30:10.824Z,103286.20
2019-02-14T19:32:39.004Z,103297.72
2019-02-14T19:35:08.913Z,103298.94
2019-02-14T19:37:37.312Z,103293.64
2019-02-14T19:40:07.864Z,103297.45
2019-02-14T19:42:36.055Z,103297.70
2019-02-14T19:45:06.402Z,103288.28
2019-02-14T19:47:34.582Z,103289.33
2019-02-14T19:50:02.794Z,103287.37
2019-02-14T19:52:30.975Z,103280.45
2019-02-14T19:54:59.173Z,103277.11
2019-02-14T19:57:27.355Z,103279.22
2019-02-14T19:59:55.598Z,103278.58
2019-02-14T20:02:23.799Z,103271.33
2019-02-14T20:04:52.069Z,103268.50
2019-02-14T20:07:20.340Z,103268.39
2019-02-14T20:09:48.566Z,103270.75
2019-02-14T20:12:16.749Z,103275.62
2019-02-14T20:14:44.957Z,103267.59
2019-02-14T20:17:13.158Z,103269.69
2019-02-14T20:19:41.380Z,103261.92
2019-02-14T20:22:09.634Z,103267.14
2019-02-14T20:24:37.790Z,103264.59
2019-02-14T20:27:05.975Z,103277.67
2019-02-14T20:29:34.185Z,103278.17
2019-02-14T20:32:02.378Z,103282.48
2019-02-14T20:34:30.646Z,103278.84
2019-02-14T20:36:58.823Z,103280.13
2019-02-14T20:39:27.031Z,103278.16
2019-02-14T20:41:55.294Z,103281.09
2019-02-14T20:44:23.472Z,103278.88
2019-02-14T20:46:51.671Z,103278.34
2019-02-14T20:49:19.859Z,103287.64
2019-02-14T20:51:48.073Z,103283.47
2019-02-14T20:54:16.261Z,103283.19
2019-02-14T20:56:44.490Z,103284.30
2019-02-14T20:59:12.691Z,103286.20
2019-02-14T21:01:40.915Z,103288.92
2019-02-14T21:04:09.109Z,103294.94
2019-02-14T21:06:37.315Z,103292.45
2019-02-14T21:09:06.193Z,103297.03
2019-02-14T21:11:34.388Z,103296.44
2019-02-14T21:14:02.607Z,103300.80
2019-02-14T21:16:30.801Z,103298.06
2019-02-14T21:18:59.017Z,103298.84
2019-02-14T21:21:27.231Z,103300.98
2019-02-14T21:23:55.447Z,103305.11
2019-02-14T21:26:23.674Z,103305.04
2019-02-14T21:28:51.866Z,103302.55
2019-02-14T21:31:20.088Z,103303.33
2019-02-14T21:33:48.265Z,103303.79
2019-02-14T21:36:16.468Z,103303.44
2019-02-14T21:38:44.747Z,103308.02
2019-02-14T21:41:12.935Z,103301.91
2019-02-14T21:43:41.150Z,103301.91
2019-02-14T21:46:09.333Z,103301.00
2019-02-14T21:48:37.531Z,103304.23
2019-02-14T21:51:05.734Z,103300.89
2019-02-14T21:53:33.976Z,103306.84
2019-02-14T21:56:02.199Z,103305.66
2019-02-14T21:58:30.396Z,103298.20
2019-02-14T22:00:58.583Z,103295.88
2019-02-14T22:03:26.781Z,103293.25
2019-02-14T22:05:54.983Z,103292.37
2019-02-14T22:08:23.182Z,103298.28
2019-02-14T22:10:51.376Z,103296.24
2019-02-14T22:13:19.579Z,103298.95
2019-02-14T22:15:47.773Z,103296.38
2019-02-14T22:18:15.973Z,103301.27
2019-02-14T22:20:44.176Z,103295.19
2019-02-14T22:23:12.374Z,103291.84
2019-02-14T22:25:40.584Z,103299.99
2019-02-14T22:28:08.792Z,103296.66
2019-02-14T22:30:36.979Z,103303.95
2019-02-14T22:33:05.213Z,103306.34
2019-02-14T22:35:33.393Z,103301.95
2019-02-14T22:38:01.603Z,103305.14
2019-02-14T22:40:29.782Z,103311.63
2019-02-14T22:42:57.981Z,103307.17
2019-02-14T22:45:26.159Z,103301.30
2019-02-14T22:47:54.352Z,103305.29
2019-02-14T22:50:22.540Z,103307.87
2019-02-14T22:52:50.725Z,103310.78
2019-02-14T22:55:18.912Z,103306.92
2019-02-14T22:57:47.113Z,103311.80
2019-02-14T23:00:33.970Z,103306.23
2019-02-14T23:03:02.172Z,103300.72
2019-02-14T23:05:30.356Z,103300.56
2019-02-14T23:07:58.549Z,103307.57
2019-02-14T23:10:26.747Z,103304.39
2019-02-14T23:12:55.979Z,103298.84
2019-02-14T23:15:24.470Z,103306.77
2019-02-14T23:17:52.649Z,103303.11
2019-02-14T23:20:20.854Z,103297.55
2019-02-14T23:22:49.041Z,103308.98
2019-02-14T23:25:17.254Z,103308.61
2019-02-14T23:27:45.438Z,103306.33
2019-02-14T23:30:13.631Z,103304.06
2019-02-14T23:32:41.809Z,103298.80
2019-02-14T23:35:10.006Z,103298.43
2019-02-14T23:37:38.196Z,103298.34
2019-02-14T23:40:07.169Z,103299.59
2019-02-14T23:42:35.353Z,103303.84
2019-02-14T23:45:03.895Z,103301.27
2019-02-14T23:47:32.083Z,103293.73
2019-02-14T23:50:00.300Z,103298.84
2019-02-14T23:52:28.484Z,103296.55
2019-02-14T23:54:56.679Z,103291.83
2019-02-14T23:57:24.890Z,103295.05
2019-02-14T23:59:53.088Z,103300.95
