createdAt,value
2019-02-22T00:00:45.651Z,0
2019-02-22T00:01:45.763Z,0
2019-02-22T00:02:45.358Z,0
2019-02-22T00:03:46.032Z,0
2019-02-22T00:04:45.572Z,0
2019-02-22T00:05:46.150Z,0
2019-02-22T00:06:45.517Z,0
2019-02-22T00:07:45.505Z,0
2019-02-22T00:08:45.490Z,0
2019-02-22T00:09:56.067Z,0
2019-02-22T00:10:45.453Z,0
2019-02-22T00:11:45.416Z,0
2019-02-22T00:12:45.404Z,0
2019-02-22T00:13:45.384Z,0
2019-02-22T00:14:45.439Z,0
2019-02-22T00:15:45.336Z,0
2019-02-22T00:16:45.323Z,0
2019-02-22T00:17:45.344Z,0
2019-02-22T00:18:45.302Z,0
2019-02-22T00:19:45.262Z,0
2019-02-22T00:20:46.151Z,0
2019-02-22T00:21:45.211Z,0
2019-02-22T00:22:45.243Z,0
2019-02-22T00:23:44.946Z,0
2019-02-22T00:24:45.153Z,0
2019-02-22T00:25:45.160Z,0
2019-02-22T00:26:45.110Z,0
2019-02-22T00:27:45.177Z,0
2019-02-22T00:28:45.067Z,0
2019-02-22T00:29:45.048Z,0
2019-02-22T00:30:45.013Z,0
2019-02-22T00:31:45.015Z,0
2019-02-22T00:32:47.354Z,0
2019-02-22T00:33:44.973Z,0
2019-02-22T00:34:45.267Z,0
2019-02-22T00:35:45.289Z,0
2019-02-22T00:36:45.214Z,0
2019-02-22T00:37:44.774Z,0
2019-02-22T00:38:44.851Z,0
2019-02-22T00:39:44.837Z,0
2019-02-22T00:40:44.820Z,0
2019-02-22T00:41:44.801Z,0
2019-02-22T00:42:44.780Z,0
2019-02-22T00:43:44.754Z,0
2019-02-22T00:44:44.748Z,0
2019-02-22T00:45:44.719Z,0
2019-02-22T00:46:44.702Z,0
2019-02-22T00:47:44.661Z,0
2019-02-22T00:48:44.660Z,0
2019-02-22T00:49:44.676Z,0
2019-02-22T00:50:44.706Z,0
2019-02-22T00:51:44.354Z,0
2019-02-22T00:52:44.662Z,0
2019-02-22T00:53:44.545Z,0
2019-02-22T00:54:44.311Z,0
2019-02-22T00:55:44.508Z,0
2019-02-22T00:56:44.241Z,0
2019-02-22T00:57:44.558Z,0
2019-02-22T00:58:44.442Z,0
2019-02-22T00:59:44.425Z,0
2019-02-22T01:00:44.401Z,0
2019-02-22T01:01:44.450Z,0
2019-02-22T01:02:44.343Z,0
2019-02-22T01:03:44.342Z,0
2019-02-22T01:04:44.316Z,0
2019-02-22T01:05:44.305Z,0
2019-02-22T01:06:44.262Z,0
2019-02-22T01:07:44.270Z,0
2019-02-22T01:08:44.285Z,0
2019-02-22T01:09:44.218Z,0
2019-02-22T01:10:44.193Z,0
2019-02-22T01:11:44.162Z,0
2019-02-22T01:12:44.149Z,0
2019-02-22T01:13:44.131Z,0
2019-02-22T01:14:44.103Z,0
2019-02-22T01:15:44.094Z,0
2019-02-22T01:16:44.079Z,0
2019-02-22T01:17:44.062Z,0
2019-02-22T01:18:44.036Z,0
2019-02-22T01:19:44.000Z,0
2019-02-22T01:20:53.875Z,0
2019-02-22T01:21:43.958Z,0
2019-02-22T01:22:43.954Z,0
2019-02-22T01:23:43.911Z,0
2019-02-22T01:24:43.916Z,0
2019-02-22T01:25:43.870Z,0
2019-02-22T01:26:43.867Z,0
2019-02-22T01:27:43.839Z,0
2019-02-22T01:28:43.823Z,0
2019-02-22T01:29:43.793Z,0
2019-02-22T01:30:43.774Z,0
2019-02-22T01:31:43.748Z,0
2019-02-22T01:32:43.738Z,0
2019-02-22T01:33:43.734Z,0
2019-02-22T01:34:43.709Z,0
2019-02-22T01:35:43.661Z,0
2019-02-22T01:36:43.646Z,0
2019-02-22T01:37:43.623Z,0
2019-02-22T01:38:43.718Z,0
2019-02-22T01:39:43.595Z,0
2019-02-22T01:40:51.123Z,0
2019-02-22T01:41:43.541Z,0
2019-02-22T01:42:43.532Z,0
2019-02-22T01:43:43.501Z,0
2019-02-22T01:44:43.481Z,0
2019-02-22T01:45:43.466Z,0
2019-02-22T01:46:43.450Z,0
2019-02-22T01:47:43.432Z,0
2019-02-22T01:48:43.495Z,0
2019-02-22T01:49:43.376Z,0
2019-02-22T01:50:43.355Z,0
2019-02-22T01:51:43.413Z,0
2019-02-22T01:52:43.330Z,0
2019-02-22T01:53:43.297Z,0
2019-02-22T01:54:43.258Z,0
2019-02-22T01:55:43.258Z,0
2019-02-22T01:56:43.230Z,0
2019-02-22T01:57:43.211Z,0
2019-02-22T01:58:53.410Z,0
2019-02-22T01:59:43.171Z,0
2019-02-22T02:00:43.142Z,0
2019-02-22T02:01:43.141Z,0
2019-02-22T02:02:43.104Z,0
2019-02-22T02:03:43.077Z,0
2019-02-22T02:04:43.057Z,0
2019-02-22T02:05:43.047Z,0
2019-02-22T02:06:43.051Z,0
2019-02-22T02:07:42.988Z,0
2019-02-22T02:08:42.977Z,0
2019-02-22T02:09:42.952Z,0
2019-02-22T02:10:53.562Z,0
2019-02-22T02:11:42.911Z,0
2019-02-22T02:12:42.892Z,0
2019-02-22T02:13:42.863Z,0
2019-02-22T02:14:42.867Z,0
2019-02-22T02:15:42.836Z,0
2019-02-22T02:16:42.821Z,0
2019-02-22T02:17:42.793Z,0
2019-02-22T02:18:42.770Z,0
2019-02-22T02:19:42.774Z,0
2019-02-22T02:20:42.809Z,0
2019-02-22T02:21:42.725Z,0
2019-02-22T02:22:42.674Z,0
2019-02-22T02:23:42.674Z,0
2019-02-22T02:24:42.669Z,0
2019-02-22T02:25:42.624Z,0
2019-02-22T02:26:42.584Z,0
2019-02-22T02:27:42.587Z,0
2019-02-22T02:28:42.560Z,0
2019-02-22T02:29:42.549Z,0
2019-02-22T02:30:42.519Z,0
2019-02-22T02:31:42.496Z,0
2019-02-22T02:32:42.508Z,0
2019-02-22T02:33:42.493Z,0
2019-02-22T02:34:42.430Z,0
2019-02-22T02:35:42.415Z,0
2019-02-22T02:36:42.396Z,0
2019-02-22T02:37:42.415Z,0
2019-02-22T02:38:42.362Z,0
2019-02-22T02:39:42.319Z,0
2019-02-22T02:40:42.308Z,0
2019-02-22T02:41:42.280Z,0
2019-02-22T02:42:42.292Z,0
2019-02-22T02:43:42.238Z,0
2019-02-22T02:44:42.233Z,0
2019-02-22T02:45:42.202Z,0
2019-02-22T02:46:41.713Z,0
2019-02-22T02:47:42.159Z,0
2019-02-22T02:48:42.249Z,0
2019-02-22T02:49:42.121Z,0
2019-02-22T02:50:42.102Z,0
2019-02-22T02:51:42.110Z,0
2019-02-22T02:52:42.055Z,0
2019-02-22T02:53:42.146Z,0
2019-02-22T02:54:42.006Z,0
2019-02-22T02:55:41.997Z,0
2019-02-22T02:56:41.973Z,0
2019-02-22T02:57:41.962Z,0
2019-02-22T02:58:41.933Z,0
2019-02-22T02:59:41.924Z,0
2019-02-22T03:00:41.896Z,0
2019-02-22T03:01:41.887Z,0
2019-02-22T03:02:41.839Z,0
2019-02-22T03:03:41.827Z,0
2019-02-22T03:04:41.811Z,0
2019-02-22T03:05:41.808Z,0
2019-02-22T03:06:41.758Z,0
2019-02-22T03:07:41.502Z,0
2019-02-22T03:08:41.748Z,0
2019-02-22T03:09:41.706Z,0
2019-02-22T03:10:41.691Z,0
2019-02-22T03:11:41.791Z,0
2019-02-22T03:12:41.642Z,0
2019-02-22T03:13:41.680Z,0
2019-02-22T03:14:41.703Z,0
2019-02-22T03:15:41.363Z,0
2019-02-22T03:16:41.656Z,0
2019-02-22T03:17:41.535Z,0
2019-02-22T03:18:41.497Z,0
2019-02-22T03:19:41.488Z,0
2019-02-22T03:20:41.471Z,0
2019-02-22T03:21:41.451Z,0
2019-02-22T03:22:41.476Z,0
2019-02-22T03:23:41.449Z,0
2019-02-22T03:24:41.405Z,0
2019-02-22T03:25:41.139Z,0
2019-02-22T03:26:41.122Z,0
2019-02-22T03:27:41.327Z,0
2019-02-22T03:28:41.301Z,0
2019-02-22T03:29:41.293Z,0
2019-02-22T03:30:41.366Z,0
2019-02-22T03:31:41.271Z,0
2019-02-22T03:32:41.273Z,0
2019-02-22T03:33:41.246Z,0
2019-02-22T03:34:41.291Z,0
2019-02-22T03:35:41.205Z,0
2019-02-22T03:36:41.131Z,0
2019-02-22T03:37:41.107Z,0
2019-02-22T03:38:41.154Z,0
2019-02-22T03:39:40.850Z,0
2019-02-22T03:40:41.048Z,0
2019-02-22T03:41:41.072Z,0
2019-02-22T03:42:41.004Z,0
2019-02-22T03:43:41.074Z,0
2019-02-22T03:44:40.999Z,0
2019-02-22T03:45:40.955Z,0
2019-02-22T03:46:40.908Z,0
2019-02-22T03:47:42.346Z,0
2019-02-22T03:48:40.899Z,0
2019-02-22T03:49:40.899Z,0
2019-02-22T03:50:40.826Z,0
2019-02-22T03:51:40.825Z,0
2019-02-22T03:52:40.835Z,0
2019-02-22T03:53:40.807Z,0
2019-02-22T03:54:40.765Z,0
2019-02-22T03:55:40.787Z,0
2019-02-22T03:56:40.724Z,0
2019-02-22T03:57:40.705Z,0
2019-02-22T03:58:40.697Z,0
2019-02-22T03:59:40.648Z,0
2019-02-22T04:00:40.647Z,0
2019-02-22T04:01:40.609Z,0
2019-02-22T04:02:40.609Z,0
2019-02-22T04:03:40.568Z,0
2019-02-22T04:04:40.564Z,0
2019-02-22T04:05:40.539Z,0
2019-02-22T04:06:40.527Z,0
2019-02-22T04:07:40.502Z,0
2019-02-22T04:08:40.467Z,0
2019-02-22T04:09:40.469Z,0
2019-02-22T04:10:40.203Z,0
2019-02-22T04:11:52.028Z,0
2019-02-22T04:12:40.391Z,0
2019-02-22T04:13:40.362Z,0
2019-02-22T04:14:40.330Z,0
2019-02-22T04:15:40.387Z,0
2019-02-22T04:16:40.298Z,0
2019-02-22T04:17:40.280Z,0
2019-02-22T04:18:40.425Z,0
2019-02-22T04:19:40.250Z,0
2019-02-22T04:20:40.218Z,0
2019-02-22T04:21:40.202Z,0
2019-02-22T04:22:40.165Z,0
2019-02-22T04:23:40.157Z,0
2019-02-22T04:24:40.141Z,0
2019-02-22T04:25:40.129Z,0
2019-02-22T04:26:40.086Z,0
2019-02-22T04:27:39.832Z,0
2019-02-22T04:28:40.054Z,0
2019-02-22T04:29:40.028Z,0
2019-02-22T04:30:42.562Z,0
2019-02-22T04:31:39.984Z,0
2019-02-22T04:32:39.962Z,0
2019-02-22T04:33:39.936Z,0
2019-02-22T04:34:39.933Z,0
2019-02-22T04:35:39.914Z,0
2019-02-22T04:36:39.639Z,0
2019-02-22T04:37:39.856Z,0
2019-02-22T04:38:39.872Z,0
2019-02-22T04:39:39.827Z,0
2019-02-22T04:40:39.797Z,0
2019-02-22T04:41:39.768Z,0
2019-02-22T04:42:39.757Z,0
2019-02-22T04:43:39.743Z,0
2019-02-22T04:44:39.705Z,0
2019-02-22T04:45:39.689Z,0
2019-02-22T04:46:39.662Z,0
2019-02-22T04:47:39.430Z,0
2019-02-22T04:48:39.643Z,0
2019-02-22T04:49:39.627Z,0
2019-02-22T04:50:39.579Z,0
2019-02-22T04:51:39.573Z,0
2019-02-22T04:52:39.554Z,0
2019-02-22T04:53:39.540Z,0
2019-02-22T04:54:39.487Z,0
2019-02-22T04:55:39.482Z,0
2019-02-22T04:56:39.237Z,0
2019-02-22T04:57:39.467Z,0
2019-02-22T04:58:39.429Z,0
2019-02-22T04:59:39.401Z,0
2019-02-22T05:00:39.405Z,0
2019-02-22T05:01:39.128Z,0
2019-02-22T05:02:39.361Z,0
2019-02-22T05:03:39.301Z,0
2019-02-22T05:04:39.308Z,0
2019-02-22T05:05:39.274Z,0
2019-02-22T05:06:39.258Z,0
2019-02-22T05:07:39.223Z,0
2019-02-22T05:08:39.208Z,0
2019-02-22T05:09:39.175Z,0
2019-02-22T05:10:39.223Z,0
2019-02-22T05:11:39.152Z,0
2019-02-22T05:12:39.120Z,0
2019-02-22T05:13:39.104Z,0
2019-02-22T05:14:39.105Z,0
2019-02-22T05:15:39.086Z,0
2019-02-22T05:16:39.061Z,0
2019-02-22T05:17:40.569Z,0
2019-02-22T05:18:38.993Z,0
2019-02-22T05:19:38.989Z,0
2019-02-22T05:20:39.030Z,0
2019-02-22T05:21:38.941Z,0
2019-02-22T05:22:38.661Z,0
2019-02-22T05:23:38.901Z,0
2019-02-22T05:24:38.870Z,0
2019-02-22T05:25:38.858Z,0
2019-02-22T05:26:38.819Z,0
2019-02-22T05:27:38.816Z,0
2019-02-22T05:28:38.798Z,0
2019-02-22T05:29:38.796Z,0
2019-02-22T05:30:41.311Z,0
2019-02-22T05:31:38.724Z,0
2019-02-22T05:32:38.747Z,0
2019-02-22T05:33:38.677Z,0
2019-02-22T05:34:38.677Z,0
2019-02-22T05:35:38.641Z,0
2019-02-22T05:36:38.628Z,0
2019-02-22T05:37:38.606Z,0
2019-02-22T05:38:38.618Z,0
2019-02-22T05:39:38.556Z,0
2019-02-22T05:40:38.568Z,0
2019-02-22T05:41:38.551Z,0
2019-02-22T05:42:38.530Z,0
2019-02-22T05:43:38.482Z,0
2019-02-22T05:44:38.452Z,0
2019-02-22T05:45:38.474Z,0
2019-02-22T05:46:38.417Z,0
2019-02-22T05:47:38.410Z,0
2019-02-22T05:48:41.221Z,0
2019-02-22T05:49:38.744Z,0
2019-02-22T05:50:38.323Z,0
2019-02-22T05:51:38.326Z,0
2019-02-22T05:52:38.289Z,0
2019-02-22T05:53:38.277Z,0
2019-02-22T05:54:38.247Z,0
2019-02-22T05:55:38.230Z,0
2019-02-22T05:56:38.313Z,0
2019-02-22T05:57:38.295Z,0
2019-02-22T05:58:38.158Z,0
2019-02-22T05:59:38.206Z,0
2019-02-22T06:00:38.208Z,0
2019-02-22T06:01:38.416Z,0
2019-02-22T06:02:41.134Z,0
2019-02-22T06:03:38.062Z,0
2019-02-22T06:04:38.203Z,0
2019-02-22T06:05:38.013Z,0
2019-02-22T06:06:38.022Z,0
2019-02-22T06:07:37.965Z,0
2019-02-22T06:08:37.968Z,0
2019-02-22T06:09:37.925Z,0
2019-02-22T06:10:37.924Z,0
2019-02-22T06:11:37.898Z,0
2019-02-22T06:12:42.151Z,0
2019-02-22T06:13:37.844Z,0
2019-02-22T06:14:37.880Z,0
2019-02-22T06:15:38.706Z,0
2019-02-22T06:16:38.021Z,0
2019-02-22T06:17:37.779Z,0
2019-02-22T06:18:37.952Z,0
2019-02-22T06:19:37.934Z,0
2019-02-22T06:20:37.713Z,0
2019-02-22T06:21:37.804Z,0
2019-02-22T06:22:37.757Z,0
2019-02-22T06:23:37.648Z,0
2019-02-22T06:24:38.464Z,4
2019-02-22T06:25:37.851Z,4
2019-02-22T06:26:37.648Z,4
2019-02-22T06:27:37.575Z,4
2019-02-22T06:28:37.534Z,0
2019-02-22T06:29:37.648Z,0
2019-02-22T06:30:37.620Z,0
2019-02-22T06:31:37.546Z,4
2019-02-22T06:32:37.520Z,4
2019-02-22T06:33:37.444Z,4
2019-02-22T06:34:38.204Z,4
2019-02-22T06:35:37.394Z,4
2019-02-22T06:36:37.635Z,4
2019-02-22T06:37:37.349Z,4
2019-02-22T06:38:37.389Z,8
2019-02-22T06:39:37.112Z,4
2019-02-22T06:40:37.281Z,8
2019-02-22T06:41:37.303Z,8
2019-02-22T06:42:48.038Z,8
2019-02-22T06:43:37.323Z,8
2019-02-22T06:44:37.197Z,4
2019-02-22T06:45:37.364Z,4
2019-02-22T06:46:37.299Z,4
2019-02-22T06:47:37.135Z,8
2019-02-22T06:48:37.118Z,8
2019-02-22T06:49:37.104Z,8
2019-02-22T06:50:41.233Z,8
2019-02-22T06:51:37.368Z,8
2019-02-22T06:52:37.477Z,8
2019-02-22T06:53:37.022Z,12
2019-02-22T06:54:37.129Z,12
2019-02-22T06:55:36.958Z,12
2019-02-22T06:56:36.985Z,12
2019-02-22T06:57:36.937Z,8
2019-02-22T06:58:36.926Z,12
2019-02-22T06:59:36.739Z,16
2019-02-22T07:00:36.864Z,12
2019-02-22T07:01:36.835Z,12
2019-02-22T07:02:36.856Z,12
2019-02-22T07:03:36.805Z,16
2019-02-22T07:04:36.553Z,12
2019-02-22T07:05:36.776Z,12
2019-02-22T07:06:36.759Z,20
2019-02-22T07:07:37.007Z,20
2019-02-22T07:08:36.711Z,16
2019-02-22T07:09:36.676Z,16
2019-02-22T07:10:36.649Z,20
2019-02-22T07:11:40.219Z,20
2019-02-22T07:12:36.612Z,20
2019-02-22T07:13:36.597Z,20
2019-02-22T07:14:36.595Z,20
2019-02-22T07:15:36.567Z,20
2019-02-22T07:16:36.539Z,20
2019-02-22T07:17:36.519Z,20
2019-02-22T07:18:36.485Z,28
2019-02-22T07:19:36.466Z,32
2019-02-22T07:20:36.451Z,24
2019-02-22T07:21:57.855Z,24
2019-02-22T07:22:36.624Z,28
2019-02-22T07:23:36.608Z,24
2019-02-22T07:24:36.311Z,28
2019-02-22T07:25:36.298Z,24
2019-02-22T07:26:36.309Z,28
2019-02-22T07:27:36.559Z,24
2019-02-22T07:28:36.273Z,24
2019-02-22T07:29:36.263Z,24
2019-02-22T07:30:35.924Z,24
2019-02-22T07:31:36.518Z,28
2019-02-22T07:32:36.205Z,28
2019-02-22T07:33:36.462Z,28
2019-02-22T07:34:36.582Z,24
2019-02-22T07:35:36.548Z,24
2019-02-22T07:36:36.542Z,32
2019-02-22T07:37:35.958Z,36
2019-02-22T07:38:36.073Z,36
2019-02-22T07:39:36.063Z,32
2019-02-22T07:40:36.145Z,36
2019-02-22T07:41:35.769Z,32
2019-02-22T07:42:36.076Z,32
2019-02-22T07:43:36.010Z,36
2019-02-22T07:44:35.946Z,36
2019-02-22T07:45:36.110Z,36
2019-02-22T07:46:36.509Z,40
2019-02-22T07:47:36.483Z,40
2019-02-22T07:48:35.909Z,44
2019-02-22T07:49:35.869Z,40
2019-02-22T07:50:35.813Z,40
2019-02-22T07:51:35.807Z,44
2019-02-22T07:52:36.599Z,40
2019-02-22T07:53:35.810Z,40
2019-02-22T07:54:35.774Z,40
2019-02-22T07:55:35.711Z,36
2019-02-22T07:56:36.685Z,36
2019-02-22T07:57:35.698Z,44
2019-02-22T07:58:35.689Z,48
2019-02-22T07:59:35.631Z,40
2019-02-22T08:00:35.626Z,40
2019-02-22T08:01:46.507Z,48
2019-02-22T08:02:35.454Z,48
2019-02-22T08:03:37.392Z,52
2019-02-22T08:04:35.568Z,52
2019-02-22T08:05:35.580Z,52
2019-02-22T08:06:35.563Z,48
2019-02-22T08:07:35.634Z,56
2019-02-22T08:08:35.530Z,56
2019-02-22T08:09:35.429Z,56
2019-02-22T08:10:35.506Z,60
2019-02-22T08:11:36.002Z,68
2019-02-22T08:12:36.007Z,80
2019-02-22T08:13:35.668Z,100
2019-02-22T08:14:35.523Z,76
2019-02-22T08:15:38.126Z,76
2019-02-22T08:16:35.285Z,92
2019-02-22T08:17:35.335Z,88
2019-02-22T08:18:35.329Z,68
2019-02-22T08:19:35.272Z,68
2019-02-22T08:20:35.208Z,72
2019-02-22T08:21:34.979Z,72
2019-02-22T08:22:35.195Z,72
2019-02-22T08:23:35.191Z,72
2019-02-22T08:24:35.145Z,80
2019-02-22T08:25:36.331Z,72
2019-02-22T08:26:35.104Z,64
2019-02-22T08:27:35.040Z,64
2019-02-22T08:28:35.178Z,76
2019-02-22T08:29:35.060Z,76
2019-02-22T08:30:35.029Z,84
2019-02-22T08:31:34.992Z,88
2019-02-22T08:32:34.954Z,96
2019-02-22T08:33:34.681Z,92
2019-02-22T08:34:34.986Z,88
2019-02-22T08:35:34.881Z,84
2019-02-22T08:36:34.855Z,96
2019-02-22T08:37:34.607Z,116
2019-02-22T08:38:34.868Z,108
2019-02-22T08:39:34.802Z,104
2019-02-22T08:40:34.819Z,108
2019-02-22T08:41:34.745Z,96
2019-02-22T08:42:35.250Z,108
2019-02-22T08:43:39.767Z,112
2019-02-22T08:44:34.697Z,136
2019-02-22T08:45:34.702Z,116
2019-02-22T08:46:34.653Z,128
2019-02-22T08:47:34.706Z,132
2019-02-22T08:48:34.620Z,120
2019-02-22T08:49:34.625Z,124
2019-02-22T08:50:34.555Z,108
2019-02-22T08:51:35.330Z,116
2019-02-22T08:52:34.532Z,112
2019-02-22T08:53:34.680Z,112
2019-02-22T08:54:46.249Z,132
2019-02-22T08:55:36.583Z,128
2019-02-22T08:56:34.475Z,160
2019-02-22T08:57:34.430Z,180
2019-02-22T08:58:34.424Z,164
2019-02-22T08:59:34.464Z,156
2019-02-22T09:00:35.019Z,140
2019-02-22T09:01:35.646Z,144
2019-02-22T09:02:34.430Z,136
2019-02-22T09:03:34.369Z,128
2019-02-22T09:04:34.283Z,140
2019-02-22T09:05:34.564Z,188
2019-02-22T09:06:34.941Z,168
2019-02-22T09:07:34.277Z,156
2019-02-22T09:08:34.209Z,192
2019-02-22T09:09:34.165Z,232
2019-02-22T09:10:34.180Z,228
2019-02-22T09:11:34.189Z,200
2019-02-22T09:12:34.909Z,220
2019-02-22T09:13:45.463Z,196
2019-02-22T09:14:34.094Z,184
2019-02-22T09:15:35.396Z,176
2019-02-22T09:16:34.865Z,160
2019-02-22T09:17:34.298Z,160
2019-02-22T09:18:33.981Z,172
2019-02-22T09:19:34.066Z,156
2019-02-22T09:20:36.812Z,152
2019-02-22T09:21:34.961Z,144
2019-02-22T09:22:34.512Z,136
2019-02-22T09:23:34.531Z,128
2019-02-22T09:24:34.386Z,124
2019-02-22T09:25:34.947Z,116
2019-02-22T09:26:35.073Z,116
2019-02-22T09:27:33.816Z,112
2019-02-22T09:28:34.816Z,140
2019-02-22T09:29:34.167Z,188
2019-02-22T09:30:33.953Z,228
2019-02-22T09:31:33.741Z,196
2019-02-22T09:32:33.712Z,196
2019-02-22T09:33:33.693Z,188
2019-02-22T09:34:34.009Z,200
2019-02-22T09:35:34.811Z,224
2019-02-22T09:36:33.661Z,224
2019-02-22T09:37:33.493Z,228
2019-02-22T09:38:33.439Z,232
2019-02-22T09:39:33.580Z,264
2019-02-22T09:40:33.715Z,308
2019-02-22T09:41:33.439Z,336
2019-02-22T09:42:34.284Z,340
2019-02-22T09:43:33.252Z,408
2019-02-22T09:44:33.463Z,428
2019-02-22T09:45:33.505Z,424
2019-02-22T09:46:33.474Z,420
2019-02-22T09:47:33.412Z,460
2019-02-22T09:48:33.170Z,472
2019-02-22T09:49:33.184Z,476
2019-02-22T09:50:33.326Z,508
2019-02-22T09:51:33.515Z,516
2019-02-22T09:52:33.299Z,444
2019-02-22T09:53:33.033Z,404
2019-02-22T09:54:33.247Z,384
2019-02-22T09:55:32.996Z,400
2019-02-22T09:56:33.220Z,444
2019-02-22T09:57:33.196Z,504
2019-02-22T09:58:33.164Z,464
2019-02-22T09:59:33.376Z,400
2019-02-22T10:00:33.125Z,380
2019-02-22T10:01:32.870Z,364
2019-02-22T10:02:32.853Z,320
2019-02-22T10:03:33.079Z,328
2019-02-22T10:04:33.185Z,344
2019-02-22T10:05:33.030Z,320
2019-02-22T10:06:32.753Z,320
2019-02-22T10:07:33.002Z,348
2019-02-22T10:08:32.761Z,340
2019-02-22T10:09:32.946Z,348
2019-02-22T10:10:32.912Z,380
2019-02-22T10:11:32.905Z,392
2019-02-22T10:12:33.011Z,380
2019-02-22T10:13:32.962Z,384
2019-02-22T10:14:35.595Z,420
2019-02-22T10:15:32.890Z,456
2019-02-22T10:16:34.714Z,380
2019-02-22T10:17:32.842Z,332
2019-02-22T10:18:32.579Z,260
2019-02-22T10:19:33.097Z,220
2019-02-22T10:20:32.738Z,224
2019-02-22T10:21:32.690Z,236
2019-02-22T10:22:32.693Z,248
2019-02-22T10:23:32.842Z,260
2019-02-22T10:24:32.660Z,248
2019-02-22T10:25:32.614Z,256
2019-02-22T10:26:32.604Z,352
2019-02-22T10:27:32.563Z,436
2019-02-22T10:28:32.886Z,444
2019-02-22T10:29:32.677Z,512
2019-02-22T10:30:32.575Z,516
2019-02-22T10:31:32.586Z,452
2019-02-22T10:32:32.479Z,420
2019-02-22T10:33:43.280Z,436
2019-02-22T10:34:32.439Z,436
2019-02-22T10:35:32.459Z,488
2019-02-22T10:36:32.434Z,504
2019-02-22T10:37:32.369Z,480
2019-02-22T10:38:37.897Z,524
2019-02-22T10:39:32.379Z,544
2019-02-22T10:40:32.302Z,600
2019-02-22T10:41:32.294Z,616
2019-02-22T10:42:32.329Z,560
2019-02-22T10:43:32.342Z,500
2019-02-22T10:44:32.031Z,520
2019-02-22T10:45:32.794Z,520
2019-02-22T10:46:32.186Z,492
2019-02-22T10:47:32.158Z,492
2019-02-22T10:48:32.172Z,516
2019-02-22T10:49:32.166Z,448
2019-02-22T10:50:32.106Z,440
2019-02-22T10:51:34.043Z,624
2019-02-22T10:52:32.090Z,488
2019-02-22T10:53:32.070Z,408
2019-02-22T10:54:31.843Z,420
2019-02-22T10:55:32.036Z,564
2019-02-22T10:56:33.091Z,684
2019-02-22T10:57:32.057Z,788
2019-02-22T10:58:31.941Z,1056
2019-02-22T10:59:31.962Z,816
2019-02-22T11:00:31.891Z,776
2019-02-22T11:01:32.953Z,1040
2019-02-22T11:02:33.998Z,552
2019-02-22T11:03:32.376Z,512
2019-02-22T11:04:31.848Z,612
2019-02-22T11:05:31.796Z,1032
2019-02-22T11:06:31.780Z,488
2019-02-22T11:07:31.825Z,444
2019-02-22T11:08:31.491Z,476
2019-02-22T11:09:31.713Z,480
2019-02-22T11:10:31.682Z,400
2019-02-22T11:11:31.806Z,388
2019-02-22T11:12:31.841Z,448
2019-02-22T11:13:31.707Z,480
2019-02-22T11:14:36.510Z,504
2019-02-22T11:15:32.275Z,672
2019-02-22T11:16:31.572Z,464
2019-02-22T11:17:32.309Z,308
2019-02-22T11:18:32.065Z,372
2019-02-22T11:19:32.658Z,248
2019-02-22T11:20:31.603Z,228
2019-02-22T11:21:31.468Z,224
2019-02-22T11:22:31.636Z,224
2019-02-22T11:23:31.496Z,228
2019-02-22T11:24:31.434Z,236
2019-02-22T11:25:30.909Z,308
2019-02-22T11:26:31.411Z,444
2019-02-22T11:27:31.381Z,536
2019-02-22T11:28:31.438Z,720
2019-02-22T11:29:31.294Z,712
2019-02-22T11:30:31.567Z,664
2019-02-22T11:31:31.281Z,716
2019-02-22T11:32:31.236Z,756
2019-02-22T11:33:31.273Z,820
2019-02-22T11:34:31.212Z,608
2019-02-22T11:35:31.258Z,576
2019-02-22T11:36:31.210Z,660
2019-02-22T11:37:30.889Z,640
2019-02-22T11:38:31.402Z,604
2019-02-22T11:39:31.109Z,552
2019-02-22T11:40:33.535Z,348
2019-02-22T11:41:31.331Z,332
2019-02-22T11:42:31.196Z,336
2019-02-22T11:43:31.046Z,380
2019-02-22T11:44:42.151Z,424
2019-02-22T11:45:31.079Z,444
2019-02-22T11:46:31.081Z,448
2019-02-22T11:47:30.941Z,472
2019-02-22T11:48:31.063Z,444
2019-02-22T11:49:31.101Z,424
2019-02-22T11:50:30.966Z,480
2019-02-22T11:51:31.071Z,512
2019-02-22T11:52:31.630Z,392
2019-02-22T11:53:31.489Z,396
2019-02-22T11:54:31.225Z,400
2019-02-22T11:55:31.504Z,432
2019-02-22T11:56:31.023Z,368
2019-02-22T11:57:30.693Z,328
2019-02-22T11:58:31.462Z,324
2019-02-22T11:59:31.709Z,316
2019-02-22T12:00:30.992Z,312
2019-02-22T12:01:31.353Z,316
2019-02-22T12:02:31.205Z,332
2019-02-22T12:03:32.422Z,340
2019-02-22T12:04:30.780Z,368
2019-02-22T12:05:31.862Z,520
2019-02-22T12:06:31.510Z,596
2019-02-22T12:07:30.541Z,576
2019-02-22T12:08:30.691Z,584
2019-02-22T12:09:30.730Z,584
2019-02-22T12:10:30.729Z,588
2019-02-22T12:11:31.398Z,440
2019-02-22T12:12:30.592Z,424
2019-02-22T12:13:31.969Z,512
2019-02-22T12:14:30.854Z,508
2019-02-22T12:15:31.465Z,468
2019-02-22T12:16:30.647Z,448
2019-02-22T12:17:30.522Z,284
2019-02-22T12:18:30.508Z,284
2019-02-22T12:19:30.060Z,292
2019-02-22T12:20:30.270Z,328
2019-02-22T12:21:30.331Z,388
2019-02-22T12:22:30.257Z,336
2019-02-22T12:23:30.245Z,324
2019-02-22T12:24:30.186Z,424
2019-02-22T12:25:30.211Z,472
2019-02-22T12:26:31.833Z,480
2019-02-22T12:27:30.112Z,480
2019-02-22T12:28:30.347Z,480
2019-02-22T12:29:31.158Z,468
2019-02-22T12:30:32.710Z,460
2019-02-22T12:31:30.115Z,468
2019-02-22T12:32:30.060Z,464
2019-02-22T12:33:30.034Z,460
2019-02-22T12:34:29.990Z,452
2019-02-22T12:35:29.945Z,444
2019-02-22T12:36:29.930Z,328
2019-02-22T12:37:29.966Z,436
2019-02-22T12:38:30.760Z,440
2019-02-22T12:39:29.871Z,444
2019-02-22T12:40:29.884Z,448
2019-02-22T12:41:30.111Z,484
2019-02-22T12:42:30.055Z,552
2019-02-22T12:43:29.800Z,584
2019-02-22T12:44:29.769Z,552
2019-02-22T12:45:29.742Z,528
2019-02-22T12:46:29.719Z,528
2019-02-22T12:47:29.711Z,532
2019-02-22T12:48:29.566Z,532
2019-02-22T12:49:29.703Z,536
2019-02-22T12:50:30.060Z,536
2019-02-22T12:51:29.650Z,532
2019-02-22T12:52:29.734Z,316
2019-02-22T12:53:29.608Z,304
2019-02-22T12:54:29.553Z,280
2019-02-22T12:55:29.566Z,268
2019-02-22T12:57:02.774Z,252
2019-02-22T12:57:29.884Z,240
2019-02-22T12:58:29.515Z,236
2019-02-22T12:59:29.461Z,232
2019-02-22T13:00:29.722Z,232
2019-02-22T13:01:31.726Z,228
2019-02-22T13:02:29.431Z,228
2019-02-22T13:03:29.396Z,292
2019-02-22T13:04:29.360Z,416
2019-02-22T13:05:29.366Z,276
2019-02-22T13:06:29.348Z,440
2019-02-22T13:07:29.344Z,452
2019-02-22T13:08:29.345Z,480
2019-02-22T13:09:39.049Z,548
2019-02-22T13:10:29.260Z,632
2019-02-22T13:11:29.232Z,676
2019-02-22T13:12:29.221Z,688
2019-02-22T13:13:29.395Z,672
2019-02-22T13:14:29.226Z,528
2019-02-22T13:15:29.149Z,636
2019-02-22T13:16:29.148Z,588
2019-02-22T13:17:37.776Z,580
2019-02-22T13:18:28.821Z,484
2019-02-22T13:19:28.819Z,400
2019-02-22T13:20:29.033Z,388
2019-02-22T13:21:29.022Z,420
2019-02-22T13:22:28.773Z,608
2019-02-22T13:23:29.033Z,400
2019-02-22T13:24:28.956Z,412
2019-02-22T13:25:28.938Z,388
2019-02-22T13:26:28.980Z,392
2019-02-22T13:27:29.367Z,364
2019-02-22T13:28:29.109Z,348
2019-02-22T13:29:29.848Z,340
2019-02-22T13:30:29.918Z,320
2019-02-22T13:31:38.318Z,348
2019-02-22T13:32:30.209Z,360
2019-02-22T13:33:28.770Z,400
2019-02-22T13:34:28.806Z,424
2019-02-22T13:35:28.740Z,436
2019-02-22T13:36:29.052Z,400
2019-02-22T13:37:30.387Z,388
2019-02-22T13:38:28.671Z,428
2019-02-22T13:39:28.728Z,508
2019-02-22T13:40:28.633Z,524
2019-02-22T13:41:28.642Z,544
2019-02-22T13:42:28.630Z,552
2019-02-22T13:43:28.593Z,528
2019-02-22T13:44:28.594Z,532
2019-02-22T13:45:33.985Z,544
2019-02-22T13:46:31.611Z,536
2019-02-22T13:47:28.494Z,596
2019-02-22T13:48:28.471Z,552
2019-02-22T13:49:28.454Z,408
2019-02-22T13:50:28.517Z,392
2019-02-22T13:51:28.482Z,456
2019-02-22T13:52:28.435Z,404
2019-02-22T13:53:28.358Z,368
2019-02-22T13:54:28.360Z,336
2019-02-22T13:55:28.319Z,320
2019-02-22T13:56:36.845Z,316
2019-02-22T13:57:30.289Z,316
2019-02-22T13:58:28.389Z,300
2019-02-22T13:59:28.431Z,284
2019-02-22T14:00:28.966Z,256
2019-02-22T14:01:28.134Z,232
2019-02-22T14:02:28.309Z,224
2019-02-22T14:03:28.515Z,228
2019-02-22T14:04:28.461Z,224
2019-02-22T14:05:28.308Z,216
2019-02-22T14:06:27.992Z,208
2019-02-22T14:07:28.190Z,204
2019-02-22T14:08:28.029Z,196
2019-02-22T14:09:28.230Z,204
2019-02-22T14:10:27.880Z,296
2019-02-22T14:11:28.031Z,212
2019-02-22T14:12:27.975Z,224
2019-02-22T14:13:28.144Z,240
2019-02-22T14:14:27.961Z,284
2019-02-22T14:15:39.573Z,308
2019-02-22T14:16:27.818Z,320
2019-02-22T14:17:28.116Z,316
2019-02-22T14:18:27.996Z,304