createdAt,value
2019-02-18T00:01:24.562Z,9.70
2019-02-18T00:03:53.539Z,9.70
2019-02-18T00:06:22.742Z,9.60
2019-02-18T00:08:51.879Z,9.60
2019-02-18T00:11:21.241Z,9.60
2019-02-18T00:13:50.568Z,9.50
2019-02-18T00:16:21.196Z,9.50
2019-02-18T00:18:50.245Z,9.40
2019-02-18T00:21:19.306Z,9.40
2019-02-18T00:23:48.858Z,9.40
2019-02-18T00:26:17.900Z,9.30
2019-02-18T00:28:47.024Z,9.30
2019-02-18T00:31:16.429Z,9.30
2019-02-18T00:33:45.462Z,9.30
2019-02-18T00:36:14.570Z,9.20
2019-02-18T00:38:44.794Z,9.20
2019-02-18T00:41:13.824Z,9.20
2019-02-18T00:43:43.050Z,9.20
2019-02-18T00:46:12.133Z,9.10
2019-02-18T00:48:41.029Z,9.10
2019-02-18T00:51:10.166Z,9.00
2019-02-18T00:53:39.078Z,9.00
2019-02-18T00:56:08.240Z,9.00
2019-02-18T00:58:37.266Z,8.90
2019-02-18T01:01:06.441Z,8.90
2019-02-18T01:03:35.951Z,8.90
2019-02-18T01:06:05.037Z,8.80
2019-02-18T01:08:34.244Z,8.80
2019-02-18T01:11:03.223Z,8.80
2019-02-18T01:13:32.348Z,8.80
2019-02-18T01:16:01.313Z,8.70
2019-02-18T01:18:30.426Z,8.70
2019-02-18T01:21:00.125Z,8.70
2019-02-18T01:23:29.378Z,8.70
2019-02-18T01:25:58.459Z,8.60
2019-02-18T01:28:27.611Z,8.60
2019-02-18T01:30:56.710Z,8.60
2019-02-18T01:33:25.750Z,8.60
2019-02-18T01:35:54.941Z,8.60
2019-02-18T01:38:24.244Z,8.60
2019-02-18T01:40:53.346Z,8.50
2019-02-18T01:43:22.502Z,8.50
2019-02-18T01:45:51.497Z,8.50
2019-02-18T01:48:20.494Z,8.40
2019-02-18T01:50:49.543Z,8.40
2019-02-18T01:53:18.591Z,8.40
2019-02-18T01:55:47.654Z,8.40
2019-02-18T01:58:16.809Z,8.40
2019-02-18T02:00:45.861Z,8.40
2019-02-18T02:03:14.869Z,8.40
2019-02-18T02:05:44.012Z,8.40
2019-02-18T02:08:13.044Z,8.30
2019-02-18T02:10:42.089Z,8.30
2019-02-18T02:13:28.014Z,8.30
2019-02-18T02:15:57.451Z,8.20
2019-02-18T02:18:26.549Z,8.20
2019-02-18T02:20:55.593Z,8.30
2019-02-18T02:23:24.999Z,8.30
2019-02-18T02:25:55.853Z,8.20
2019-02-18T02:28:25.064Z,8.20
2019-02-18T02:30:54.264Z,8.20
2019-02-18T02:33:23.337Z,8.20
2019-02-18T02:35:52.662Z,8.20
2019-02-18T02:38:21.800Z,8.20
2019-02-18T02:40:50.855Z,8.20
2019-02-18T02:43:20.118Z,8.20
2019-02-18T02:45:49.262Z,8.20
2019-02-18T02:48:18.269Z,8.10
2019-02-18T02:50:47.419Z,8.10
2019-02-18T02:53:16.831Z,8.10
2019-02-18T02:55:45.769Z,8.10
2019-02-18T02:58:15.120Z,8.10
2019-02-18T03:00:44.102Z,8.10
2019-02-18T03:03:13.230Z,8.10
2019-02-18T03:05:42.322Z,8.10
2019-02-18T03:08:19.896Z,8.10
2019-02-18T03:10:42.277Z,8.10
2019-02-18T03:13:11.405Z,8.10
2019-02-18T03:15:40.465Z,8.10
2019-02-18T03:18:09.524Z,8.10
2019-02-18T03:20:38.511Z,8.00
2019-02-18T03:23:07.810Z,8.00
2019-02-18T03:25:37.223Z,8.00
2019-02-18T03:28:53.314Z,8.10
2019-02-18T03:31:25.166Z,8.00
2019-02-18T03:34:04.328Z,8.00
2019-02-18T03:36:33.382Z,8.00
2019-02-18T03:39:02.356Z,8.00
2019-02-18T03:41:31.450Z,8.00
2019-02-18T03:44:00.488Z,8.00
2019-02-18T03:46:29.795Z,8.00
2019-02-18T03:48:59.119Z,8.00
2019-02-18T03:51:28.496Z,8.00
2019-02-18T03:53:57.612Z,7.90
2019-02-18T03:56:26.708Z,7.90
2019-02-18T03:58:55.747Z,8.00
2019-02-18T04:01:27.376Z,8.00
2019-02-18T04:03:57.036Z,8.00
2019-02-18T04:06:26.321Z,7.90
2019-02-18T04:08:55.427Z,7.90
2019-02-18T04:11:24.569Z,7.90
2019-02-18T04:13:53.594Z,7.90
2019-02-18T04:16:22.574Z,7.80
2019-02-18T04:18:51.712Z,7.80
2019-02-18T04:21:20.727Z,7.80
2019-02-18T04:23:50.004Z,7.80
2019-02-18T04:26:18.998Z,7.80
2019-02-18T04:28:47.978Z,7.80
2019-02-18T04:31:19.047Z,7.70
2019-02-18T04:33:49.122Z,7.70
2019-02-18T04:36:19.423Z,7.70
2019-02-18T04:38:54.025Z,7.70
2019-02-18T04:41:20.253Z,7.70
2019-02-18T04:43:49.530Z,7.70
2019-02-18T04:46:18.846Z,7.70
2019-02-18T04:48:50.479Z,7.70
2019-02-18T04:51:21.664Z,7.60
2019-02-18T04:53:51.263Z,7.60
2019-02-18T04:56:22.695Z,7.60
2019-02-18T04:58:52.770Z,7.60
2019-02-18T05:01:26.007Z,7.60
2019-02-18T05:03:55.314Z,7.60
2019-02-18T05:06:25.563Z,7.60
2019-02-18T05:09:04.850Z,7.60
2019-02-18T05:11:25.414Z,7.60
2019-02-18T05:13:54.767Z,7.60
2019-02-18T05:16:24.462Z,7.60
2019-02-18T05:18:53.614Z,7.60
2019-02-18T05:21:23.021Z,7.60
2019-02-18T05:23:55.016Z,7.60
2019-02-18T05:26:24.234Z,7.50
2019-02-18T05:28:53.391Z,7.50
2019-02-18T05:31:22.469Z,7.50
2019-02-18T05:33:51.550Z,7.50
2019-02-18T05:36:20.692Z,7.50
2019-02-18T05:38:49.894Z,7.50
2019-02-18T05:41:19.499Z,7.40
2019-02-18T05:43:48.703Z,7.40
2019-02-18T05:46:17.597Z,7.40
2019-02-18T05:48:46.823Z,7.40
2019-02-18T05:51:15.871Z,7.40
2019-02-18T05:53:46.829Z,7.40
2019-02-18T05:56:16.059Z,7.40
2019-02-18T05:58:45.030Z,7.40
2019-02-18T06:01:14.497Z,7.40
2019-02-18T06:03:43.666Z,7.40
2019-02-18T06:06:12.935Z,7.40
2019-02-18T06:08:42.039Z,7.40
2019-02-18T06:11:11.189Z,7.40
2019-02-18T06:13:40.437Z,7.40
2019-02-18T06:16:09.720Z,7.40
2019-02-18T06:18:38.811Z,7.40
2019-02-18T06:21:07.965Z,7.40
2019-02-18T06:23:37.311Z,7.40
2019-02-18T06:26:06.652Z,7.40
2019-02-18T06:28:35.879Z,7.40
2019-02-18T06:31:07.982Z,7.40
2019-02-18T06:33:45.439Z,7.40
2019-02-18T06:36:28.750Z,7.40
2019-02-18T06:39:03.215Z,7.30
2019-02-18T06:41:36.822Z,7.40
2019-02-18T06:44:13.402Z,7.30
2019-02-18T06:47:07.637Z,7.40
2019-02-18T06:49:37.555Z,7.40
2019-02-18T06:52:08.053Z,7.40
2019-02-18T06:54:37.198Z,7.50
2019-02-18T06:57:40.511Z,7.50
2019-02-18T07:00:23.930Z,7.50
2019-02-18T07:03:10.568Z,7.50
2019-02-18T07:05:51.017Z,7.50
2019-02-18T07:08:40.363Z,7.50
2019-02-18T07:11:22.578Z,7.60
2019-02-18T07:13:51.986Z,7.50
2019-02-18T07:16:21.022Z,7.50
2019-02-18T07:18:50.262Z,7.60
2019-02-18T07:21:19.565Z,7.60
2019-02-18T07:23:51.486Z,7.60
2019-02-18T07:26:20.594Z,7.60
2019-02-18T07:28:49.830Z,7.60
2019-02-18T07:31:18.909Z,7.60
2019-02-18T07:33:47.931Z,7.60
2019-02-18T07:36:16.955Z,7.60
2019-02-18T07:38:46.435Z,7.70
2019-02-18T07:41:15.755Z,7.70
2019-02-18T07:43:45.249Z,7.70
2019-02-18T07:46:14.477Z,7.70
2019-02-18T07:48:43.670Z,7.70
2019-02-18T07:51:12.807Z,7.80
2019-02-18T07:53:41.965Z,7.80
2019-02-18T07:56:11.101Z,7.80
2019-02-18T07:58:40.326Z,7.80
2019-02-18T08:01:09.569Z,7.90
2019-02-18T08:03:38.827Z,7.90
2019-02-18T08:06:07.963Z,7.90
2019-02-18T08:08:38.744Z,7.90
2019-02-18T08:11:08.229Z,7.90
2019-02-18T08:13:37.202Z,8.00
2019-02-18T08:16:06.560Z,8.00
2019-02-18T08:18:35.700Z,8.10
2019-02-18T08:21:05.801Z,8.10
2019-02-18T08:23:34.998Z,8.20
2019-02-18T08:26:05.688Z,8.20
2019-02-18T08:28:34.932Z,8.20
2019-02-18T08:31:04.135Z,8.30
2019-02-18T08:33:33.289Z,8.30
2019-02-18T08:36:02.287Z,8.40
2019-02-18T08:38:31.419Z,8.40
2019-02-18T08:41:00.429Z,8.50
2019-02-18T08:43:29.572Z,8.60
2019-02-18T08:45:58.899Z,8.60
2019-02-18T08:48:28.270Z,8.60
2019-02-18T08:50:57.453Z,8.70
2019-02-18T08:53:26.933Z,8.70
2019-02-18T08:55:58.013Z,8.80
2019-02-18T08:58:27.837Z,8.80
2019-02-18T09:01:02.660Z,8.80
2019-02-18T09:03:31.485Z,8.90
2019-02-18T09:06:00.614Z,8.90
2019-02-18T09:08:29.783Z,8.90
2019-02-18T09:10:58.811Z,8.90
2019-02-18T09:13:27.958Z,9.00
2019-02-18T09:16:00.043Z,9.10
2019-02-18T09:18:27.785Z,9.20
2019-02-18T09:20:56.961Z,9.30
2019-02-18T09:23:46.815Z,9.40
2019-02-18T09:26:17.084Z,9.40
2019-02-18T09:28:46.185Z,9.50
2019-02-18T09:31:17.022Z,9.50
2019-02-18T09:33:46.085Z,9.60
2019-02-18T09:36:15.110Z,9.60
2019-02-18T09:38:45.835Z,9.70
2019-02-18T09:41:15.157Z,9.70
2019-02-18T09:43:44.263Z,9.80
2019-02-18T09:46:13.469Z,9.80
2019-02-18T09:48:42.642Z,9.90
2019-02-18T09:51:12.074Z,9.90
2019-02-18T09:53:41.181Z,10.00
2019-02-18T09:56:10.235Z,10.00
2019-02-18T09:58:39.325Z,10.00
2019-02-18T10:01:08.397Z,10.10
2019-02-18T10:03:37.868Z,10.00
2019-02-18T10:06:06.953Z,10.10
2019-02-18T10:08:36.061Z,10.20
2019-02-18T10:11:05.186Z,10.20
2019-02-18T10:13:34.234Z,10.30
2019-02-18T10:16:03.548Z,10.40
2019-02-18T10:18:32.598Z,10.40
2019-02-18T10:21:01.665Z,10.40
2019-02-18T10:23:31.010Z,10.50
2019-02-18T10:26:00.074Z,10.50
2019-02-18T10:28:29.341Z,10.60
2019-02-18T10:30:58.438Z,10.70
2019-02-18T10:33:27.458Z,10.80
2019-02-18T10:35:56.635Z,10.80
2019-02-18T10:38:25.700Z,10.90
2019-02-18T10:41:06.114Z,10.90
2019-02-18T10:43:32.459Z,11.00
2019-02-18T10:45:57.906Z,11.00
2019-02-18T10:48:27.246Z,11.10
2019-02-18T10:50:56.600Z,11.10
2019-02-18T10:53:25.759Z,11.20
2019-02-18T10:55:54.859Z,11.20
2019-02-18T10:58:24.043Z,11.30
2019-02-18T11:00:53.209Z,11.30
2019-02-18T11:03:23.086Z,11.40
2019-02-18T11:05:52.306Z,11.50
2019-02-18T11:08:23.151Z,11.60
2019-02-18T11:10:52.227Z,11.70
2019-02-18T11:13:21.419Z,11.70
2019-02-18T11:15:51.870Z,11.80
2019-02-18T11:18:20.790Z,11.80
2019-02-18T11:20:50.090Z,11.90
2019-02-18T11:23:19.219Z,12.00
2019-02-18T11:25:48.434Z,12.00
2019-02-18T11:28:18.618Z,12.00
2019-02-18T11:30:47.994Z,12.00
2019-02-18T11:33:17.931Z,12.10
2019-02-18T11:35:47.095Z,12.10
2019-02-18T11:38:16.785Z,12.20
2019-02-18T11:40:46.281Z,12.20
2019-02-18T11:43:15.515Z,12.30
2019-02-18T11:45:45.574Z,12.30
2019-02-18T11:48:15.219Z,12.30
2019-02-18T11:50:44.722Z,12.30
2019-02-18T11:53:13.814Z,12.40
2019-02-18T11:55:43.116Z,12.40
2019-02-18T11:58:12.325Z,12.50
2019-02-18T12:00:41.600Z,12.50
2019-02-18T12:03:12.663Z,12.40
2019-02-18T12:05:41.746Z,12.50
2019-02-18T12:08:10.822Z,12.50
2019-02-18T12:10:39.943Z,12.50
2019-02-18T12:13:08.955Z,12.50
2019-02-18T12:15:38.096Z,12.50
2019-02-18T12:18:07.336Z,12.50
2019-02-18T12:20:37.409Z,12.50
2019-02-18T12:23:06.834Z,12.60
2019-02-18T12:25:35.911Z,12.70
2019-02-18T12:28:05.208Z,12.60
2019-02-18T12:30:34.352Z,12.70
2019-02-18T12:33:03.643Z,12.70
2019-02-18T12:35:33.334Z,12.70
2019-02-18T12:38:04.850Z,12.70
2019-02-18T12:40:34.361Z,12.80
2019-02-18T12:43:03.433Z,12.80
2019-02-18T12:45:32.557Z,12.90
2019-02-18T12:48:01.838Z,12.90
2019-02-18T12:50:31.416Z,12.90
2019-02-18T12:53:00.542Z,12.90
2019-02-18T12:55:29.878Z,12.90
2019-02-18T12:57:59.375Z,13.00
2019-02-18T13:00:28.906Z,13.00
2019-02-18T13:02:58.251Z,13.10
2019-02-18T13:05:27.802Z,13.10
2019-02-18T13:07:57.347Z,13.20
2019-02-18T13:10:34.705Z,13.30
2019-02-18T13:12:57.607Z,13.20
2019-02-18T13:15:27.522Z,13.20
2019-02-18T13:17:56.981Z,13.20
2019-02-18T13:20:26.065Z,13.20
2019-02-18T13:22:55.313Z,13.20
2019-02-18T13:25:25.193Z,13.20
2019-02-18T13:27:54.571Z,13.20
2019-02-18T13:30:23.562Z,13.20
2019-02-18T13:32:52.738Z,13.20
2019-02-18T13:35:21.870Z,13.30
2019-02-18T13:37:51.053Z,13.30
2019-02-18T13:40:20.459Z,13.40
2019-02-18T13:42:49.621Z,13.30
2019-02-18T13:45:18.861Z,13.40
2019-02-18T13:47:48.244Z,13.40
2019-02-18T13:50:17.467Z,13.30
2019-02-18T13:52:46.772Z,13.40
2019-02-18T13:55:15.950Z,13.40
2019-02-18T13:57:45.559Z,13.50
2019-02-18T14:00:20.754Z,13.50
2019-02-18T14:02:50.589Z,13.50
2019-02-18T14:05:20.381Z,13.50
2019-02-18T14:07:51.031Z,13.40
2019-02-18T14:10:21.587Z,13.30
2019-02-18T14:12:50.938Z,13.40
2019-02-18T14:15:20.705Z,13.40
2019-02-18T14:17:50.723Z,13.40
2019-02-18T14:20:20.081Z,13.30
2019-02-18T14:22:49.245Z,13.40
2019-02-18T14:25:18.769Z,13.40
2019-02-18T14:27:47.862Z,13.40
2019-02-18T14:30:17.306Z,13.40
2019-02-18T14:32:46.586Z,13.40
2019-02-18T14:35:17.165Z,13.40
2019-02-18T14:37:46.491Z,13.50
2019-02-18T14:40:17.049Z,13.40
2019-02-18T14:42:46.517Z,13.40
2019-02-18T14:45:17.373Z,13.40
2019-02-18T14:47:46.582Z,13.40
2019-02-18T14:50:17.849Z,13.50
2019-02-18T14:52:47.712Z,13.50
2019-02-18T14:55:16.838Z,13.50
2019-02-18T14:57:48.537Z,13.50
2019-02-18T15:00:22.941Z,13.50
2019-02-18T15:02:53.979Z,13.50
2019-02-18T15:05:23.512Z,13.60
2019-02-18T15:07:52.849Z,13.50
2019-02-18T15:10:22.983Z,13.50
2019-02-18T15:12:52.144Z,13.50
2019-02-18T15:15:21.383Z,13.50
2019-02-18T15:17:51.224Z,13.60
2019-02-18T15:20:20.817Z,13.50
2019-02-18T15:22:50.118Z,13.50
2019-02-18T15:25:19.269Z,13.50
2019-02-18T15:27:48.442Z,13.50
2019-02-18T15:30:17.618Z,13.60
2019-02-18T15:32:46.784Z,13.60
2019-02-18T15:35:16.250Z,13.50
2019-02-18T15:37:46.376Z,13.50
2019-02-18T15:40:17.513Z,13.50
2019-02-18T15:42:46.950Z,13.50
2019-02-18T15:45:16.174Z,13.50
2019-02-18T15:47:45.515Z,13.50
2019-02-18T15:50:15.579Z,13.50
2019-02-18T15:52:44.779Z,13.50
2019-02-18T15:55:14.146Z,13.50
2019-02-18T15:57:43.249Z,13.50
2019-02-18T16:00:17.850Z,13.40
2019-02-18T16:02:47.535Z,13.40
2019-02-18T16:05:16.769Z,13.40
2019-02-18T16:07:46.120Z,13.40
2019-02-18T16:10:15.402Z,13.30
2019-02-18T16:12:50.545Z,13.20
2019-02-18T16:15:15.631Z,13.20
2019-02-18T16:17:45.293Z,13.10
2019-02-18T16:20:14.562Z,13.10
2019-02-18T16:22:43.727Z,12.90
2019-02-18T16:25:15.729Z,12.90
2019-02-18T16:27:46.744Z,12.80
2019-02-18T16:30:16.713Z,12.70
2019-02-18T16:32:48.554Z,12.60
2019-02-18T16:35:17.471Z,12.50
2019-02-18T16:37:47.182Z,12.40
2019-02-18T16:40:17.732Z,12.30
2019-02-18T16:42:47.179Z,12.30
2019-02-18T16:45:16.469Z,12.30
2019-02-18T16:47:46.020Z,12.20
2019-02-18T16:50:15.174Z,12.10
2019-02-18T16:52:44.279Z,12.10
2019-02-18T16:55:13.833Z,12.00
2019-02-18T16:57:43.375Z,11.90
2019-02-18T17:00:36.802Z,11.90
2019-02-18T17:03:06.027Z,11.80
2019-02-18T17:05:35.193Z,11.80
2019-02-18T17:08:04.878Z,11.70
2019-02-18T17:10:34.486Z,11.70
2019-02-18T17:13:08.152Z,11.60
2019-02-18T17:15:34.830Z,11.60
2019-02-18T17:18:04.210Z,11.60
2019-02-18T17:20:33.447Z,11.50
2019-02-18T17:23:02.577Z,11.50
2019-02-18T17:25:32.349Z,11.50
2019-02-18T17:28:01.459Z,11.50
2019-02-18T17:30:30.670Z,11.50
2019-02-18T17:32:59.854Z,11.40
2019-02-18T17:35:29.422Z,11.50
2019-02-18T17:37:58.763Z,11.50
2019-02-18T17:40:28.085Z,11.50
2019-02-18T17:42:58.021Z,11.40
2019-02-18T17:45:27.201Z,11.30
2019-02-18T17:47:56.435Z,11.30
2019-02-18T17:50:27.514Z,11.30
2019-02-18T17:52:58.137Z,11.20
2019-02-18T17:55:27.289Z,11.10
2019-02-18T17:57:56.583Z,11.10
2019-02-18T18:00:28.171Z,11.10
2019-02-18T18:02:58.177Z,11.10
2019-02-18T18:05:27.358Z,11.10
2019-02-18T18:07:56.766Z,11.10
2019-02-18T18:10:26.725Z,11.00
2019-02-18T18:12:55.910Z,11.10
2019-02-18T18:15:25.187Z,11.00
2019-02-18T18:17:54.545Z,11.00
2019-02-18T18:20:23.921Z,11.10
2019-02-18T18:22:53.481Z,11.10
2019-02-18T18:25:22.711Z,11.10
2019-02-18T18:27:52.268Z,11.00
2019-02-18T18:30:21.534Z,11.00
2019-02-18T18:32:50.711Z,11.00
2019-02-18T18:35:19.763Z,11.10
2019-02-18T18:37:49.134Z,11.10
2019-02-18T18:40:18.225Z,11.00
2019-02-18T18:42:49.034Z,11.10
2019-02-18T18:45:18.238Z,11.10
2019-02-18T18:47:47.693Z,11.10
2019-02-18T18:50:17.655Z,11.10
2019-02-18T18:52:47.343Z,11.20
2019-02-18T18:55:17.345Z,11.20
2019-02-18T18:57:46.637Z,11.20
2019-02-18T19:00:19.697Z,11.20
2019-02-18T19:02:48.806Z,11.30
2019-02-18T19:05:18.886Z,11.30
2019-02-18T19:07:48.140Z,11.30
2019-02-18T19:10:18.414Z,11.30
2019-02-18T19:12:47.672Z,11.30
2019-02-18T19:15:16.880Z,11.30
2019-02-18T19:17:46.166Z,11.30
2019-02-18T19:20:15.761Z,11.30
2019-02-18T19:22:45.131Z,11.30
2019-02-18T19:25:14.826Z,11.30
2019-02-18T19:27:44.049Z,11.20
2019-02-18T19:30:15.037Z,11.20
2019-02-18T19:32:44.778Z,11.20
2019-02-18T19:35:14.016Z,11.20
2019-02-18T19:37:43.215Z,11.10
2019-02-18T19:40:12.758Z,11.10
2019-02-18T19:42:42.375Z,11.10
2019-02-18T19:45:16.131Z,11.10
2019-02-18T19:47:45.798Z,11.00
2019-02-18T19:50:14.941Z,11.00
2019-02-18T19:52:44.206Z,11.00
2019-02-18T19:55:13.957Z,10.90
2019-02-18T19:57:44.883Z,10.90
2019-02-18T20:00:15.821Z,10.90
2019-02-18T20:02:45.042Z,10.90
2019-02-18T20:05:14.727Z,10.90
2019-02-18T20:07:44.316Z,10.90
2019-02-18T20:10:14.207Z,10.90
2019-02-18T20:12:44.169Z,10.90
2019-02-18T20:15:13.598Z,10.90
2019-02-18T20:17:42.772Z,10.80
2019-02-18T20:20:12.334Z,10.80
2019-02-18T20:22:41.532Z,10.80
2019-02-18T20:25:11.282Z,10.80
2019-02-18T20:27:40.402Z,10.80
2019-02-18T20:30:09.796Z,10.80
2019-02-18T20:32:38.982Z,10.80
2019-02-18T20:35:09.561Z,10.80
2019-02-18T20:37:38.795Z,10.90
2019-02-18T20:40:09.236Z,10.80
2019-02-18T20:42:41.074Z,10.80
2019-02-18T20:45:10.798Z,10.80
2019-02-18T20:47:41.303Z,10.80
2019-02-18T20:50:10.664Z,10.80
2019-02-18T20:52:39.796Z,10.80
2019-02-18T20:55:10.290Z,10.90
2019-02-18T20:57:39.489Z,10.80
2019-02-18T21:00:14.729Z,10.80
2019-02-18T21:02:43.977Z,10.80
2019-02-18T21:05:13.142Z,10.80
2019-02-18T21:07:42.345Z,10.80
2019-02-18T21:10:12.445Z,10.80
2019-02-18T21:12:41.525Z,10.70
2019-02-18T21:15:10.891Z,10.70
2019-02-18T21:17:40.054Z,10.80
2019-02-18T21:20:09.563Z,10.80
2019-02-18T21:22:38.664Z,10.80
2019-02-18T21:25:08.233Z,10.70
2019-02-18T21:27:37.401Z,10.70
2019-02-18T21:30:07.580Z,10.70
2019-02-18T21:32:36.692Z,10.70
2019-02-18T21:35:06.471Z,10.70
2019-02-18T21:37:35.889Z,10.60
2019-02-18T21:40:05.691Z,10.50
2019-02-18T21:42:34.870Z,10.50
2019-02-18T21:45:04.217Z,10.40
2019-02-18T21:47:33.406Z,10.30
2019-02-18T21:50:02.670Z,10.30
2019-02-18T21:52:31.987Z,10.20
2019-02-18T21:55:01.974Z,10.10
2019-02-18T21:57:31.230Z,10.00
2019-02-18T22:00:00.341Z,9.90
2019-02-18T22:02:29.969Z,9.80
2019-02-18T22:04:59.225Z,9.70
2019-02-18T22:07:28.346Z,9.60
2019-02-18T22:09:57.602Z,9.60
2019-02-18T22:12:30.074Z,9.60
2019-02-18T22:14:59.552Z,9.60
2019-02-18T22:17:28.637Z,9.50
2019-02-18T22:19:57.747Z,9.50
2019-02-18T22:22:27.528Z,9.50
2019-02-18T22:24:56.770Z,9.50
2019-02-18T22:27:25.995Z,9.50
2019-02-18T22:29:55.071Z,9.50
2019-02-18T22:32:24.186Z,9.40
2019-02-18T22:34:53.270Z,9.50
2019-02-18T22:37:22.254Z,9.50
2019-02-18T22:39:51.701Z,9.50
2019-02-18T22:42:20.734Z,9.40
2019-02-18T22:44:49.849Z,9.50
2019-02-18T22:47:18.856Z,9.40
2019-02-18T22:49:47.845Z,9.50
2019-02-18T22:52:17.050Z,9.50
2019-02-18T22:54:46.151Z,9.40
2019-02-18T22:57:15.225Z,9.50
2019-02-18T22:59:44.212Z,9.40
2019-02-18T23:02:13.622Z,9.50
2019-02-18T23:04:42.728Z,9.50
2019-02-18T23:07:11.857Z,9.50
2019-02-18T23:09:40.839Z,9.50
2019-02-18T23:12:10.183Z,9.50
2019-02-18T23:14:39.437Z,9.50
2019-02-18T23:17:08.562Z,9.50
2019-02-18T23:19:37.554Z,9.50
2019-02-18T23:22:07.261Z,9.60
2019-02-18T23:24:36.568Z,9.60
2019-02-18T23:27:05.802Z,9.60
2019-02-18T23:29:34.853Z,9.60
2019-02-18T23:32:04.337Z,9.60
2019-02-18T23:34:33.430Z,9.70
2019-02-18T23:37:02.549Z,9.60
2019-02-18T23:39:34.349Z,9.60
2019-02-18T23:42:03.963Z,9.60
2019-02-18T23:44:33.095Z,9.60
2019-02-18T23:47:02.257Z,9.60
2019-02-18T23:49:31.272Z,9.70
2019-02-18T23:52:00.257Z,9.70
2019-02-18T23:54:30.010Z,9.70
2019-02-18T23:56:59.077Z,9.70
2019-02-18T23:59:28.131Z,9.70
