createdAt,value
2018-12-16T00:00:38.466Z,100742.00
2018-12-16T00:05:41.769Z,100728.73
2018-12-16T00:10:45.118Z,100714.44
2018-12-16T00:15:48.374Z,100718.04
2018-12-16T00:20:51.640Z,100707.91
2018-12-16T00:25:54.905Z,100703.27
2018-12-16T00:30:58.157Z,100696.02
2018-12-16T00:36:01.429Z,100690.03
2018-12-16T00:41:04.619Z,100688.96
2018-12-16T00:46:07.827Z,100670.55
2018-12-16T00:51:11.053Z,100663.73
2018-12-16T00:56:14.344Z,100658.03
2018-12-16T01:01:17.622Z,100649.12
2018-12-16T01:06:20.869Z,100654.93
2018-12-16T01:11:24.053Z,100646.77
2018-12-16T01:16:27.235Z,100642.67
2018-12-16T01:21:30.451Z,100638.98
2018-12-16T01:26:33.629Z,100632.88
2018-12-16T01:31:36.835Z,100638.13
2018-12-16T01:36:40.017Z,100634.64
2018-12-16T01:41:43.217Z,100628.40
2018-12-16T01:46:46.418Z,100622.84
2018-12-16T01:51:49.764Z,100621.73
2018-12-16T01:56:53.145Z,100614.48
2018-12-16T02:01:56.402Z,100595.56
2018-12-16T02:06:59.615Z,100595.39
2018-12-16T02:12:02.918Z,100583.21
2018-12-16T02:17:06.163Z,100583.83
2018-12-16T02:22:09.461Z,100577.86
2018-12-16T02:27:12.655Z,100579.97
2018-12-16T02:32:15.853Z,100583.31
2018-12-16T02:37:19.082Z,100572.95
2018-12-16T02:42:22.421Z,100556.28
2018-12-16T02:47:25.663Z,100534.33
2018-12-16T02:52:28.897Z,100533.50
2018-12-16T02:57:32.081Z,100516.62
2018-12-16T03:02:35.371Z,100510.55
2018-12-16T03:07:38.664Z,100491.55
2018-12-16T03:12:41.949Z,100498.64
2018-12-16T03:17:45.134Z,100487.63
2018-12-16T03:22:48.648Z,100477.83
2018-12-16T03:27:51.841Z,100475.64
2018-12-16T03:32:55.136Z,100469.36
2018-12-16T03:37:58.365Z,100458.47
2018-12-16T03:43:01.547Z,100445.52
2018-12-16T03:48:04.735Z,100452.56
2018-12-16T03:53:07.896Z,100443.77
2018-12-16T03:58:11.108Z,100435.88
2018-12-16T04:03:14.381Z,100423.50
2018-12-16T04:08:17.577Z,100416.94
2018-12-16T04:13:20.759Z,100399.16
2018-12-16T04:18:23.998Z,100387.13
2018-12-16T04:23:27.621Z,100384.89
2018-12-16T04:28:31.084Z,100383.78
2018-12-16T04:33:34.359Z,100382.31
2018-12-16T04:38:37.692Z,100379.58
2018-12-16T04:43:40.861Z,100377.62
2018-12-16T04:48:44.125Z,100375.71
2018-12-16T04:53:47.317Z,100364.45
2018-12-16T04:58:50.524Z,100363.07
2018-12-16T05:03:53.713Z,100350.78
2018-12-16T05:08:56.912Z,100324.18
2018-12-16T05:14:00.133Z,100315.06
2018-12-16T05:19:03.301Z,100311.94
2018-12-16T05:24:06.563Z,100309.52
2018-12-16T05:29:09.778Z,100309.87
2018-12-16T05:34:13.006Z,100318.36
2018-12-16T05:39:16.214Z,100337.23
2018-12-16T05:44:19.377Z,100330.30
2018-12-16T05:49:22.556Z,100322.87
2018-12-16T05:54:25.825Z,100314.95
2018-12-16T05:59:29.092Z,100318.94
2018-12-16T06:04:32.294Z,100323.45
2018-12-16T06:09:35.521Z,100307.19
2018-12-16T06:14:38.712Z,100304.46
2018-12-16T06:19:41.905Z,100278.34
2018-12-16T06:24:45.074Z,100283.48
2018-12-16T06:29:48.781Z,100277.32
2018-12-16T06:34:52.019Z,100272.81
2018-12-16T06:39:55.197Z,100257.42
2018-12-16T06:44:58.469Z,100253.23
2018-12-16T06:50:01.663Z,100241.92
2018-12-16T06:55:06.155Z,100238.67
2018-12-16T07:00:09.501Z,100239.91
2018-12-16T07:05:12.673Z,100231.15
2018-12-16T07:10:15.926Z,100231.57
2018-12-16T07:15:19.120Z,100242.27
2018-12-16T07:20:22.302Z,100246.56
2018-12-16T07:25:25.614Z,100251.16
2018-12-16T07:30:29.053Z,100242.23
2018-12-16T07:35:32.229Z,100243.38
2018-12-16T07:40:35.574Z,100242.77
2018-12-16T07:45:38.766Z,100236.61
2018-12-16T07:50:42.222Z,100241.86
2018-12-16T07:55:45.583Z,100242.22
2018-12-16T08:00:48.965Z,100238.41
2018-12-16T08:05:52.381Z,100231.80
2018-12-16T08:10:55.578Z,100232.62
2018-12-16T08:15:58.757Z,100225.58
2018-12-16T08:21:01.937Z,100205.43
2018-12-16T08:26:05.241Z,100202.88
2018-12-16T08:31:08.464Z,100210.41
2018-12-16T08:36:11.643Z,100210.05
2018-12-16T08:41:14.881Z,100208.55
2018-12-16T08:46:18.097Z,100219.36
2018-12-16T08:51:22.433Z,100205.63
2018-12-16T08:56:26.578Z,100197.90
2018-12-16T09:01:29.827Z,100198.46
2018-12-16T09:06:33.116Z,100203.00
2018-12-16T09:11:36.384Z,100203.08
2018-12-16T09:16:39.653Z,100184.03
2018-12-16T09:21:42.843Z,100178.90
2018-12-16T09:26:46.166Z,100184.00
2018-12-16T09:31:49.357Z,100165.66
2018-12-16T09:36:52.617Z,100155.46
2018-12-16T09:41:55.841Z,100159.95
2018-12-16T09:46:59.125Z,100158.66
2018-12-16T09:52:02.315Z,100163.59
2018-12-16T09:57:05.502Z,100157.78
2018-12-16T10:02:08.692Z,100153.77
2018-12-16T10:07:11.961Z,100148.81
2018-12-16T10:12:15.178Z,100151.31
2018-12-16T10:17:18.370Z,100141.73
2018-12-16T10:22:21.593Z,100134.28
2018-12-16T10:27:24.795Z,100117.80
2018-12-16T10:32:27.969Z,100104.70
2018-12-16T10:37:31.174Z,100098.30
2018-12-16T10:42:34.356Z,100109.81
2018-12-16T10:47:37.562Z,100115.98
2018-12-16T10:52:40.749Z,100086.27
2018-12-16T10:57:43.975Z,100077.56
2018-12-16T11:02:47.153Z,100072.31
2018-12-16T11:07:50.354Z,100057.64
2018-12-16T11:12:53.904Z,100053.34
2018-12-16T11:17:57.953Z,100059.55
2018-12-16T11:23:01.277Z,100072.66
2018-12-16T11:28:04.441Z,100056.65
2018-12-16T11:33:07.609Z,100037.06
2018-12-16T11:38:10.867Z,100038.14
2018-12-16T11:43:14.860Z,100031.91
2018-12-16T11:48:18.046Z,100022.55
2018-12-16T11:53:21.297Z,100015.30
2018-12-16T11:58:24.531Z,100009.91
2018-12-16T12:03:27.843Z,100009.23
2018-12-16T12:08:31.038Z,100009.74
2018-12-16T12:13:34.250Z,100001.37
2018-12-16T12:18:37.499Z,99999.10
2018-12-16T12:23:40.726Z,100003.48
2018-12-16T12:28:44.111Z,99983.80
2018-12-16T12:33:47.616Z,99977.94
2018-12-16T12:38:50.883Z,99969.71
2018-12-16T12:43:54.557Z,99970.64
2018-12-16T12:48:57.793Z,99965.83
2018-12-16T12:54:00.989Z,99962.76
2018-12-16T12:59:04.284Z,99968.89
2018-12-16T13:04:07.510Z,99959.80
2018-12-16T13:09:10.866Z,99960.83
2018-12-16T13:14:14.053Z,99953.27
2018-12-16T13:19:17.229Z,99950.94
2018-12-16T13:24:20.446Z,99950.99
2018-12-16T13:29:23.634Z,99955.93
2018-12-16T13:34:26.894Z,99963.66
2018-12-16T13:39:30.082Z,99964.27
2018-12-16T13:44:33.259Z,99963.47
2018-12-16T13:49:36.485Z,99964.41
2018-12-16T13:54:39.698Z,99962.09
2018-12-16T13:59:42.916Z,99973.97
2018-12-16T14:04:46.090Z,99972.13
2018-12-16T14:09:49.338Z,99969.91
2018-12-16T14:14:52.597Z,99968.70
2018-12-16T14:19:55.897Z,99978.16
2018-12-16T14:24:59.102Z,99984.33
2018-12-16T14:30:03.337Z,99981.31
2018-12-16T14:35:07.164Z,99977.41
2018-12-16T14:40:10.797Z,99973.23
2018-12-16T14:45:14.130Z,99982.39
2018-12-16T14:50:17.441Z,99981.59
2018-12-16T14:55:20.722Z,99981.69
2018-12-16T15:00:23.884Z,99987.05
2018-12-16T15:05:27.203Z,99985.08
2018-12-16T15:10:30.384Z,99987.63
2018-12-16T15:15:33.637Z,99987.88
2018-12-16T15:20:36.817Z,99989.65
2018-12-16T15:25:40.109Z,99984.92
2018-12-16T15:30:43.273Z,99983.60
2018-12-16T15:35:46.472Z,99985.80
2018-12-16T15:40:49.676Z,99984.83
2018-12-16T15:45:52.909Z,99985.98
2018-12-16T15:50:56.178Z,99994.24
2018-12-16T15:55:59.510Z,99990.41
2018-12-16T16:01:02.757Z,99995.22
2018-12-16T16:06:05.954Z,99997.69
2018-12-16T16:11:09.286Z,100010.98
2018-12-16T16:16:12.477Z,100010.86
2018-12-16T16:21:15.672Z,100013.22
2018-12-16T16:26:18.878Z,100015.43
2018-12-16T16:31:22.093Z,100007.30
2018-12-16T16:36:25.266Z,100011.84
2018-12-16T16:41:28.573Z,100010.00
2018-12-16T16:46:31.732Z,100012.88
2018-12-16T16:51:35.092Z,100022.73
2018-12-16T16:56:38.448Z,100026.25
2018-12-16T17:01:41.642Z,100027.91
2018-12-16T17:06:44.837Z,100031.20
2018-12-16T17:11:48.042Z,100037.34
2018-12-16T17:16:51.241Z,100034.12
2018-12-16T17:21:54.786Z,100030.56
2018-12-16T17:26:57.987Z,100032.88
2018-12-16T17:32:01.214Z,100026.23
2018-12-16T17:37:04.507Z,100037.45
2018-12-16T17:42:07.758Z,100047.75
2018-12-16T17:47:11.071Z,100054.50
2018-12-16T17:52:14.244Z,100055.73
2018-12-16T17:57:17.478Z,100059.51
2018-12-16T18:02:20.737Z,100064.72
2018-12-16T18:07:23.913Z,100062.59
2018-12-16T18:12:27.198Z,100061.95
2018-12-16T18:17:30.451Z,100064.34
2018-12-16T18:22:33.621Z,100065.05
2018-12-16T18:27:36.874Z,100063.92
2018-12-16T18:32:40.059Z,100062.62
2018-12-16T18:37:43.528Z,100070.64
2018-12-16T18:42:46.817Z,100069.66
2018-12-16T18:47:50.029Z,100081.54
2018-12-16T18:52:53.254Z,100087.75
2018-12-16T18:57:56.495Z,100086.30
2018-12-16T19:02:59.842Z,100087.87
2018-12-16T19:08:03.149Z,100083.41
2018-12-16T19:13:06.377Z,100081.88
2018-12-16T19:18:09.548Z,100085.47
2018-12-16T19:23:12.738Z,100079.06
2018-12-16T19:28:15.944Z,100077.95
2018-12-16T19:33:19.146Z,100079.06
2018-12-16T19:38:22.947Z,100072.69
2018-12-16T19:43:26.154Z,100066.70
2018-12-16T19:48:29.533Z,100064.72
2018-12-16T19:53:32.743Z,100074.27
2018-12-16T19:58:36.261Z,100082.21
2018-12-16T20:03:43.641Z,100092.36
2018-12-16T20:08:46.965Z,100096.38
2018-12-16T20:13:50.174Z,100094.60
2018-12-16T20:18:53.518Z,100097.08
2018-12-16T20:23:56.821Z,100103.70
2018-12-16T20:29:00.066Z,100106.06
2018-12-16T20:34:03.385Z,100111.16
2018-12-16T20:39:07.873Z,100112.81
2018-12-16T20:44:11.069Z,100125.45
2018-12-16T20:49:14.253Z,100122.56
2018-12-16T20:54:17.549Z,100124.63
2018-12-16T20:59:20.815Z,100123.77
2018-12-16T21:04:23.981Z,100125.00
2018-12-16T21:09:27.307Z,100126.13
2018-12-16T21:14:36.058Z,100130.48
2018-12-16T21:19:39.437Z,100129.42
2018-12-16T21:24:42.638Z,100126.95
2018-12-16T21:29:45.957Z,100126.47
2018-12-16T21:34:49.277Z,100134.67
2018-12-16T21:39:52.567Z,100144.27
2018-12-16T21:44:55.787Z,100139.84
2018-12-16T21:49:59.037Z,100147.45
2018-12-16T21:55:02.454Z,100155.66
2018-12-16T22:00:07.584Z,100148.39
2018-12-16T22:05:12.512Z,100149.03
2018-12-16T22:10:15.753Z,100130.89
2018-12-16T22:15:18.937Z,100137.45
2018-12-16T22:20:22.202Z,100142.20
2018-12-16T22:25:25.449Z,100133.44
2018-12-16T22:30:28.746Z,100135.84
2018-12-16T22:35:31.929Z,100132.20
2018-12-16T22:40:35.197Z,100137.52
2018-12-16T22:45:38.433Z,100146.97
2018-12-16T22:50:41.663Z,100161.80
2018-12-16T22:55:44.854Z,100170.91
2018-12-16T23:00:53.494Z,100168.48
2018-12-16T23:05:56.721Z,100164.84
2018-12-16T23:10:59.936Z,100169.04
2018-12-16T23:16:05.050Z,100178.71
2018-12-16T23:21:08.457Z,100190.03
2018-12-16T23:26:11.630Z,100181.26
2018-12-16T23:31:14.834Z,100181.27
2018-12-16T23:36:18.009Z,100192.51
2018-12-16T23:41:21.225Z,100188.30
2018-12-16T23:46:24.426Z,100199.00
2018-12-16T23:51:27.873Z,100200.67
2018-12-16T23:56:31.086Z,100206.03
