createdAt,value
2022-10-23T00:01:42.186Z,8.89
2022-10-23T00:04:45.238Z,8.91
2022-10-23T00:07:56.524Z,8.94
2022-10-23T00:10:59.719Z,9.01
2022-10-23T00:14:07.676Z,9.06
2022-10-23T00:17:12.320Z,9.12
2022-10-23T00:20:17.572Z,9.15
2022-10-23T00:23:20.781Z,9.18
2022-10-23T00:26:25.366Z,9.21
2022-10-23T00:29:28.495Z,9.23
2022-10-23T00:35:35.459Z,9.32
2022-10-23T00:38:38.807Z,9.35
2022-10-23T00:41:42.965Z,9.38
2022-10-23T00:44:45.853Z,9.35
2022-10-23T00:47:49.563Z,9.34
2022-10-23T00:50:52.413Z,9.30
2022-10-23T00:54:23.071Z,9.28
2022-10-23T00:57:23.290Z,9.29
2022-10-23T01:00:32.020Z,9.31
2022-10-23T01:03:35.076Z,9.33
2022-10-23T01:06:55.539Z,9.37
2022-10-23T01:10:13.016Z,9.40
2022-10-23T01:13:28.523Z,9.43
2022-10-23T01:16:50.977Z,9.43
2022-10-23T01:20:14.223Z,9.42
2022-10-23T01:23:56.023Z,9.40
2022-10-23T01:27:28.025Z,9.39
2022-10-23T01:30:33.862Z,9.40
2022-10-23T01:33:44.964Z,9.37
2022-10-23T01:36:51.371Z,9.35
2022-10-23T01:40:01.547Z,9.29
2022-10-23T01:43:13.384Z,9.26
2022-10-23T01:46:18.089Z,9.22
2022-10-23T01:49:22.855Z,9.22
2022-10-23T01:52:26.983Z,9.20
2022-10-23T01:55:31.716Z,9.20
2022-10-23T01:58:36.620Z,9.20
2022-10-23T02:01:44.256Z,9.18
2022-10-23T02:05:03.522Z,9.15
2022-10-23T02:08:06.968Z,9.14
2022-10-23T02:11:13.607Z,9.15
2022-10-23T02:14:18.891Z,9.12
2022-10-23T02:17:31.312Z,9.07
2022-10-23T02:20:48.495Z,9.05
2022-10-23T02:23:59.563Z,8.97
2022-10-23T02:27:09.104Z,8.85
2022-10-23T02:30:16.157Z,8.78
2022-10-23T02:33:22.071Z,8.74
2022-10-23T02:36:25.133Z,8.70
2022-10-23T02:39:30.325Z,8.66
2022-10-23T02:42:49.084Z,8.63
2022-10-23T02:46:16.472Z,8.64
2022-10-23T02:49:44.368Z,8.60
2022-10-23T02:52:50.712Z,8.58
2022-10-23T02:56:26.139Z,8.55
2022-10-23T02:59:50.612Z,8.52
2022-10-23T03:03:04.002Z,8.49
2022-10-23T03:06:07.922Z,8.47
2022-10-23T03:09:14.361Z,8.46
2022-10-23T03:12:16.811Z,8.46
2022-10-23T03:15:19.916Z,8.46
2022-10-23T03:18:24.062Z,8.45
2022-10-23T03:21:26.970Z,8.46
2022-10-23T03:24:30.211Z,8.44
2022-10-23T03:27:33.813Z,8.43
2022-10-23T03:30:38.103Z,8.42
2022-10-23T03:33:43.322Z,8.38
2022-10-23T03:36:46.446Z,8.35
2022-10-23T03:39:50.281Z,8.35
2022-10-23T03:42:53.136Z,8.36
2022-10-23T03:45:57.394Z,8.34
2022-10-23T03:49:00.272Z,8.32
2022-10-23T03:52:03.173Z,8.32
2022-10-23T03:55:06.411Z,8.27
2022-10-23T03:58:09.909Z,8.23
2022-10-23T04:01:12.419Z,8.21
2022-10-23T04:04:17.289Z,8.18
2022-10-23T04:07:21.879Z,8.15
2022-10-23T04:10:30.561Z,8.14
2022-10-23T04:13:32.970Z,8.13
2022-10-23T04:16:36.542Z,8.10
2022-10-23T04:19:39.176Z,8.05
2022-10-23T04:22:42.315Z,8.06
2022-10-23T04:28:58.732Z,8.01
2022-10-23T04:32:04.491Z,8.05
2022-10-23T04:35:08.603Z,8.10
2022-10-23T04:38:11.618Z,8.11
2022-10-23T04:41:15.054Z,8.15
2022-10-23T04:44:23.933Z,8.12
2022-10-23T04:47:26.844Z,8.06
2022-10-23T04:50:30.229Z,7.99
2022-10-23T04:53:41.553Z,7.90
2022-10-23T04:56:45.184Z,7.80
2022-10-23T04:59:49.317Z,7.76
2022-10-23T05:02:53.951Z,7.75
2022-10-23T05:05:57.543Z,7.69
2022-10-23T05:09:04.114Z,7.71
2022-10-23T05:12:07.167Z,7.71
2022-10-23T05:15:11.904Z,7.68
2022-10-23T05:18:25.849Z,7.67
2022-10-23T05:21:34.582Z,7.65
2022-10-23T05:24:40.721Z,7.67
2022-10-23T05:27:46.130Z,7.63
2022-10-23T05:30:50.068Z,7.57
2022-10-23T05:33:55.564Z,7.61
2022-10-23T05:37:07.862Z,7.57
2022-10-23T05:40:18.454Z,7.70
2022-10-23T05:43:23.365Z,7.80
2022-10-23T05:46:28.001Z,7.81
2022-10-23T05:49:32.005Z,7.95
2022-10-23T05:52:43.140Z,7.98
2022-10-23T05:55:49.108Z,8.06
2022-10-23T05:59:01.304Z,8.23
2022-10-23T06:02:07.035Z,8.38
2022-10-23T06:05:14.140Z,8.49
2022-10-23T06:08:18.720Z,8.61
2022-10-23T06:11:24.953Z,8.68
2022-10-23T06:14:29.535Z,8.81
2022-10-23T06:17:43.498Z,8.84
2022-10-23T06:20:53.426Z,8.89
2022-10-23T06:23:59.211Z,8.95
2022-10-23T06:27:11.113Z,8.99
2022-10-23T06:30:18.154Z,9.18
2022-10-23T06:33:22.645Z,9.23
2022-10-23T06:36:33.991Z,9.35
2022-10-23T06:39:40.493Z,9.42
2022-10-23T06:42:56.995Z,9.61
2022-10-23T06:46:10.127Z,9.64
2022-10-23T06:49:22.927Z,9.76
2022-10-23T06:52:45.960Z,9.84
2022-10-23T06:56:01.977Z,9.92
2022-10-23T06:59:09.993Z,9.95
2022-10-23T07:02:14.149Z,9.91
2022-10-23T07:05:19.504Z,9.92
2022-10-23T07:08:26.960Z,9.98
2022-10-23T07:11:37.958Z,10.16
2022-10-23T07:14:41.775Z,10.21
2022-10-23T07:17:44.681Z,10.28
2022-10-23T07:20:58.194Z,10.36
2022-10-23T07:24:04.035Z,10.46
2022-10-23T07:27:09.538Z,10.56
2022-10-23T07:30:19.626Z,10.64
2022-10-23T07:33:35.210Z,10.62
2022-10-23T07:36:40.978Z,10.60
2022-10-23T07:39:51.893Z,10.56
2022-10-23T07:43:02.971Z,10.56
2022-10-23T07:46:08.917Z,10.56
2022-10-23T07:49:13.151Z,10.75
2022-10-23T07:52:16.842Z,10.94
2022-10-23T07:55:25.972Z,11.15
2022-10-23T07:58:33.511Z,11.32
2022-10-23T08:01:39.484Z,11.28
2022-10-23T08:04:44.102Z,11.34
2022-10-23T08:07:55.970Z,11.42
2022-10-23T08:10:59.315Z,11.45
2022-10-23T08:14:08.575Z,11.62
2022-10-23T08:17:33.159Z,11.52
2022-10-23T08:20:46.894Z,11.69
2022-10-23T08:24:00.096Z,11.82
2022-10-23T08:27:10.166Z,11.98
2022-10-23T08:30:17.144Z,11.84
2022-10-23T08:33:22.986Z,11.93
2022-10-23T08:36:29.524Z,12.07
2022-10-23T08:39:39.424Z,12.29
2022-10-23T08:42:47.176Z,12.33
2022-10-23T08:46:02.646Z,12.40
2022-10-23T08:49:29.964Z,12.43
2022-10-23T08:52:55.151Z,12.26
2022-10-23T08:56:28.136Z,12.48
2022-10-23T08:59:44.103Z,12.60
2022-10-23T09:02:50.944Z,12.47
2022-10-23T09:06:20.178Z,12.57
2022-10-23T09:09:33.123Z,12.70
2022-10-23T09:12:39.391Z,12.97
2022-10-23T09:15:53.120Z,13.27
2022-10-23T09:18:58.876Z,13.35
2022-10-23T09:22:04.046Z,13.17
2022-10-23T09:25:15.128Z,13.31
2022-10-23T09:28:27.559Z,13.37
2022-10-23T09:31:33.100Z,13.62
2022-10-23T09:34:40.146Z,13.77
2022-10-23T09:37:54.185Z,13.95
2022-10-23T09:41:04.210Z,13.92
2022-10-23T09:44:09.006Z,14.00
2022-10-23T09:47:20.820Z,14.02
2022-10-23T09:50:26.139Z,14.03
2022-10-23T09:53:35.927Z,14.26
2022-10-23T09:56:43.081Z,14.40
2022-10-23T09:59:55.984Z,14.44
2022-10-23T10:03:06.363Z,14.37
2022-10-23T10:06:37.907Z,14.38
2022-10-23T10:09:47.965Z,13.99
2022-10-23T10:12:59.458Z,13.72
2022-10-23T10:16:16.998Z,13.80
2022-10-23T10:19:48.952Z,13.98
2022-10-23T10:23:27.078Z,14.21
2022-10-23T10:26:57.968Z,14.07
2022-10-23T10:30:21.270Z,14.46
2022-10-23T10:33:41.017Z,14.27
2022-10-23T10:37:03.026Z,13.88
2022-10-23T10:40:16.929Z,13.81
2022-10-23T10:43:44.439Z,13.77
2022-10-23T10:46:55.225Z,14.08
2022-10-23T10:50:15.993Z,14.12
2022-10-23T10:53:58.876Z,14.02
2022-10-23T10:57:40.962Z,13.76
2022-10-23T11:00:54.016Z,13.78
2022-10-23T11:04:31.955Z,14.17
2022-10-23T11:07:44.488Z,14.07
2022-10-23T11:14:37.322Z,14.51
2022-10-23T11:22:13.978Z,15.26
2022-10-23T11:25:47.986Z,15.38
2022-10-23T11:29:18.976Z,15.69
2022-10-23T11:36:07.331Z,15.22
2022-10-23T11:39:19.989Z,15.09
2022-10-23T11:42:46.888Z,15.15
2022-10-23T11:45:57.889Z,15.57
2022-10-23T11:52:27.360Z,15.35
2022-10-23T11:55:32.957Z,14.99
2022-10-23T11:59:02.973Z,14.88
2022-10-23T12:02:39.347Z,14.94
2022-10-23T12:05:45.899Z,15.41
2022-10-23T12:08:54.969Z,15.43
2022-10-23T12:12:09.580Z,15.38
2022-10-23T12:15:19.359Z,15.30
2022-10-23T12:18:24.940Z,15.40
2022-10-23T12:21:42.044Z,15.16
2022-10-23T12:24:53.061Z,15.22
2022-10-23T12:28:05.987Z,15.26
2022-10-23T12:31:20.000Z,15.31
2022-10-23T12:34:26.416Z,15.61
2022-10-23T12:37:50.195Z,15.88
2022-10-23T12:41:07.974Z,15.61
2022-10-23T12:44:18.989Z,15.57
2022-10-23T12:47:22.327Z,15.41
2022-10-23T12:50:30.119Z,15.39
2022-10-23T12:53:35.114Z,15.55
2022-10-23T12:56:44.126Z,15.66
2022-10-23T12:59:47.441Z,15.74
2022-10-23T13:03:00.944Z,15.75
2022-10-23T13:06:06.975Z,15.84
2022-10-23T13:09:25.116Z,15.75
2022-10-23T13:12:37.177Z,15.72
2022-10-23T13:15:48.110Z,15.85
2022-10-23T13:18:54.951Z,15.93
2022-10-23T13:22:14.963Z,15.88
2022-10-23T13:25:29.090Z,15.86
2022-10-23T13:28:47.921Z,15.83
2022-10-23T13:31:56.881Z,15.80
2022-10-23T13:35:17.311Z,15.81
2022-10-23T13:38:36.371Z,15.82
2022-10-23T13:41:44.958Z,15.82
2022-10-23T13:44:48.362Z,15.90
2022-10-23T13:47:52.929Z,15.97
2022-10-23T13:51:16.549Z,16.01
2022-10-23T13:54:25.136Z,16.04
2022-10-23T13:57:28.904Z,16.06
2022-10-23T14:00:34.217Z,16.07
2022-10-23T14:03:45.107Z,16.07
2022-10-23T14:06:49.020Z,16.11
2022-10-23T14:09:52.826Z,16.18
2022-10-23T14:12:58.193Z,16.24
2022-10-23T14:16:02.982Z,16.23
2022-10-23T14:19:23.579Z,16.22
2022-10-23T14:22:34.039Z,16.21
2022-10-23T14:25:44.985Z,16.19
2022-10-23T14:28:59.571Z,16.14
2022-10-23T14:32:06.556Z,16.10
2022-10-23T14:35:25.882Z,16.04
2022-10-23T14:38:41.006Z,15.99
2022-10-23T14:41:57.504Z,15.91
2022-10-23T14:45:09.133Z,15.89
2022-10-23T14:48:14.204Z,15.90
2022-10-23T14:51:27.936Z,15.91
2022-10-23T14:54:35.075Z,15.93
2022-10-23T14:57:41.073Z,15.95
2022-10-23T15:01:11.134Z,15.97
2022-10-23T15:04:29.971Z,15.98
2022-10-23T15:07:35.232Z,15.96
2022-10-23T15:10:40.069Z,16.01
2022-10-23T15:13:55.485Z,15.98
2022-10-23T15:16:59.115Z,16.01
2022-10-23T15:20:18.038Z,16.00
2022-10-23T15:23:24.397Z,15.97
2022-10-23T15:26:36.943Z,15.98
2022-10-23T15:29:53.287Z,15.96
2022-10-23T15:33:02.134Z,15.95
2022-10-23T15:36:13.265Z,15.94
2022-10-23T15:39:20.337Z,15.89
2022-10-23T15:42:25.149Z,15.86
2022-10-23T15:45:34.145Z,15.88
2022-10-23T15:48:39.954Z,15.83
2022-10-23T15:51:46.998Z,15.77
2022-10-23T15:55:00.120Z,15.81
2022-10-23T15:58:05.634Z,15.70
2022-10-23T16:01:15.283Z,15.66
2022-10-23T16:04:21.420Z,15.66
2022-10-23T16:07:30.236Z,15.70
2022-10-23T16:10:43.953Z,15.80
2022-10-23T16:13:50.001Z,15.87
2022-10-23T16:17:01.041Z,15.80
2022-10-23T16:20:06.957Z,15.77
2022-10-23T16:23:15.923Z,15.68
2022-10-23T16:26:25.109Z,15.61
2022-10-23T16:29:31.933Z,15.59
2022-10-23T16:32:38.166Z,15.52
2022-10-23T16:35:55.328Z,15.48
2022-10-23T16:38:59.631Z,15.48
2022-10-23T16:42:20.226Z,15.47
2022-10-23T16:45:28.115Z,15.47
2022-10-23T16:48:36.348Z,15.49
2022-10-23T16:51:46.967Z,15.49
2022-10-23T16:54:51.372Z,15.48
2022-10-23T16:58:02.125Z,15.42
2022-10-23T17:01:24.073Z,15.38
2022-10-23T17:04:39.033Z,15.36
2022-10-23T17:07:46.092Z,15.36
2022-10-23T17:11:12.762Z,15.32
2022-10-23T17:14:21.356Z,15.30
2022-10-23T17:17:28.927Z,15.30
2022-10-23T17:20:35.117Z,15.29
2022-10-23T17:23:38.955Z,15.30
2022-10-23T17:26:50.082Z,15.27
2022-10-23T17:30:04.075Z,15.23
2022-10-23T17:33:08.946Z,15.20
2022-10-23T17:36:16.201Z,15.17
2022-10-23T17:39:27.000Z,15.14
2022-10-23T17:42:35.987Z,15.10
2022-10-23T17:45:42.984Z,15.10
2022-10-23T17:52:05.372Z,15.10
2022-10-23T17:55:13.404Z,15.09
2022-10-23T17:58:19.137Z,15.08
2022-10-23T18:01:25.842Z,15.08
2022-10-23T18:04:37.239Z,15.08
2022-10-23T18:07:42.429Z,15.07
2022-10-23T18:10:47.920Z,15.06
2022-10-23T18:14:05.382Z,15.08
2022-10-23T18:17:10.938Z,15.03
2022-10-23T18:20:23.304Z,15.03
2022-10-23T18:23:35.327Z,15.00
2022-10-23T18:26:41.055Z,14.98
2022-10-23T18:29:44.955Z,15.00
2022-10-23T18:33:01.951Z,15.00
2022-10-23T18:36:26.146Z,15.02
2022-10-23T18:39:31.924Z,15.02
2022-10-23T18:42:36.974Z,15.00
2022-10-23T18:45:42.573Z,14.98
2022-10-23T18:48:52.157Z,15.01
2022-10-23T18:52:09.274Z,15.00
2022-10-23T18:55:19.997Z,14.99
2022-10-23T18:58:24.481Z,14.99
2022-10-23T19:01:40.966Z,14.95
2022-10-23T19:04:46.052Z,14.93
2022-10-23T19:08:06.866Z,14.90
2022-10-23T19:11:27.930Z,14.91
2022-10-23T19:14:40.478Z,14.86
2022-10-23T19:17:53.928Z,14.82
2022-10-23T19:21:00.411Z,14.81
2022-10-23T19:24:10.944Z,14.81
2022-10-23T19:27:15.137Z,14.75
2022-10-23T19:30:22.695Z,14.72
2022-10-23T19:33:41.525Z,14.71
2022-10-23T19:36:47.757Z,14.73
2022-10-23T19:39:52.944Z,14.72
2022-10-23T19:42:56.386Z,14.71
2022-10-23T19:46:09.351Z,14.71
2022-10-23T19:49:24.507Z,14.67
2022-10-23T19:52:27.832Z,14.64
2022-10-23T19:55:31.747Z,14.63
2022-10-23T19:58:35.980Z,14.57
2022-10-23T20:01:40.686Z,14.56
2022-10-23T20:05:02.010Z,14.51
2022-10-23T20:08:05.949Z,14.47
2022-10-23T20:11:17.908Z,14.48
2022-10-23T20:14:26.053Z,14.53
2022-10-23T20:17:32.194Z,14.55
2022-10-23T20:20:41.987Z,14.56
2022-10-23T20:23:57.147Z,14.56
2022-10-23T20:27:02.501Z,14.59
2022-10-23T20:30:08.953Z,14.56
2022-10-23T20:33:12.355Z,14.58
2022-10-23T20:36:27.038Z,14.58
2022-10-23T20:39:35.766Z,14.56
2022-10-23T20:42:41.991Z,14.56
2022-10-23T20:45:48.891Z,14.56
2022-10-23T20:48:54.091Z,14.50
2022-10-23T20:51:58.212Z,14.50
2022-10-23T20:55:01.065Z,14.48
2022-10-23T20:58:07.406Z,14.48
2022-10-23T21:01:17.087Z,14.44
2022-10-23T21:04:25.208Z,14.44
2022-10-23T21:07:28.754Z,14.43
2022-10-23T21:10:31.262Z,14.42
2022-10-23T21:13:34.502Z,14.44
2022-10-23T21:16:44.920Z,14.43
2022-10-23T21:19:48.009Z,14.41
2022-10-23T21:22:57.603Z,14.38
2022-10-23T21:26:06.187Z,14.37
2022-10-23T21:29:18.663Z,14.36
2022-10-23T21:32:23.014Z,14.34
2022-10-23T21:35:27.862Z,14.36
2022-10-23T21:38:32.950Z,14.35
2022-10-23T21:41:35.872Z,14.34
2022-10-23T21:44:41.896Z,14.32
2022-10-23T21:47:45.045Z,14.35
2022-10-23T21:53:54.563Z,14.32
2022-10-23T21:56:59.360Z,14.28
2022-10-23T22:00:06.125Z,14.27
2022-10-23T22:03:16.246Z,14.22
2022-10-23T22:06:25.755Z,14.11
2022-10-23T22:09:28.835Z,14.11
2022-10-23T22:12:32.075Z,14.09
2022-10-23T22:15:34.655Z,14.10
2022-10-23T22:18:38.178Z,14.09
2022-10-23T22:21:41.327Z,14.11
2022-10-23T22:24:45.108Z,14.07
2022-10-23T22:27:48.578Z,14.05
2022-10-23T22:30:52.317Z,14.04
2022-10-23T22:33:57.289Z,13.95
2022-10-23T22:37:00.742Z,13.86
2022-10-23T22:40:04.675Z,13.76
2022-10-23T22:43:07.519Z,13.72
2022-10-23T22:46:14.276Z,13.62
2022-10-23T22:49:17.080Z,13.55
2022-10-23T22:52:19.993Z,13.49
2022-10-23T22:55:23.466Z,13.38
2022-10-23T22:58:29.072Z,13.29
2022-10-23T23:01:35.820Z,13.23
2022-10-23T23:04:39.370Z,13.16
2022-10-23T23:07:42.563Z,13.11
2022-10-23T23:10:54.269Z,12.99
2022-10-23T23:13:57.221Z,12.93
2022-10-23T23:16:59.948Z,12.88
2022-10-23T23:20:03.796Z,12.88
2022-10-23T23:23:06.934Z,12.90
2022-10-23T23:26:12.041Z,12.88
2022-10-23T23:29:15.308Z,12.86
2022-10-23T23:32:18.507Z,12.83
2022-10-23T23:35:21.130Z,12.80
2022-10-23T23:38:24.268Z,12.78
2022-10-23T23:41:28.526Z,12.71
2022-10-23T23:44:31.857Z,12.65
2022-10-23T23:47:34.457Z,12.61
2022-10-23T23:50:37.777Z,12.52
2022-10-23T23:53:40.940Z,12.55
2022-10-23T23:56:43.665Z,12.53
2022-10-23T23:59:46.122Z,12.55
