createdAt,value
2018-12-20T00:00:38.577Z,94162.16
2018-12-20T00:03:06.274Z,94164.03
2018-12-20T00:05:34.091Z,94170.91
2018-12-20T00:08:02.909Z,94172.25
2018-12-20T00:10:30.665Z,94161.43
2018-12-20T00:12:58.353Z,94150.59
2018-12-20T00:15:27.354Z,94151.13
2018-12-20T00:17:55.875Z,94152.67
2018-12-20T00:20:24.529Z,94144.84
2018-12-20T00:22:52.193Z,94143.11
2018-12-20T00:25:19.943Z,94139.89
2018-12-20T00:27:47.742Z,94148.72
2018-12-20T00:30:15.455Z,94144.44
2018-12-20T00:32:43.205Z,94150.66
2018-12-20T00:35:10.926Z,94137.78
2018-12-20T00:37:38.702Z,94146.64
2018-12-20T00:40:06.973Z,94143.38
2018-12-20T00:42:34.854Z,94145.02
2018-12-20T00:45:02.639Z,94151.93
2018-12-20T00:47:31.043Z,94147.12
2018-12-20T00:49:58.780Z,94144.77
2018-12-20T00:52:28.151Z,94148.52
2018-12-20T00:54:55.774Z,94151.50
2018-12-20T00:57:23.370Z,94154.80
2018-12-20T00:59:51.093Z,94154.28
2018-12-20T01:02:21.452Z,94164.98
2018-12-20T01:04:49.080Z,94156.41
2018-12-20T01:07:18.257Z,94160.48
2018-12-20T01:09:46.108Z,94159.66
2018-12-20T01:12:14.945Z,94164.20
2018-12-20T01:14:45.492Z,94169.95
2018-12-20T01:17:12.398Z,94174.43
2018-12-20T01:19:41.166Z,94167.74
2018-12-20T01:22:09.115Z,94174.98
2018-12-20T01:24:37.717Z,94172.17
2018-12-20T01:27:06.090Z,94163.50
2018-12-20T01:29:33.760Z,94158.09
2018-12-20T01:32:03.151Z,94164.02
2018-12-20T01:34:30.962Z,94164.75
2018-12-20T01:36:58.649Z,94163.83
2018-12-20T01:39:26.892Z,94170.03
2018-12-20T01:41:54.557Z,94170.58
2018-12-20T01:44:22.165Z,94173.81
2018-12-20T01:46:50.191Z,94177.54
2018-12-20T01:49:17.834Z,94172.88
2018-12-20T01:51:47.892Z,94185.44
2018-12-20T01:54:17.655Z,94188.56
2018-12-20T01:56:45.263Z,94183.16
2018-12-20T01:59:13.731Z,94183.23
2018-12-20T02:01:42.524Z,94178.42
2018-12-20T02:04:10.395Z,94182.15
2018-12-20T02:06:38.190Z,94185.19
2018-12-20T02:09:07.857Z,94183.41
2018-12-20T02:11:35.619Z,94184.42
2018-12-20T02:14:03.280Z,94194.58
2018-12-20T02:16:30.853Z,94192.11
2018-12-20T02:18:58.647Z,94189.96
2018-12-20T02:21:26.431Z,94190.38
2018-12-20T02:23:54.292Z,94194.78
2018-12-20T02:26:22.632Z,94200.37
2018-12-20T02:28:50.310Z,94197.58
2018-12-20T02:31:19.013Z,94195.20
2018-12-20T02:33:46.584Z,94197.73
2018-12-20T02:36:14.745Z,94201.00
2018-12-20T02:38:42.468Z,94201.55
2018-12-20T02:41:10.260Z,94204.84
2018-12-20T02:43:37.880Z,94212.76
2018-12-20T02:46:06.746Z,94217.31
2018-12-20T02:48:34.568Z,94221.33
2018-12-20T02:51:02.253Z,94221.72
2018-12-20T02:53:30.249Z,94218.84
2018-12-20T02:55:58.355Z,94223.53
2018-12-20T02:58:27.260Z,94223.06
2018-12-20T03:00:55.271Z,94230.98
2018-12-20T03:03:23.296Z,94224.93
2018-12-20T03:05:51.089Z,94222.22
2018-12-20T03:08:20.036Z,94226.41
2018-12-20T03:10:47.753Z,94218.61
2018-12-20T03:13:17.398Z,94224.17
2018-12-20T03:15:44.988Z,94225.30
2018-12-20T03:18:13.736Z,94224.16
2018-12-20T03:20:42.935Z,94227.97
2018-12-20T03:23:12.708Z,94227.97
2018-12-20T03:25:40.809Z,94227.08
2018-12-20T03:28:10.066Z,94221.22
2018-12-20T03:30:38.039Z,94227.36
2018-12-20T03:33:06.350Z,94235.05
2018-12-20T03:35:34.868Z,94226.63
2018-12-20T03:38:02.761Z,94233.98
2018-12-20T03:40:30.793Z,94232.59
2018-12-20T03:42:58.456Z,94225.91
2018-12-20T03:45:29.101Z,94232.52
2018-12-20T03:47:55.823Z,94239.14
2018-12-20T03:50:23.522Z,94231.13
2018-12-20T03:52:51.146Z,94232.33
2018-12-20T03:55:19.665Z,94238.87
2018-12-20T03:57:47.448Z,94235.86
2018-12-20T04:00:15.503Z,94233.86
2018-12-20T04:02:43.545Z,94236.94
2018-12-20T04:05:12.735Z,94239.20
2018-12-20T04:07:40.514Z,94245.00
2018-12-20T04:10:08.604Z,94247.16
2018-12-20T04:12:36.584Z,94247.09
2018-12-20T04:15:05.101Z,94237.41
2018-12-20T04:17:32.685Z,94244.03
2018-12-20T04:20:01.046Z,94243.70
2018-12-20T04:22:28.693Z,94254.92
2018-12-20T04:24:56.413Z,94260.94
2018-12-20T04:27:24.122Z,94269.48
2018-12-20T04:29:51.982Z,94262.59
2018-12-20T04:32:19.704Z,94269.90
2018-12-20T04:34:47.555Z,94267.66
2018-12-20T04:37:15.532Z,94268.00
2018-12-20T04:39:43.485Z,94264.02
2018-12-20T04:42:12.049Z,94266.13
2018-12-20T04:44:39.866Z,94275.96
2018-12-20T04:47:07.596Z,94283.41
2018-12-20T04:49:35.710Z,94283.66
2018-12-20T04:52:03.703Z,94283.13
2018-12-20T04:54:31.453Z,94276.97
2018-12-20T04:57:00.603Z,94279.92
2018-12-20T04:59:28.317Z,94292.70
2018-12-20T05:01:57.200Z,94296.59
2018-12-20T05:04:25.108Z,94293.70
2018-12-20T05:06:52.736Z,94291.83
2018-12-20T05:09:21.831Z,94302.64
2018-12-20T05:11:49.686Z,94311.88
2018-12-20T05:14:17.529Z,94314.16
2018-12-20T05:16:45.268Z,94325.32
2018-12-20T05:19:13.925Z,94323.87
2018-12-20T05:21:41.548Z,94333.03
2018-12-20T05:24:09.160Z,94333.07
2018-12-20T05:26:36.816Z,94336.38
2018-12-20T05:29:05.521Z,94338.72
2018-12-20T05:31:33.135Z,94340.17
2018-12-20T05:34:00.902Z,94345.80
2018-12-20T05:36:28.636Z,94344.86
2018-12-20T05:38:57.226Z,94350.36
2018-12-20T05:41:25.141Z,94353.83
2018-12-20T05:43:54.014Z,94352.36
2018-12-20T05:46:21.609Z,94352.34
2018-12-20T05:48:49.909Z,94349.41
2018-12-20T05:51:17.913Z,94350.28
2018-12-20T05:53:45.542Z,94353.22
2018-12-20T05:56:13.500Z,94350.27
2018-12-20T05:58:41.588Z,94354.83
2018-12-20T06:01:09.693Z,94358.11
2018-12-20T06:03:37.610Z,94353.56
2018-12-20T06:06:06.244Z,94364.27
2018-12-20T06:08:34.270Z,94365.41
2018-12-20T06:11:03.845Z,94369.47
2018-12-20T06:13:31.974Z,94366.45
2018-12-20T06:16:01.141Z,94362.03
2018-12-20T06:18:29.015Z,94360.03
2018-12-20T06:20:57.339Z,94365.98
2018-12-20T06:23:25.334Z,94363.91
2018-12-20T06:25:52.972Z,94371.07
2018-12-20T06:28:20.696Z,94371.83
2018-12-20T06:30:49.151Z,94369.33
2018-12-20T06:33:16.744Z,94368.73
2018-12-20T06:35:44.414Z,94371.08
2018-12-20T06:38:13.430Z,94370.14
2018-12-20T06:40:41.201Z,94374.03
2018-12-20T06:43:09.060Z,94374.96
2018-12-20T06:45:36.686Z,94369.67
2018-12-20T06:48:04.476Z,94371.62
2018-12-20T06:50:32.094Z,94373.89
2018-12-20T06:53:00.284Z,94377.10
2018-12-20T06:55:27.950Z,94377.91
2018-12-20T06:57:56.169Z,94381.59
2018-12-20T07:00:24.198Z,94386.20
2018-12-20T07:02:51.971Z,94388.28
2018-12-20T07:05:19.724Z,94386.45
2018-12-20T07:07:47.396Z,94395.76
2018-12-20T07:10:15.116Z,94395.36
2018-12-20T07:12:42.861Z,94394.49
2018-12-20T07:15:10.481Z,94391.72
2018-12-20T07:17:38.292Z,94396.34
2018-12-20T07:20:06.544Z,94400.69
2018-12-20T07:22:34.311Z,94403.10
2018-12-20T07:25:02.486Z,94408.45
2018-12-20T07:27:30.087Z,94402.50
2018-12-20T07:29:58.948Z,94407.19
2018-12-20T07:32:26.815Z,94405.28
2018-12-20T07:34:54.474Z,94413.52
2018-12-20T07:37:24.299Z,94411.51
2018-12-20T07:39:52.135Z,94415.99
2018-12-20T07:42:19.797Z,94416.20
2018-12-20T07:44:47.481Z,94418.73
2018-12-20T07:47:15.907Z,94419.95
2018-12-20T07:49:43.578Z,94426.71
2018-12-20T07:52:11.165Z,94418.16
2018-12-20T07:54:38.826Z,94428.48
2018-12-20T07:57:06.462Z,94429.86
2018-12-20T07:59:34.146Z,94430.16
2018-12-20T08:02:01.738Z,94423.98
2018-12-20T08:04:29.459Z,94427.06
2018-12-20T08:06:57.088Z,94425.19
2018-12-20T08:09:24.752Z,94419.23
2018-12-20T08:11:52.497Z,94422.87
2018-12-20T08:14:20.212Z,94430.98
2018-12-20T08:16:48.933Z,94429.51
2018-12-20T08:19:17.626Z,94432.83
2018-12-20T08:21:45.280Z,94439.39
2018-12-20T08:24:16.480Z,94439.70
2018-12-20T08:26:44.258Z,94447.38
2018-12-20T08:29:12.353Z,94454.95
2018-12-20T08:31:39.996Z,94454.88
2018-12-20T08:34:07.677Z,94450.08
2018-12-20T08:36:35.402Z,94451.22
2018-12-20T08:39:03.939Z,94458.20
2018-12-20T08:41:33.035Z,94452.48
2018-12-20T08:44:00.679Z,94454.18
2018-12-20T08:46:28.332Z,94460.14
2018-12-20T08:48:55.946Z,94458.31
2018-12-20T08:51:23.886Z,94463.28
2018-12-20T08:53:51.519Z,94469.28
2018-12-20T08:56:19.170Z,94470.89
2018-12-20T08:58:46.829Z,94475.69
2018-12-20T09:01:14.690Z,94482.13
2018-12-20T09:03:42.281Z,94482.25
2018-12-20T09:06:10.062Z,94486.77
2018-12-20T09:08:37.639Z,94489.92
2018-12-20T09:11:05.492Z,94492.68
2018-12-20T09:13:33.209Z,94494.02
2018-12-20T09:16:00.811Z,94490.91
2018-12-20T09:18:29.390Z,94486.64
2018-12-20T09:20:57.217Z,94490.63
2018-12-20T09:23:24.928Z,94487.77
2018-12-20T09:25:52.623Z,94494.02
2018-12-20T09:28:20.249Z,94488.30
2018-12-20T09:30:47.900Z,94486.38
2018-12-20T09:33:15.523Z,94480.38
2018-12-20T09:35:43.097Z,94477.97
2018-12-20T09:38:10.709Z,94473.81
2018-12-20T09:40:38.392Z,94475.13
2018-12-20T09:43:06.775Z,94479.20
2018-12-20T09:45:34.376Z,94479.10
2018-12-20T09:48:05.973Z,94481.23
2018-12-20T09:50:33.586Z,94485.27
2018-12-20T09:53:01.245Z,94478.11
2018-12-20T09:55:28.892Z,94480.57
2018-12-20T09:57:56.553Z,94473.71
2018-12-20T10:00:24.208Z,94471.59
2018-12-20T10:02:52.659Z,94474.34
2018-12-20T10:05:20.284Z,94473.20
2018-12-20T10:07:47.955Z,94469.61
2018-12-20T10:10:15.650Z,94467.31
2018-12-20T10:12:43.518Z,94465.29
2018-12-20T10:15:11.180Z,94466.73
2018-12-20T10:17:39.135Z,94459.09
2018-12-20T10:20:09.046Z,94461.73
2018-12-20T10:22:36.812Z,94456.86
2018-12-20T10:25:04.836Z,94453.46
2018-12-20T10:27:32.521Z,94456.06
2018-12-20T10:30:00.337Z,94455.77
2018-12-20T10:32:27.922Z,94453.63
2018-12-20T10:34:55.592Z,94457.10
2018-12-20T10:37:24.133Z,94450.06
2018-12-20T10:39:51.721Z,94451.88
2018-12-20T10:42:19.352Z,94444.30
2018-12-20T10:44:47.000Z,94448.11
2018-12-20T10:47:28.605Z,94440.52
2018-12-20T10:49:50.618Z,94440.42
2018-12-20T10:52:19.424Z,94437.92
2018-12-20T10:54:47.392Z,94437.97
2018-12-20T10:57:15.191Z,94436.16
2018-12-20T10:59:43.000Z,94432.50
2018-12-20T11:02:16.347Z,94429.31
2018-12-20T11:04:49.650Z,94430.66
2018-12-20T11:07:22.751Z,94424.66
2018-12-20T11:09:56.077Z,94429.29
2018-12-20T11:12:27.180Z,94426.22
2018-12-20T11:14:55.151Z,94426.86
2018-12-20T11:17:22.860Z,94431.98
2018-12-20T11:19:50.583Z,94422.25
2018-12-20T11:22:18.175Z,94418.56
2018-12-20T11:24:45.965Z,94423.58
2018-12-20T11:27:13.768Z,94425.12
2018-12-20T11:29:41.866Z,94420.56
2018-12-20T11:32:09.563Z,94418.77
2018-12-20T11:34:37.209Z,94416.08
2018-12-20T11:37:05.108Z,94421.60
2018-12-20T11:39:33.048Z,94424.88
2018-12-20T11:42:02.043Z,94418.91
2018-12-20T11:44:29.700Z,94414.83
2018-12-20T11:46:58.040Z,94420.00
2018-12-20T11:49:25.873Z,94418.04
2018-12-20T11:51:53.627Z,94425.33
2018-12-20T11:54:21.303Z,94425.98
2018-12-20T11:56:49.154Z,94416.16
2018-12-20T11:59:16.970Z,94416.64
2018-12-20T12:01:45.359Z,94413.62
2018-12-20T12:04:13.272Z,94413.98
2018-12-20T12:06:40.946Z,94412.70
2018-12-20T12:09:08.914Z,94409.60
2018-12-20T12:11:36.860Z,94408.83
2018-12-20T12:14:04.518Z,94409.76
2018-12-20T12:16:32.168Z,94403.34
2018-12-20T12:18:59.824Z,94400.65
2018-12-20T12:21:27.443Z,94422.49
2018-12-20T12:23:55.115Z,94416.79
2018-12-20T12:26:22.920Z,94370.32
2018-12-20T12:28:50.555Z,94413.59
2018-12-20T12:31:18.295Z,94404.05
2018-12-20T12:33:46.078Z,94400.20
2018-12-20T12:36:13.684Z,94398.92
2018-12-20T12:38:41.348Z,94397.02
2018-12-20T12:41:09.033Z,94397.84
2018-12-20T12:43:36.698Z,94391.16
2018-12-20T12:46:04.331Z,94388.67
2018-12-20T12:48:31.996Z,94390.59
2018-12-20T12:50:59.652Z,94395.86
2018-12-20T12:53:27.412Z,94390.86
2018-12-20T12:55:55.081Z,94400.37
2018-12-20T12:58:22.857Z,94403.98
2018-12-20T13:00:50.616Z,94406.05
2018-12-20T13:03:18.535Z,94403.66
2018-12-20T13:05:46.251Z,94408.08
2018-12-20T13:08:13.971Z,94407.60
2018-12-20T13:10:41.773Z,94406.20
2018-12-20T13:13:09.389Z,94399.39
2018-12-20T13:15:37.152Z,94405.02
2018-12-20T13:18:13.608Z,94403.38
2018-12-20T13:20:34.453Z,94401.47
2018-12-20T13:23:02.116Z,94403.25
2018-12-20T13:25:29.749Z,94400.22
2018-12-20T13:27:57.496Z,94409.70
2018-12-20T13:30:25.102Z,94402.48
2018-12-20T13:32:52.766Z,94401.06
2018-12-20T13:35:20.341Z,94397.59
2018-12-20T13:37:48.061Z,94401.16
2018-12-20T13:40:15.722Z,94404.70
2018-12-20T13:42:43.426Z,94413.30
2018-12-20T13:45:12.020Z,94411.80
2018-12-20T13:47:39.764Z,94406.84
2018-12-20T13:50:08.059Z,94410.34
2018-12-20T13:52:35.653Z,94410.02
2018-12-20T13:55:03.639Z,94413.88
2018-12-20T13:57:32.382Z,94416.86
2018-12-20T14:00:00.046Z,94411.16
2018-12-20T14:02:27.800Z,94418.70
2018-12-20T14:04:55.539Z,94424.84
2018-12-20T14:07:23.280Z,94418.50
2018-12-20T14:09:51.088Z,94425.65
2018-12-20T14:12:18.823Z,94426.83
2018-12-20T14:14:46.482Z,94429.20
2018-12-20T14:17:14.055Z,94432.55
2018-12-20T14:19:41.774Z,94439.41
2018-12-20T14:22:09.460Z,94442.80
2018-12-20T14:24:37.130Z,94448.20
2018-12-20T14:27:05.046Z,94446.41
2018-12-20T14:29:33.632Z,94447.17
2018-12-20T14:32:01.931Z,94448.45
2018-12-20T14:34:29.560Z,94448.94
2018-12-20T14:36:57.350Z,94450.27
2018-12-20T14:39:25.044Z,94447.47
2018-12-20T14:41:52.948Z,94456.70
2018-12-20T14:44:20.641Z,94453.52
2018-12-20T14:46:48.389Z,94452.16
2018-12-20T14:49:16.283Z,94458.88
2018-12-20T14:51:44.113Z,94449.47
2018-12-20T14:54:11.789Z,94453.81
2018-12-20T14:56:40.518Z,94459.77
2018-12-20T14:59:08.127Z,94463.37
2018-12-20T15:01:36.000Z,94463.55
2018-12-20T15:04:04.342Z,94468.56
2018-12-20T15:06:32.051Z,94469.08
2018-12-20T15:09:00.026Z,94481.80
2018-12-20T15:11:27.978Z,94479.82
2018-12-20T15:13:56.472Z,94482.31
2018-12-20T15:16:24.989Z,94471.96
2018-12-20T15:18:53.655Z,94476.41
2018-12-20T15:21:21.872Z,94480.15
2018-12-20T15:23:49.484Z,94479.82
2018-12-20T15:26:17.234Z,94483.65
2018-12-20T15:28:44.866Z,94486.48
2018-12-20T15:31:12.862Z,94486.57
2018-12-20T15:33:41.552Z,94488.09
2018-12-20T15:36:10.311Z,94484.83
2018-12-20T15:38:38.910Z,94488.47
2018-12-20T15:41:07.209Z,94490.08
2018-12-20T15:43:35.018Z,94490.65
2018-12-20T15:46:04.405Z,94489.38
2018-12-20T15:48:33.611Z,94493.53
2018-12-20T15:51:02.992Z,94493.66
2018-12-20T15:53:30.877Z,94503.84
2018-12-20T15:56:02.761Z,94510.05
2018-12-20T15:58:31.344Z,94507.36
2018-12-20T16:01:00.083Z,94509.77
2018-12-20T16:03:28.007Z,94520.03
2018-12-20T16:05:55.731Z,94517.81
2018-12-20T16:08:23.983Z,94518.28
2018-12-20T16:10:52.903Z,94518.61
2018-12-20T16:13:21.859Z,94520.59
2018-12-20T16:15:51.018Z,94532.08
2018-12-20T16:18:19.033Z,94527.59
2018-12-20T16:20:46.787Z,94531.55
2018-12-20T16:23:14.568Z,94535.86
2018-12-20T16:25:42.215Z,94533.43
2018-12-20T16:28:10.851Z,94539.22
2018-12-20T16:30:38.765Z,94543.66
2018-12-20T16:33:07.308Z,94548.83
2018-12-20T16:35:35.387Z,94538.75
2018-12-20T16:38:02.990Z,94543.13
2018-12-20T16:40:30.689Z,94549.44
2018-12-20T16:42:58.355Z,94543.06
2018-12-20T16:45:26.062Z,94553.23
2018-12-20T16:47:53.679Z,94552.77
2018-12-20T16:50:21.493Z,94553.84
2018-12-20T16:52:49.223Z,94556.94
2018-12-20T16:55:17.854Z,94556.57
2018-12-20T16:57:45.505Z,94553.48
2018-12-20T17:00:16.068Z,94557.17
2018-12-20T17:02:43.869Z,94559.32
2018-12-20T17:05:15.740Z,94563.91
2018-12-20T17:07:43.469Z,94555.22
2018-12-20T17:10:11.125Z,94559.41
2018-12-20T17:12:41.068Z,94559.30
2018-12-20T17:15:09.577Z,94567.09
2018-12-20T17:17:38.112Z,94563.59
2018-12-20T17:20:07.466Z,94568.29
2018-12-20T17:22:35.987Z,94566.94
2018-12-20T17:25:04.657Z,94567.61
2018-12-20T17:27:33.632Z,94566.11
2018-12-20T17:30:06.187Z,94569.30
2018-12-20T17:32:33.942Z,94574.95
2018-12-20T17:35:03.077Z,94570.62
2018-12-20T17:37:31.037Z,94577.39
2018-12-20T17:39:58.854Z,94573.30
2018-12-20T17:42:27.335Z,94581.39
2018-12-20T17:44:56.093Z,94583.61
2018-12-20T17:47:23.762Z,94581.53
2018-12-20T17:49:51.392Z,94590.56
2018-12-20T17:52:20.395Z,94589.92
2018-12-20T17:54:48.061Z,94589.41
2018-12-20T17:57:15.670Z,94594.36
2018-12-20T17:59:43.487Z,94591.73
2018-12-20T18:02:12.434Z,94592.47
2018-12-20T18:04:40.274Z,94601.11
2018-12-20T18:07:08.913Z,94606.98
2018-12-20T18:09:36.593Z,94601.44
2018-12-20T18:12:04.232Z,94607.67
2018-12-20T18:14:32.084Z,94609.78
2018-12-20T18:17:00.685Z,94618.94
2018-12-20T18:19:29.099Z,94618.25
2018-12-20T18:21:57.048Z,94623.25
2018-12-20T18:24:25.537Z,94620.77
2018-12-20T18:26:53.289Z,94624.58
2018-12-20T18:29:21.247Z,94635.70
2018-12-20T18:31:48.884Z,94631.63
2018-12-20T18:34:16.867Z,94639.02
2018-12-20T18:36:44.580Z,94639.48
2018-12-20T18:39:12.404Z,94638.71
2018-12-20T18:41:40.089Z,94637.38
2018-12-20T18:44:09.006Z,94643.33
2018-12-20T18:46:37.555Z,94644.35
2018-12-20T18:49:05.366Z,94650.96
2018-12-20T18:51:33.033Z,94649.31
2018-12-20T18:54:02.206Z,94647.56
2018-12-20T18:56:29.876Z,94653.98
2018-12-20T18:58:59.503Z,94657.42
2018-12-20T19:01:27.683Z,94661.11
2018-12-20T19:03:55.326Z,94669.58
2018-12-20T19:06:23.270Z,94658.34
2018-12-20T19:08:51.919Z,94656.30
2018-12-20T19:11:20.586Z,94662.31
2018-12-20T19:13:49.143Z,94658.44
2018-12-20T19:16:17.090Z,94652.15
2018-12-20T19:18:44.905Z,94653.17
2018-12-20T19:21:12.622Z,94654.47
2018-12-20T19:23:40.705Z,94661.48
2018-12-20T19:26:12.420Z,94662.50
2018-12-20T19:28:40.610Z,94660.55
2018-12-20T19:31:15.583Z,94665.31
2018-12-20T19:33:43.930Z,94672.41
2018-12-20T19:36:13.151Z,94681.94
2018-12-20T19:38:41.146Z,94689.05
2018-12-20T19:41:10.999Z,94690.88
2018-12-20T19:43:38.807Z,94690.79
2018-12-20T19:46:06.505Z,94691.17
2018-12-20T19:48:34.590Z,94695.30
2018-12-20T19:51:03.720Z,94694.40
2018-12-20T19:53:32.490Z,94697.67
2018-12-20T19:56:00.649Z,94703.86
2018-12-20T19:58:30.569Z,94708.48
2018-12-20T20:00:59.128Z,94711.41
2018-12-20T20:03:27.139Z,94707.22
2018-12-20T20:05:56.278Z,94705.05
2018-12-20T20:08:24.152Z,94706.52
2018-12-20T20:10:54.304Z,94671.16
2018-12-20T20:13:30.525Z,94702.54
2018-12-20T20:15:52.354Z,94703.63
2018-12-20T20:18:20.711Z,94700.45
2018-12-20T20:20:48.496Z,94705.22
2018-12-20T20:23:19.258Z,94702.66
2018-12-20T20:25:47.139Z,94705.47
2018-12-20T20:28:17.318Z,94711.24
2018-12-20T20:30:45.912Z,94713.03
2018-12-20T20:33:15.723Z,94718.12
2018-12-20T20:35:43.448Z,94715.98
2018-12-20T20:38:11.383Z,94722.44
2018-12-20T20:40:40.228Z,94719.14
2018-12-20T20:43:07.862Z,94716.65
2018-12-20T20:45:35.695Z,94717.35
2018-12-20T20:48:03.374Z,94714.94
2018-12-20T20:50:31.098Z,94711.81
2018-12-20T20:52:59.143Z,94708.80
2018-12-20T20:55:26.869Z,94705.79
2018-12-20T20:57:55.318Z,94709.50
2018-12-20T21:00:25.276Z,94709.84
2018-12-20T21:02:54.937Z,94708.12
2018-12-20T21:05:25.872Z,94708.89
2018-12-20T21:07:54.175Z,94716.55
2018-12-20T21:10:22.850Z,94720.33
2018-12-20T21:12:50.452Z,94715.11
2018-12-20T21:15:18.210Z,94719.82
2018-12-20T21:17:45.869Z,94723.08
2018-12-20T21:20:15.503Z,94726.49
2018-12-20T21:22:43.258Z,94724.29
2018-12-20T21:25:12.363Z,94721.51
2018-12-20T21:27:40.828Z,94720.48
2018-12-20T21:30:09.540Z,94719.18
2018-12-20T21:32:37.317Z,94716.12
2018-12-20T21:35:08.610Z,94724.57
2018-12-20T21:37:36.299Z,94723.08
2018-12-20T21:40:04.414Z,94716.72
2018-12-20T21:42:32.543Z,94722.41
2018-12-20T21:45:01.164Z,94717.14
2018-12-20T21:47:28.841Z,94721.17
2018-12-20T21:49:56.962Z,94714.59
2018-12-20T21:52:25.020Z,94723.75
2018-12-20T21:54:52.726Z,94721.51
2018-12-20T21:57:23.238Z,94723.93
2018-12-20T21:59:51.091Z,94721.51
2018-12-20T22:02:20.884Z,94721.42
2018-12-20T22:04:48.784Z,94720.36
2018-12-20T22:07:16.469Z,94724.44
2018-12-20T22:09:44.431Z,94720.03
2018-12-20T22:12:12.199Z,94728.56
2018-12-20T22:14:41.007Z,94722.82
2018-12-20T22:17:08.748Z,94722.95
2018-12-20T22:19:36.612Z,94728.22
2018-12-20T22:22:04.472Z,94729.91
2018-12-20T22:24:32.933Z,94719.02
2018-12-20T22:27:01.527Z,94718.09
2018-12-20T22:29:29.359Z,94712.75
2018-12-20T22:31:57.781Z,94718.40
2018-12-20T22:34:25.496Z,94725.56
2018-12-20T22:36:53.111Z,94730.31
2018-12-20T22:39:20.774Z,94728.39
2018-12-20T22:41:48.378Z,94723.00
2018-12-20T22:44:16.058Z,94721.31
2018-12-20T22:46:43.677Z,94710.48
2018-12-20T22:49:11.320Z,94730.92
2018-12-20T22:51:38.955Z,94724.84
2018-12-20T22:54:06.665Z,94724.57
2018-12-20T22:56:34.504Z,94727.28
2018-12-20T22:59:05.861Z,94726.47
2018-12-20T23:01:33.726Z,94725.75
2018-12-20T23:04:03.659Z,94716.84
2018-12-20T23:06:32.558Z,94715.58
2018-12-20T23:09:01.063Z,94720.27
2018-12-20T23:11:28.877Z,94726.64
2018-12-20T23:13:56.611Z,94731.11
2018-12-20T23:16:24.272Z,94732.88
2018-12-20T23:18:51.866Z,94724.03
2018-12-20T23:21:19.536Z,94722.84
2018-12-20T23:23:47.485Z,94730.40
2018-12-20T23:26:15.432Z,94733.39
2018-12-20T23:28:43.203Z,94732.53
2018-12-20T23:31:10.795Z,94731.66
2018-12-20T23:33:38.449Z,94737.44
2018-12-20T23:36:07.235Z,94727.10
2018-12-20T23:38:34.854Z,94740.11
2018-12-20T23:41:02.549Z,94738.30
2018-12-20T23:43:30.161Z,94729.00
2018-12-20T23:45:58.546Z,94727.38
2018-12-20T23:48:26.992Z,94735.51
2018-12-20T23:50:55.843Z,94738.48
2018-12-20T23:53:24.268Z,94731.08
2018-12-20T23:55:54.807Z,94740.99
2018-12-20T23:58:22.395Z,94741.85
