createdAt,value
2017-12-08T00:01:16.038Z,1.03
2017-12-08T00:03:43.599Z,0.80
2017-12-08T00:06:11.191Z,1.40
2017-12-08T00:08:38.901Z,1.40
2017-12-08T00:11:06.506Z,1.90
2017-12-08T00:13:34.066Z,1.00
2017-12-08T00:16:01.631Z,0.83
2017-12-08T00:18:29.232Z,1.53
2017-12-08T00:20:56.787Z,1.63
2017-12-08T00:23:24.387Z,1.47
2017-12-08T00:25:51.963Z,1.53
2017-12-08T00:28:19.667Z,1.67
2017-12-08T00:30:47.235Z,1.20
2017-12-08T00:33:14.791Z,1.10
2017-12-08T00:35:42.387Z,1.90
2017-12-08T00:38:09.951Z,1.60
2017-12-08T00:40:37.542Z,1.20
2017-12-08T00:43:05.951Z,1.33
2017-12-08T00:45:33.548Z,1.57
2017-12-08T00:48:01.103Z,1.50
2017-12-08T00:50:28.728Z,1.50
2017-12-08T00:52:56.278Z,0.93
2017-12-08T00:55:23.837Z,0.77
2017-12-08T00:57:51.519Z,1.53
2017-12-08T01:00:19.088Z,1.27
2017-12-08T01:02:46.675Z,1.50
2017-12-08T01:05:15.013Z,1.20
2017-12-08T01:07:42.579Z,1.13
2017-12-08T01:10:10.167Z,1.10
2017-12-08T01:12:38.515Z,0.90
2017-12-08T01:15:06.103Z,0.70
2017-12-08T01:17:33.651Z,1.37
2017-12-08T01:20:01.214Z,1.00
2017-12-08T01:22:28.799Z,1.50
2017-12-08T01:24:57.119Z,0.70
2017-12-08T01:27:24.737Z,1.40
2017-12-08T01:29:53.051Z,0.97
2017-12-08T01:32:20.618Z,1.43
2017-12-08T01:34:48.193Z,1.00
2017-12-08T01:37:15.822Z,0.60
2017-12-08T01:39:43.371Z,0.93
2017-12-08T01:42:10.958Z,1.00
2017-12-08T01:44:38.563Z,1.03
2017-12-08T01:47:06.891Z,0.60
2017-12-08T01:49:34.445Z,1.07
2017-12-08T01:52:02.020Z,0.70
2017-12-08T01:54:29.566Z,0.63
2017-12-08T01:56:57.143Z,1.17
2017-12-08T01:59:24.703Z,1.20
2017-12-08T02:01:52.303Z,0.90
2017-12-08T02:04:19.854Z,1.10
2017-12-08T02:06:47.451Z,0.97
2017-12-08T02:09:15.048Z,1.03
2017-12-08T02:11:43.380Z,1.00
2017-12-08T02:14:10.974Z,0.90
2017-12-08T02:16:38.535Z,0.60
2017-12-08T02:19:06.140Z,1.00
2017-12-08T02:21:34.049Z,1.20
2017-12-08T02:24:01.587Z,0.63
2017-12-08T02:26:29.239Z,1.10
2017-12-08T02:28:56.822Z,1.00
2017-12-08T02:31:24.379Z,0.43
2017-12-08T02:33:51.967Z,1.17
2017-12-08T02:36:20.372Z,1.50
2017-12-08T02:38:47.947Z,0.70
2017-12-08T02:41:15.512Z,1.10
2017-12-08T02:43:43.271Z,1.23
2017-12-08T02:46:10.827Z,1.27
2017-12-08T02:48:38.426Z,1.33
2017-12-08T02:51:06.163Z,0.87
2017-12-08T02:53:33.723Z,1.00
2017-12-08T02:56:01.391Z,1.00
2017-12-08T02:58:28.948Z,1.30
2017-12-08T03:00:56.503Z,1.13
2017-12-08T03:03:24.147Z,1.30
2017-12-08T03:05:51.706Z,1.30
2017-12-08T03:08:19.379Z,1.47
2017-12-08T03:10:46.935Z,1.53
2017-12-08T03:13:14.483Z,1.10
2017-12-08T03:15:42.094Z,1.30
2017-12-08T03:18:10.419Z,0.90
2017-12-08T03:20:37.975Z,1.20
2017-12-08T03:23:05.639Z,1.43
2017-12-08T03:25:33.180Z,1.63
2017-12-08T03:28:00.834Z,1.97
2017-12-08T03:30:28.380Z,1.67
2017-12-08T03:32:55.932Z,1.30
2017-12-08T03:35:24.283Z,1.77
2017-12-08T03:37:51.839Z,1.57
2017-12-08T03:40:19.434Z,1.90
2017-12-08T03:42:46.982Z,2.00
2017-12-08T03:45:15.333Z,1.80
2017-12-08T03:47:42.925Z,1.93
2017-12-08T03:50:11.234Z,2.00
2017-12-08T03:52:38.839Z,1.80
2017-12-08T03:55:07.188Z,2.00
2017-12-08T03:57:34.834Z,1.97
2017-12-08T04:00:02.530Z,1.90
2017-12-08T04:02:30.095Z,1.30
2017-12-08T04:04:57.719Z,1.40
2017-12-08T04:07:25.275Z,1.97
2017-12-08T04:09:52.855Z,2.10
2017-12-08T04:12:20.455Z,1.70
2017-12-08T04:14:48.818Z,1.70
2017-12-08T04:17:17.166Z,2.40
2017-12-08T04:19:44.739Z,1.80
2017-12-08T04:22:12.309Z,2.13
2017-12-08T04:24:40.683Z,2.33
2017-12-08T04:27:09.008Z,1.97
2017-12-08T04:29:36.575Z,2.70
2017-12-08T04:32:04.162Z,2.27
2017-12-08T04:34:31.773Z,2.50
2017-12-08T04:36:59.443Z,2.40
2017-12-08T04:39:27.096Z,2.73
2017-12-08T04:41:54.646Z,2.20
2017-12-08T04:44:22.247Z,1.30
2017-12-08T04:46:49.804Z,1.30
2017-12-08T04:49:17.354Z,1.23
2017-12-08T04:51:44.971Z,1.23
2017-12-08T04:54:12.535Z,1.50
2017-12-08T04:56:40.115Z,1.83
2017-12-08T04:59:07.706Z,1.90
2017-12-08T05:01:35.327Z,1.53
2017-12-08T05:04:02.985Z,1.73
2017-12-08T05:06:30.590Z,1.50
2017-12-08T05:08:58.154Z,1.23
2017-12-08T05:11:25.702Z,1.30
2017-12-08T05:13:53.278Z,1.53
2017-12-08T05:16:21.605Z,1.87
2017-12-08T05:18:49.199Z,2.33
2017-12-08T05:21:16.831Z,1.47
2017-12-08T05:23:44.370Z,2.07
2017-12-08T05:26:12.095Z,1.40
2017-12-08T05:28:40.411Z,1.73
2017-12-08T05:31:07.999Z,1.83
2017-12-08T05:33:35.582Z,1.47
2017-12-08T05:36:03.296Z,2.30
2017-12-08T05:38:30.875Z,1.87
2017-12-08T05:40:58.462Z,2.23
2017-12-08T05:43:26.819Z,1.90
2017-12-08T05:45:54.381Z,2.40
2017-12-08T05:48:21.991Z,1.80
2017-12-08T05:50:49.538Z,2.33
2017-12-08T05:53:17.087Z,2.73
2017-12-08T05:55:45.525Z,1.87
2017-12-08T05:58:13.175Z,2.43
2017-12-08T06:00:40.870Z,2.30
2017-12-08T06:03:08.426Z,2.57
2017-12-08T06:05:36.020Z,2.60
2017-12-08T06:08:03.594Z,2.33
2017-12-08T06:10:31.148Z,1.47
2017-12-08T06:12:58.730Z,1.63
2017-12-08T06:15:26.286Z,2.60
2017-12-08T06:17:53.892Z,1.83
2017-12-08T06:20:22.203Z,2.10
2017-12-08T06:22:49.787Z,2.70
2017-12-08T06:25:17.343Z,2.50
2017-12-08T06:27:44.946Z,2.97
2017-12-08T06:30:13.298Z,2.17
2017-12-08T06:32:40.864Z,2.00
2017-12-08T06:35:08.463Z,3.20
2017-12-08T06:37:36.074Z,3.03
2017-12-08T06:40:03.667Z,2.90
2017-12-08T06:42:31.995Z,4.20
2017-12-08T06:44:59.563Z,3.50
2017-12-08T06:47:27.170Z,3.43
2017-12-08T06:49:54.726Z,3.90
2017-12-08T06:52:22.363Z,3.10
2017-12-08T06:54:49.995Z,3.70
2017-12-08T06:57:17.559Z,3.50
2017-12-08T06:59:45.227Z,4.37
2017-12-08T07:02:12.811Z,3.30
2017-12-08T07:04:41.189Z,3.90
2017-12-08T07:07:09.502Z,3.57
2017-12-08T07:09:37.052Z,3.30
2017-12-08T07:12:04.646Z,3.27
2017-12-08T07:14:32.279Z,3.40
2017-12-08T07:16:59.890Z,4.17
2017-12-08T07:19:28.252Z,3.03
2017-12-08T07:21:55.839Z,3.47
2017-12-08T07:24:24.231Z,2.78
2017-12-08T07:26:51.803Z,2.90
2017-12-08T07:29:19.359Z,2.93
2017-12-08T07:31:46.939Z,3.90
2017-12-08T07:34:14.495Z,2.80
2017-12-08T07:36:42.105Z,4.47
2017-12-08T07:39:10.621Z,3.50
2017-12-08T07:41:38.243Z,4.97
2017-12-08T07:44:06.627Z,2.97
2017-12-08T07:46:34.943Z,3.47
2017-12-08T07:49:02.536Z,3.40
2017-12-08T07:51:30.101Z,3.63
2017-12-08T07:53:57.655Z,3.20
2017-12-08T07:56:25.235Z,2.30
2017-12-08T07:58:53.724Z,2.60
2017-12-08T08:01:21.259Z,3.13
2017-12-08T08:03:48.811Z,3.57
2017-12-08T08:06:16.363Z,2.67
2017-12-08T08:08:43.974Z,3.00
2017-12-08T08:11:11.533Z,3.00
2017-12-08T08:13:39.078Z,2.37
2017-12-08T08:16:06.658Z,3.60
2017-12-08T08:18:35.090Z,3.13
2017-12-08T08:21:02.675Z,3.43
2017-12-08T08:23:30.254Z,2.80
2017-12-08T08:25:57.818Z,2.73
2017-12-08T08:28:25.598Z,2.87
2017-12-08T08:30:53.174Z,2.80
2017-12-08T08:33:20.755Z,3.27
2017-12-08T08:35:49.082Z,3.50
2017-12-08T08:38:16.835Z,2.30
2017-12-08T08:40:44.394Z,2.40
2017-12-08T08:43:11.949Z,3.10
2017-12-08T08:45:39.840Z,2.50
2017-12-08T08:48:07.439Z,2.60
2017-12-08T08:50:35.799Z,2.67
2017-12-08T08:53:03.348Z,2.60
2017-12-08T08:55:30.919Z,2.60
2017-12-08T08:57:58.526Z,2.50
2017-12-08T09:00:26.166Z,3.10
2017-12-08T09:02:53.721Z,2.47
2017-12-08T09:05:21.382Z,2.53
2017-12-08T09:07:49.108Z,2.47
2017-12-08T09:10:16.858Z,2.60
2017-12-08T09:12:44.483Z,2.20
2017-12-08T09:15:12.171Z,2.57
2017-12-08T09:17:39.739Z,2.27
2017-12-08T09:20:07.390Z,3.10
2017-12-08T09:22:34.966Z,2.30
2017-12-08T09:25:02.516Z,2.30
2017-12-08T09:27:30.142Z,2.63
2017-12-08T09:29:57.713Z,2.40
2017-12-08T09:32:25.266Z,2.40
2017-12-08T09:34:52.893Z,2.70
2017-12-08T09:37:21.240Z,2.43
2017-12-08T09:39:48.846Z,2.17
2017-12-08T09:42:16.462Z,3.03
2017-12-08T09:44:44.016Z,2.40
2017-12-08T09:47:11.648Z,2.40
2017-12-08T09:49:39.255Z,1.63
2017-12-08T09:52:07.575Z,2.27
2017-12-08T09:54:35.135Z,2.80
2017-12-08T09:57:02.822Z,2.20
2017-12-08T09:59:30.445Z,1.60
2017-12-08T10:01:57.995Z,1.75
2017-12-08T10:04:25.547Z,1.70
2017-12-08T10:06:53.154Z,2.10
2017-12-08T10:09:20.734Z,2.33
2017-12-08T10:11:48.328Z,1.53
2017-12-08T10:14:15.915Z,2.10
2017-12-08T10:16:43.483Z,3.30
2017-12-08T10:19:11.090Z,1.77
2017-12-08T10:21:39.424Z,2.17
2017-12-08T10:24:07.079Z,2.23
2017-12-08T10:26:34.643Z,2.00
2017-12-08T10:29:02.194Z,2.10
2017-12-08T10:31:29.812Z,1.90
2017-12-08T10:33:57.489Z,2.50
2017-12-08T10:36:25.148Z,3.00
2017-12-08T10:38:52.695Z,2.40
2017-12-08T10:41:20.371Z,2.50
2017-12-08T10:43:48.032Z,2.10
2017-12-08T10:46:15.595Z,1.47
2017-12-08T10:48:43.179Z,1.60
2017-12-08T10:51:10.754Z,2.10
2017-12-08T10:53:38.335Z,2.10
2017-12-08T10:56:06.659Z,1.23
2017-12-08T10:58:34.230Z,1.47
2017-12-08T11:01:01.835Z,1.40
2017-12-08T11:03:30.262Z,1.40
2017-12-08T11:05:57.966Z,2.60
2017-12-08T11:08:26.294Z,2.17
2017-12-08T11:10:54.057Z,1.30
2017-12-08T11:13:21.639Z,1.60
2017-12-08T11:15:49.308Z,1.90
2017-12-08T11:18:16.936Z,1.40
2017-12-08T11:20:44.578Z,1.67
2017-12-08T11:23:12.156Z,1.40
2017-12-08T11:25:39.711Z,1.10
2017-12-08T11:28:07.324Z,2.83
2017-12-08T11:30:35.688Z,1.33
2017-12-08T11:33:03.319Z,1.80
2017-12-08T11:35:30.897Z,1.93
2017-12-08T11:37:58.550Z,1.40
2017-12-08T11:40:26.255Z,1.60
2017-12-08T11:42:53.807Z,1.10
2017-12-08T11:45:21.361Z,1.23
2017-12-08T11:47:49.715Z,2.67
2017-12-08T11:50:17.431Z,1.60
2017-12-08T11:52:45.042Z,0.87
2017-12-08T11:55:12.667Z,1.83
2017-12-08T11:57:40.234Z,1.70
2017-12-08T12:00:07.935Z,1.27
2017-12-08T12:02:36.283Z,2.17
2017-12-08T12:05:03.935Z,2.30
2017-12-08T12:07:31.488Z,2.13
2017-12-08T12:09:59.079Z,1.60
2017-12-08T12:12:27.400Z,0.97
2017-12-08T12:14:55.035Z,1.30
2017-12-08T12:17:23.378Z,1.53
2017-12-08T12:19:50.948Z,1.40
2017-12-08T12:22:18.575Z,1.57
2017-12-08T12:24:46.149Z,1.10
2017-12-08T12:27:13.768Z,1.10
2017-12-08T12:29:41.430Z,1.60
2017-12-08T12:32:08.995Z,1.20
2017-12-08T12:34:36.584Z,1.23
2017-12-08T12:37:04.143Z,1.10
2017-12-08T12:39:31.763Z,1.10
2017-12-08T12:41:59.360Z,1.30
2017-12-08T12:44:26.939Z,0.80
2017-12-08T12:46:55.282Z,0.60
2017-12-08T12:49:22.872Z,0.50
2017-12-08T12:51:50.426Z,0.70
2017-12-08T12:54:18.034Z,0.50
2017-12-08T12:56:45.591Z,0.70
2017-12-08T12:59:13.150Z,0.40
2017-12-08T13:01:40.756Z,0.60
2017-12-08T13:04:08.318Z,0.75
2017-12-08T13:06:35.884Z,0.47
2017-12-08T13:09:04.247Z,0.62
2017-12-08T13:11:31.863Z,0.65
2017-12-08T13:14:00.151Z,0.60
2017-12-08T13:16:27.799Z,0.80
2017-12-08T13:18:55.370Z,0.77
2017-12-08T13:21:22.943Z,0.87
2017-12-08T13:23:50.499Z,0.83
2017-12-08T13:26:18.106Z,0.73
2017-12-08T13:28:46.424Z,1.17
2017-12-08T13:31:13.985Z,1.73
2017-12-08T13:33:41.575Z,1.63
2017-12-08T13:36:09.195Z,0.90
2017-12-08T13:38:36.763Z,0.90
2017-12-08T13:41:04.334Z,1.00
2017-12-08T13:43:31.907Z,0.80
2017-12-08T13:45:59.496Z,1.00
2017-12-08T13:48:27.827Z,0.87
2017-12-08T13:50:55.426Z,0.87
2017-12-08T13:53:35.647Z,1.03
2017-12-08T13:56:15.151Z,1.30
2017-12-08T13:58:42.812Z,1.00
2017-12-08T14:01:10.383Z,1.20
2017-12-08T14:03:37.975Z,1.40
2017-12-08T14:06:05.542Z,0.90
2017-12-08T14:08:33.133Z,1.50
2017-12-08T14:11:00.687Z,1.10
2017-12-08T14:13:28.271Z,0.80
2017-12-08T14:15:55.862Z,0.97
2017-12-08T14:18:23.506Z,1.30
2017-12-08T14:20:51.087Z,1.10
2017-12-08T14:23:18.652Z,0.95
2017-12-08T14:25:46.255Z,1.07
2017-12-08T14:28:13.823Z,1.30
2017-12-08T14:30:41.400Z,1.70
2017-12-08T14:33:08.994Z,1.50
2017-12-08T14:35:37.319Z,1.30
2017-12-08T14:38:04.927Z,1.65
2017-12-08T14:40:33.454Z,1.42
2017-12-08T14:43:01.031Z,1.87
2017-12-08T14:45:28.616Z,1.10
2017-12-08T14:47:56.202Z,0.85
2017-12-08T14:50:24.719Z,0.82
2017-12-08T14:52:52.323Z,1.00
2017-12-08T14:55:20.655Z,0.80
2017-12-08T14:57:48.266Z,1.20
2017-12-08T15:00:16.742Z,0.90
2017-12-08T15:02:45.079Z,1.00
2017-12-08T15:05:12.663Z,0.95
2017-12-08T15:07:40.242Z,1.35
2017-12-08T15:10:08.603Z,1.20
2017-12-08T15:12:36.167Z,0.68
2017-12-08T15:15:04.698Z,1.50
2017-12-08T15:17:32.247Z,1.35
2017-12-08T15:19:59.807Z,1.15
2017-12-08T15:22:27.399Z,1.30
2017-12-08T15:24:54.966Z,1.10
2017-12-08T15:27:22.605Z,1.65
2017-12-08T15:29:50.207Z,1.33
2017-12-08T15:32:18.620Z,1.62
2017-12-08T15:34:46.227Z,1.30
2017-12-08T15:37:13.817Z,1.37
2017-12-08T15:39:42.222Z,1.30
2017-12-08T15:42:10.035Z,1.12
2017-12-08T15:44:37.654Z,1.45
2017-12-08T15:47:05.269Z,2.72
2017-12-08T15:49:33.644Z,1.87
2017-12-08T15:52:01.992Z,1.70
2017-12-08T15:54:29.631Z,1.92
2017-12-08T15:56:57.233Z,1.73
2017-12-08T15:59:24.804Z,2.08
2017-12-08T16:01:53.187Z,1.50
2017-12-08T16:04:21.528Z,1.20
2017-12-08T16:06:49.150Z,1.70
2017-12-08T16:09:16.711Z,1.90
2017-12-08T16:11:44.280Z,1.60
2017-12-08T16:14:11.867Z,1.60
2017-12-08T16:16:39.486Z,2.00
2017-12-08T16:19:07.113Z,2.30
2017-12-08T16:21:35.471Z,1.40
2017-12-08T16:24:03.287Z,1.40
2017-12-08T16:26:30.867Z,1.15
2017-12-08T16:28:58.423Z,0.60
2017-12-08T16:31:25.984Z,0.55
2017-12-08T16:33:53.558Z,1.40
2017-12-08T16:36:21.172Z,1.42
2017-12-08T16:38:48.824Z,0.75
2017-12-08T16:41:16.459Z,1.37
2017-12-08T16:43:44.017Z,2.15
2017-12-08T16:46:12.343Z,1.10
2017-12-08T16:48:40.027Z,1.62
2017-12-08T16:51:07.579Z,0.85
2017-12-08T16:53:35.171Z,1.15
2017-12-08T16:56:03.524Z,1.55
2017-12-08T16:58:31.128Z,1.35
2017-12-08T17:00:59.451Z,1.85
2017-12-08T17:03:27.077Z,1.12
2017-12-08T17:05:54.672Z,2.10
2017-12-08T17:08:22.415Z,1.60
2017-12-08T17:10:50.030Z,2.10
2017-12-08T17:13:18.351Z,2.10
2017-12-08T17:15:45.980Z,2.25
2017-12-08T17:18:13.535Z,1.95
2017-12-08T17:20:41.903Z,3.03
2017-12-08T17:23:10.263Z,2.72
2017-12-08T17:25:37.855Z,3.00
2017-12-08T17:28:05.471Z,2.60
2017-12-08T17:30:33.027Z,2.85
2017-12-08T17:33:01.505Z,2.53
2017-12-08T17:35:29.058Z,3.10
2017-12-08T17:37:56.643Z,3.28
2017-12-08T17:40:24.240Z,2.30
2017-12-08T17:42:51.818Z,2.20
2017-12-08T17:45:19.440Z,1.92
2017-12-08T17:47:47.776Z,2.37
2017-12-08T17:50:15.347Z,2.92
2017-12-08T17:52:42.956Z,2.92
2017-12-08T17:55:10.559Z,3.35
2017-12-08T17:57:38.143Z,2.47
2017-12-08T18:00:06.508Z,2.92
2017-12-08T18:02:34.203Z,2.47
2017-12-08T18:05:01.787Z,1.95
2017-12-08T18:07:29.374Z,1.95
2017-12-08T18:09:56.987Z,2.12
2017-12-08T18:12:24.555Z,1.15
2017-12-08T18:14:52.203Z,2.20
2017-12-08T18:17:19.873Z,1.92
2017-12-08T18:19:47.434Z,1.70
2017-12-08T18:22:15.043Z,1.75
2017-12-08T18:24:42.595Z,2.42
2017-12-08T18:27:10.218Z,2.62
2017-12-08T18:29:37.779Z,1.52
2017-12-08T18:32:05.387Z,3.15
2017-12-08T18:34:33.781Z,2.60
2017-12-08T18:37:02.118Z,2.85
2017-12-08T18:39:29.805Z,2.55
2017-12-08T18:41:57.393Z,2.50
2017-12-08T18:44:25.020Z,2.50
2017-12-08T18:46:52.690Z,2.22
2017-12-08T18:49:21.136Z,3.00
2017-12-08T18:51:48.717Z,2.10
2017-12-08T18:54:16.299Z,2.70
2017-12-08T18:56:43.902Z,2.25
2017-12-08T18:59:11.502Z,3.05
2017-12-08T19:01:39.889Z,2.70
2017-12-08T19:04:08.236Z,2.20
2017-12-08T19:06:35.802Z,3.45
2017-12-08T19:09:03.464Z,4.32
2017-12-08T19:11:31.127Z,3.10
2017-12-08T19:13:59.465Z,2.78
2017-12-08T19:16:27.028Z,2.70
2017-12-08T19:18:54.629Z,2.50
2017-12-08T19:21:22.960Z,2.33
2017-12-08T19:23:50.598Z,2.37
2017-12-08T19:26:18.165Z,1.85
2017-12-08T19:28:45.768Z,2.10
2017-12-08T19:31:13.347Z,2.10
2017-12-08T19:33:41.728Z,2.53
2017-12-08T19:36:10.095Z,2.42
2017-12-08T19:38:38.474Z,2.65
2017-12-08T19:41:06.916Z,2.40
2017-12-08T19:43:34.496Z,2.08
2017-12-08T19:46:02.125Z,1.58
2017-12-08T19:48:29.729Z,1.80
2017-12-08T19:50:58.127Z,2.62
2017-12-08T19:53:25.921Z,2.55
2017-12-08T19:55:53.625Z,2.97
2017-12-08T19:58:22.252Z,3.05
2017-12-08T20:00:49.975Z,1.80
2017-12-08T20:03:17.778Z,2.65
2017-12-08T20:05:45.745Z,2.22
2017-12-08T20:08:13.618Z,2.35
2017-12-08T20:10:41.579Z,2.35
2017-12-08T20:13:09.622Z,3.08
2017-12-08T20:15:37.526Z,4.37
2017-12-08T20:18:05.688Z,2.65
2017-12-08T20:20:33.285Z,2.30
2017-12-08T20:23:00.942Z,2.33
2017-12-08T20:25:28.543Z,2.50
2017-12-08T20:27:56.121Z,2.70
2017-12-08T20:30:23.902Z,2.35
2017-12-08T20:32:51.753Z,3.05
2017-12-08T20:35:19.619Z,1.70
2017-12-08T20:37:47.597Z,2.80
2017-12-08T20:40:15.747Z,3.00
2017-12-08T20:42:43.831Z,2.65
2017-12-08T20:45:11.797Z,2.60
2017-12-08T20:47:39.769Z,3.45
2017-12-08T20:50:07.490Z,2.90
2017-12-08T20:52:36.017Z,2.17
2017-12-08T20:55:03.782Z,2.35
2017-12-08T20:57:31.737Z,2.47
2017-12-08T20:59:59.603Z,3.30
2017-12-08T21:02:27.379Z,3.12
2017-12-08T21:04:55.164Z,2.55
2017-12-08T21:07:22.915Z,2.70
2017-12-08T21:09:50.664Z,3.20
2017-12-08T21:12:18.281Z,3.35
2017-12-08T21:14:46.687Z,3.17
2017-12-08T21:17:14.353Z,3.28
2017-12-08T21:19:41.979Z,3.37
2017-12-08T21:22:10.327Z,3.47
2017-12-08T21:24:37.949Z,3.00
2017-12-08T21:27:05.520Z,2.72
2017-12-08T21:29:33.117Z,3.50
2017-12-08T21:32:00.708Z,3.53
2017-12-08T21:34:29.155Z,3.60
2017-12-08T21:36:56.755Z,2.72
2017-12-08T21:39:24.384Z,5.53
2017-12-08T21:41:52.738Z,2.17
2017-12-08T21:44:20.303Z,3.58
2017-12-08T21:46:47.891Z,2.62
2017-12-08T21:49:16.268Z,3.40
2017-12-08T21:51:44.656Z,3.80
2017-12-08T21:54:12.252Z,4.28
2017-12-08T21:56:39.817Z,4.00
2017-12-08T21:59:07.426Z,3.92
2017-12-08T22:01:35.756Z,3.80
2017-12-08T22:04:03.353Z,4.20
2017-12-08T22:06:31.704Z,4.57
2017-12-08T22:08:59.294Z,4.70
2017-12-08T22:11:27.728Z,4.00
2017-12-08T22:13:55.320Z,5.45
2017-12-08T22:16:22.903Z,4.37
2017-12-08T22:18:50.505Z,4.20
2017-12-08T22:21:18.074Z,4.47
2017-12-08T22:23:45.753Z,4.80
2017-12-08T22:26:13.334Z,4.95
2017-12-08T22:28:40.956Z,5.35
2017-12-08T22:31:08.516Z,6.03
2017-12-08T22:33:36.129Z,5.82
2017-12-08T22:36:03.773Z,5.82
2017-12-08T22:38:32.083Z,7.12
2017-12-08T22:40:59.646Z,7.93
2017-12-08T22:43:27.267Z,6.45
2017-12-08T22:45:55.592Z,6.15
2017-12-08T22:48:23.152Z,7.32
2017-12-08T22:50:50.747Z,7.18
2017-12-08T22:53:19.083Z,6.05
2017-12-08T22:55:46.647Z,1.20
2017-12-08T22:58:14.244Z,4.40
2017-12-08T23:00:42.563Z,4.55
2017-12-08T23:03:10.212Z,3.50
2017-12-08T23:05:37.866Z,3.53
2017-12-08T23:08:05.511Z,2.87
2017-12-08T23:10:33.134Z,2.40
2017-12-08T23:13:00.850Z,3.60
2017-12-08T23:15:28.411Z,2.50
2017-12-08T23:17:56.011Z,2.08
2017-12-08T23:20:23.586Z,1.67
2017-12-08T23:22:51.227Z,2.62
2017-12-08T23:25:18.809Z,2.35
2017-12-08T23:27:47.164Z,2.65
2017-12-08T23:30:14.755Z,2.67
2017-12-08T23:32:43.107Z,2.75
2017-12-08T23:35:10.697Z,3.08
2017-12-08T23:37:38.995Z,3.37
2017-12-08T23:40:06.551Z,3.40
2017-12-08T23:42:34.143Z,2.20
2017-12-08T23:45:01.710Z,3.05
2017-12-08T23:47:29.301Z,3.05
2017-12-08T23:49:57.706Z,2.80
2017-12-08T23:52:25.305Z,3.40
2017-12-08T23:54:52.890Z,4.20
2017-12-08T23:57:21.301Z,3.55
2017-12-08T23:59:48.891Z,3.85
