createdAt,value
2022-12-04T00:00:48.824Z,91.62
2022-12-04T00:01:50.409Z,91.58
2022-12-04T00:02:51.989Z,91.49
2022-12-04T00:03:54.538Z,91.58
2022-12-04T00:04:56.223Z,91.61
2022-12-04T00:06:09.353Z,91.66
2022-12-04T00:07:10.931Z,91.79
2022-12-04T00:08:12.518Z,91.88
2022-12-04T00:09:14.076Z,92.00
2022-12-04T00:10:15.742Z,91.99
2022-12-04T00:11:19.183Z,91.99
2022-12-04T00:12:20.788Z,91.97
2022-12-04T00:13:22.357Z,91.92
2022-12-04T00:14:23.923Z,91.83
2022-12-04T00:15:26.707Z,91.92
2022-12-04T00:16:31.823Z,91.95
2022-12-04T00:17:33.473Z,92.09
2022-12-04T00:18:35.289Z,92.13
2022-12-04T00:19:36.825Z,92.08
2022-12-04T00:20:41.179Z,92.07
2022-12-04T00:21:42.767Z,92.12
2022-12-04T00:22:44.309Z,92.13
2022-12-04T00:23:46.172Z,92.06
2022-12-04T00:24:47.799Z,92.19
2022-12-04T00:25:49.362Z,92.12
2022-12-04T00:26:50.957Z,92.11
2022-12-04T00:27:52.495Z,92.12
2022-12-04T00:28:54.151Z,92.09
2022-12-04T00:29:56.004Z,91.97
2022-12-04T00:30:57.781Z,92.01
2022-12-04T00:31:59.432Z,92.07
2022-12-04T00:33:01.035Z,92.12
2022-12-04T00:34:07.766Z,92.34
2022-12-04T00:35:10.073Z,92.35
2022-12-04T00:36:13.784Z,92.34
2022-12-04T00:37:15.328Z,92.33
2022-12-04T00:38:16.887Z,92.24
2022-12-04T00:39:18.506Z,92.16
2022-12-04T00:40:20.041Z,91.98
2022-12-04T00:41:23.980Z,91.93
2022-12-04T00:42:25.583Z,91.76
2022-12-04T00:43:27.252Z,91.60
2022-12-04T00:44:28.800Z,91.58
2022-12-04T00:45:30.389Z,91.49
2022-12-04T00:46:32.299Z,91.43
2022-12-04T00:47:33.849Z,91.35
2022-12-04T00:48:35.744Z,91.32
2022-12-04T00:49:37.444Z,91.28
2022-12-04T00:50:39.014Z,91.29
2022-12-04T00:51:40.632Z,91.30
2022-12-04T00:52:42.166Z,91.40
2022-12-04T00:53:43.875Z,91.44
2022-12-04T00:54:45.477Z,91.48
2022-12-04T00:55:47.055Z,91.52
2022-12-04T00:56:48.599Z,91.54
2022-12-04T00:57:50.145Z,91.58
2022-12-04T00:58:55.651Z,91.63
2022-12-04T00:59:57.485Z,91.69
2022-12-04T01:01:03.710Z,91.75
2022-12-04T01:02:05.329Z,91.86
2022-12-04T01:03:07.191Z,91.91
2022-12-04T01:04:08.902Z,91.89
2022-12-04T01:05:10.493Z,91.92
2022-12-04T01:06:20.738Z,91.97
2022-12-04T01:07:22.284Z,91.92
2022-12-04T01:08:23.851Z,91.88
2022-12-04T01:09:25.460Z,91.86
2022-12-04T01:10:27.025Z,91.75
2022-12-04T01:11:29.099Z,91.72
2022-12-04T01:12:30.723Z,91.69
2022-12-04T01:13:32.272Z,91.69
2022-12-04T01:14:33.840Z,91.65
2022-12-04T01:15:39.407Z,91.63
2022-12-04T01:16:41.136Z,91.56
2022-12-04T01:17:42.859Z,91.55
2022-12-04T01:18:44.594Z,91.60
2022-12-04T01:19:46.144Z,91.53
2022-12-04T01:20:51.683Z,91.47
2022-12-04T01:21:53.304Z,91.41
2022-12-04T01:22:54.898Z,91.34
2022-12-04T01:23:56.914Z,91.31
2022-12-04T01:24:58.473Z,91.32
2022-12-04T01:26:00.086Z,91.35
2022-12-04T01:27:01.753Z,91.32
2022-12-04T01:28:03.328Z,91.51
2022-12-04T01:29:04.951Z,91.38
2022-12-04T01:30:07.173Z,91.41
2022-12-04T01:31:13.925Z,91.43
2022-12-04T01:32:15.633Z,91.45
2022-12-04T01:33:17.271Z,91.58
2022-12-04T01:34:18.906Z,91.52
2022-12-04T01:35:20.474Z,91.49
2022-12-04T01:36:24.106Z,91.47
2022-12-04T01:37:25.729Z,91.51
2022-12-04T01:38:27.453Z,91.48
2022-12-04T01:39:29.084Z,91.53
2022-12-04T01:40:30.653Z,91.65
2022-12-04T01:41:32.322Z,91.66
2022-12-04T01:42:34.291Z,91.63
2022-12-04T01:43:36.492Z,91.66
2022-12-04T01:44:38.594Z,91.76
2022-12-04T01:45:42.550Z,91.84
2022-12-04T01:46:45.796Z,91.88
2022-12-04T01:47:47.355Z,92.01
2022-12-04T01:48:52.398Z,92.09
2022-12-04T01:49:54.350Z,92.21
2022-12-04T01:51:04.263Z,92.24
2022-12-04T01:52:08.928Z,92.34
2022-12-04T01:53:10.968Z,92.46
2022-12-04T01:54:17.277Z,92.61
2022-12-04T01:55:18.980Z,92.68
2022-12-04T01:56:24.080Z,92.74
2022-12-04T01:57:27.016Z,92.87
2022-12-04T01:58:30.981Z,92.93
2022-12-04T01:59:35.459Z,93.05
2022-12-04T02:00:37.063Z,92.98
2022-12-04T02:01:50.540Z,93.00
2022-12-04T02:02:52.242Z,92.91
2022-12-04T02:03:53.829Z,93.06
2022-12-04T02:04:55.497Z,93.23
2022-12-04T02:05:57.095Z,93.47
2022-12-04T02:06:58.695Z,93.78
2022-12-04T02:08:02.164Z,93.89
2022-12-04T02:09:03.788Z,93.87
2022-12-04T02:10:08.513Z,93.88
2022-12-04T02:11:23.282Z,93.85
2022-12-04T02:13:15.602Z,93.72
2022-12-04T02:14:21.520Z,93.68
2022-12-04T02:15:50.611Z,93.67
2022-12-04T02:17:04.759Z,93.67
2022-12-04T02:18:54.284Z,93.14
2022-12-04T02:20:39.422Z,92.99
2022-12-04T02:21:41.944Z,92.75
2022-12-04T02:23:24.843Z,92.62
2022-12-04T02:24:50.203Z,92.39
2022-12-04T02:26:00.112Z,92.28
2022-12-04T02:27:52.992Z,92.36
2022-12-04T02:29:48.795Z,92.36
2022-12-04T02:30:51.817Z,92.32
2022-12-04T02:32:17.122Z,92.36
2022-12-04T02:33:23.527Z,92.36
2022-12-04T02:34:46.313Z,92.39
2022-12-04T02:36:10.152Z,92.37
2022-12-04T02:37:17.604Z,92.35
2022-12-04T02:38:25.693Z,92.43
2022-12-04T02:39:30.499Z,92.43
2022-12-04T02:40:57.705Z,92.44
2022-12-04T02:42:17.125Z,92.56
2022-12-04T02:43:20.914Z,92.55
2022-12-04T02:44:25.378Z,92.56
2022-12-04T02:45:30.465Z,92.56
2022-12-04T02:46:43.913Z,92.55
2022-12-04T02:47:45.474Z,92.43
2022-12-04T02:48:48.458Z,92.45
2022-12-04T02:49:53.371Z,92.54
2022-12-04T02:50:55.186Z,92.58
2022-12-04T02:51:57.922Z,92.55
2022-12-04T02:53:11.197Z,92.54
2022-12-04T02:54:25.011Z,92.53
2022-12-04T02:55:30.938Z,92.53
2022-12-04T02:56:33.855Z,92.52
2022-12-04T02:57:36.340Z,92.56
2022-12-04T02:59:05.472Z,92.57
2022-12-04T03:00:09.007Z,92.65
2022-12-04T03:01:21.680Z,92.64
2022-12-04T03:02:37.894Z,92.67
2022-12-04T03:03:39.510Z,92.52
2022-12-04T03:04:41.120Z,92.52
2022-12-04T03:06:02.267Z,92.51
2022-12-04T03:07:13.884Z,92.65
2022-12-04T03:08:17.585Z,92.76
2022-12-04T03:09:23.225Z,92.81
2022-12-04T03:10:30.184Z,92.88
2022-12-04T03:11:32.035Z,92.91
2022-12-04T03:12:42.499Z,93.05
2022-12-04T03:13:47.509Z,93.07
2022-12-04T03:15:04.196Z,93.08
2022-12-04T03:16:09.375Z,93.11
2022-12-04T03:17:15.933Z,93.03
2022-12-04T03:18:29.070Z,93.09
2022-12-04T03:19:42.284Z,92.97
2022-12-04T03:20:44.272Z,92.97
2022-12-04T03:21:52.046Z,93.00
2022-12-04T03:22:56.676Z,92.96
2022-12-04T03:24:10.487Z,93.02
2022-12-04T03:25:12.098Z,93.01
2022-12-04T03:26:41.328Z,93.01
2022-12-04T03:27:45.796Z,92.96
2022-12-04T03:28:57.359Z,93.03
2022-12-04T03:30:01.894Z,92.85
2022-12-04T03:31:05.184Z,92.72
2022-12-04T03:32:06.890Z,92.56
2022-12-04T03:33:12.625Z,92.59
2022-12-04T03:34:16.665Z,92.54
2022-12-04T03:35:26.913Z,92.58
2022-12-04T03:36:56.798Z,92.61
2022-12-04T03:38:02.429Z,92.58
2022-12-04T03:39:14.149Z,92.59
2022-12-04T03:40:20.124Z,92.60
2022-12-04T03:41:39.356Z,92.58
2022-12-04T03:42:46.757Z,92.48
2022-12-04T03:44:14.461Z,92.52
2022-12-04T03:46:02.658Z,92.39
2022-12-04T03:47:14.863Z,92.28
2022-12-04T03:48:23.145Z,92.28
2022-12-04T03:49:33.267Z,92.28
2022-12-04T03:50:38.947Z,92.34
2022-12-04T03:51:55.034Z,92.25
2022-12-04T03:53:25.839Z,92.25
2022-12-04T03:54:30.912Z,92.19
2022-12-04T03:56:16.426Z,92.20
2022-12-04T03:57:23.999Z,92.24
2022-12-04T03:58:28.520Z,92.19
2022-12-04T03:59:39.198Z,92.20
2022-12-04T04:00:41.949Z,92.26
2022-12-04T04:01:46.026Z,92.26
2022-12-04T04:03:03.675Z,92.16
2022-12-04T04:04:05.334Z,92.02
2022-12-04T04:05:08.830Z,92.12
2022-12-04T04:06:14.182Z,92.10
2022-12-04T04:07:22.330Z,92.16
2022-12-04T04:08:29.565Z,92.21
2022-12-04T04:09:34.212Z,92.22
2022-12-04T04:10:35.767Z,92.23
2022-12-04T04:12:04.538Z,92.22
2022-12-04T04:13:24.795Z,92.21
2022-12-04T04:15:06.974Z,92.24
2022-12-04T04:16:27.514Z,92.27
2022-12-04T04:17:48.804Z,92.18
2022-12-04T04:19:10.193Z,92.17
2022-12-04T04:20:39.471Z,92.19
2022-12-04T04:21:59.381Z,92.14
2022-12-04T04:23:19.202Z,92.18
2022-12-04T04:24:39.220Z,92.25
2022-12-04T04:25:41.714Z,92.27
2022-12-04T04:26:45.685Z,92.24
2022-12-04T04:27:54.082Z,92.23
2022-12-04T04:28:55.640Z,92.29
2022-12-04T04:29:57.542Z,92.25
2022-12-04T04:31:17.600Z,92.36
2022-12-04T04:32:26.538Z,92.34
2022-12-04T04:33:28.091Z,92.27
2022-12-04T04:34:35.407Z,92.36
2022-12-04T04:35:47.225Z,92.39
2022-12-04T04:37:15.812Z,92.30
2022-12-04T04:38:28.444Z,92.26
2022-12-04T04:39:52.320Z,92.19
2022-12-04T04:41:00.836Z,92.09
2022-12-04T04:42:07.932Z,92.18
2022-12-04T04:43:27.392Z,92.10
2022-12-04T04:44:39.503Z,92.11
2022-12-04T04:45:41.081Z,92.12
2022-12-04T04:46:47.167Z,92.21
2022-12-04T04:48:08.620Z,92.16
2022-12-04T04:49:10.647Z,92.16
2022-12-04T04:50:12.345Z,92.08
2022-12-04T04:51:13.958Z,92.03
2022-12-04T04:52:16.943Z,92.02
2022-12-04T04:53:28.453Z,92.04
2022-12-04T04:54:30.321Z,91.94
2022-12-04T04:55:34.595Z,91.93
2022-12-04T04:56:45.566Z,91.93
2022-12-04T04:57:47.161Z,91.95
2022-12-04T04:58:48.708Z,91.95
2022-12-04T04:59:50.258Z,91.98
2022-12-04T05:00:58.313Z,91.91
2022-12-04T05:01:59.894Z,91.94
2022-12-04T05:03:01.733Z,91.88
2022-12-04T05:04:04.308Z,91.77
2022-12-04T05:05:06.216Z,91.75
2022-12-04T05:06:07.820Z,91.78
2022-12-04T05:07:09.380Z,91.72
2022-12-04T05:08:11.076Z,91.78
2022-12-04T05:09:13.086Z,91.73
2022-12-04T05:10:14.645Z,91.77
2022-12-04T05:11:17.187Z,91.71
2022-12-04T05:12:18.731Z,91.73
2022-12-04T05:13:20.507Z,91.71
2022-12-04T05:14:22.076Z,91.75
2022-12-04T05:15:23.621Z,91.81
2022-12-04T05:16:25.287Z,91.83
2022-12-04T05:17:26.947Z,91.77
2022-12-04T05:18:28.638Z,91.74
2022-12-04T05:19:51.341Z,91.71
2022-12-04T05:20:52.885Z,91.72
2022-12-04T05:21:54.473Z,91.71
2022-12-04T05:22:56.039Z,91.69
2022-12-04T05:23:57.666Z,91.66
2022-12-04T05:24:59.528Z,91.71
2022-12-04T05:26:04.689Z,91.64
2022-12-04T05:27:06.220Z,91.62
2022-12-04T05:28:07.814Z,91.63
2022-12-04T05:29:09.441Z,91.64
2022-12-04T05:30:11.608Z,91.69
2022-12-04T05:31:13.229Z,91.68
2022-12-04T05:32:14.902Z,91.69
2022-12-04T05:33:16.454Z,91.70
2022-12-04T05:34:18.080Z,91.66
2022-12-04T05:35:19.639Z,91.70
2022-12-04T05:36:21.540Z,91.71
2022-12-04T05:37:23.537Z,91.68
2022-12-04T05:38:25.131Z,91.72
2022-12-04T05:39:26.737Z,91.78
2022-12-04T05:40:28.286Z,91.76
2022-12-04T05:41:29.841Z,91.72
2022-12-04T05:42:31.402Z,91.61
2022-12-04T05:43:33.138Z,91.62
2022-12-04T05:44:34.764Z,91.65
2022-12-04T05:45:36.372Z,91.62
2022-12-04T05:46:38.039Z,91.61
2022-12-04T05:47:43.459Z,91.54
2022-12-04T05:48:44.991Z,91.52
2022-12-04T05:49:46.587Z,91.36
2022-12-04T05:50:48.148Z,91.40
2022-12-04T05:51:50.785Z,91.35
2022-12-04T05:52:52.361Z,91.45
2022-12-04T05:53:53.968Z,91.47
2022-12-04T05:54:55.618Z,91.41
2022-12-04T05:55:57.974Z,91.43
2022-12-04T05:56:59.655Z,91.39
2022-12-04T05:58:01.218Z,91.33
2022-12-04T05:59:02.864Z,91.32
2022-12-04T06:00:05.360Z,91.29
2022-12-04T06:01:11.663Z,91.30
2022-12-04T06:02:13.323Z,91.23
2022-12-04T06:03:15.009Z,91.27
2022-12-04T06:04:16.866Z,91.19
2022-12-04T06:05:18.497Z,91.12
2022-12-04T06:06:22.637Z,91.06
2022-12-04T06:07:24.363Z,91.08
2022-12-04T06:08:25.935Z,91.07
2022-12-04T06:09:27.460Z,91.07
2022-12-04T06:10:29.469Z,90.98
2022-12-04T06:11:32.900Z,90.96
2022-12-04T06:12:34.458Z,90.96
2022-12-04T06:13:36.052Z,90.92
2022-12-04T06:14:39.827Z,90.84
2022-12-04T06:15:41.742Z,90.85
2022-12-04T06:16:44.846Z,90.91
2022-12-04T06:17:46.439Z,90.85
2022-12-04T06:18:55.878Z,90.77
2022-12-04T06:19:57.812Z,90.68
2022-12-04T06:20:59.809Z,90.63
2022-12-04T06:22:01.419Z,90.60
2022-12-04T06:23:02.963Z,90.60
2022-12-04T06:24:04.988Z,90.66
2022-12-04T06:25:07.119Z,90.62
2022-12-04T06:26:08.842Z,90.48
2022-12-04T06:27:27.575Z,90.46
2022-12-04T06:28:29.811Z,90.33
2022-12-04T06:29:31.443Z,90.30
2022-12-04T06:30:33.847Z,90.26
2022-12-04T06:31:36.397Z,90.18
2022-12-04T06:32:38.028Z,90.22
2022-12-04T06:33:39.813Z,90.15
2022-12-04T06:34:41.480Z,90.14
2022-12-04T06:35:43.045Z,90.04
2022-12-04T06:36:44.600Z,89.99
2022-12-04T06:37:46.196Z,90.04
2022-12-04T06:38:48.479Z,90.11
2022-12-04T06:39:50.043Z,90.00
2022-12-04T06:40:51.638Z,90.11
2022-12-04T06:41:53.245Z,90.19
2022-12-04T06:42:54.793Z,90.01
2022-12-04T06:43:56.415Z,89.94
2022-12-04T06:44:57.957Z,89.97
2022-12-04T06:46:04.348Z,89.80
2022-12-04T06:47:06.298Z,89.84
2022-12-04T06:48:08.448Z,89.77
2022-12-04T06:49:10.080Z,89.68
2022-12-04T06:50:11.869Z,89.68
2022-12-04T06:51:18.073Z,89.71
2022-12-04T06:52:19.699Z,89.73
2022-12-04T06:53:21.261Z,89.65
2022-12-04T06:54:22.849Z,89.62
2022-12-04T06:55:24.456Z,89.49
2022-12-04T06:56:28.074Z,89.51
2022-12-04T06:57:29.626Z,89.46
2022-12-04T06:58:31.395Z,89.49
2022-12-04T06:59:33.987Z,89.28
2022-12-04T07:00:35.847Z,89.38
2022-12-04T07:01:37.529Z,89.40
2022-12-04T07:02:39.273Z,89.30
2022-12-04T07:03:44.858Z,89.16
2022-12-04T07:04:55.505Z,89.16
2022-12-04T07:05:57.076Z,89.06
2022-12-04T07:06:58.684Z,88.87
2022-12-04T07:08:00.332Z,88.75
2022-12-04T07:09:04.817Z,88.87
2022-12-04T07:10:07.085Z,88.79
2022-12-04T07:11:08.842Z,88.80
2022-12-04T07:12:10.385Z,88.66
2022-12-04T07:13:12.018Z,88.70
2022-12-04T07:14:13.803Z,88.66
2022-12-04T07:15:15.488Z,88.48
2022-12-04T07:16:19.030Z,88.22
2022-12-04T07:17:20.664Z,88.08
2022-12-04T07:18:22.285Z,88.06
2022-12-04T07:19:23.932Z,88.11
2022-12-04T07:20:25.516Z,88.08
2022-12-04T07:21:28.853Z,87.94
2022-12-04T07:22:30.392Z,87.95
2022-12-04T07:23:31.972Z,87.97
2022-12-04T07:24:33.651Z,87.79
2022-12-04T07:25:39.590Z,87.68
2022-12-04T07:26:41.170Z,87.53
2022-12-04T07:27:43.605Z,87.53
2022-12-04T07:28:47.723Z,87.59
2022-12-04T07:29:51.963Z,87.65
2022-12-04T07:30:53.550Z,87.43
2022-12-04T07:31:55.296Z,87.29
2022-12-04T07:32:57.032Z,87.22
2022-12-04T07:33:58.634Z,87.20
2022-12-04T07:35:00.291Z,87.16
2022-12-04T07:36:02.841Z,86.96
2022-12-04T07:37:04.459Z,87.00
2022-12-04T07:38:06.067Z,87.24
2022-12-04T07:39:07.645Z,86.90
2022-12-04T07:40:09.524Z,87.05
2022-12-04T07:41:12.008Z,86.95
2022-12-04T07:42:13.564Z,86.89
2022-12-04T07:43:15.538Z,86.99
2022-12-04T07:44:17.102Z,87.10
2022-12-04T07:45:18.663Z,86.81
2022-12-04T07:46:22.243Z,86.71
2022-12-04T07:47:24.066Z,86.72
2022-12-04T07:48:31.778Z,86.77
2022-12-04T07:49:34.869Z,86.85
2022-12-04T07:50:36.445Z,86.99
2022-12-04T07:51:38.055Z,86.63
2022-12-04T07:52:39.819Z,86.57
2022-12-04T07:53:41.419Z,86.67
2022-12-04T07:54:43.062Z,86.46
2022-12-04T07:55:44.616Z,86.47
2022-12-04T07:56:46.277Z,86.14
2022-12-04T07:57:47.865Z,86.07
2022-12-04T07:58:49.432Z,86.10
2022-12-04T07:59:50.993Z,86.12
2022-12-04T08:00:52.620Z,86.09
2022-12-04T08:01:54.378Z,85.91
2022-12-04T08:02:55.952Z,86.07
2022-12-04T08:03:58.494Z,85.87
2022-12-04T08:05:00.204Z,86.01
2022-12-04T08:06:02.794Z,86.11
2022-12-04T08:07:04.481Z,85.83
2022-12-04T08:08:06.172Z,85.95
2022-12-04T08:09:10.029Z,86.03
2022-12-04T08:10:11.938Z,85.78
2022-12-04T08:11:18.460Z,85.74
2022-12-04T08:12:20.096Z,85.86
2022-12-04T08:13:21.673Z,85.98
2022-12-04T08:14:23.235Z,85.96
2022-12-04T08:15:24.789Z,85.94
2022-12-04T08:16:27.114Z,85.98
2022-12-04T08:17:28.779Z,85.74
2022-12-04T08:18:30.461Z,85.54
2022-12-04T08:19:32.015Z,85.65
2022-12-04T08:20:33.549Z,85.70
2022-12-04T08:21:35.245Z,85.67
2022-12-04T08:22:36.813Z,85.54
2022-12-04T08:23:38.771Z,85.60
2022-12-04T08:24:40.326Z,85.32
2022-12-04T08:25:42.058Z,85.45
2022-12-04T08:26:43.710Z,85.73
2022-12-04T08:27:47.670Z,85.51
2022-12-04T08:28:49.461Z,85.24
2022-12-04T08:29:51.083Z,85.06
2022-12-04T08:30:52.674Z,84.82
2022-12-04T08:31:54.238Z,84.85
2022-12-04T08:32:55.793Z,84.77
2022-12-04T08:33:57.983Z,84.49
2022-12-04T08:34:59.605Z,84.57
2022-12-04T08:36:01.325Z,84.61
2022-12-04T08:37:03.048Z,84.64
2022-12-04T08:38:04.615Z,84.20
2022-12-04T08:39:06.238Z,84.02
2022-12-04T08:40:08.136Z,84.10
2022-12-04T08:41:12.353Z,84.31
2022-12-04T08:42:14.116Z,84.31
2022-12-04T08:43:15.677Z,84.10
2022-12-04T08:44:17.214Z,83.85
2022-12-04T08:45:18.779Z,83.57
2022-12-04T08:46:20.572Z,83.70
2022-12-04T08:47:22.317Z,83.34
2022-12-04T08:48:23.889Z,83.25
2022-12-04T08:49:25.519Z,83.19
2022-12-04T08:50:27.387Z,83.10
2022-12-04T08:51:30.314Z,82.80
2022-12-04T08:52:32.275Z,82.88
2022-12-04T08:53:34.331Z,82.86
2022-12-04T08:54:36.376Z,83.13
2022-12-04T08:55:38.067Z,83.06
2022-12-04T08:56:39.701Z,82.87
2022-12-04T08:57:41.623Z,82.96
2022-12-04T08:58:43.305Z,83.00
2022-12-04T08:59:44.952Z,82.67
2022-12-04T09:00:46.632Z,82.81
2022-12-04T09:01:51.283Z,83.00
2022-12-04T09:02:53.328Z,82.94
2022-12-04T09:03:55.266Z,82.70
2022-12-04T09:04:57.308Z,82.98
2022-12-04T09:06:03.546Z,82.93
2022-12-04T09:07:05.473Z,82.98
2022-12-04T09:08:07.660Z,82.96
2022-12-04T09:09:09.651Z,83.02
2022-12-04T09:10:12.205Z,83.07
2022-12-04T09:11:19.472Z,83.23
2022-12-04T09:12:22.653Z,83.25
2022-12-04T09:13:24.318Z,83.29
2022-12-04T09:14:26.611Z,83.10
2022-12-04T09:15:28.597Z,82.98
2022-12-04T09:16:33.973Z,83.22
2022-12-04T09:17:36.793Z,82.46
2022-12-04T09:18:39.029Z,82.21
2022-12-04T09:19:41.099Z,81.87
2022-12-04T09:20:42.831Z,82.00
2022-12-04T09:21:45.795Z,82.22
2022-12-04T09:23:03.398Z,82.10
2022-12-04T09:24:06.001Z,82.31
2022-12-04T09:25:08.186Z,82.14
2022-12-04T09:26:19.439Z,82.15
2022-12-04T09:27:21.409Z,82.43
2022-12-04T09:28:23.558Z,82.48
2022-12-04T09:29:26.576Z,82.07
2022-12-04T09:30:28.753Z,82.20
2022-12-04T09:31:31.309Z,82.14
2022-12-04T09:32:33.315Z,82.08
2022-12-04T09:33:37.499Z,82.36
2022-12-04T09:34:40.297Z,81.96
2022-12-04T09:35:42.252Z,81.99
2022-12-04T09:36:44.262Z,81.88
2022-12-04T09:37:46.237Z,81.87
2022-12-04T09:38:50.060Z,81.92
2022-12-04T09:39:52.046Z,82.13
2022-12-04T09:41:12.623Z,82.00
2022-12-04T09:42:20.188Z,81.76
2022-12-04T09:43:37.026Z,81.88
2022-12-04T09:44:40.593Z,81.38
2022-12-04T09:45:45.950Z,80.82
2022-12-04T09:46:55.719Z,80.49
2022-12-04T09:47:58.729Z,80.23
2022-12-04T09:49:03.475Z,80.30
2022-12-04T09:50:27.192Z,79.92
2022-12-04T09:51:28.904Z,80.13
2022-12-04T09:52:58.999Z,80.09
2022-12-04T09:54:09.112Z,80.26
2022-12-04T09:55:15.528Z,80.67
2022-12-04T09:56:21.279Z,80.52
2022-12-04T09:57:37.125Z,80.58
2022-12-04T09:59:04.510Z,80.40
2022-12-04T10:00:11.987Z,80.61
2022-12-04T10:01:20.145Z,79.86
2022-12-04T10:02:35.790Z,80.04
2022-12-04T10:03:39.941Z,80.18
2022-12-04T10:04:42.485Z,79.69
2022-12-04T10:05:50.591Z,79.93
2022-12-04T10:07:13.126Z,80.28
2022-12-04T10:08:25.389Z,79.95
2022-12-04T10:09:56.508Z,80.03
2022-12-04T10:11:21.613Z,80.71
2022-12-04T10:12:38.583Z,80.35
2022-12-04T10:14:07.336Z,80.39
2022-12-04T10:15:32.892Z,79.86
2022-12-04T10:16:50.630Z,79.40
2022-12-04T10:18:13.785Z,78.97
2022-12-04T10:19:28.349Z,79.26
2022-12-04T10:21:08.762Z,79.26
2022-12-04T10:23:01.841Z,78.86
2022-12-04T10:24:16.038Z,78.81
2022-12-04T10:25:24.620Z,79.48
2022-12-04T10:26:29.578Z,79.52
2022-12-04T10:27:34.105Z,79.29
2022-12-04T10:28:39.825Z,79.20
2022-12-04T10:29:41.818Z,78.69
2022-12-04T10:30:43.484Z,78.56
2022-12-04T10:31:45.233Z,78.48
2022-12-04T10:32:47.168Z,78.84
2022-12-04T10:34:20.060Z,78.28
2022-12-04T10:35:24.209Z,78.54
2022-12-04T10:36:30.666Z,78.50
2022-12-04T10:37:33.210Z,78.81
2022-12-04T10:38:52.879Z,79.14
2022-12-04T10:39:56.919Z,79.58
2022-12-04T10:41:03.211Z,79.15
2022-12-04T10:42:06.807Z,78.98
2022-12-04T10:43:20.719Z,79.10
2022-12-04T10:44:22.376Z,78.86
2022-12-04T10:45:24.107Z,79.55
2022-12-04T10:46:28.074Z,79.27
2022-12-04T10:47:29.885Z,79.76
2022-12-04T10:48:34.268Z,80.01
2022-12-04T10:49:35.897Z,79.77
2022-12-04T10:50:37.586Z,79.99
2022-12-04T10:51:40.745Z,79.94
2022-12-04T10:52:42.353Z,79.70
2022-12-04T10:53:44.515Z,80.13
2022-12-04T10:54:51.467Z,80.15
2022-12-04T10:55:53.092Z,80.55
2022-12-04T10:57:01.211Z,79.54
2022-12-04T10:58:03.075Z,79.91
2022-12-04T10:59:05.283Z,79.92
2022-12-04T11:00:25.607Z,80.41
2022-12-04T11:01:29.151Z,80.31
2022-12-04T11:02:32.846Z,80.39
2022-12-04T11:03:34.763Z,80.11
2022-12-04T11:04:36.702Z,79.90
2022-12-04T11:05:45.533Z,80.33
2022-12-04T11:06:47.893Z,80.31
2022-12-04T11:07:49.605Z,79.93
2022-12-04T11:08:51.984Z,79.45
2022-12-04T11:10:06.788Z,80.00
2022-12-04T11:11:11.394Z,79.99
2022-12-04T11:12:20.121Z,80.16
2022-12-04T11:13:23.257Z,79.83
2022-12-04T11:14:24.943Z,79.64
2022-12-04T11:15:26.668Z,79.58
2022-12-04T11:16:39.648Z,79.17
2022-12-04T11:17:41.307Z,79.75
2022-12-04T11:18:49.687Z,80.18
2022-12-04T11:20:02.852Z,80.11
2022-12-04T11:21:18.772Z,79.93
2022-12-04T11:22:20.558Z,80.05
2022-12-04T11:23:22.406Z,80.04
2022-12-04T11:24:34.415Z,80.44
2022-12-04T11:25:38.370Z,80.23
2022-12-04T11:26:42.030Z,80.27
2022-12-04T11:27:46.219Z,80.67
2022-12-04T11:28:51.419Z,81.06
2022-12-04T11:29:53.687Z,80.89
2022-12-04T11:30:56.603Z,80.38
2022-12-04T11:32:04.087Z,80.93
2022-12-04T11:33:17.850Z,80.80
2022-12-04T11:34:21.819Z,80.63
2022-12-04T11:35:25.514Z,81.06
2022-12-04T11:36:31.382Z,80.85
2022-12-04T11:37:34.529Z,80.90
2022-12-04T11:38:36.657Z,80.54
2022-12-04T11:39:41.279Z,80.62
2022-12-04T11:40:50.975Z,80.97
2022-12-04T11:42:06.506Z,80.89
2022-12-04T11:43:11.085Z,80.95
2022-12-04T11:44:25.632Z,80.47
2022-12-04T11:45:28.096Z,80.80
2022-12-04T11:46:31.935Z,80.89
2022-12-04T11:47:33.841Z,80.67
2022-12-04T11:48:45.460Z,80.61
2022-12-04T11:50:03.833Z,80.24
2022-12-04T11:51:24.740Z,79.66
2022-12-04T11:52:45.981Z,80.11
2022-12-04T11:54:03.246Z,79.13
2022-12-04T11:55:28.508Z,79.37
2022-12-04T11:56:46.083Z,79.02
2022-12-04T11:58:20.005Z,79.08
2022-12-04T11:59:34.262Z,79.02
2022-12-04T12:00:38.706Z,79.14
2022-12-04T12:01:48.220Z,79.47
2022-12-04T12:03:12.003Z,79.58
2022-12-04T12:04:45.486Z,79.71
2022-12-04T12:06:05.813Z,79.80
2022-12-04T12:07:34.720Z,78.97
2022-12-04T12:08:54.865Z,79.52
2022-12-04T12:10:17.540Z,79.65
2022-12-04T12:11:33.008Z,79.88
2022-12-04T12:12:53.862Z,79.86
2022-12-04T12:13:58.335Z,79.96
2022-12-04T12:14:59.923Z,80.18
2022-12-04T12:16:25.656Z,80.23
2022-12-04T12:17:36.452Z,79.96
2022-12-04T12:19:03.174Z,80.03
2022-12-04T12:20:07.481Z,79.99
2022-12-04T12:21:27.799Z,80.31
2022-12-04T12:23:00.121Z,80.18
2022-12-04T12:24:09.991Z,80.09
2022-12-04T12:25:28.321Z,80.19
2022-12-04T12:26:39.573Z,79.99
2022-12-04T12:27:51.174Z,80.02
2022-12-04T12:29:18.298Z,80.22
2022-12-04T12:30:21.431Z,80.13
2022-12-04T12:31:34.255Z,80.28
2022-12-04T12:33:00.023Z,80.54
2022-12-04T12:34:12.661Z,80.32
2022-12-04T12:35:23.512Z,80.69
2022-12-04T12:36:25.714Z,80.64
2022-12-04T12:37:53.379Z,80.61
2022-12-04T12:39:01.729Z,81.04
2022-12-04T12:40:07.170Z,80.74
2022-12-04T12:41:20.367Z,80.65
2022-12-04T12:42:26.948Z,80.48
2022-12-04T12:43:31.898Z,79.85
2022-12-04T12:44:41.160Z,79.64
2022-12-04T12:45:51.579Z,79.72
2022-12-04T12:46:55.628Z,79.77
2022-12-04T12:48:00.964Z,79.96
2022-12-04T12:49:13.340Z,80.16
2022-12-04T12:50:22.082Z,80.36
2022-12-04T12:51:42.444Z,80.78
2022-12-04T12:52:47.282Z,80.57
2022-12-04T12:53:51.684Z,80.90
2022-12-04T12:55:18.275Z,80.69
2022-12-04T12:56:39.925Z,79.98
2022-12-04T12:57:47.860Z,79.01
2022-12-04T12:58:52.946Z,79.23
2022-12-04T13:00:00.578Z,78.98
2022-12-04T13:01:20.456Z,79.04
2022-12-04T13:02:31.015Z,79.23
2022-12-04T13:03:39.040Z,78.95
2022-12-04T13:04:42.300Z,79.32
2022-12-04T13:05:45.711Z,79.54
2022-12-04T13:06:49.169Z,79.56
2022-12-04T13:08:18.653Z,79.58
2022-12-04T13:09:30.142Z,79.97
2022-12-04T13:10:37.947Z,79.27
2022-12-04T13:11:39.797Z,79.23
2022-12-04T13:12:57.020Z,79.80
2022-12-04T13:14:00.667Z,79.59
2022-12-04T13:15:02.218Z,79.87
2022-12-04T13:16:08.755Z,79.73
2022-12-04T13:17:28.903Z,80.31
2022-12-04T13:18:34.309Z,80.45
2022-12-04T13:19:43.523Z,80.59
2022-12-04T13:20:50.410Z,80.77
2022-12-04T13:22:37.163Z,81.19
2022-12-04T13:23:46.196Z,81.26
2022-12-04T13:24:50.322Z,81.51
2022-12-04T13:26:14.308Z,81.38
2022-12-04T13:27:33.882Z,81.55
2022-12-04T13:29:05.662Z,81.88
2022-12-04T13:30:24.430Z,81.96
2022-12-04T13:31:41.846Z,82.08
2022-12-04T13:33:11.421Z,82.35
2022-12-04T13:34:46.771Z,82.42
2022-12-04T13:36:12.529Z,82.63
2022-12-04T13:37:29.355Z,82.71
2022-12-04T13:38:58.283Z,82.84
2022-12-04T13:40:15.278Z,82.85
2022-12-04T13:41:24.176Z,82.54
2022-12-04T13:42:26.264Z,82.42
2022-12-04T13:43:28.829Z,82.47
2022-12-04T13:44:30.460Z,82.46
2022-12-04T13:45:32.827Z,82.74
2022-12-04T13:46:39.437Z,83.05
2022-12-04T13:47:41.082Z,83.09
2022-12-04T13:48:42.828Z,83.16
2022-12-04T13:49:46.000Z,83.47
2022-12-04T13:50:47.569Z,83.27
2022-12-04T13:51:49.287Z,83.55
2022-12-04T13:52:50.847Z,83.60
2022-12-04T13:54:04.134Z,83.65
2022-12-04T13:55:22.256Z,83.69
2022-12-04T13:56:28.848Z,83.80
2022-12-04T13:57:30.429Z,83.84
2022-12-04T13:58:33.506Z,83.94
2022-12-04T13:59:37.383Z,83.98
2022-12-04T14:00:43.114Z,83.79
2022-12-04T14:01:52.807Z,83.94
2022-12-04T14:02:56.131Z,83.93
2022-12-04T14:03:59.603Z,84.00
2022-12-04T14:05:08.012Z,83.99
2022-12-04T14:06:39.836Z,84.08
2022-12-04T14:07:59.201Z,84.02
2022-12-04T14:09:05.002Z,83.97
2022-12-04T14:10:17.014Z,84.04
2022-12-04T14:11:19.004Z,84.22
2022-12-04T14:12:28.493Z,84.22
2022-12-04T14:13:51.201Z,84.31
2022-12-04T14:15:01.742Z,84.26
2022-12-04T14:16:05.078Z,84.22
2022-12-04T14:17:06.885Z,84.01
2022-12-04T14:18:11.777Z,83.90
2022-12-04T14:19:27.267Z,83.81
2022-12-04T14:20:30.919Z,83.38
2022-12-04T14:21:43.408Z,83.67
2022-12-04T14:22:45.594Z,83.63