createdAt,value
2019-01-16T00:00:45.471Z,8.10
2019-01-16T00:03:31.935Z,14.97
2019-01-16T00:06:20.843Z,10.90
2019-01-16T00:09:07.802Z,10.33
2019-01-16T00:11:55.638Z,10.73
2019-01-16T00:14:36.914Z,13.87
2019-01-16T00:17:28.492Z,13.60
2019-01-16T00:20:17.272Z,12.13
2019-01-16T00:23:09.200Z,11.20
2019-01-16T00:26:03.961Z,10.63
2019-01-16T00:28:47.875Z,11.53
2019-01-16T00:31:55.146Z,12.53
2019-01-16T00:34:43.009Z,13.53
2019-01-16T00:37:45.361Z,11.67
2019-01-16T00:40:43.473Z,8.73
2019-01-16T00:43:50.724Z,11.83
2019-01-16T00:46:35.431Z,10.90
2019-01-16T00:49:42.802Z,9.40
2019-01-16T00:52:49.856Z,12.03
2019-01-16T00:55:32.592Z,15.30
2019-01-16T00:58:20.314Z,12.47
2019-01-16T01:01:23.777Z,10.97
2019-01-16T01:04:19.181Z,11.60
2019-01-16T01:07:14.322Z,9.07
2019-01-16T01:10:01.647Z,10.33
2019-01-16T01:12:55.861Z,8.93
2019-01-16T01:15:53.987Z,10.53
2019-01-16T01:18:41.053Z,8.77
2019-01-16T01:21:28.430Z,11.07
2019-01-16T01:24:09.944Z,10.00
2019-01-16T01:26:54.610Z,10.50
2019-01-16T01:29:35.926Z,10.73
2019-01-16T01:32:24.313Z,8.27
2019-01-16T01:35:11.962Z,7.37
2019-01-16T01:37:59.502Z,9.03
2019-01-16T01:40:51.673Z,10.40
2019-01-16T01:43:38.130Z,9.63
2019-01-16T01:46:30.070Z,8.40
2019-01-16T01:49:33.921Z,9.07
2019-01-16T01:52:28.269Z,9.40
2019-01-16T01:55:17.034Z,10.47
2019-01-16T01:58:18.015Z,10.73
2019-01-16T02:01:06.018Z,9.23
2019-01-16T02:03:53.108Z,13.00
2019-01-16T02:06:45.799Z,10.20
2019-01-16T02:09:29.719Z,13.27
2019-01-16T02:12:18.085Z,14.30
2019-01-16T02:15:15.260Z,12.33
2019-01-16T02:18:04.326Z,14.07
2019-01-16T02:21:00.761Z,10.00
2019-01-16T02:23:55.682Z,14.47
2019-01-16T02:26:41.895Z,11.20
2019-01-16T02:29:27.642Z,15.17
2019-01-16T02:32:15.286Z,11.73
2019-01-16T02:35:18.796Z,11.43
2019-01-16T02:38:10.453Z,10.07
2019-01-16T02:41:14.153Z,9.97
2019-01-16T02:44:05.949Z,11.17
2019-01-16T02:46:53.712Z,9.87
2019-01-16T02:49:36.189Z,9.83
2019-01-16T02:52:33.725Z,11.43
2019-01-16T02:55:15.588Z,12.37
2019-01-16T02:58:03.226Z,9.73
2019-01-16T03:00:48.288Z,11.87
2019-01-16T03:03:55.623Z,9.60
2019-01-16T03:06:55.661Z,8.87
2019-01-16T03:09:56.840Z,8.73
2019-01-16T03:12:45.141Z,7.93
2019-01-16T03:15:36.852Z,8.93
2019-01-16T03:18:31.509Z,8.37
2019-01-16T03:21:29.358Z,10.50
2019-01-16T03:24:17.732Z,7.97
2019-01-16T03:27:09.328Z,9.67
2019-01-16T03:29:58.460Z,8.60
2019-01-16T03:32:46.706Z,9.73
2019-01-16T03:35:41.742Z,8.07
2019-01-16T03:38:27.332Z,9.00
2019-01-16T03:41:08.197Z,8.23
2019-01-16T03:43:58.329Z,8.63
2019-01-16T03:47:05.553Z,9.40
2019-01-16T03:49:50.157Z,8.43
2019-01-16T03:52:39.013Z,9.80
2019-01-16T03:55:20.443Z,10.33
2019-01-16T03:58:02.585Z,11.00
2019-01-16T04:01:00.674Z,6.80
2019-01-16T04:03:48.030Z,8.67
2019-01-16T04:06:51.799Z,8.33
2019-01-16T04:09:38.643Z,7.27
2019-01-16T04:12:27.403Z,6.50
2019-01-16T04:15:26.055Z,9.57
2019-01-16T04:18:14.860Z,7.53
2019-01-16T04:21:15.414Z,7.77
2019-01-16T04:24:03.653Z,7.37
2019-01-16T04:26:45.205Z,6.57
2019-01-16T04:29:42.600Z,7.03
2019-01-16T04:32:20.073Z,7.07
2019-01-16T04:35:07.583Z,8.07
2019-01-16T04:38:02.591Z,9.43
2019-01-16T04:40:46.428Z,9.67
2019-01-16T04:43:41.224Z,9.30
2019-01-16T04:46:36.322Z,8.50
2019-01-16T04:49:30.155Z,9.80
2019-01-16T04:52:13.011Z,7.23
2019-01-16T04:55:04.878Z,8.70
2019-01-16T04:58:03.032Z,7.30
2019-01-16T05:01:00.776Z,7.53
2019-01-16T05:03:52.613Z,6.43
2019-01-16T05:06:41.451Z,8.33
2019-01-16T05:09:48.011Z,9.77
2019-01-16T05:12:33.088Z,8.83
2019-01-16T05:15:24.201Z,7.23
2019-01-16T05:18:25.140Z,6.40
2019-01-16T05:21:11.501Z,8.97
2019-01-16T05:24:06.195Z,5.00
2019-01-16T05:26:55.042Z,5.83
2019-01-16T05:29:42.073Z,5.63
2019-01-16T05:32:29.625Z,7.43
2019-01-16T05:35:17.700Z,8.13
2019-01-16T05:38:12.356Z,6.63
2019-01-16T05:40:59.509Z,4.33
2019-01-16T05:43:48.314Z,8.53
2019-01-16T05:46:43.080Z,6.73
2019-01-16T05:49:47.170Z,8.30
2019-01-16T05:52:35.472Z,10.37
2019-01-16T05:55:23.150Z,6.33
2019-01-16T05:58:14.986Z,7.53
2019-01-16T06:01:02.467Z,8.60
2019-01-16T06:03:50.720Z,7.73
2019-01-16T06:06:42.593Z,11.60
2019-01-16T06:09:36.965Z,7.13
2019-01-16T06:12:24.497Z,6.07
2019-01-16T06:15:22.346Z,6.67
2019-01-16T06:18:10.683Z,5.73
2019-01-16T06:20:58.293Z,4.97
2019-01-16T06:23:38.126Z,10.50
2019-01-16T06:26:26.075Z,5.30
2019-01-16T06:29:20.675Z,5.33
2019-01-16T06:32:15.252Z,6.87
2019-01-16T06:35:03.516Z,7.27
2019-01-16T06:37:58.694Z,5.20
2019-01-16T06:40:39.844Z,7.97
2019-01-16T06:43:32.192Z,5.37
2019-01-16T06:46:23.702Z,5.07
2019-01-16T06:49:11.369Z,5.37
2019-01-16T06:51:53.735Z,6.93
2019-01-16T06:54:45.659Z,4.83
2019-01-16T06:57:33.177Z,7.53
2019-01-16T07:00:24.984Z,6.93
2019-01-16T07:03:14.912Z,6.77
2019-01-16T07:06:07.740Z,5.03
2019-01-16T07:08:56.771Z,4.77
2019-01-16T07:11:45.631Z,4.67
2019-01-16T07:14:24.853Z,5.63
2019-01-16T07:17:13.689Z,5.30
2019-01-16T07:20:11.345Z,3.87
2019-01-16T07:23:12.120Z,5.50
2019-01-16T07:25:51.297Z,6.57
2019-01-16T07:28:28.421Z,3.87
2019-01-16T07:31:20.561Z,7.20
2019-01-16T07:34:08.513Z,3.87
2019-01-16T07:37:03.705Z,6.17
2019-01-16T07:39:43.334Z,6.10
2019-01-16T07:42:34.917Z,4.07
2019-01-16T07:45:31.207Z,4.63
2019-01-16T07:48:20.067Z,3.80
2019-01-16T07:51:00.981Z,4.57
2019-01-16T07:53:52.575Z,4.87
2019-01-16T07:56:33.380Z,3.63
2019-01-16T07:59:21.965Z,5.93
2019-01-16T08:02:15.104Z,3.07
2019-01-16T08:05:16.124Z,6.20
2019-01-16T08:08:17.181Z,7.03
2019-01-16T08:11:15.049Z,5.40
2019-01-16T08:14:14.649Z,6.93
2019-01-16T08:17:06.426Z,7.27
2019-01-16T08:19:49.433Z,5.43
2019-01-16T08:22:33.823Z,4.97
2019-01-16T08:25:25.418Z,3.53
2019-01-16T08:28:20.857Z,4.73
2019-01-16T08:31:15.623Z,6.33
2019-01-16T08:34:03.286Z,4.93
2019-01-16T08:36:58.537Z,5.03
2019-01-16T08:39:49.730Z,3.67
2019-01-16T08:42:47.721Z,4.57
2019-01-16T08:45:31.330Z,4.53
2019-01-16T08:48:21.062Z,3.87
2019-01-16T08:51:16.239Z,4.80
2019-01-16T08:54:03.901Z,3.93
2019-01-16T08:56:54.195Z,4.13
2019-01-16T08:59:52.257Z,3.63
2019-01-16T09:02:56.563Z,4.30
2019-01-16T09:05:45.446Z,5.13
2019-01-16T09:08:26.932Z,3.63
2019-01-16T09:11:18.713Z,4.70
2019-01-16T09:14:15.143Z,4.47
2019-01-16T09:17:04.035Z,4.83
2019-01-16T09:19:43.516Z,6.80
2019-01-16T09:22:32.385Z,6.40
2019-01-16T09:25:13.262Z,3.53
2019-01-16T09:28:14.239Z,6.43
2019-01-16T09:31:15.484Z,4.10
2019-01-16T09:34:02.052Z,4.33
2019-01-16T09:36:41.228Z,4.90
2019-01-16T09:39:36.529Z,5.97
2019-01-16T09:42:24.048Z,6.70
2019-01-16T09:45:25.312Z,3.77
2019-01-16T09:48:13.433Z,5.07
2019-01-16T09:50:56.583Z,5.37
2019-01-16T09:53:45.472Z,3.70
2019-01-16T09:56:49.446Z,11.03
2019-01-16T09:59:37.293Z,4.70
2019-01-16T10:02:44.473Z,6.17
2019-01-16T10:05:35.926Z,4.33
2019-01-16T10:08:25.007Z,4.23
2019-01-16T10:11:13.861Z,4.10
2019-01-16T10:14:14.595Z,6.70
2019-01-16T10:16:55.382Z,6.47
2019-01-16T10:19:36.506Z,5.60
2019-01-16T10:22:24.583Z,3.60
2019-01-16T10:25:06.124Z,4.93
2019-01-16T10:28:03.973Z,4.80
2019-01-16T10:30:52.837Z,5.13
2019-01-16T10:34:00.022Z,4.80
2019-01-16T10:36:55.038Z,3.17
2019-01-16T10:39:40.225Z,4.57
2019-01-16T10:42:41.063Z,3.90
2019-01-16T10:45:24.737Z,4.03
2019-01-16T10:48:13.510Z,3.63
2019-01-16T10:50:51.573Z,3.57
2019-01-16T10:53:45.102Z,4.30
2019-01-16T10:56:49.285Z,3.67
2019-01-16T10:59:36.700Z,3.43
2019-01-16T11:02:25.603Z,3.97
2019-01-16T11:05:17.486Z,4.57
2019-01-16T11:08:05.223Z,4.20
2019-01-16T11:10:50.881Z,8.50
2019-01-16T11:13:51.892Z,3.60
2019-01-16T11:16:56.827Z,3.97
2019-01-16T11:19:46.649Z,4.23
2019-01-16T11:22:29.253Z,3.40
2019-01-16T11:25:24.372Z,3.33
2019-01-16T11:28:12.490Z,2.90
2019-01-16T11:31:01.382Z,3.93
2019-01-16T11:34:02.592Z,4.13
2019-01-16T11:37:02.140Z,2.23
2019-01-16T11:39:54.051Z,3.27
2019-01-16T11:42:39.659Z,2.77
2019-01-16T11:45:22.445Z,3.70
2019-01-16T11:48:14.014Z,5.23
2019-01-16T11:50:59.505Z,2.73
2019-01-16T11:53:58.889Z,3.33
2019-01-16T11:56:51.161Z,1.97
2019-01-16T11:59:36.299Z,3.73
2019-01-16T12:02:38.270Z,4.63
2019-01-16T12:05:18.907Z,3.63
2019-01-16T12:08:06.341Z,1.77
2019-01-16T12:10:49.973Z,1.47
2019-01-16T12:13:57.346Z,2.70
2019-01-16T12:16:44.937Z,1.63
2019-01-16T12:19:33.843Z,2.60
2019-01-16T12:22:28.790Z,1.47
2019-01-16T12:25:16.726Z,1.33
2019-01-16T12:28:14.870Z,2.27
2019-01-16T12:31:02.702Z,3.23
2019-01-16T12:33:46.269Z,2.43
2019-01-16T12:36:29.057Z,2.23
2019-01-16T12:39:16.743Z,1.53
2019-01-16T12:42:08.317Z,5.17
2019-01-16T12:44:56.694Z,1.50
2019-01-16T12:47:44.382Z,2.47
2019-01-16T12:50:39.923Z,2.93
2019-01-16T12:53:20.256Z,2.57
2019-01-16T12:56:11.096Z,3.77
2019-01-16T12:58:55.048Z,2.17
2019-01-16T13:01:49.769Z,8.10
2019-01-16T13:04:37.294Z,3.10
2019-01-16T13:07:41.625Z,3.93
2019-01-16T13:10:46.188Z,1.93
2019-01-16T13:13:35.028Z,1.90
2019-01-16T13:16:27.667Z,2.03
2019-01-16T13:19:28.895Z,2.37
2019-01-16T13:22:16.956Z,4.40
2019-01-16T13:25:12.877Z,5.93
2019-01-16T13:28:00.474Z,3.07
2019-01-16T13:31:07.831Z,3.67
2019-01-16T13:33:46.259Z,2.47
2019-01-16T13:36:41.338Z,3.47
2019-01-16T13:39:28.892Z,3.13
2019-01-16T13:42:10.817Z,1.20
2019-01-16T13:45:11.571Z,2.13
2019-01-16T13:48:00.441Z,3.13
2019-01-16T13:51:01.337Z,1.10
2019-01-16T13:53:48.977Z,2.10
2019-01-16T13:56:36.734Z,1.10
2019-01-16T13:59:37.682Z,4.97
2019-01-16T14:02:32.378Z,2.17
2019-01-16T14:05:30.867Z,1.63
2019-01-16T14:08:19.651Z,1.70
2019-01-16T14:11:20.546Z,2.23
2019-01-16T14:14:12.909Z,1.30
2019-01-16T14:17:16.844Z,2.23
2019-01-16T14:20:12.437Z,2.13
2019-01-16T14:23:00.227Z,4.20
2019-01-16T14:25:49.338Z,1.80
2019-01-16T14:28:44.536Z,1.77
2019-01-16T14:31:29.514Z,1.97
2019-01-16T14:34:27.684Z,2.90
2019-01-16T14:37:15.364Z,4.53
2019-01-16T14:40:16.331Z,2.40
2019-01-16T14:42:57.330Z,2.60
2019-01-16T14:46:04.541Z,3.20
2019-01-16T14:48:44.548Z,3.90
2019-01-16T14:51:39.576Z,3.10
2019-01-16T14:54:27.388Z,1.80
2019-01-16T14:57:28.585Z,2.50
2019-01-16T15:00:27.241Z,1.70
2019-01-16T15:03:25.065Z,3.80
2019-01-16T15:06:19.955Z,2.77
2019-01-16T15:09:20.936Z,5.67
2019-01-16T15:12:06.896Z,2.23
2019-01-16T15:14:55.760Z,2.03
2019-01-16T15:17:38.786Z,2.37
2019-01-16T15:20:38.592Z,2.60
2019-01-16T15:23:27.657Z,1.53
2019-01-16T15:26:25.595Z,3.70
2019-01-16T15:29:11.597Z,2.77
2019-01-16T15:32:06.546Z,1.93
2019-01-16T15:35:01.466Z,1.83
2019-01-16T15:37:39.098Z,2.63
2019-01-16T15:40:40.351Z,3.80
2019-01-16T15:43:26.971Z,2.40
2019-01-16T15:46:20.847Z,6.07
2019-01-16T15:49:21.157Z,4.17
2019-01-16T15:52:19.436Z,2.83
2019-01-16T15:55:00.932Z,2.47
2019-01-16T15:57:40.788Z,3.57
2019-01-16T16:00:34.670Z,4.20
2019-01-16T16:03:15.782Z,3.40
2019-01-16T16:05:55.206Z,5.35
2019-01-16T16:08:42.414Z,3.27
2019-01-16T16:11:43.118Z,5.30
2019-01-16T16:14:34.629Z,2.97
2019-01-16T16:17:23.218Z,5.00
2019-01-16T16:20:17.401Z,7.73
2019-01-16T16:22:56.248Z,3.17
2019-01-16T16:25:54.158Z,4.23
2019-01-16T16:28:51.727Z,3.37
2019-01-16T16:31:42.764Z,3.77
2019-01-16T16:34:27.389Z,4.73
2019-01-16T16:37:27.123Z,6.30
2019-01-16T16:40:11.518Z,5.27
2019-01-16T16:42:59.360Z,4.50
2019-01-16T16:46:01.581Z,6.03
2019-01-16T16:48:59.288Z,5.13
2019-01-16T16:52:03.265Z,4.53
2019-01-16T16:54:52.078Z,5.67
2019-01-16T16:57:39.153Z,4.87
2019-01-16T17:00:48.084Z,5.50
2019-01-16T17:03:39.124Z,2.67
2019-01-16T17:06:30.637Z,7.17
2019-01-16T17:09:19.526Z,5.50
2019-01-16T17:12:04.021Z,2.97
2019-01-16T17:14:51.404Z,5.83
2019-01-16T17:17:42.680Z,5.50
2019-01-16T17:20:31.617Z,7.63
2019-01-16T17:23:19.074Z,8.87
2019-01-16T17:26:07.253Z,6.37
2019-01-16T17:29:08.001Z,3.80
2019-01-16T17:31:55.514Z,5.20
2019-01-16T17:34:53.539Z,6.50
2019-01-16T17:37:40.671Z,4.57
2019-01-16T17:40:26.040Z,8.07
2019-01-16T17:43:13.163Z,12.10
2019-01-16T17:46:01.549Z,8.83
2019-01-16T17:48:48.618Z,7.13
2019-01-16T17:51:37.029Z,5.90
2019-01-16T17:54:34.297Z,7.43
2019-01-16T17:57:37.883Z,7.40
2019-01-16T18:00:40.990Z,7.70
2019-01-16T18:03:44.514Z,5.57
2019-01-16T18:06:27.631Z,7.67
2019-01-16T18:09:43.537Z,7.23
2019-01-16T18:12:31.744Z,6.17
2019-01-16T18:15:26.252Z,9.37
2019-01-16T18:18:15.409Z,6.90
2019-01-16T18:21:12.651Z,5.03
2019-01-16T18:23:59.909Z,7.57
2019-01-16T18:26:42.563Z,7.47
2019-01-16T18:29:24.047Z,6.63
2019-01-16T18:32:24.842Z,4.17
2019-01-16T18:35:13.714Z,5.37
2019-01-16T18:38:00.878Z,3.43
2019-01-16T18:41:05.029Z,4.57
2019-01-16T18:44:03.052Z,5.20
2019-01-16T18:46:50.414Z,5.50
2019-01-16T18:49:35.806Z,4.63
2019-01-16T18:52:33.167Z,3.63
2019-01-16T18:55:22.038Z,7.20
2019-01-16T18:58:07.748Z,5.70
2019-01-16T19:01:01.319Z,5.50
2019-01-16T19:03:47.478Z,3.97
2019-01-16T19:06:51.519Z,6.53
2019-01-16T19:09:48.331Z,3.90
2019-01-16T19:12:49.564Z,5.17
2019-01-16T19:15:37.464Z,6.60
2019-01-16T19:18:23.772Z,3.97
2019-01-16T19:21:13.853Z,3.97
2019-01-16T19:24:08.654Z,5.50
2019-01-16T19:26:56.418Z,3.93
2019-01-16T19:29:45.321Z,4.17
2019-01-16T19:32:37.082Z,4.57
2019-01-16T19:35:32.691Z,4.80
2019-01-16T19:38:39.559Z,7.63
2019-01-16T19:41:28.374Z,8.60
2019-01-16T19:44:29.121Z,13.83
2019-01-16T19:47:16.852Z,9.10
2019-01-16T19:50:04.252Z,11.77
2019-01-16T19:53:04.715Z,10.10
2019-01-16T19:55:49.733Z,7.00
2019-01-16T19:58:57.172Z,7.33
2019-01-16T20:01:51.379Z,6.17
2019-01-16T20:04:45.378Z,6.07
2019-01-16T20:07:33.033Z,8.20
2019-01-16T20:10:21.817Z,12.07
2019-01-16T20:13:13.905Z,8.63
2019-01-16T20:16:04.653Z,7.40
2019-01-16T20:18:56.637Z,8.77
2019-01-16T20:21:41.042Z,6.97
2019-01-16T20:24:29.901Z,6.83
2019-01-16T20:27:17.709Z,8.00
2019-01-16T20:30:05.937Z,5.63
2019-01-16T20:32:54.796Z,8.70
2019-01-16T20:35:49.693Z,7.03
2019-01-16T20:38:38.616Z,4.63
2019-01-16T20:41:42.589Z,4.13
2019-01-16T20:44:40.494Z,5.73
2019-01-16T20:47:32.400Z,4.47
2019-01-16T20:50:20.207Z,5.37
2019-01-16T20:53:17.535Z,6.77
2019-01-16T20:56:04.023Z,4.47
2019-01-16T20:58:51.693Z,5.10
2019-01-16T21:01:40.639Z,6.40
2019-01-16T21:04:32.836Z,3.93
2019-01-16T21:07:18.230Z,7.60
2019-01-16T21:10:06.056Z,5.13
2019-01-16T21:12:53.789Z,4.43
2019-01-16T21:15:31.186Z,9.53
2019-01-16T21:18:19.826Z,6.33
2019-01-16T21:21:20.973Z,4.13
2019-01-16T21:24:40.946Z,4.53
2019-01-16T21:27:35.244Z,5.33
2019-01-16T21:30:43.771Z,6.17
2019-01-16T21:33:34.000Z,4.00
2019-01-16T21:36:26.034Z,3.87
2019-01-16T21:39:13.838Z,4.37
2019-01-16T21:42:05.786Z,3.57
2019-01-16T21:45:03.538Z,4.60
2019-01-16T21:47:51.300Z,3.13
2019-01-16T21:50:39.132Z,4.90
2019-01-16T21:53:30.304Z,5.17
2019-01-16T21:56:17.276Z,4.07
2019-01-16T21:59:01.293Z,3.87
2019-01-16T22:01:53.679Z,2.83
2019-01-16T22:04:50.805Z,3.67
2019-01-16T22:07:46.502Z,2.97
2019-01-16T22:10:38.979Z,2.23
2019-01-16T22:13:14.628Z,3.87
2019-01-16T22:16:02.065Z,3.63
2019-01-16T22:19:00.473Z,2.07
2019-01-16T22:21:49.305Z,3.40
2019-01-16T22:24:38.137Z,3.40
2019-01-16T22:27:17.401Z,2.27
2019-01-16T22:30:04.901Z,4.50
2019-01-16T22:32:51.832Z,1.97
2019-01-16T22:35:49.468Z,4.27
2019-01-16T22:38:41.398Z,3.83
2019-01-16T22:41:33.261Z,3.23
2019-01-16T22:44:31.039Z,2.90
2019-01-16T22:47:18.276Z,1.90
2019-01-16T22:50:07.149Z,2.93
2019-01-16T22:52:54.578Z,4.23
2019-01-16T22:55:33.876Z,3.30
2019-01-16T22:58:37.797Z,3.43
2019-01-16T23:01:19.057Z,3.30
2019-01-16T23:04:06.583Z,2.57
2019-01-16T23:07:02.847Z,2.60
2019-01-16T23:09:57.592Z,3.17
2019-01-16T23:12:46.446Z,2.13
2019-01-16T23:15:34.253Z,3.43
2019-01-16T23:18:29.192Z,2.57
2019-01-16T23:21:11.791Z,3.37
2019-01-16T23:24:03.304Z,2.80
2019-01-16T23:26:54.927Z,2.67
2019-01-16T23:29:50.322Z,2.60
2019-01-16T23:32:28.622Z,2.57
2019-01-16T23:35:16.259Z,2.53
2019-01-16T23:38:17.233Z,3.07
2019-01-16T23:41:06.269Z,5.73
2019-01-16T23:43:58.183Z,2.60
2019-01-16T23:46:56.673Z,1.97
2019-01-16T23:49:58.881Z,2.27
2019-01-16T23:52:36.733Z,3.43
2019-01-16T23:55:29.365Z,3.33
2019-01-16T23:58:06.804Z,2.83
