createdAt,value
2018-12-24T00:00:33.592Z,0.00
2018-12-24T00:01:33.586Z,0.00
2018-12-24T00:02:33.572Z,0.00
2018-12-24T00:03:33.559Z,0.00
2018-12-24T00:04:33.549Z,0.00
2018-12-24T00:05:33.533Z,0.00
2018-12-24T00:06:33.520Z,0.00
2018-12-24T00:07:33.509Z,0.00
2018-12-24T00:08:33.497Z,0.00
2018-12-24T00:09:33.490Z,0.00
2018-12-24T00:10:33.482Z,0.00
2018-12-24T00:11:33.467Z,0.00
2018-12-24T00:12:33.458Z,0.00
2018-12-24T00:13:33.441Z,0.00
2018-12-24T00:14:33.428Z,0.00
2018-12-24T00:15:33.422Z,0.00
2018-12-24T00:16:33.412Z,0.00
2018-12-24T00:17:33.400Z,0.00
2018-12-24T00:18:33.383Z,0.00
2018-12-24T00:19:35.347Z,0.00
2018-12-24T00:20:33.360Z,0.00
2018-12-24T00:21:33.353Z,0.00
2018-12-24T00:22:33.341Z,0.00
2018-12-24T00:23:33.330Z,0.00
2018-12-24T00:24:33.398Z,0.00
2018-12-24T00:25:33.308Z,0.00
2018-12-24T00:26:33.290Z,0.00
2018-12-24T00:27:33.290Z,0.00
2018-12-24T00:28:33.269Z,0.00
2018-12-24T00:29:33.262Z,0.00
2018-12-24T00:30:33.358Z,0.00
2018-12-24T00:31:33.235Z,0.00
2018-12-24T00:32:33.223Z,0.00
2018-12-24T00:33:33.216Z,0.00
2018-12-24T00:34:33.203Z,0.00
2018-12-24T00:35:33.194Z,0.00
2018-12-24T00:36:33.181Z,0.00
2018-12-24T00:37:33.178Z,0.00
2018-12-24T00:38:33.152Z,0.00
2018-12-24T00:39:33.142Z,0.00
2018-12-24T00:40:33.130Z,0.00
2018-12-24T00:41:33.124Z,0.00
2018-12-24T00:42:33.113Z,0.00
2018-12-24T00:43:33.108Z,0.00
2018-12-24T00:44:33.088Z,0.00
2018-12-24T00:45:33.074Z,0.00
2018-12-24T00:46:33.074Z,0.00
2018-12-24T00:47:33.056Z,0.00
2018-12-24T00:48:33.045Z,0.00
2018-12-24T00:49:33.031Z,0.00
2018-12-24T00:50:33.016Z,0.00
2018-12-24T00:51:33.006Z,0.00
2018-12-24T00:52:32.992Z,0.00
2018-12-24T00:53:32.993Z,0.00
2018-12-24T00:54:32.979Z,0.00
2018-12-24T00:55:32.963Z,0.00
2018-12-24T00:56:32.964Z,0.00
2018-12-24T00:57:32.936Z,0.00
2018-12-24T00:58:32.936Z,0.00
2018-12-24T00:59:32.914Z,0.00
2018-12-24T01:00:32.902Z,0.00
2018-12-24T01:01:32.987Z,0.00
2018-12-24T01:02:32.889Z,0.00
2018-12-24T01:03:32.867Z,0.00
2018-12-24T01:04:32.855Z,0.00
2018-12-24T01:05:32.849Z,0.00
2018-12-24T01:06:32.836Z,0.00
2018-12-24T01:07:32.827Z,0.00
2018-12-24T01:08:32.814Z,0.00
2018-12-24T01:09:32.798Z,0.00
2018-12-24T01:10:32.787Z,0.00
2018-12-24T01:11:32.776Z,0.00
2018-12-24T01:12:32.767Z,0.00
2018-12-24T01:13:32.760Z,0.00
2018-12-24T01:14:32.746Z,0.00
2018-12-24T01:15:32.733Z,0.00
2018-12-24T01:16:32.723Z,0.00
2018-12-24T01:17:32.709Z,0.00
2018-12-24T01:18:32.694Z,0.00
2018-12-24T01:19:32.690Z,0.00
2018-12-24T01:20:33.906Z,0.00
2018-12-24T01:21:32.664Z,0.00
2018-12-24T01:22:32.648Z,0.00
2018-12-24T01:23:32.637Z,0.00
2018-12-24T01:24:32.627Z,0.00
2018-12-24T01:25:32.620Z,0.00
2018-12-24T01:26:32.608Z,0.00
2018-12-24T01:27:32.596Z,0.00
2018-12-24T01:28:32.585Z,0.00
2018-12-24T01:29:32.569Z,0.00
2018-12-24T01:30:32.557Z,0.00
2018-12-24T01:31:32.545Z,0.00
2018-12-24T01:32:32.535Z,0.00
2018-12-24T01:33:32.528Z,0.00
2018-12-24T01:34:32.516Z,0.00
2018-12-24T01:35:32.499Z,0.00
2018-12-24T01:36:32.489Z,0.00
2018-12-24T01:37:32.482Z,0.00
2018-12-24T01:38:32.472Z,0.00
2018-12-24T01:39:32.458Z,0.00
2018-12-24T01:40:32.445Z,0.00
2018-12-24T01:41:32.430Z,0.00
2018-12-24T01:42:33.498Z,0.00
2018-12-24T01:43:32.407Z,0.00
2018-12-24T01:44:32.396Z,0.00
2018-12-24T01:45:32.389Z,0.00
2018-12-24T01:46:32.378Z,0.00
2018-12-24T01:47:32.366Z,0.00
2018-12-24T01:48:32.355Z,0.00
2018-12-24T01:49:32.339Z,0.00
2018-12-24T01:50:32.328Z,0.00
2018-12-24T01:51:32.320Z,0.00
2018-12-24T01:52:32.308Z,0.00
2018-12-24T01:53:32.292Z,0.00
2018-12-24T01:54:32.284Z,0.00
2018-12-24T01:55:32.270Z,0.00
2018-12-24T01:56:32.258Z,0.00
2018-12-24T01:57:32.252Z,0.00
2018-12-24T01:58:32.239Z,0.00
2018-12-24T01:59:32.228Z,0.00
2018-12-24T02:00:32.217Z,0.00
2018-12-24T02:01:32.201Z,0.00
2018-12-24T02:02:32.189Z,0.00
2018-12-24T02:03:32.178Z,0.00
2018-12-24T02:04:32.167Z,0.00
2018-12-24T02:05:32.160Z,0.00
2018-12-24T02:06:32.149Z,0.00
2018-12-24T02:07:32.132Z,0.00
2018-12-24T02:08:32.121Z,0.00
2018-12-24T02:09:32.114Z,0.00
2018-12-24T02:10:32.103Z,0.00
2018-12-24T02:11:32.090Z,0.00
2018-12-24T02:12:32.079Z,0.00
2018-12-24T02:13:32.067Z,0.00
2018-12-24T02:14:32.052Z,0.00
2018-12-24T02:15:32.040Z,0.00
2018-12-24T02:16:32.029Z,0.00
2018-12-24T02:17:32.023Z,0.00
2018-12-24T02:18:32.012Z,0.00
2018-12-24T02:19:32.000Z,0.00
2018-12-24T02:20:31.989Z,0.00
2018-12-24T02:21:31.973Z,0.00
2018-12-24T02:22:31.961Z,0.00
2018-12-24T02:23:31.955Z,0.00
2018-12-24T02:24:31.944Z,0.00
2018-12-24T02:25:31.928Z,0.00
2018-12-24T02:26:31.916Z,0.00
2018-12-24T02:27:31.904Z,0.00
2018-12-24T02:28:31.893Z,0.00
2018-12-24T02:29:31.886Z,0.00
2018-12-24T02:30:31.874Z,0.00
2018-12-24T02:31:31.868Z,0.00
2018-12-24T02:32:31.857Z,0.00
2018-12-24T02:33:31.837Z,0.00
2018-12-24T02:34:31.824Z,0.00
2018-12-24T02:35:31.816Z,0.00
2018-12-24T02:36:31.803Z,0.00
2018-12-24T02:37:31.796Z,0.00
2018-12-24T02:38:31.784Z,0.00
2018-12-24T02:39:31.769Z,0.00
2018-12-24T02:40:31.758Z,0.00
2018-12-24T02:41:31.751Z,0.00
2018-12-24T02:42:31.739Z,0.00
2018-12-24T02:43:31.729Z,0.00
2018-12-24T02:44:31.717Z,0.00
2018-12-24T02:45:31.701Z,0.00
2018-12-24T02:46:31.691Z,0.00
2018-12-24T02:47:31.678Z,0.00
2018-12-24T02:48:31.673Z,0.00
2018-12-24T02:49:31.662Z,0.00
2018-12-24T02:50:31.650Z,0.00
2018-12-24T02:51:31.641Z,0.00
2018-12-24T02:52:31.626Z,0.00
2018-12-24T02:53:31.613Z,0.00
2018-12-24T02:54:31.600Z,0.00
2018-12-24T02:55:31.592Z,0.00
2018-12-24T02:56:31.581Z,0.00
2018-12-24T02:57:31.567Z,0.00
2018-12-24T02:58:31.555Z,0.00
2018-12-24T02:59:31.550Z,0.00
2018-12-24T03:00:31.533Z,0.00
2018-12-24T03:01:31.530Z,0.00
2018-12-24T03:02:31.513Z,0.00
2018-12-24T03:03:31.502Z,0.00
2018-12-24T03:04:31.492Z,0.00
2018-12-24T03:05:31.477Z,0.00
2018-12-24T03:06:31.470Z,0.00
2018-12-24T03:07:31.453Z,0.00
2018-12-24T03:08:31.443Z,0.00
2018-12-24T03:09:31.436Z,0.00
2018-12-24T03:10:31.428Z,0.00
2018-12-24T03:11:31.409Z,0.00
2018-12-24T03:12:31.397Z,0.00
2018-12-24T03:13:31.391Z,0.00
2018-12-24T03:14:31.381Z,0.00
2018-12-24T03:15:31.369Z,0.00
2018-12-24T03:16:31.357Z,0.00
2018-12-24T03:17:31.345Z,0.00
2018-12-24T03:18:31.329Z,0.00
2018-12-24T03:19:31.319Z,0.00
2018-12-24T03:20:31.308Z,0.00
2018-12-24T03:21:31.303Z,0.00
2018-12-24T03:22:31.291Z,0.00
2018-12-24T03:23:31.280Z,0.00
2018-12-24T03:24:31.267Z,0.00
2018-12-24T03:25:31.254Z,0.00
2018-12-24T03:26:31.241Z,0.00
2018-12-24T03:27:31.236Z,0.00
2018-12-24T03:28:31.222Z,0.00
2018-12-24T03:29:31.208Z,0.00
2018-12-24T03:30:31.207Z,0.00
2018-12-24T03:31:31.187Z,0.00
2018-12-24T03:32:31.178Z,0.00
2018-12-24T03:33:31.174Z,0.00
2018-12-24T03:34:31.156Z,0.00
2018-12-24T03:35:31.144Z,0.00
2018-12-24T03:36:31.137Z,0.00
2018-12-24T03:37:31.118Z,0.00
2018-12-24T03:38:31.106Z,0.00
2018-12-24T03:39:31.094Z,0.00
2018-12-24T03:40:31.084Z,0.00
2018-12-24T03:41:31.079Z,0.00
2018-12-24T03:42:31.065Z,0.00
2018-12-24T03:43:31.052Z,0.00
2018-12-24T03:44:31.039Z,0.00
2018-12-24T03:45:31.034Z,0.00
2018-12-24T03:46:31.022Z,0.00
2018-12-24T03:47:31.009Z,0.00
2018-12-24T03:48:31.003Z,0.00
2018-12-24T03:49:30.983Z,0.00
2018-12-24T03:50:30.971Z,0.00
2018-12-24T03:51:30.960Z,0.00
2018-12-24T03:52:30.950Z,0.00
2018-12-24T03:53:30.943Z,0.00
2018-12-24T03:54:30.930Z,0.00
2018-12-24T03:55:30.920Z,0.00
2018-12-24T03:56:30.910Z,0.00
2018-12-24T03:57:30.895Z,0.00
2018-12-24T03:58:30.882Z,0.00
2018-12-24T03:59:30.877Z,0.00
2018-12-24T04:00:30.867Z,0.00
2018-12-24T04:01:30.850Z,0.00
2018-12-24T04:02:30.837Z,0.00
2018-12-24T04:03:30.826Z,0.00
2018-12-24T04:04:30.815Z,0.00
2018-12-24T04:05:30.810Z,0.00
2018-12-24T04:06:30.796Z,0.00
2018-12-24T04:07:30.785Z,0.00
2018-12-24T04:08:30.776Z,0.00
2018-12-24T04:09:30.761Z,0.00
2018-12-24T04:10:30.749Z,0.00
2018-12-24T04:11:30.739Z,0.00
2018-12-24T04:12:30.727Z,0.00
2018-12-24T04:13:30.721Z,0.00
2018-12-24T04:14:30.710Z,0.00
2018-12-24T04:15:30.693Z,0.00
2018-12-24T04:16:30.681Z,0.00
2018-12-24T04:17:30.676Z,0.00
2018-12-24T04:18:30.663Z,0.00
2018-12-24T04:19:30.654Z,0.00
2018-12-24T04:20:30.642Z,0.00
2018-12-24T04:21:30.626Z,0.00
2018-12-24T04:22:30.614Z,0.00
2018-12-24T04:23:30.613Z,0.00
2018-12-24T04:24:30.593Z,0.00
2018-12-24T04:25:30.587Z,0.00
2018-12-24T04:26:30.576Z,0.00
2018-12-24T04:27:30.566Z,0.00
2018-12-24T04:28:30.556Z,0.00
2018-12-24T04:29:30.539Z,0.00
2018-12-24T04:30:30.527Z,0.00
2018-12-24T04:31:30.520Z,0.00
2018-12-24T04:32:30.509Z,0.00
2018-12-24T04:33:30.502Z,0.00
2018-12-24T04:34:30.482Z,0.00
2018-12-24T04:35:30.475Z,0.00
2018-12-24T04:36:30.461Z,0.00
2018-12-24T04:37:30.459Z,0.00
2018-12-24T04:38:30.442Z,0.00
2018-12-24T04:39:30.432Z,0.00
2018-12-24T04:40:30.420Z,0.00
2018-12-24T04:41:30.409Z,0.00
2018-12-24T04:42:30.393Z,0.00
2018-12-24T04:43:32.336Z,0.00
2018-12-24T04:44:30.372Z,0.00
2018-12-24T04:45:30.367Z,0.00
2018-12-24T04:46:30.354Z,0.00
2018-12-24T04:47:30.339Z,0.00
2018-12-24T04:48:30.330Z,0.00
2018-12-24T04:49:30.321Z,0.00
2018-12-24T04:50:30.310Z,0.00
2018-12-24T04:51:30.301Z,0.00
2018-12-24T04:52:30.291Z,0.00
2018-12-24T04:53:30.274Z,0.00
2018-12-24T04:54:30.262Z,0.00
2018-12-24T04:55:30.254Z,0.00
2018-12-24T04:56:30.241Z,0.00
2018-12-24T04:57:30.233Z,0.00
2018-12-24T04:58:30.223Z,0.00
2018-12-24T04:59:30.211Z,0.00
2018-12-24T05:00:30.201Z,0.00
2018-12-24T05:01:30.184Z,0.00
2018-12-24T05:02:30.172Z,0.00
2018-12-24T05:03:30.169Z,0.00
2018-12-24T05:04:30.163Z,0.00
2018-12-24T05:05:30.144Z,0.00
2018-12-24T05:06:30.129Z,0.00
2018-12-24T05:07:30.118Z,0.00
2018-12-24T05:08:30.107Z,0.00
2018-12-24T05:09:30.101Z,0.00
2018-12-24T05:10:30.091Z,0.00
2018-12-24T05:11:30.081Z,0.00
2018-12-24T05:12:30.069Z,0.00
2018-12-24T05:13:30.053Z,0.00
2018-12-24T05:14:30.040Z,0.00
2018-12-24T05:15:30.029Z,0.00
2018-12-24T05:16:30.018Z,0.00
2018-12-24T05:17:30.012Z,0.00
2018-12-24T05:18:30.002Z,0.00
2018-12-24T05:19:29.985Z,0.00
2018-12-24T05:20:29.974Z,0.00
2018-12-24T05:21:29.967Z,0.00
2018-12-24T05:22:30.005Z,0.00
2018-12-24T05:23:29.946Z,0.00
2018-12-24T05:24:29.934Z,0.00
2018-12-24T05:25:29.919Z,0.00
2018-12-24T05:26:29.907Z,0.00
2018-12-24T05:27:29.898Z,0.00
2018-12-24T05:28:29.887Z,0.00
2018-12-24T05:29:29.879Z,0.00
2018-12-24T05:30:29.870Z,0.00
2018-12-24T05:31:29.857Z,0.00
2018-12-24T05:32:29.845Z,0.00
2018-12-24T05:33:29.830Z,0.00
2018-12-24T05:34:29.822Z,0.00
2018-12-24T05:35:29.813Z,0.00
2018-12-24T05:36:29.801Z,0.00
2018-12-24T05:37:29.786Z,0.00
2018-12-24T05:38:29.774Z,0.00
2018-12-24T05:39:29.764Z,0.00
2018-12-24T05:40:29.753Z,0.00
2018-12-24T05:41:29.747Z,0.00
2018-12-24T05:42:29.735Z,0.00
2018-12-24T05:43:29.726Z,0.00
2018-12-24T05:44:29.714Z,0.00
2018-12-24T05:45:29.699Z,0.00
2018-12-24T05:46:29.687Z,0.00
2018-12-24T05:47:29.676Z,0.00
2018-12-24T05:48:29.664Z,0.00
2018-12-24T05:49:29.658Z,0.00
2018-12-24T05:50:29.647Z,0.00
2018-12-24T05:51:29.631Z,0.00
2018-12-24T05:52:29.620Z,0.00
2018-12-24T05:53:29.614Z,0.00
2018-12-24T05:54:29.606Z,0.00
2018-12-24T05:55:29.592Z,0.00
2018-12-24T05:56:29.583Z,0.00
2018-12-24T05:57:29.567Z,0.00
2018-12-24T05:58:29.554Z,0.00
2018-12-24T05:59:29.543Z,0.00
2018-12-24T06:00:29.532Z,0.00
2018-12-24T06:01:29.527Z,0.00
2018-12-24T06:02:29.515Z,0.00
2018-12-24T06:03:29.504Z,0.00
2018-12-24T06:04:29.493Z,0.00
2018-12-24T06:05:29.478Z,0.00
2018-12-24T06:06:29.467Z,0.00
2018-12-24T06:07:29.459Z,0.00
2018-12-24T06:08:29.450Z,0.00
2018-12-24T06:09:29.432Z,0.00
2018-12-24T06:10:29.425Z,0.00
2018-12-24T06:11:29.412Z,0.00
2018-12-24T06:12:29.400Z,0.00
2018-12-24T06:13:29.395Z,0.00
2018-12-24T06:14:29.381Z,0.00
2018-12-24T06:15:29.370Z,0.00
2018-12-24T06:16:29.359Z,0.00
2018-12-24T06:17:29.343Z,0.00
2018-12-24T06:18:29.332Z,0.00
2018-12-24T06:19:29.322Z,0.00
2018-12-24T06:20:37.521Z,0.00
2018-12-24T06:21:29.302Z,0.00
2018-12-24T06:22:29.290Z,0.00
2018-12-24T06:23:29.278Z,0.00
2018-12-24T06:24:29.264Z,0.00
2018-12-24T06:25:29.265Z,0.00
2018-12-24T06:26:29.246Z,0.00
2018-12-24T06:27:29.235Z,0.00
2018-12-24T06:28:29.225Z,0.00
2018-12-24T06:29:29.209Z,0.00
2018-12-24T06:30:29.199Z,0.00
2018-12-24T06:31:29.185Z,0.00
2018-12-24T06:32:29.175Z,0.00
2018-12-24T06:33:29.168Z,0.00
2018-12-24T06:34:29.157Z,0.00
2018-12-24T06:35:29.144Z,0.00
2018-12-24T06:36:29.134Z,0.00
2018-12-24T06:37:29.118Z,0.00
2018-12-24T06:38:29.107Z,0.00
2018-12-24T06:39:29.100Z,0.00
2018-12-24T06:40:29.088Z,0.00
2018-12-24T06:41:29.074Z,0.00
2018-12-24T06:42:29.061Z,0.00
2018-12-24T06:43:29.049Z,0.00
2018-12-24T06:44:29.039Z,0.00
2018-12-24T06:45:29.032Z,0.00
2018-12-24T06:46:29.020Z,0.00
2018-12-24T06:47:29.008Z,0.00
2018-12-24T06:48:28.997Z,0.00
2018-12-24T06:49:28.982Z,0.00
2018-12-24T06:50:28.970Z,0.00
2018-12-24T06:51:28.963Z,0.00
2018-12-24T06:52:28.948Z,0.00
2018-12-24T06:53:28.942Z,0.00
2018-12-24T06:54:28.931Z,0.00
2018-12-24T06:55:28.914Z,0.00
2018-12-24T06:56:28.902Z,0.00
2018-12-24T06:57:28.896Z,0.00
2018-12-24T06:58:28.884Z,0.00
2018-12-24T06:59:28.872Z,0.00
2018-12-24T07:00:28.861Z,0.00
2018-12-24T07:01:28.846Z,0.00
2018-12-24T07:02:28.833Z,0.00
2018-12-24T07:03:28.822Z,0.00
2018-12-24T07:04:28.811Z,0.00
2018-12-24T07:05:28.805Z,0.00
2018-12-24T07:06:28.793Z,0.00
2018-12-24T07:07:28.783Z,0.00
2018-12-24T07:08:28.770Z,0.00
2018-12-24T07:09:28.756Z,0.00
2018-12-24T07:10:28.743Z,0.00
2018-12-24T07:11:28.736Z,0.00
2018-12-24T07:12:30.035Z,0.00
2018-12-24T07:13:28.709Z,0.00
2018-12-24T07:14:28.697Z,0.00
2018-12-24T07:15:28.685Z,0.00
2018-12-24T07:16:28.674Z,0.00
2018-12-24T07:17:28.667Z,0.00
2018-12-24T07:18:28.656Z,0.00
2018-12-24T07:19:28.644Z,0.00
2018-12-24T07:20:28.633Z,0.00
2018-12-24T07:21:28.618Z,0.00
2018-12-24T07:22:28.606Z,0.00
2018-12-24T07:23:28.595Z,0.00
2018-12-24T07:24:28.583Z,0.00
2018-12-24T07:25:28.579Z,0.00
2018-12-24T07:26:28.571Z,0.00
2018-12-24T07:27:28.549Z,0.00
2018-12-24T07:28:28.539Z,0.00
2018-12-24T07:29:28.533Z,0.00
2018-12-24T07:30:28.521Z,0.00
2018-12-24T07:31:28.508Z,0.00
2018-12-24T07:32:28.499Z,0.00
2018-12-24T07:33:28.482Z,0.00
2018-12-24T07:34:32.375Z,0.00
2018-12-24T07:35:28.460Z,0.00
2018-12-24T07:36:28.449Z,5.63
2018-12-24T07:37:28.444Z,5.63
2018-12-24T07:38:28.431Z,5.63
2018-12-24T07:39:28.419Z,5.63
2018-12-24T07:40:28.408Z,5.63
2018-12-24T07:41:28.392Z,5.63
2018-12-24T07:42:28.386Z,5.63
2018-12-24T07:43:28.373Z,5.63
2018-12-24T07:44:28.363Z,5.63
2018-12-24T07:45:28.346Z,5.63
2018-12-24T07:46:28.335Z,5.63
2018-12-24T07:47:28.324Z,5.63
2018-12-24T07:48:28.312Z,11.25
2018-12-24T07:49:28.306Z,11.25
2018-12-24T07:50:28.301Z,11.25
2018-12-24T07:51:28.283Z,11.25
2018-12-24T07:52:28.273Z,11.25
2018-12-24T07:53:28.257Z,11.25
2018-12-24T07:54:28.247Z,11.25
2018-12-24T07:55:28.233Z,11.25
2018-12-24T07:56:28.223Z,11.25
2018-12-24T07:57:28.215Z,16.88
2018-12-24T07:58:28.204Z,16.88
2018-12-24T07:59:28.188Z,16.88
2018-12-24T08:00:28.177Z,16.88
2018-12-24T08:01:28.172Z,16.88
2018-12-24T08:02:28.159Z,16.88
2018-12-24T08:03:28.150Z,16.88
2018-12-24T08:04:28.899Z,16.88
2018-12-24T08:05:28.123Z,16.88
2018-12-24T08:06:28.110Z,16.88
2018-12-24T08:07:28.099Z,16.88
2018-12-24T08:08:28.088Z,16.88
2018-12-24T08:09:28.083Z,16.88
2018-12-24T08:10:28.074Z,16.88
2018-12-24T08:11:28.059Z,16.88
2018-12-24T08:12:28.048Z,16.88
2018-12-24T08:13:28.034Z,22.50
2018-12-24T08:14:32.931Z,28.13
2018-12-24T08:15:28.015Z,28.13
2018-12-24T08:16:28.007Z,33.75
2018-12-24T08:17:27.990Z,33.75
2018-12-24T08:18:27.978Z,33.75
2018-12-24T08:19:27.966Z,39.38
2018-12-24T08:20:27.956Z,45.00
2018-12-24T08:21:27.954Z,45.00
2018-12-24T08:22:27.939Z,45.00
2018-12-24T08:23:27.927Z,45.00
2018-12-24T08:24:27.917Z,45.00
2018-12-24T08:25:27.900Z,39.38
2018-12-24T08:26:27.889Z,39.38
2018-12-24T08:27:27.878Z,39.38
2018-12-24T08:28:27.868Z,39.38
2018-12-24T08:29:27.862Z,39.38
2018-12-24T08:30:27.849Z,50.63
2018-12-24T08:31:27.834Z,61.88
2018-12-24T08:32:27.823Z,78.75
2018-12-24T08:33:27.818Z,84.38
2018-12-24T08:34:27.805Z,78.75
2018-12-24T08:35:27.796Z,73.13
2018-12-24T08:36:27.785Z,67.50
2018-12-24T08:37:27.837Z,67.50
2018-12-24T08:38:27.756Z,56.25
2018-12-24T08:39:27.747Z,56.25
2018-12-24T08:40:27.735Z,61.88
2018-12-24T08:41:27.729Z,61.88
2018-12-24T08:42:27.718Z,56.25
2018-12-24T08:43:27.708Z,45.00
2018-12-24T08:44:27.696Z,45.00
2018-12-24T08:45:27.681Z,45.00
2018-12-24T08:46:27.669Z,56.25
2018-12-24T08:47:27.662Z,61.88
2018-12-24T08:48:27.652Z,67.50
2018-12-24T08:49:27.637Z,67.50
2018-12-24T08:50:27.625Z,67.50
2018-12-24T08:51:27.614Z,73.13
2018-12-24T08:52:27.605Z,73.13
2018-12-24T08:53:27.598Z,67.50
2018-12-24T08:54:27.585Z,78.75
2018-12-24T08:55:27.575Z,73.13
2018-12-24T08:56:29.226Z,73.13
2018-12-24T08:57:27.549Z,73.13
2018-12-24T08:58:27.537Z,67.50
2018-12-24T08:59:27.527Z,61.88
2018-12-24T09:00:27.517Z,61.88
2018-12-24T09:01:27.511Z,78.75
2018-12-24T09:02:27.498Z,95.63
2018-12-24T09:03:27.483Z,101.25
2018-12-24T09:04:27.471Z,101.25
2018-12-24T09:05:27.468Z,101.25
2018-12-24T09:06:27.456Z,95.63
2018-12-24T09:07:27.442Z,95.63
2018-12-24T09:08:27.432Z,90.00
2018-12-24T09:09:27.425Z,78.75
2018-12-24T09:10:27.404Z,90.00
2018-12-24T09:11:27.394Z,95.63
2018-12-24T09:12:27.386Z,84.38
2018-12-24T09:13:27.377Z,78.75
2018-12-24T09:14:27.365Z,78.75
2018-12-24T09:15:27.353Z,78.75
2018-12-24T09:16:27.343Z,84.38
2018-12-24T09:17:27.329Z,101.25
2018-12-24T09:18:27.315Z,101.25
2018-12-24T09:19:27.309Z,112.50
2018-12-24T09:20:27.299Z,106.88
2018-12-24T09:21:27.283Z,101.25
2018-12-24T09:22:27.270Z,112.50
2018-12-24T09:23:27.260Z,123.75
2018-12-24T09:24:27.249Z,146.25
2018-12-24T09:25:27.242Z,163.13
2018-12-24T09:26:27.232Z,180.00
2018-12-24T09:27:27.221Z,213.75
2018-12-24T09:28:27.209Z,225.00
2018-12-24T09:29:27.195Z,230.63
2018-12-24T09:30:27.182Z,241.88
2018-12-24T09:31:27.171Z,253.13
2018-12-24T09:32:27.161Z,270.00
2018-12-24T09:33:27.156Z,292.50
2018-12-24T09:34:27.144Z,270.00
2018-12-24T09:35:27.131Z,270.00
2018-12-24T09:36:27.118Z,270.00
2018-12-24T09:37:27.112Z,275.63
2018-12-24T09:38:27.103Z,281.25
2018-12-24T09:39:27.091Z,303.75
2018-12-24T09:40:27.080Z,461.25
2018-12-24T09:41:27.068Z,720.00
2018-12-24T09:42:27.054Z,950.63
2018-12-24T09:43:27.043Z,1040.63
2018-12-24T09:44:27.034Z,1063.13
2018-12-24T09:45:27.029Z,1068.75
2018-12-24T09:46:27.017Z,1085.63
2018-12-24T09:47:27.010Z,1102.50
2018-12-24T09:48:27.001Z,1130.63
2018-12-24T09:49:26.987Z,1130.63
2018-12-24T09:50:26.979Z,1141.88
2018-12-24T09:51:26.976Z,1175.63
2018-12-24T09:52:26.978Z,1192.50
2018-12-24T09:53:26.956Z,1203.75
2018-12-24T09:54:26.949Z,1220.63
2018-12-24T09:55:26.942Z,1254.38
2018-12-24T09:56:26.938Z,1276.88
2018-12-24T09:57:26.940Z,1305.00
2018-12-24T09:58:26.931Z,1338.75
2018-12-24T09:59:26.924Z,1023.75
2018-12-24T10:00:26.914Z,1080.00
2018-12-24T10:01:26.914Z,1141.88
2018-12-24T10:02:26.912Z,1215.00
2018-12-24T10:03:26.903Z,1293.75
2018-12-24T10:04:26.900Z,1389.38
2018-12-24T10:05:26.893Z,1468.13
2018-12-24T10:06:26.888Z,1524.38
2018-12-24T10:07:26.889Z,1569.38
2018-12-24T10:08:26.885Z,1580.63
2018-12-24T10:09:26.879Z,1620.00
2018-12-24T10:10:26.878Z,1608.75
2018-12-24T10:11:26.872Z,1535.63
2018-12-24T10:12:26.871Z,1479.38
2018-12-24T10:13:26.872Z,1440.00
2018-12-24T10:14:26.868Z,1389.38
2018-12-24T10:15:26.870Z,1327.50
2018-12-24T10:16:26.861Z,1237.50
2018-12-24T10:17:26.856Z,1226.25
2018-12-24T10:18:26.853Z,1192.50
2018-12-24T10:19:26.850Z,1147.50
2018-12-24T10:20:26.847Z,1108.13
2018-12-24T10:21:26.856Z,1080.00
2018-12-24T10:22:26.846Z,1063.13
2018-12-24T10:23:26.842Z,1198.13
2018-12-24T10:24:26.839Z,1372.50
2018-12-24T10:25:26.841Z,1327.50
2018-12-24T10:26:26.841Z,1102.50
2018-12-24T10:27:26.840Z,984.38
2018-12-24T10:28:26.838Z,967.50
2018-12-24T10:29:26.830Z,956.25
2018-12-24T10:30:26.829Z,928.13
2018-12-24T10:31:26.827Z,933.75
2018-12-24T10:32:26.827Z,928.13
2018-12-24T10:33:26.830Z,922.50
2018-12-24T10:34:26.828Z,911.25
2018-12-24T10:35:26.827Z,905.63
2018-12-24T10:36:26.828Z,916.88
2018-12-24T10:37:26.821Z,911.25
2018-12-24T10:38:26.817Z,900.00
2018-12-24T10:39:26.822Z,894.38
2018-12-24T10:40:26.822Z,883.13
2018-12-24T10:41:26.820Z,376.88
2018-12-24T10:42:26.815Z,765.00
2018-12-24T10:43:26.813Z,877.50
2018-12-24T10:44:26.814Z,877.50
2018-12-24T10:45:26.821Z,871.88
2018-12-24T10:46:26.818Z,596.25
2018-12-24T10:47:26.816Z,866.25
2018-12-24T10:48:26.815Z,871.88
2018-12-24T10:49:26.809Z,877.50
2018-12-24T10:50:26.808Z,860.63
2018-12-24T10:51:26.809Z,759.38
2018-12-24T10:52:26.807Z,843.75
2018-12-24T10:53:26.811Z,843.75
2018-12-24T10:54:26.808Z,832.50
2018-12-24T10:55:26.805Z,793.13
2018-12-24T10:56:26.804Z,191.25
2018-12-24T10:57:26.807Z,630.00
2018-12-24T10:58:26.806Z,815.63
2018-12-24T10:59:26.807Z,815.63
2018-12-24T11:00:26.807Z,810.00
2018-12-24T11:01:26.802Z,793.13
2018-12-24T11:02:26.799Z,781.88
2018-12-24T11:03:26.800Z,781.88
2018-12-24T11:04:26.800Z,781.88
2018-12-24T11:05:26.802Z,776.25
2018-12-24T11:06:26.803Z,765.00
2018-12-24T11:07:26.801Z,759.38
2018-12-24T11:08:26.802Z,753.75
2018-12-24T11:09:26.796Z,770.63
2018-12-24T11:10:26.794Z,759.38
2018-12-24T11:11:26.799Z,776.25
2018-12-24T11:12:26.798Z,781.88
2018-12-24T11:13:26.793Z,916.88
2018-12-24T11:14:26.790Z,1153.13
2018-12-24T11:15:26.789Z,1288.13
2018-12-24T11:16:26.788Z,1130.63
2018-12-24T11:17:26.791Z,1350.00
2018-12-24T11:18:26.790Z,1350.00
2018-12-24T11:19:26.791Z,1057.50
2018-12-24T11:20:26.790Z,343.13
2018-12-24T11:21:26.786Z,1434.38
2018-12-24T11:22:26.786Z,1428.75
2018-12-24T11:23:26.779Z,1428.75
2018-12-24T11:24:26.778Z,1102.50
2018-12-24T11:25:26.781Z,669.38
2018-12-24T11:26:26.779Z,1440.00
2018-12-24T11:27:26.773Z,1434.38
2018-12-24T11:28:26.771Z,1423.13
2018-12-24T11:29:26.773Z,1417.50
2018-12-24T11:30:26.773Z,1417.50
2018-12-24T11:31:26.766Z,990.00
2018-12-24T11:32:26.771Z,624.38
2018-12-24T11:33:26.763Z,326.25
2018-12-24T11:34:26.755Z,286.88
2018-12-24T11:35:26.749Z,281.25
2018-12-24T11:36:26.747Z,303.75
2018-12-24T11:37:26.825Z,337.50
2018-12-24T11:38:26.741Z,343.13
2018-12-24T11:39:26.741Z,331.88
2018-12-24T11:40:26.736Z,298.13
2018-12-24T11:41:26.724Z,275.63
2018-12-24T11:42:26.719Z,264.38
2018-12-24T11:43:26.719Z,264.38
2018-12-24T11:44:26.715Z,191.25
2018-12-24T11:45:33.722Z,202.50
2018-12-24T11:46:26.698Z,202.50
2018-12-24T11:47:26.694Z,191.25
2018-12-24T11:48:26.687Z,275.63
2018-12-24T11:49:26.688Z,258.75
2018-12-24T11:50:26.680Z,270.00
2018-12-24T11:51:26.673Z,264.38
2018-12-24T11:52:26.668Z,258.75
2018-12-24T11:53:26.656Z,253.13
2018-12-24T11:54:26.650Z,253.13
2018-12-24T11:55:26.642Z,253.13
2018-12-24T11:56:26.636Z,247.50
2018-12-24T11:57:26.634Z,241.88
2018-12-24T11:58:26.626Z,236.25
2018-12-24T11:59:26.615Z,247.50
2018-12-24T12:00:26.607Z,253.13
2018-12-24T12:01:26.604Z,253.13
2018-12-24T12:02:26.597Z,253.13
2018-12-24T12:03:26.587Z,247.50
2018-12-24T12:04:26.583Z,236.25
2018-12-24T12:05:26.573Z,230.63
2018-12-24T12:06:26.560Z,219.38
2018-12-24T12:07:26.552Z,230.63
2018-12-24T12:08:26.545Z,230.63
2018-12-24T12:09:26.542Z,230.63
2018-12-24T12:10:26.533Z,236.25
2018-12-24T12:11:26.525Z,236.25
2018-12-24T12:12:26.515Z,236.25
2018-12-24T12:13:26.504Z,236.25
2018-12-24T12:14:26.494Z,241.88
2018-12-24T12:15:26.493Z,264.38
2018-12-24T12:16:26.481Z,303.75
2018-12-24T12:17:26.471Z,281.25
2018-12-24T12:18:26.461Z,208.13
2018-12-24T12:19:26.452Z,230.63
2018-12-24T12:20:26.445Z,230.63
2018-12-24T12:21:26.443Z,225.00
2018-12-24T12:22:26.431Z,225.00
2018-12-24T12:23:26.423Z,225.00
2018-12-24T12:24:26.415Z,213.75
2018-12-24T12:25:26.401Z,208.13
2018-12-24T12:26:26.392Z,151.88
2018-12-24T12:27:26.385Z,163.13
2018-12-24T12:28:26.378Z,163.13
2018-12-24T12:29:26.371Z,146.25
2018-12-24T12:30:26.361Z,191.25
2018-12-24T12:31:26.348Z,191.25
2018-12-24T12:32:26.340Z,140.63
2018-12-24T12:33:26.336Z,135.00
2018-12-24T12:34:26.327Z,151.88
2018-12-24T12:35:26.318Z,140.63
2018-12-24T12:36:26.308Z,140.63
2018-12-24T12:37:26.294Z,140.63
2018-12-24T12:38:29.813Z,191.25
2018-12-24T12:39:26.276Z,185.63
2018-12-24T12:40:26.270Z,146.25
2018-12-24T12:41:26.262Z,146.25
2018-12-24T12:42:26.252Z,146.25
2018-12-24T12:43:26.242Z,151.88
2018-12-24T12:44:26.232Z,180.00
2018-12-24T12:45:26.218Z,191.25
2018-12-24T12:46:26.208Z,196.88
2018-12-24T12:47:26.204Z,196.88
2018-12-24T12:48:26.195Z,174.38
2018-12-24T12:49:26.181Z,213.75
2018-12-24T12:50:26.168Z,174.38
2018-12-24T12:51:26.160Z,180.00
2018-12-24T12:52:26.150Z,174.38
2018-12-24T12:53:26.145Z,191.25
2018-12-24T12:54:26.135Z,236.25
2018-12-24T12:55:26.126Z,185.63
2018-12-24T12:56:26.120Z,185.63
2018-12-24T12:57:26.102Z,163.13
2018-12-24T12:58:26.092Z,163.13